createdAt,value
2022-09-15T00:00:32.915Z,73.41
2022-09-15T00:02:56.163Z,73.64
2022-09-15T00:05:19.543Z,73.79
2022-09-15T00:07:42.288Z,74.06
2022-09-15T00:10:07.524Z,74.05
2022-09-15T00:12:30.797Z,73.80
2022-09-15T00:14:54.002Z,73.77
2022-09-15T00:17:16.959Z,74.06
2022-09-15T00:19:40.439Z,74.11
2022-09-15T00:22:03.307Z,73.81
2022-09-15T00:24:27.473Z,74.01
2022-09-15T00:26:50.327Z,74.42
2022-09-15T00:29:13.152Z,74.70
2022-09-15T00:31:36.067Z,74.90
2022-09-15T00:34:02.591Z,75.21
2022-09-15T00:36:26.855Z,75.21
2022-09-15T00:38:50.734Z,75.53
2022-09-15T00:41:17.496Z,75.65
2022-09-15T00:43:49.228Z,76.13
2022-09-15T00:46:13.469Z,76.87
2022-09-15T00:48:40.143Z,77.08
2022-09-15T00:51:04.811Z,77.80
2022-09-15T00:53:28.267Z,77.84
2022-09-15T00:55:51.950Z,78.27
2022-09-15T00:58:25.323Z,78.30
2022-09-15T01:00:56.653Z,78.24
2022-09-15T01:03:19.773Z,78.69
2022-09-15T01:05:48.166Z,78.85
2022-09-15T01:08:34.577Z,78.64
2022-09-15T01:10:58.043Z,78.61
2022-09-15T01:13:20.989Z,78.76
2022-09-15T01:22:25.114Z,78.73
2022-09-15T01:25:14.621Z,78.89
2022-09-15T01:27:55.597Z,78.90
2022-09-15T01:30:23.209Z,79.00
2022-09-15T01:33:04.231Z,79.21
2022-09-15T01:35:48.121Z,78.87
2022-09-15T01:38:30.158Z,78.75
2022-09-15T01:40:59.460Z,78.70
2022-09-15T01:43:25.267Z,78.74
2022-09-15T01:45:50.179Z,78.71
2022-09-15T01:48:13.871Z,78.81
2022-09-15T01:50:51.232Z,78.63
2022-09-15T01:53:18.968Z,77.90
2022-09-15T01:55:56.329Z,78.12
2022-09-15T01:58:19.454Z,78.07
2022-09-15T02:00:48.597Z,77.84
2022-09-15T02:03:20.337Z,77.83
2022-09-15T02:05:48.760Z,78.25
2022-09-15T02:08:25.608Z,77.88
2022-09-15T02:10:51.075Z,77.48
2022-09-15T02:13:20.649Z,77.81
2022-09-15T02:15:51.616Z,77.69
2022-09-15T02:18:35.904Z,77.96
2022-09-15T02:21:10.205Z,77.82
2022-09-15T02:23:39.071Z,77.60
2022-09-15T02:26:08.561Z,77.52
2022-09-15T02:28:34.956Z,77.61
2022-09-15T02:31:00.145Z,77.29
2022-09-15T02:33:25.302Z,77.28
2022-09-15T02:35:48.174Z,77.22
2022-09-15T02:38:12.115Z,77.20
2022-09-15T02:40:36.728Z,77.16
2022-09-15T02:43:05.585Z,76.92
2022-09-15T02:45:31.093Z,76.50
2022-09-15T02:47:54.203Z,76.25
2022-09-15T02:50:18.155Z,76.33
2022-09-15T02:52:40.796Z,76.11
2022-09-15T02:55:04.784Z,74.84
2022-09-15T02:57:27.956Z,75.18
2022-09-15T03:00:09.817Z,75.05
2022-09-15T03:02:32.674Z,74.71
2022-09-15T03:04:55.496Z,74.37
2022-09-15T03:07:19.510Z,74.22
2022-09-15T03:09:42.534Z,74.13
2022-09-15T03:12:05.692Z,73.75
2022-09-15T03:14:29.712Z,74.00
2022-09-15T03:16:52.586Z,74.22
2022-09-15T03:19:15.297Z,74.42
2022-09-15T03:21:38.480Z,74.04
2022-09-15T03:24:01.567Z,73.85
2022-09-15T03:26:25.180Z,74.17
2022-09-15T03:28:48.301Z,74.60
2022-09-15T03:31:11.169Z,74.46
2022-09-15T03:33:34.717Z,75.04
2022-09-15T03:35:58.332Z,76.50
2022-09-15T03:38:21.126Z,77.63
2022-09-15T03:40:44.542Z,78.63
2022-09-15T03:43:07.436Z,79.38
2022-09-15T03:45:30.530Z,80.10
2022-09-15T03:47:53.530Z,80.85
2022-09-15T03:50:16.327Z,81.19
2022-09-15T03:52:39.382Z,81.66
2022-09-15T03:55:02.505Z,82.07
2022-09-15T03:57:25.453Z,82.21
2022-09-15T03:59:48.228Z,82.56
2022-09-15T04:02:11.333Z,82.85
2022-09-15T04:04:34.912Z,83.17
2022-09-15T04:06:58.043Z,83.49
2022-09-15T04:09:21.537Z,83.42
2022-09-15T04:11:44.341Z,83.77
2022-09-15T04:14:07.247Z,83.63
2022-09-15T04:16:30.234Z,83.65
2022-09-15T04:18:55.021Z,83.62
2022-09-15T04:21:20.455Z,83.90
2022-09-15T04:23:44.362Z,84.03
2022-09-15T04:26:11.879Z,84.06
2022-09-15T04:28:37.528Z,84.15
2022-09-15T04:31:09.045Z,84.31
2022-09-15T04:33:32.394Z,84.17
2022-09-15T04:36:02.853Z,84.34
2022-09-15T04:38:28.612Z,84.48
2022-09-15T04:40:51.486Z,84.67
2022-09-15T04:43:15.490Z,85.35
2022-09-15T04:45:38.336Z,84.94
2022-09-15T04:48:01.458Z,85.45
2022-09-15T04:53:00.708Z,85.20
2022-09-15T04:55:23.724Z,85.01
2022-09-15T04:57:46.656Z,85.11
2022-09-15T05:00:10.077Z,84.60
2022-09-15T05:02:33.406Z,84.66
2022-09-15T05:04:56.512Z,84.72
2022-09-15T05:07:19.419Z,84.78
2022-09-15T05:09:42.140Z,84.64
2022-09-15T05:12:05.651Z,84.33
2022-09-15T05:14:29.391Z,84.29
2022-09-15T05:16:52.743Z,84.60
2022-09-15T05:19:15.510Z,84.61
2022-09-15T05:21:38.841Z,84.37
2022-09-15T05:24:01.978Z,84.48
2022-09-15T05:26:28.280Z,84.24
2022-09-15T05:28:51.707Z,84.36
2022-09-15T05:31:20.553Z,84.37
2022-09-15T05:33:43.661Z,84.67
2022-09-15T05:36:10.231Z,84.74
2022-09-15T05:38:33.290Z,84.48
2022-09-15T05:41:05.404Z,84.05
2022-09-15T05:43:32.241Z,83.81
2022-09-15T05:45:55.518Z,83.85
2022-09-15T05:48:18.825Z,83.43
2022-09-15T05:50:49.853Z,83.22
2022-09-15T05:53:13.703Z,83.33
2022-09-15T05:55:38.699Z,83.45
2022-09-15T05:58:02.387Z,83.19
2022-09-15T06:00:25.499Z,82.61
2022-09-15T06:02:48.558Z,82.20
2022-09-15T06:05:11.589Z,82.09
2022-09-15T06:07:34.493Z,82.01
2022-09-15T06:09:57.817Z,81.96
2022-09-15T06:12:21.130Z,81.58
2022-09-15T06:14:45.947Z,81.33
2022-09-15T06:17:09.825Z,81.25
2022-09-15T06:19:33.991Z,81.10
2022-09-15T06:21:57.035Z,80.72
2022-09-15T06:24:20.187Z,80.49
2022-09-15T06:26:43.946Z,80.48
2022-09-15T06:29:06.807Z,79.89
2022-09-15T06:31:34.316Z,79.67
2022-09-15T06:33:58.005Z,79.52
2022-09-15T06:36:23.263Z,79.10
2022-09-15T06:38:46.796Z,78.57
2022-09-15T06:41:10.635Z,78.48
2022-09-15T06:43:35.071Z,78.84
2022-09-15T06:46:09.319Z,78.61
2022-09-15T06:48:32.845Z,78.45
2022-09-15T06:50:56.089Z,78.14
2022-09-15T06:53:19.336Z,77.94
2022-09-15T06:55:42.808Z,77.96
2022-09-15T06:58:06.124Z,77.95
2022-09-15T07:00:29.387Z,78.21
2022-09-15T07:02:52.290Z,78.38
2022-09-15T07:05:15.641Z,78.26
2022-09-15T07:07:39.560Z,78.36
2022-09-15T07:10:02.794Z,78.26
2022-09-15T07:12:26.148Z,78.54
2022-09-15T07:14:48.974Z,79.09
2022-09-15T07:17:11.884Z,78.89
2022-09-15T07:19:35.234Z,78.74
2022-09-15T07:21:58.180Z,78.62
2022-09-15T07:24:21.122Z,78.67
2022-09-15T07:26:44.210Z,79.25
2022-09-15T07:29:07.489Z,79.27
2022-09-15T07:31:32.849Z,79.23
2022-09-15T07:33:55.918Z,79.69
2022-09-15T07:36:19.754Z,79.47
2022-09-15T07:38:45.227Z,78.87
2022-09-15T07:41:11.044Z,78.72
2022-09-15T07:43:34.132Z,77.96
2022-09-15T07:45:58.739Z,77.25
2022-09-15T07:48:26.442Z,77.08
2022-09-15T07:50:50.705Z,76.72
2022-09-15T07:53:14.403Z,75.86
2022-09-15T07:55:41.016Z,76.12
2022-09-15T07:58:03.863Z,75.96
2022-09-15T08:00:27.088Z,75.32
2022-09-15T08:02:50.118Z,74.53
2022-09-15T08:05:13.251Z,74.42
2022-09-15T08:07:40.189Z,75.49
2022-09-15T08:10:03.408Z,74.67
2022-09-15T08:12:26.477Z,74.54
2022-09-15T08:14:49.481Z,74.07
2022-09-15T08:17:12.717Z,72.84
2022-09-15T08:19:36.028Z,70.62
2022-09-15T08:21:59.697Z,70.34
2022-09-15T08:24:23.774Z,70.00
2022-09-15T08:26:47.281Z,70.12
2022-09-15T08:29:10.520Z,70.25
2022-09-15T08:31:33.733Z,69.57
2022-09-15T08:33:57.374Z,68.33
2022-09-15T08:36:20.913Z,67.06
2022-09-15T08:38:45.535Z,67.39
2022-09-15T08:41:25.667Z,66.11
2022-09-15T08:44:00.126Z,67.27
2022-09-15T08:46:32.717Z,65.82
2022-09-15T08:49:11.191Z,66.52
2022-09-15T08:51:46.297Z,66.60
2022-09-15T08:54:18.657Z,66.87
2022-09-15T08:56:43.527Z,66.51
2022-09-15T08:59:08.614Z,66.01
2022-09-15T09:01:53.536Z,65.90
2022-09-15T09:04:47.361Z,65.73
2022-09-15T09:07:37.462Z,66.46
2022-09-15T09:10:51.277Z,66.16
2022-09-15T09:13:30.966Z,66.51
2022-09-15T09:16:09.908Z,65.78
2022-09-15T09:18:47.013Z,64.85
2022-09-15T09:21:10.507Z,63.81
2022-09-15T09:23:37.830Z,63.81
2022-09-15T09:26:02.246Z,63.56
2022-09-15T09:28:31.010Z,63.81
2022-09-15T09:30:57.166Z,62.92
2022-09-15T09:33:38.542Z,62.64
2022-09-15T09:36:03.473Z,61.87
2022-09-15T09:38:36.830Z,62.06
2022-09-15T09:41:02.508Z,60.87
2022-09-15T09:43:27.888Z,60.27
2022-09-15T09:45:50.940Z,59.07
2022-09-15T09:48:22.156Z,57.83
2022-09-15T09:50:45.874Z,57.03
2022-09-15T09:53:31.507Z,57.66
2022-09-15T09:56:13.163Z,56.80
2022-09-15T09:58:36.312Z,54.63
2022-09-15T10:01:11.503Z,54.61
2022-09-15T10:03:34.487Z,53.52
2022-09-15T10:06:04.379Z,52.50
2022-09-15T10:08:27.252Z,51.94
2022-09-15T10:10:52.786Z,51.03
2022-09-15T10:13:15.885Z,52.07
2022-09-15T10:15:40.562Z,51.94
2022-09-15T10:18:04.067Z,51.99
2022-09-15T10:20:32.898Z,51.04
2022-09-15T10:23:24.482Z,51.95
2022-09-15T10:25:59.406Z,51.87
2022-09-15T10:28:26.221Z,52.20
2022-09-15T10:31:07.397Z,53.06
2022-09-15T10:33:32.335Z,54.15
2022-09-15T10:36:01.248Z,54.91
2022-09-15T10:38:36.441Z,54.78
2022-09-15T10:41:14.496Z,55.87
2022-09-15T10:43:46.013Z,55.79
2022-09-15T10:46:26.694Z,54.76
2022-09-15T10:49:05.048Z,55.06
2022-09-15T10:51:31.375Z,55.32
2022-09-15T10:54:33.637Z,54.85
2022-09-15T10:57:22.830Z,54.64
2022-09-15T10:59:59.855Z,54.04
2022-09-15T11:02:50.547Z,54.04
2022-09-15T11:05:34.406Z,54.58
2022-09-15T11:08:26.996Z,54.04
2022-09-15T11:11:08.771Z,54.38
2022-09-15T11:14:04.822Z,54.57
2022-09-15T11:16:47.295Z,54.79
2022-09-15T11:19:21.472Z,54.66
2022-09-15T11:22:09.208Z,55.46
2022-09-15T11:24:41.697Z,55.26
2022-09-15T11:27:22.255Z,55.54
2022-09-15T11:29:59.549Z,55.45
2022-09-15T11:32:32.025Z,55.20
2022-09-15T11:35:02.610Z,55.98
2022-09-15T11:37:34.266Z,55.40
2022-09-15T11:40:04.842Z,54.93
2022-09-15T11:42:31.179Z,54.54
2022-09-15T11:44:56.467Z,53.95
2022-09-15T11:47:42.818Z,53.94
2022-09-15T11:50:20.688Z,53.53
2022-09-15T11:52:58.847Z,53.27
2022-09-15T11:55:42.478Z,52.67
2022-09-15T11:58:35.972Z,52.13
2022-09-15T12:01:27.788Z,50.99
2022-09-15T12:03:59.634Z,51.40
2022-09-15T12:06:46.347Z,51.82
2022-09-15T12:09:15.992Z,51.82
2022-09-15T12:11:43.494Z,52.16
2022-09-15T12:14:15.140Z,52.62
2022-09-15T12:16:38.199Z,53.39
2022-09-15T12:19:21.758Z,53.62
2022-09-15T12:21:56.371Z,53.91
2022-09-15T12:24:34.757Z,53.72
2022-09-15T12:27:00.845Z,54.16
2022-09-15T12:29:26.698Z,54.45
2022-09-15T12:32:09.898Z,54.22
2022-09-15T12:34:38.443Z,54.11
2022-09-15T12:37:11.261Z,54.48
2022-09-15T12:39:41.039Z,53.93
2022-09-15T12:42:26.386Z,54.19
2022-09-15T12:44:55.323Z,55.57
2022-09-15T12:47:30.181Z,55.86
2022-09-15T12:49:56.398Z,57.16
2022-09-15T12:52:22.032Z,57.80
2022-09-15T12:54:51.758Z,57.28
2022-09-15T12:57:28.218Z,57.04
2022-09-15T13:00:20.958Z,56.63
2022-09-15T13:02:49.502Z,56.06
2022-09-15T13:05:14.536Z,56.22
2022-09-15T13:07:54.697Z,56.15
2022-09-15T13:10:30.757Z,56.79
2022-09-15T13:13:07.854Z,56.67
2022-09-15T13:15:31.204Z,57.88
2022-09-15T13:17:54.592Z,58.36
2022-09-15T13:20:29.827Z,57.47
2022-09-15T13:22:56.395Z,56.88
2022-09-15T13:25:26.266Z,57.47
2022-09-15T13:27:58.489Z,58.13
2022-09-15T13:30:40.701Z,59.15
2022-09-15T13:35:02.150Z,60.38
2022-09-15T13:39:18.600Z,61.90
2022-09-15T13:41:47.425Z,61.75
2022-09-15T13:44:54.845Z,61.66
2022-09-15T13:47:30.376Z,62.14
2022-09-15T13:50:12.011Z,61.60
2022-09-15T13:53:02.256Z,62.60
2022-09-15T13:55:32.885Z,62.67
2022-09-15T14:00:55.163Z,64.02
2022-09-15T14:03:23.942Z,64.20
2022-09-15T14:05:46.904Z,64.50
2022-09-15T14:08:17.741Z,64.65
2022-09-15T14:10:54.968Z,63.94
2022-09-15T14:13:22.012Z,64.75
2022-09-15T14:16:20.873Z,64.68
2022-09-15T14:18:45.704Z,65.14
2022-09-15T14:21:18.408Z,65.21
2022-09-15T14:23:48.458Z,65.28
2022-09-15T14:26:12.840Z,65.45
2022-09-15T14:28:35.466Z,65.34
2022-09-15T14:30:59.989Z,65.11
2022-09-15T14:33:23.188Z,65.23
2022-09-15T14:35:46.306Z,65.23
2022-09-15T14:38:24.353Z,65.26
2022-09-15T14:40:52.484Z,65.59
2022-09-15T14:43:23.807Z,66.22
2022-09-15T14:45:57.772Z,66.71
2022-09-15T14:48:28.189Z,67.06
2022-09-15T14:51:02.235Z,67.51
2022-09-15T14:54:03.119Z,71.70
2022-09-15T14:56:45.499Z,75.26
2022-09-15T14:59:16.614Z,79.08
2022-09-15T15:01:43.029Z,81.88
2022-09-15T15:04:28.826Z,84.27
2022-09-15T15:07:09.275Z,85.47
2022-09-15T15:09:34.518Z,87.95
2022-09-15T15:12:01.106Z,89.00
2022-09-15T15:14:24.054Z,90.77
2022-09-15T15:16:58.632Z,90.46
2022-09-15T15:19:51.812Z,88.73
2022-09-15T15:22:16.728Z,90.54
2022-09-15T15:24:44.194Z,88.95
2022-09-15T15:27:34.087Z,90.08
2022-09-15T15:29:56.715Z,91.29
2022-09-15T15:32:25.114Z,90.50
2022-09-15T15:34:58.473Z,91.84
2022-09-15T15:37:33.956Z,91.39
2022-09-15T15:39:58.610Z,90.64
2022-09-15T15:42:21.777Z,91.21
2022-09-15T15:45:21.912Z,90.80
2022-09-15T15:47:44.720Z,90.03
2022-09-15T15:50:14.431Z,89.55
2022-09-15T15:52:37.600Z,90.40
2022-09-15T15:55:00.240Z,89.22
2022-09-15T15:57:30.648Z,89.55
2022-09-15T15:59:57.031Z,89.90
2022-09-15T16:02:20.673Z,89.41
2022-09-15T16:04:43.243Z,90.19
2022-09-15T16:07:05.787Z,88.78
2022-09-15T16:09:28.587Z,88.90
2022-09-15T16:11:51.278Z,89.69
2022-09-15T16:14:14.292Z,88.95
2022-09-15T16:16:36.938Z,88.92
2022-09-15T16:18:59.569Z,88.75
2022-09-15T16:21:30.353Z,88.64
2022-09-15T16:23:53.105Z,88.69
2022-09-15T16:26:20.673Z,89.15
2022-09-15T16:28:46.594Z,89.55
2022-09-15T16:31:13.998Z,89.79
2022-09-15T16:33:38.254Z,90.11
2022-09-15T16:36:07.070Z,90.65
2022-09-15T16:38:30.109Z,91.34
2022-09-15T16:40:52.901Z,91.12
2022-09-15T16:43:17.986Z,91.10
2022-09-15T16:45:41.185Z,91.18
2022-09-15T16:48:04.421Z,91.13
2022-09-15T16:50:31.240Z,91.10
2022-09-15T16:52:54.276Z,91.62
2022-09-15T16:55:32.095Z,91.65
2022-09-15T16:57:54.741Z,91.81
2022-09-15T17:00:17.974Z,92.35
2022-09-15T17:02:40.730Z,92.16
2022-09-15T17:05:03.548Z,91.77
2022-09-15T17:07:26.976Z,91.78
2022-09-15T17:09:51.270Z,92.00
2022-09-15T17:14:41.952Z,91.59
2022-09-15T17:17:04.542Z,91.74
2022-09-15T17:19:27.216Z,91.87
2022-09-15T17:21:50.391Z,92.03
2022-09-15T17:24:12.951Z,92.09
2022-09-15T17:26:35.715Z,92.01
2022-09-15T17:28:58.942Z,92.11
2022-09-15T17:31:23.585Z,92.08
2022-09-15T17:33:47.936Z,92.24
2022-09-15T17:36:10.938Z,91.97
2022-09-15T17:38:34.036Z,91.61
2022-09-15T17:40:56.706Z,91.44
2022-09-15T17:43:21.844Z,91.81
2022-09-15T17:45:44.512Z,91.66
2022-09-15T17:48:07.746Z,91.65
2022-09-15T17:50:32.628Z,91.55
2022-09-15T17:52:55.761Z,91.83
2022-09-15T17:55:18.837Z,92.10
2022-09-15T17:57:41.413Z,91.85
2022-09-15T18:00:05.266Z,91.96
2022-09-15T18:02:27.995Z,91.75
2022-09-15T18:04:50.719Z,91.43
2022-09-15T18:07:13.215Z,91.58
2022-09-15T18:09:36.269Z,91.76
2022-09-15T18:11:58.872Z,91.81
2022-09-15T18:14:21.513Z,92.02
2022-09-15T18:16:44.047Z,91.96
2022-09-15T18:19:06.697Z,91.76
2022-09-15T18:21:30.011Z,91.77
2022-09-15T18:23:53.140Z,91.96
2022-09-15T18:26:15.954Z,91.74
2022-09-15T18:28:39.037Z,91.74
2022-09-15T18:31:01.812Z,91.76
2022-09-15T18:33:27.135Z,91.52
2022-09-15T18:35:52.048Z,91.56
2022-09-15T18:38:14.981Z,91.76
2022-09-15T18:40:38.273Z,92.04
2022-09-15T18:43:01.013Z,91.88
2022-09-15T18:45:25.411Z,92.12
2022-09-15T18:47:49.990Z,92.07
2022-09-15T18:50:13.065Z,92.23
2022-09-15T18:52:37.152Z,92.40
2022-09-15T18:54:59.940Z,92.40
2022-09-15T18:57:22.849Z,91.90
2022-09-15T18:59:47.599Z,91.71
2022-09-15T19:02:11.997Z,92.00
2022-09-15T19:04:39.910Z,92.01
2022-09-15T19:07:03.466Z,92.16
2022-09-15T19:09:26.245Z,92.10
2022-09-15T19:11:48.808Z,92.38
2022-09-15T19:14:11.300Z,92.57
2022-09-15T19:16:53.824Z,92.13
2022-09-15T19:19:16.492Z,92.10
2022-09-15T19:21:39.167Z,92.15
2022-09-15T19:24:02.148Z,92.20
2022-09-15T19:26:28.695Z,92.12
2022-09-15T19:28:51.323Z,92.26
2022-09-15T19:31:14.239Z,92.50
2022-09-15T19:33:37.965Z,92.52
2022-09-15T19:36:26.811Z,92.18
2022-09-15T19:38:48.536Z,92.36
2022-09-15T19:41:13.882Z,92.32
2022-09-15T19:43:38.182Z,92.25
2022-09-15T19:46:00.932Z,92.25
2022-09-15T19:48:23.779Z,92.06
2022-09-15T19:50:46.418Z,92.01
2022-09-15T19:53:08.903Z,91.98
2022-09-15T19:55:34.224Z,91.79
2022-09-15T19:57:56.848Z,91.26
2022-09-15T20:00:20.510Z,91.20
2022-09-15T20:02:47.566Z,91.08
2022-09-15T20:07:50.114Z,90.49
2022-09-15T20:10:12.828Z,90.47
2022-09-15T20:12:35.490Z,90.36
2022-09-15T20:14:58.048Z,90.46
2022-09-15T20:17:20.641Z,90.15
2022-09-15T20:19:43.786Z,89.97
2022-09-15T20:22:06.416Z,90.25
2022-09-15T20:24:29.282Z,90.39
2022-09-15T20:26:52.338Z,90.49
2022-09-15T20:29:14.951Z,90.20
2022-09-15T20:31:37.905Z,90.06
2022-09-15T20:34:02.242Z,90.00
2022-09-15T20:36:33.163Z,90.03
2022-09-15T20:38:56.883Z,90.05
2022-09-15T20:41:23.713Z,90.17
2022-09-15T20:43:47.005Z,90.33
2022-09-15T20:46:16.295Z,90.32
2022-09-15T20:48:39.275Z,90.29
2022-09-15T20:51:02.518Z,90.41
2022-09-15T20:53:25.060Z,90.49
2022-09-15T20:55:51.022Z,90.62
2022-09-15T20:58:13.635Z,90.76
2022-09-15T21:00:36.331Z,90.91
2022-09-15T21:02:58.899Z,90.91
2022-09-15T21:05:21.435Z,91.00
2022-09-15T21:07:43.914Z,90.98
2022-09-15T21:10:08.101Z,90.76
2022-09-15T21:12:31.938Z,90.56
2022-09-15T21:14:55.462Z,90.52
2022-09-15T21:17:18.485Z,90.55
2022-09-15T21:19:43.940Z,90.11
2022-09-15T21:22:06.495Z,90.22
2022-09-15T21:24:28.983Z,90.45
2022-09-15T21:27:10.376Z,90.43
2022-09-15T21:29:33.464Z,90.48
2022-09-15T21:31:56.116Z,90.37
2022-09-15T21:34:18.822Z,90.16
2022-09-15T21:36:41.331Z,90.15
2022-09-15T21:39:03.973Z,90.13
2022-09-15T21:41:32.264Z,90.47
2022-09-15T21:43:55.368Z,90.14
2022-09-15T21:46:20.054Z,90.36
2022-09-15T21:48:44.408Z,90.43
2022-09-15T21:51:11.697Z,90.22
2022-09-15T21:53:37.847Z,90.07
2022-09-15T21:56:02.081Z,90.05
2022-09-15T21:58:26.139Z,90.32
2022-09-15T22:00:50.342Z,90.52
2022-09-15T22:03:13.648Z,90.20
2022-09-15T22:05:36.141Z,90.77
2022-09-15T22:08:04.121Z,90.54
2022-09-15T22:10:27.725Z,90.37
2022-09-15T22:12:52.454Z,90.39
2022-09-15T22:15:15.737Z,90.56
2022-09-15T22:17:38.522Z,90.60
2022-09-15T22:20:01.499Z,90.68
2022-09-15T22:22:25.314Z,90.62
2022-09-15T22:24:48.354Z,90.89
2022-09-15T22:27:10.853Z,91.16
2022-09-15T22:29:33.725Z,91.03
2022-09-15T22:31:56.252Z,90.72
2022-09-15T22:34:18.762Z,90.56
2022-09-15T22:36:41.410Z,90.53
2022-09-15T22:39:05.338Z,90.72
2022-09-15T22:41:28.319Z,90.78
2022-09-15T22:43:50.834Z,90.98
2022-09-15T22:46:14.342Z,90.83
2022-09-15T22:48:42.486Z,91.07
2022-09-15T22:51:06.806Z,90.80
2022-09-15T22:53:29.331Z,90.98
2022-09-15T22:55:53.159Z,91.15
2022-09-15T22:58:15.988Z,90.99
2022-09-15T23:00:38.911Z,90.84
2022-09-15T23:03:01.647Z,90.60
2022-09-15T23:05:24.481Z,90.34
2022-09-15T23:07:47.146Z,90.51
2022-09-15T23:10:11.973Z,90.53
2022-09-15T23:12:34.944Z,90.34
2022-09-15T23:14:57.433Z,90.19
2022-09-15T23:17:19.970Z,90.41
2022-09-15T23:19:42.477Z,90.52
2022-09-15T23:22:05.073Z,90.09
2022-09-15T23:24:28.309Z,90.05
2022-09-15T23:26:50.809Z,90.13
2022-09-15T23:29:13.588Z,90.24
2022-09-15T23:31:36.242Z,90.16
2022-09-15T23:33:58.950Z,90.14
2022-09-15T23:36:21.967Z,90.20
2022-09-15T23:38:45.642Z,90.21
2022-09-15T23:41:09.318Z,90.16
2022-09-15T23:43:33.306Z,90.07
2022-09-15T23:45:55.841Z,90.14
2022-09-15T23:48:18.548Z,90.25
2022-09-15T23:50:41.846Z,90.49
2022-09-15T23:53:05.294Z,90.65
2022-09-15T23:55:27.993Z,90.87
2022-09-15T23:57:50.505Z,90.66
