createdAt,value
2024-05-09T00:02:57.549Z,96640.00
2024-05-09T00:07:29.616Z,96642.00
2024-05-09T00:08:02.669Z,96643.00
2024-05-09T00:10:39.343Z,96641.00
2024-05-09T00:11:07.027Z,96639.00
2024-05-09T00:12:07.066Z,96638.00
2024-05-09T00:13:07.498Z,96639.00
2024-05-09T00:14:07.044Z,96637.00
2024-05-09T00:15:06.966Z,96638.00
2024-05-09T00:16:06.967Z,96639.00
2024-05-09T00:17:07.023Z,96637.00
2024-05-09T00:18:07.946Z,96636.00
2024-05-09T00:19:07.023Z,96635.00
2024-05-09T00:20:14.316Z,96634.00
2024-05-09T00:21:08.062Z,96633.00
2024-05-09T00:22:06.989Z,96629.00
2024-05-09T00:23:07.606Z,96628.00
2024-05-09T00:24:06.984Z,96627.00
2024-05-09T00:25:07.001Z,96627.00
2024-05-09T00:26:07.054Z,96627.00
2024-05-09T00:27:07.948Z,96625.00
2024-05-09T00:28:07.000Z,96623.00
2024-05-09T00:29:07.061Z,96623.00
2024-05-09T00:31:38.373Z,96622.00
2024-05-09T00:32:11.436Z,96621.00
2024-05-09T00:33:11.940Z,96619.00
2024-05-09T00:37:51.487Z,96618.00
2024-05-09T00:38:24.469Z,96617.00
2024-05-09T00:44:11.414Z,96617.00
2024-05-09T00:44:42.055Z,96614.00
2024-05-09T00:45:42.074Z,96615.00
2024-05-09T00:46:42.130Z,96611.00
2024-05-09T00:47:42.291Z,96611.00
2024-05-09T00:59:50.284Z,96605.00
2024-05-09T01:00:31.363Z,96606.00
2024-05-09T01:01:26.785Z,96605.00
2024-05-09T01:02:25.735Z,96605.00
2024-05-09T01:03:25.927Z,96605.00
2024-05-09T01:09:10.114Z,96605.00
2024-05-09T01:09:43.092Z,96606.00
2024-05-09T01:10:45.225Z,96607.00
2024-05-09T01:11:43.207Z,96605.00
2024-05-09T01:12:43.096Z,96606.00
2024-05-09T01:13:43.176Z,96603.00
2024-05-09T01:31:39.585Z,96603.00
2024-05-09T01:32:12.656Z,96602.00
2024-05-09T01:33:13.343Z,96605.00
2024-05-09T01:34:12.528Z,96604.00
2024-05-09T01:35:12.523Z,96604.00
2024-05-09T01:36:12.504Z,96604.00
2024-05-09T01:37:12.515Z,96602.00
2024-05-09T01:38:12.570Z,96600.00
2024-05-09T01:39:12.517Z,96599.00
2024-05-09T01:43:52.662Z,96603.00
2024-05-09T01:44:25.634Z,96603.00
2024-05-09T01:45:25.551Z,96600.00
2024-05-09T01:46:25.549Z,96600.00
2024-05-09T01:51:05.773Z,96601.00
2024-05-09T02:07:13.280Z,96596.00
2024-05-09T02:07:46.294Z,96597.00
2024-05-09T02:08:46.279Z,96594.00
2024-05-09T02:09:46.265Z,96596.00
2024-05-09T02:10:46.526Z,96595.00
2024-05-09T02:11:46.443Z,96590.00
2024-05-09T02:12:46.274Z,96589.00
2024-05-09T02:13:46.306Z,96590.00
2024-05-09T02:14:46.286Z,96586.00
2024-05-09T02:15:46.292Z,96586.00
2024-05-09T02:16:46.318Z,96588.00
2024-05-09T02:17:46.490Z,96591.00
2024-05-09T02:18:46.407Z,96591.00
2024-05-09T02:19:46.315Z,96589.00
2024-05-09T02:20:46.322Z,96592.00
2024-05-09T02:21:46.308Z,96590.00
2024-05-09T02:22:46.351Z,96589.00
2024-05-09T02:23:46.319Z,96591.00
2024-05-09T02:24:46.299Z,96591.00
2024-05-09T02:25:46.333Z,96591.00
2024-05-09T02:26:46.311Z,96595.00
2024-05-09T02:27:46.359Z,96590.00
2024-05-09T02:30:22.918Z,96589.00
2024-05-09T02:30:51.665Z,96591.00
2024-05-09T02:31:50.792Z,96590.00
2024-05-09T02:35:26.612Z,96588.00
2024-05-09T02:35:59.380Z,96586.00
2024-05-09T02:36:59.422Z,96586.00
2024-05-09T02:37:59.691Z,96584.00
2024-05-09T02:44:48.176Z,96589.00
2024-05-09T02:45:21.244Z,96589.00
2024-05-09T02:46:21.179Z,96589.00
2024-05-09T02:47:21.497Z,96585.00
2024-05-09T02:52:07.659Z,96591.00
2024-05-09T02:52:40.611Z,96591.00
2024-05-09T02:53:40.634Z,96593.00
2024-05-09T02:54:40.690Z,96587.00
2024-05-09T02:55:40.636Z,96588.00
2024-05-09T03:01:25.269Z,96587.00
2024-05-09T03:01:58.082Z,96589.00
2024-05-09T03:02:58.161Z,96587.00
2024-05-09T03:03:58.209Z,96587.00
2024-05-09T03:04:58.295Z,96585.00
2024-05-09T03:05:58.021Z,96584.00
2024-05-09T03:06:58.008Z,96585.00
2024-05-09T03:07:58.070Z,96589.00
2024-05-09T03:08:58.023Z,96591.00
2024-05-09T03:09:58.022Z,96591.00
2024-05-09T03:10:58.052Z,96593.00
2024-05-09T03:11:58.183Z,96590.00
2024-05-09T03:12:58.002Z,96591.00
2024-05-09T03:20:11.631Z,96590.00
2024-05-09T03:20:40.251Z,96592.00
2024-05-09T03:21:38.834Z,96588.00
2024-05-09T03:22:38.815Z,96589.00
2024-05-09T03:23:38.941Z,96588.00
2024-05-09T03:24:38.830Z,96589.00
2024-05-09T03:25:39.057Z,96587.00
2024-05-09T03:26:38.901Z,96588.00
2024-05-09T03:27:38.823Z,96591.00
2024-05-09T03:30:10.202Z,96589.00
2024-05-09T03:30:43.559Z,96589.00
2024-05-09T03:31:43.247Z,96591.00
2024-05-09T03:32:43.275Z,96589.00
2024-05-09T03:33:43.305Z,96591.00
2024-05-09T03:34:43.181Z,96588.00
2024-05-09T03:38:21.461Z,96589.00
2024-05-09T03:38:52.098Z,96591.00
2024-05-09T03:39:52.113Z,96585.00
2024-05-09T03:40:52.236Z,96585.00
2024-05-09T03:42:19.223Z,96588.00
2024-05-09T03:42:52.228Z,96586.00
2024-05-09T03:43:52.277Z,96586.00
2024-05-09T03:44:52.240Z,96586.00
2024-05-09T03:45:52.247Z,96588.00
2024-05-09T03:46:52.263Z,96587.00
2024-05-09T03:47:52.650Z,96587.00
2024-05-09T03:48:52.284Z,96587.00
2024-05-09T03:49:52.250Z,96588.00
2024-05-09T03:50:52.358Z,96585.00
2024-05-09T03:51:52.236Z,96586.00
2024-05-09T03:52:52.262Z,96588.00
2024-05-09T03:53:52.244Z,96589.00
2024-05-09T03:54:52.249Z,96589.00
2024-05-09T03:55:52.272Z,96592.00
2024-05-09T03:56:52.350Z,96594.00
2024-05-09T03:57:52.243Z,96593.00
2024-05-09T03:58:52.302Z,96593.00
2024-05-09T03:59:52.244Z,96597.00
2024-05-09T04:00:53.226Z,96595.00
2024-05-09T04:01:52.392Z,96601.00
2024-05-09T04:02:52.359Z,96599.00
2024-05-09T04:03:52.366Z,96600.00
2024-05-09T04:04:52.371Z,96601.00
2024-05-09T04:05:52.275Z,96602.00
2024-05-09T04:06:52.278Z,96604.00
2024-05-09T04:07:52.297Z,96607.00
2024-05-09T04:08:52.276Z,96608.00
2024-05-09T04:09:52.254Z,96608.00
2024-05-09T04:10:52.280Z,96609.00
2024-05-09T04:11:52.544Z,96609.00
2024-05-09T04:12:52.283Z,96609.00
2024-05-09T04:13:52.313Z,96608.00
2024-05-09T04:14:52.289Z,96608.00
2024-05-09T04:15:52.275Z,96609.00
2024-05-09T04:16:52.327Z,96608.00
2024-05-09T04:17:52.558Z,96607.00
2024-05-09T04:18:52.336Z,96606.00
2024-05-09T04:19:52.293Z,96606.00
2024-05-09T04:20:52.325Z,96606.00
2024-05-09T04:23:26.571Z,96605.00
2024-05-09T04:23:56.683Z,96605.00
2024-05-09T04:24:56.663Z,96608.00
2024-05-09T04:27:28.033Z,96609.00
2024-05-09T04:28:01.087Z,96608.00
2024-05-09T04:29:01.092Z,96611.00
2024-05-09T04:30:01.031Z,96611.00
2024-05-09T04:31:01.035Z,96610.00
2024-05-09T04:32:01.098Z,96612.00
2024-05-09T04:33:01.140Z,96613.00
2024-05-09T04:34:01.111Z,96613.00
2024-05-09T04:35:01.063Z,96615.00
2024-05-09T04:36:01.043Z,96615.00
2024-05-09T04:37:01.026Z,96617.00
2024-05-09T04:38:08.326Z,96618.00
2024-05-09T04:39:08.293Z,96618.00
2024-05-09T04:41:39.702Z,96621.00
2024-05-09T04:52:46.576Z,96622.00
2024-05-09T04:53:19.657Z,96622.00
2024-05-09T04:55:19.497Z,96624.00
2024-05-09T04:56:19.567Z,96627.00
2024-05-09T04:57:19.510Z,96627.00
2024-05-09T04:58:19.513Z,96630.00
2024-05-09T04:59:19.538Z,96631.00
2024-05-09T05:00:28.584Z,96631.00
2024-05-09T05:01:20.557Z,96631.00
2024-05-09T05:23:09.244Z,96625.00
2024-05-09T05:23:42.285Z,96627.00
2024-05-09T05:24:42.180Z,96628.00
2024-05-09T05:25:42.182Z,96626.00
2024-05-09T05:26:42.255Z,96630.00
2024-05-09T05:27:42.180Z,96629.00
2024-05-09T05:28:42.178Z,96633.00
2024-05-09T05:29:42.240Z,96630.00
2024-05-09T05:30:42.186Z,96630.00
2024-05-09T05:33:13.794Z,96630.00
2024-05-09T05:33:46.632Z,96629.00
2024-05-09T05:34:46.557Z,96630.00
2024-05-09T05:35:46.526Z,96631.00
2024-05-09T05:36:46.536Z,96628.00
2024-05-09T05:37:46.552Z,96628.00
2024-05-09T05:38:46.634Z,96626.00
2024-05-09T05:41:17.930Z,96631.00
2024-05-09T05:41:50.883Z,96630.00
2024-05-09T05:42:50.884Z,96631.00
2024-05-09T05:43:50.955Z,96632.00
2024-05-09T05:44:50.895Z,96628.00
2024-05-09T05:45:50.889Z,96631.00
2024-05-09T05:46:50.971Z,96630.00
2024-05-09T05:47:51.091Z,96628.00
2024-05-09T05:48:50.988Z,96629.00
2024-05-09T05:49:50.955Z,96632.00
2024-05-09T05:50:50.979Z,96631.00
2024-05-09T05:51:50.884Z,96631.00
2024-05-09T05:52:50.963Z,96630.00
2024-05-09T05:53:50.913Z,96631.00
2024-05-09T05:58:30.973Z,96629.00
2024-05-09T05:59:03.998Z,96631.00
2024-05-09T06:00:07.082Z,96630.00
2024-05-09T06:01:04.972Z,96630.00
2024-05-09T06:02:04.080Z,96632.00
2024-05-09T06:03:04.064Z,96633.00
2024-05-09T06:05:35.439Z,96634.00
2024-05-09T06:06:08.322Z,96634.00
2024-05-09T06:07:08.296Z,96635.00
2024-05-09T06:08:08.475Z,96634.00
2024-05-09T06:09:08.317Z,96634.00
2024-05-09T06:10:17.008Z,96634.00
2024-05-09T06:11:09.379Z,96632.00
2024-05-09T06:12:08.449Z,96629.00
2024-05-09T06:13:08.302Z,96630.00
2024-05-09T06:14:08.352Z,96629.00
2024-05-09T06:16:39.689Z,96633.00
2024-05-09T06:17:12.756Z,96632.00
2024-05-09T06:18:13.106Z,96633.00
2024-05-09T06:32:34.411Z,96634.00
2024-05-09T06:33:05.568Z,96636.00
2024-05-09T06:34:05.226Z,96637.00
2024-05-09T06:35:05.192Z,96636.00
2024-05-09T06:37:36.574Z,96637.00
2024-05-09T06:38:09.916Z,96636.00
2024-05-09T06:42:49.627Z,96639.00
2024-05-09T06:43:22.606Z,96642.00
2024-05-09T06:44:22.712Z,96643.00
2024-05-09T06:45:22.607Z,96644.00
2024-05-09T06:56:31.426Z,96647.00
2024-05-09T06:57:01.774Z,96646.00
2024-05-09T06:58:01.796Z,96645.00
2024-05-09T06:59:01.832Z,96645.00
2024-05-09T07:00:01.779Z,96645.00
2024-05-09T07:01:01.799Z,96644.00
2024-05-09T07:02:01.798Z,96644.00
2024-05-09T07:03:05.359Z,96643.00
2024-05-09T07:04:01.899Z,96645.00
2024-05-09T07:05:02.009Z,96643.00
2024-05-09T07:06:01.921Z,96645.00
2024-05-09T07:07:01.784Z,96645.00
2024-05-09T07:08:01.812Z,96644.00
2024-05-09T07:09:01.804Z,96644.00
2024-05-09T07:10:01.789Z,96645.00
2024-05-09T07:12:34.287Z,96644.00
2024-05-09T07:13:06.211Z,96643.00
2024-05-09T07:14:06.273Z,96643.00
2024-05-09T07:15:06.134Z,96644.00
2024-05-09T07:16:06.145Z,96644.00
2024-05-09T07:17:06.316Z,96644.00
2024-05-09T07:18:06.226Z,96647.00
2024-05-09T07:22:46.576Z,96644.00
2024-05-09T07:23:19.407Z,96646.00
2024-05-09T07:24:19.204Z,96645.00
2024-05-09T07:25:19.204Z,96642.00
2024-05-09T07:31:03.617Z,96641.00
2024-05-09T07:31:36.609Z,96639.00
2024-05-09T07:32:36.803Z,96638.00
2024-05-09T07:50:34.113Z,96633.00
2024-05-09T07:52:23.559Z,96632.00
2024-05-09T07:53:33.166Z,96631.00
2024-05-09T07:53:41.932Z,96628.00
2024-05-09T07:54:34.368Z,96627.00
2024-05-09T07:57:17.379Z,96627.00
2024-05-09T07:57:50.325Z,96632.00
2024-05-09T07:58:50.245Z,96627.00
2024-05-09T07:59:50.196Z,96626.00
2024-05-09T08:01:20.210Z,96625.00
2024-05-09T08:01:50.262Z,96627.00
2024-05-09T08:02:50.291Z,96623.00
2024-05-09T08:20:30.364Z,96621.00
2024-05-09T08:20:56.480Z,96619.00
2024-05-09T08:21:55.535Z,96618.00
2024-05-09T08:22:55.469Z,96617.00
2024-05-09T08:23:55.477Z,96617.00
2024-05-09T08:24:55.483Z,96618.00
2024-05-09T08:25:55.485Z,96618.00
2024-05-09T08:26:55.472Z,96619.00
2024-05-09T08:27:55.538Z,96617.00
2024-05-09T08:28:55.492Z,96617.00
2024-05-09T08:29:55.513Z,96618.00
2024-05-09T08:30:55.603Z,96617.00
2024-05-09T08:31:55.484Z,96618.00
2024-05-09T08:35:31.287Z,96617.00
2024-05-09T08:36:04.207Z,96615.00
2024-05-09T08:44:10.773Z,96610.00
2024-05-09T08:44:43.694Z,96610.00
2024-05-09T08:45:45.566Z,96609.00
2024-05-09T08:46:43.630Z,96607.00
2024-05-09T08:47:43.822Z,96606.00
2024-05-09T08:50:28.741Z,96604.00
2024-05-09T08:50:49.137Z,96605.00
2024-05-09T08:51:48.074Z,96601.00
2024-05-09T08:52:48.005Z,96601.00
2024-05-09T08:53:48.006Z,96599.00
2024-05-09T08:54:48.063Z,96603.00
2024-05-09T09:00:36.938Z,96605.00
2024-05-09T09:01:06.534Z,96602.00
2024-05-09T09:02:05.545Z,96600.00
2024-05-09T09:03:05.533Z,96601.00
2024-05-09T09:04:32.547Z,96600.00
2024-05-09T09:05:05.502Z,96600.00
2024-05-09T09:06:05.503Z,96600.00
2024-05-09T09:07:05.461Z,96596.00
2024-05-09T09:08:05.452Z,96596.00
2024-05-09T09:09:05.442Z,96594.00
2024-05-09T09:10:07.053Z,96593.00
2024-05-09T09:11:15.689Z,96594.00
2024-05-09T09:12:15.674Z,96596.00
2024-05-09T09:13:15.950Z,96595.00
2024-05-09T09:14:15.684Z,96593.00
2024-05-09T09:15:15.679Z,96590.00
2024-05-09T09:16:15.673Z,96589.00
2024-05-09T09:17:15.769Z,96586.00
2024-05-09T09:18:16.028Z,96588.00
2024-05-09T09:19:45.249Z,96588.00
2024-05-09T09:27:09.300Z,96584.00
2024-05-09T09:27:42.023Z,96584.00
2024-05-09T09:28:41.992Z,96582.00
2024-05-09T09:29:41.986Z,96581.00
2024-05-09T09:30:42.037Z,96582.00
2024-05-09T09:31:41.976Z,96580.00
2024-05-09T09:32:42.058Z,96579.00
2024-05-09T09:33:42.074Z,96578.00
2024-05-09T09:39:26.410Z,96574.00
2024-05-09T09:39:59.411Z,96570.00
2024-05-09T09:45:44.178Z,96565.00
2024-05-09T09:46:16.936Z,96567.00
2024-05-09T09:47:16.816Z,96569.00
2024-05-09T09:48:16.947Z,96568.00
2024-05-09T09:49:17.037Z,96569.00
2024-05-09T09:50:20.872Z,96568.00
2024-05-09T09:51:17.785Z,96567.00
2024-05-09T09:52:17.061Z,96565.00
2024-05-09T09:53:16.856Z,96563.00
2024-05-09T09:54:16.799Z,96565.00
2024-05-09T10:04:18.675Z,96560.00
2024-05-09T10:04:51.674Z,96559.00
2024-05-09T10:05:51.609Z,96555.00
2024-05-09T10:06:51.644Z,96555.00
2024-05-09T10:07:51.590Z,96552.00
2024-05-09T10:08:51.600Z,96551.00
2024-05-09T10:12:27.464Z,96557.00
2024-05-09T10:13:00.651Z,96554.00
2024-05-09T10:14:00.284Z,96555.00
2024-05-09T10:15:00.285Z,96553.00
2024-05-09T10:16:00.349Z,96552.00
2024-05-09T10:22:49.045Z,96548.00
2024-05-09T10:23:22.061Z,96549.00
2024-05-09T10:24:22.055Z,96548.00
2024-05-09T10:25:22.238Z,96547.00
2024-05-09T10:26:22.053Z,96544.00
2024-05-09T10:27:22.040Z,96544.00
2024-05-09T10:28:22.079Z,96544.00
2024-05-09T10:29:22.044Z,96544.00
2024-05-09T10:30:29.599Z,96543.00
2024-05-09T10:31:23.100Z,96539.00
2024-05-09T10:32:22.147Z,96537.00
2024-05-09T10:38:06.490Z,96538.00
2024-05-09T10:38:39.458Z,96540.00
2024-05-09T10:39:39.616Z,96538.00
2024-05-09T10:40:39.551Z,96534.00
2024-05-09T10:41:39.465Z,96534.00
2024-05-09T10:42:39.500Z,96532.00
2024-05-09T10:43:39.451Z,96531.00
2024-05-09T10:44:39.459Z,96530.00
2024-05-09T10:48:15.637Z,96527.00
2024-05-09T10:48:48.804Z,96527.00
2024-05-09T10:49:48.301Z,96529.00
2024-05-09T10:52:22.073Z,96524.00
2024-05-09T10:52:52.690Z,96525.00
2024-05-09T10:53:52.757Z,96524.00
2024-05-09T10:54:52.822Z,96524.00
2024-05-09T10:55:52.793Z,96521.00
2024-05-09T10:56:52.838Z,96523.00
2024-05-09T10:57:52.998Z,96522.00
2024-05-09T10:58:52.964Z,96519.00
2024-05-09T10:59:53.009Z,96521.00
2024-05-09T11:00:53.162Z,96521.00
2024-05-09T11:01:53.196Z,96521.00
2024-05-09T11:02:53.028Z,96523.00
2024-05-09T11:03:53.278Z,96518.00
2024-05-09T11:04:53.275Z,96522.00
2024-05-09T11:05:53.310Z,96518.00
2024-05-09T11:06:53.195Z,96521.00
2024-05-09T11:07:53.181Z,96517.00
2024-05-09T11:08:53.244Z,96518.00
2024-05-09T11:09:53.329Z,96518.00
2024-05-09T11:10:53.540Z,96518.00
2024-05-09T11:11:53.430Z,96516.00
2024-05-09T11:12:54.514Z,96519.00
2024-05-09T11:13:53.532Z,96516.00
2024-05-09T11:25:02.321Z,96510.00
2024-05-09T11:25:32.701Z,96508.00
2024-05-09T11:26:32.688Z,96507.00
2024-05-09T11:27:32.741Z,96508.00
2024-05-09T11:28:32.739Z,96506.00
2024-05-09T11:29:32.716Z,96502.00
2024-05-09T11:30:32.816Z,96506.00
2024-05-09T11:31:33.046Z,96506.00
2024-05-09T11:32:33.021Z,96508.00
2024-05-09T11:33:32.860Z,96500.00
2024-05-09T11:34:32.854Z,96501.00
2024-05-09T11:35:32.690Z,96499.00
2024-05-09T11:36:32.757Z,96499.00
2024-05-09T11:37:34.584Z,96500.00
2024-05-09T11:38:32.710Z,96501.00
2024-05-09T11:39:32.720Z,96498.00
2024-05-09T11:40:34.550Z,96498.00
2024-05-09T11:41:32.722Z,96498.00
2024-05-09T11:42:32.765Z,96497.00
2024-05-09T11:47:12.854Z,96498.00
2024-05-09T11:47:45.862Z,96495.00
2024-05-09T11:48:45.843Z,96493.00
2024-05-09T11:49:45.854Z,96498.00
2024-05-09T11:50:45.761Z,96492.00
2024-05-09T11:51:45.777Z,96493.00
2024-05-09T11:52:45.766Z,96487.00
2024-05-09T11:53:45.768Z,96490.00
2024-05-09T11:54:45.790Z,96491.00
2024-05-09T11:55:45.767Z,96486.00
2024-05-09T11:56:45.772Z,96486.00
2024-05-09T11:57:45.786Z,96486.00
2024-05-09T11:58:45.758Z,96485.00
2024-05-09T11:59:45.758Z,96484.00
2024-05-09T12:00:46.231Z,96481.00
2024-05-09T12:01:45.971Z,96481.00
2024-05-09T12:03:12.848Z,96481.00
2024-05-09T12:03:45.903Z,96478.00
2024-05-09T12:04:45.988Z,96484.00
2024-05-09T12:05:46.001Z,96480.00
2024-05-09T12:06:45.809Z,96479.00
2024-05-09T12:07:45.770Z,96480.00
2024-05-09T12:08:45.774Z,96477.00
2024-05-09T12:09:45.819Z,96477.00
2024-05-09T12:10:46.064Z,96474.00
2024-05-09T12:11:45.798Z,96474.00
2024-05-09T12:12:45.800Z,96473.00
2024-05-09T12:13:45.790Z,96472.00
2024-05-09T12:14:45.776Z,96469.00
2024-05-09T12:15:45.792Z,96469.00
2024-05-09T12:16:45.832Z,96471.00
2024-05-09T12:17:47.789Z,96473.00
2024-05-09T12:18:45.909Z,96466.00
2024-05-09T12:19:45.842Z,96465.00
2024-05-09T12:20:45.768Z,96465.00
2024-05-09T12:21:45.789Z,96462.00
2024-05-09T12:22:45.772Z,96467.00
2024-05-09T12:23:45.780Z,96461.00
2024-05-09T12:24:45.826Z,96461.00
2024-05-09T12:25:45.768Z,96464.00
2024-05-09T12:26:45.768Z,96464.00
2024-05-09T12:27:45.817Z,96465.00
2024-05-09T12:28:45.793Z,96465.00
2024-05-09T12:29:45.812Z,96465.00
2024-05-09T12:30:45.860Z,96464.00
2024-05-09T12:31:45.819Z,96464.00
2024-05-09T12:32:45.943Z,96463.00
2024-05-09T12:33:45.827Z,96461.00
2024-05-09T12:34:45.830Z,96466.00
2024-05-09T12:35:48.202Z,96464.00
2024-05-09T12:40:34.427Z,96460.00
2024-05-09T12:40:59.950Z,96462.00
2024-05-09T12:41:58.862Z,96464.00
2024-05-09T12:45:34.601Z,96460.00
2024-05-09T12:46:07.652Z,96459.00
2024-05-09T12:47:07.553Z,96458.00
2024-05-09T12:48:08.185Z,96457.00
2024-05-09T12:49:07.797Z,96458.00
2024-05-09T12:50:10.896Z,96458.00
2024-05-09T12:51:08.581Z,96460.00
2024-05-09T12:52:07.609Z,96459.00
2024-05-09T12:53:07.583Z,96458.00
2024-05-09T12:54:07.603Z,96456.00
2024-05-09T13:02:01.296Z,96460.00
2024-05-09T13:02:33.831Z,96455.00
2024-05-09T13:03:33.821Z,96453.00
2024-05-09T13:04:34.020Z,96450.00
2024-05-09T13:05:33.937Z,96456.00
2024-05-09T13:06:33.738Z,96450.00
2024-05-09T13:07:33.696Z,96449.00
2024-05-09T13:08:33.674Z,96449.00
2024-05-09T13:09:33.704Z,96445.00
2024-05-09T13:10:33.894Z,96447.00
2024-05-09T13:11:33.725Z,96451.00
2024-05-09T13:12:33.687Z,96446.00
2024-05-09T13:13:33.676Z,96448.00
2024-05-09T13:15:03.191Z,96446.00
2024-05-09T13:15:33.847Z,96443.00
2024-05-09T13:16:34.026Z,96440.00
2024-05-09T13:17:33.978Z,96443.00
2024-05-09T13:18:34.057Z,96441.00
2024-05-09T13:19:34.003Z,96442.00
2024-05-09T13:22:05.569Z,96441.00
2024-05-09T13:22:38.349Z,96440.00
2024-05-09T13:23:43.368Z,96432.00
2024-05-09T13:24:38.457Z,96433.00
2024-05-09T13:25:38.479Z,96435.00
2024-05-09T13:26:38.364Z,96432.00
2024-05-09T13:27:38.429Z,96426.00
2024-05-09T13:35:31.520Z,96422.00
2024-05-09T13:36:04.510Z,96418.00
2024-05-09T13:37:04.502Z,96422.00
2024-05-09T13:38:05.159Z,96416.00
2024-05-09T13:39:04.523Z,96417.00
2024-05-09T13:40:07.078Z,96413.00
2024-05-09T13:41:04.497Z,96411.00
2024-05-09T13:42:04.485Z,96410.00
2024-05-09T13:43:11.778Z,96412.00
2024-05-09T13:44:11.727Z,96408.00
2024-05-09T13:45:11.792Z,96408.00
2024-05-09T13:46:11.764Z,96409.00
2024-05-09T13:47:11.764Z,96411.00
2024-05-09T13:48:11.932Z,96409.00
2024-05-09T13:49:12.809Z,96411.00
2024-05-09T13:50:20.126Z,96410.00
2024-05-09T13:51:12.739Z,96408.00
2024-05-09T13:52:11.800Z,96409.00
2024-05-09T13:53:11.777Z,96407.00
2024-05-09T13:54:11.756Z,96404.00
2024-05-09T13:55:11.822Z,96407.00
2024-05-09T13:56:11.752Z,96404.00
2024-05-09T13:57:11.745Z,96402.00
2024-05-09T13:58:11.856Z,96399.00
2024-05-09T13:59:11.765Z,96404.00
2024-05-09T14:00:22.252Z,96404.00
2024-05-09T14:01:12.875Z,96405.00
2024-05-09T14:02:11.847Z,96403.00
2024-05-09T14:03:11.887Z,96400.00
2024-05-09T14:04:11.876Z,96402.00
2024-05-09T14:05:11.968Z,96400.00
2024-05-09T14:06:13.216Z,96401.00
2024-05-09T14:07:11.816Z,96402.00
2024-05-09T14:08:11.765Z,96398.00
2024-05-09T14:19:17.937Z,96395.00
2024-05-09T14:19:50.927Z,96393.00
2024-05-09T14:20:50.915Z,96393.00
2024-05-09T14:21:50.985Z,96389.00
2024-05-09T14:22:50.940Z,96388.00
2024-05-09T14:23:50.917Z,96387.00
2024-05-09T14:24:50.994Z,96389.00
2024-05-09T14:25:52.327Z,96387.00
2024-05-09T14:26:50.915Z,96390.00
2024-05-09T14:27:50.969Z,96383.00
2024-05-09T14:28:50.928Z,96382.00
2024-05-09T14:32:26.716Z,96383.00
2024-05-09T14:32:59.705Z,96382.00
2024-05-09T14:33:59.763Z,96382.00
2024-05-09T14:34:59.696Z,96380.00
2024-05-09T14:35:59.645Z,96378.00
2024-05-09T14:36:59.637Z,96379.00
2024-05-09T14:37:59.631Z,96376.00
2024-05-09T14:38:59.619Z,96379.00
2024-05-09T14:39:59.736Z,96376.00
2024-05-09T14:49:01.663Z,96372.00
2024-05-09T14:49:30.075Z,96373.00
2024-05-09T14:50:35.930Z,96373.00
2024-05-09T14:51:31.159Z,96369.00
2024-05-09T15:02:36.243Z,96364.00
2024-05-09T15:03:09.234Z,96364.00
2024-05-09T15:04:09.351Z,96369.00
2024-05-09T15:05:09.366Z,96364.00
2024-05-09T15:06:09.400Z,96361.00
2024-05-09T15:07:11.325Z,96360.00
2024-05-09T15:08:09.241Z,96361.00
2024-05-09T15:09:09.259Z,96360.00
2024-05-09T15:10:16.572Z,96355.00
2024-05-09T15:11:10.316Z,96356.00
2024-05-09T15:12:09.214Z,96353.00
2024-05-09T15:13:11.344Z,96351.00
2024-05-09T15:14:09.233Z,96353.00
2024-05-09T15:15:09.229Z,96351.00
2024-05-09T15:16:09.264Z,96356.00
2024-05-09T15:17:09.256Z,96353.00
2024-05-09T15:18:09.380Z,96354.00
2024-05-09T15:19:09.322Z,96354.00
2024-05-09T15:20:09.871Z,96353.00
2024-05-09T15:24:58.557Z,96348.00
2024-05-09T15:25:29.038Z,96346.00
2024-05-09T15:26:28.892Z,96345.00
2024-05-09T15:27:28.942Z,96347.00
2024-05-09T15:28:28.946Z,96347.00
2024-05-09T15:29:28.905Z,96347.00
2024-05-09T15:30:31.997Z,96346.00
2024-05-09T15:31:29.103Z,96345.00
2024-05-09T15:32:29.132Z,96348.00
2024-05-09T15:33:28.945Z,96344.00
2024-05-09T15:34:28.958Z,96341.00
2024-05-09T15:35:28.919Z,96345.00
2024-05-09T15:36:28.962Z,96346.00
2024-05-09T15:37:28.909Z,96345.00
2024-05-09T15:38:28.905Z,96342.00
2024-05-09T15:39:28.933Z,96342.00
2024-05-09T15:40:36.043Z,96340.00
2024-05-09T15:41:29.912Z,96339.00
2024-05-09T15:42:28.970Z,96340.00
2024-05-09T15:43:29.033Z,96342.00
2024-05-09T15:44:28.924Z,96343.00
2024-05-09T15:45:28.994Z,96342.00
2024-05-09T15:46:29.016Z,96340.00
2024-05-09T15:47:28.959Z,96342.00
2024-05-09T15:48:29.055Z,96345.00
2024-05-09T15:49:29.055Z,96343.00
2024-05-09T15:50:36.727Z,96342.00
2024-05-09T15:51:30.116Z,96337.00
2024-05-09T15:52:28.912Z,96338.00
2024-05-09T15:53:28.917Z,96345.00
2024-05-09T15:54:29.002Z,96339.00
2024-05-09T15:55:28.925Z,96335.00
2024-05-09T15:56:28.927Z,96338.00
2024-05-09T15:57:28.942Z,96341.00
2024-05-09T15:58:28.954Z,96339.00
2024-05-09T15:59:28.924Z,96337.00
2024-05-09T16:00:36.780Z,96334.00
2024-05-09T16:01:30.046Z,96336.00
2024-05-09T16:02:29.098Z,96337.00
2024-05-09T16:03:29.015Z,96334.00
2024-05-09T16:04:29.109Z,96338.00
2024-05-09T16:05:29.044Z,96343.00
2024-05-09T16:06:29.001Z,96337.00
2024-05-09T16:07:28.933Z,96341.00
2024-05-09T16:08:28.930Z,96340.00
2024-05-09T16:09:28.973Z,96336.00
2024-05-09T16:10:32.495Z,96339.00
2024-05-09T16:11:29.980Z,96339.00
2024-05-09T16:12:28.959Z,96338.00
2024-05-09T16:13:29.007Z,96336.00
2024-05-09T16:14:28.949Z,96341.00
2024-05-09T16:15:29.095Z,96337.00
2024-05-09T16:16:28.994Z,96335.00
2024-05-09T16:17:28.995Z,96339.00
2024-05-09T16:18:28.987Z,96336.00
2024-05-09T16:19:28.968Z,96335.00
2024-05-09T16:20:37.216Z,96336.00
2024-05-09T16:30:31.855Z,96332.00
2024-05-09T16:31:00.458Z,96329.00
2024-05-09T16:34:35.182Z,96329.00
2024-05-09T16:35:08.122Z,96329.00
2024-05-09T16:36:08.132Z,96331.00
2024-05-09T16:37:08.200Z,96332.00
2024-05-09T16:38:08.132Z,96332.00
2024-05-09T16:46:01.309Z,96333.00
2024-05-09T16:46:34.244Z,96337.00
2024-05-09T16:47:34.416Z,96331.00
2024-05-09T16:50:08.389Z,96335.00
2024-05-09T16:50:38.605Z,96335.00
2024-05-09T16:51:38.680Z,96337.00
2024-05-09T16:52:38.589Z,96336.00
2024-05-09T16:53:38.595Z,96335.00
2024-05-09T16:54:38.634Z,96334.00
2024-05-09T16:55:38.859Z,96331.00
2024-05-09T16:56:38.605Z,96331.00
2024-05-09T16:57:38.624Z,96334.00
2024-05-09T17:02:18.947Z,96333.00
2024-05-09T17:02:51.706Z,96335.00
2024-05-09T17:03:51.910Z,96337.00
2024-05-09T17:04:51.643Z,96337.00
2024-05-09T17:05:51.883Z,96332.00
2024-05-09T17:06:51.691Z,96331.00
2024-05-09T17:07:51.648Z,96332.00
2024-05-09T17:08:51.760Z,96332.00
2024-05-09T17:09:51.642Z,96326.00
2024-05-09T17:10:51.931Z,96327.00
2024-05-09T17:11:51.674Z,96327.00
2024-05-09T17:12:51.662Z,96328.00
2024-05-09T17:13:51.648Z,96328.00
2024-05-09T17:14:51.647Z,96329.00
2024-05-09T17:15:51.735Z,96330.00
2024-05-09T17:16:51.671Z,96331.00
2024-05-09T17:17:51.684Z,96333.00
2024-05-09T17:18:51.690Z,96334.00
2024-05-09T17:19:51.658Z,96332.00
2024-05-09T17:23:28.284Z,96327.00
2024-05-09T17:24:00.368Z,96326.00
2024-05-09T17:25:00.551Z,96328.00
2024-05-09T17:26:00.348Z,96330.00
2024-05-09T17:27:00.372Z,96330.00
2024-05-09T17:28:00.447Z,96330.00
2024-05-09T17:29:00.363Z,96330.00
2024-05-09T17:30:00.348Z,96329.00
2024-05-09T17:31:00.385Z,96330.00