createdAt,value
2022-11-22T00:00:25.409Z,23.90
2022-11-22T00:02:58.560Z,21.45
2022-11-22T00:05:31.559Z,24.27
2022-11-22T00:08:05.349Z,21.70
2022-11-22T00:10:38.312Z,21.02
2022-11-22T00:13:11.594Z,23.87
2022-11-22T00:15:44.482Z,24.90
2022-11-22T00:18:17.728Z,27.73
2022-11-22T00:20:50.680Z,20.72
2022-11-22T00:23:24.440Z,30.70
2022-11-22T00:25:57.499Z,25.37
2022-11-22T00:28:30.319Z,23.80
2022-11-22T00:31:03.341Z,28.23
2022-11-22T00:33:36.447Z,22.25
2022-11-22T00:36:09.893Z,25.52
2022-11-22T00:38:42.966Z,25.15
2022-11-22T00:41:16.340Z,26.95
2022-11-22T00:43:49.404Z,27.07
2022-11-22T00:46:22.407Z,23.87
2022-11-22T00:48:55.501Z,21.00
2022-11-22T00:51:28.668Z,24.87
2022-11-22T00:54:01.798Z,24.05
2022-11-22T00:56:35.784Z,20.60
2022-11-22T00:59:08.908Z,22.82
2022-11-22T01:01:41.856Z,26.68
2022-11-22T01:04:15.188Z,19.60
2022-11-22T01:06:48.280Z,24.27
2022-11-22T01:09:23.217Z,23.77
2022-11-22T01:11:56.429Z,24.23
2022-11-22T01:14:29.571Z,23.77
2022-11-22T01:17:03.060Z,20.43
2022-11-22T01:19:36.156Z,22.15
2022-11-22T01:22:09.358Z,18.00
2022-11-22T01:24:42.236Z,21.62
2022-11-22T01:27:15.379Z,22.22
2022-11-22T01:29:48.719Z,25.20
2022-11-22T01:32:21.573Z,25.08
2022-11-22T01:34:54.677Z,27.02
2022-11-22T01:37:27.674Z,24.92
2022-11-22T01:40:00.799Z,24.45
2022-11-22T01:42:46.737Z,24.55
2022-11-22T01:45:42.721Z,21.85
2022-11-22T01:48:36.709Z,24.37
2022-11-22T01:51:13.362Z,23.40
2022-11-22T01:53:46.820Z,24.82
2022-11-22T01:56:22.303Z,26.05
2022-11-22T01:58:58.448Z,22.48
2022-11-22T02:01:32.857Z,25.10
2022-11-22T02:04:08.817Z,26.70
2022-11-22T02:06:45.514Z,20.90
2022-11-22T02:09:19.737Z,26.87
2022-11-22T02:11:55.413Z,25.65
2022-11-22T02:14:30.642Z,26.68
2022-11-22T02:17:03.831Z,20.27
2022-11-22T02:19:43.975Z,25.70
2022-11-22T02:22:23.655Z,23.07
2022-11-22T02:25:00.534Z,30.90
2022-11-22T02:30:06.839Z,20.02
2022-11-22T02:32:39.910Z,22.37
2022-11-22T02:35:21.453Z,24.23
2022-11-22T02:37:57.709Z,21.12
2022-11-22T02:40:33.703Z,23.45
2022-11-22T02:43:10.190Z,24.30
2022-11-22T02:45:43.687Z,26.70
2022-11-22T02:48:18.812Z,24.43
2022-11-22T02:50:51.900Z,23.20
2022-11-22T02:53:24.931Z,20.05
2022-11-22T02:55:58.050Z,24.57
2022-11-22T02:58:31.103Z,20.10
2022-11-22T03:01:04.454Z,21.45
2022-11-22T03:03:37.911Z,22.73
2022-11-22T03:06:11.117Z,24.65
2022-11-22T03:08:44.414Z,20.32
2022-11-22T03:11:17.513Z,21.52
2022-11-22T03:13:50.555Z,23.47
2022-11-22T03:16:23.722Z,21.97
2022-11-22T03:18:56.843Z,19.62
2022-11-22T03:21:30.127Z,19.75
2022-11-22T03:24:03.288Z,20.88
2022-11-22T03:26:37.046Z,25.27
2022-11-22T03:29:10.131Z,20.97
2022-11-22T03:31:43.263Z,19.23
2022-11-22T03:34:17.057Z,18.27
2022-11-22T03:36:50.266Z,19.73
2022-11-22T03:39:23.110Z,24.23
2022-11-22T03:41:56.535Z,20.52
2022-11-22T03:44:29.820Z,18.15
2022-11-22T03:47:02.930Z,21.37
2022-11-22T03:49:36.203Z,21.95
2022-11-22T03:52:09.575Z,20.70
2022-11-22T03:54:42.408Z,23.55
2022-11-22T03:57:17.161Z,20.70
2022-11-22T03:59:49.944Z,23.35
2022-11-22T04:02:22.853Z,22.67
2022-11-22T04:04:55.992Z,22.98
2022-11-22T04:07:29.336Z,19.00
2022-11-22T04:10:02.556Z,21.20
2022-11-22T04:12:35.857Z,23.85
2022-11-22T04:15:10.922Z,21.40
2022-11-22T04:17:45.901Z,23.75
2022-11-22T04:20:38.659Z,19.87
2022-11-22T04:23:13.570Z,17.98
2022-11-22T04:25:48.550Z,20.72
2022-11-22T04:28:35.219Z,26.25
2022-11-22T04:31:19.828Z,23.60
2022-11-22T04:33:52.914Z,22.35
2022-11-22T04:36:25.670Z,21.37
2022-11-22T04:38:58.880Z,19.77
2022-11-22T04:41:33.816Z,21.02
2022-11-22T04:44:24.796Z,24.37
2022-11-22T04:46:57.713Z,21.87
2022-11-22T04:49:31.430Z,20.17
2022-11-22T04:52:22.488Z,24.80
2022-11-22T04:54:55.218Z,22.50
2022-11-22T04:57:28.222Z,22.75
2022-11-22T05:00:01.446Z,18.42
2022-11-22T05:02:35.061Z,16.45
2022-11-22T05:05:10.010Z,20.60
2022-11-22T05:07:46.285Z,19.60
2022-11-22T05:10:25.815Z,25.12
2022-11-22T05:12:54.870Z,18.20
2022-11-22T05:15:28.006Z,17.95
2022-11-22T05:18:01.696Z,18.32
2022-11-22T05:20:35.533Z,20.02
2022-11-22T05:23:26.123Z,21.33
2022-11-22T05:26:03.923Z,17.90
2022-11-22T05:31:14.479Z,19.17
2022-11-22T05:33:48.571Z,22.48
2022-11-22T05:36:22.838Z,22.17
2022-11-22T05:38:56.415Z,23.98
2022-11-22T05:41:30.081Z,21.33
2022-11-22T05:44:03.390Z,21.17
2022-11-22T05:46:36.693Z,16.70
2022-11-22T05:49:09.662Z,20.43
2022-11-22T05:51:42.780Z,22.07
2022-11-22T05:54:15.843Z,17.27
2022-11-22T05:56:49.258Z,17.95
2022-11-22T05:59:23.078Z,15.48
2022-11-22T06:01:56.379Z,19.27
2022-11-22T06:04:29.328Z,18.75
2022-11-22T06:07:08.396Z,17.48
2022-11-22T06:09:37.550Z,21.85
2022-11-22T06:12:11.676Z,20.17
2022-11-22T06:14:46.180Z,21.82
2022-11-22T06:17:19.207Z,19.65
2022-11-22T06:19:52.567Z,21.10
2022-11-22T06:22:25.796Z,18.12
2022-11-22T06:24:58.901Z,17.50
2022-11-22T06:27:31.986Z,14.58
2022-11-22T06:30:05.561Z,17.75
2022-11-22T06:32:38.556Z,16.30
2022-11-22T06:35:12.406Z,18.75
2022-11-22T06:37:45.447Z,19.17
2022-11-22T06:40:19.796Z,16.37
2022-11-22T06:42:54.401Z,21.25
2022-11-22T06:45:27.688Z,19.15
2022-11-22T06:48:01.645Z,20.50
2022-11-22T06:50:34.908Z,13.80
2022-11-22T06:53:21.139Z,14.15
2022-11-22T06:55:51.923Z,17.52
2022-11-22T06:58:17.813Z,14.63
2022-11-22T07:00:51.007Z,13.08
2022-11-22T07:03:24.215Z,16.23
2022-11-22T07:05:57.768Z,18.65
2022-11-22T07:08:30.817Z,12.10
2022-11-22T07:11:06.086Z,15.83
2022-11-22T07:13:39.537Z,15.88
2022-11-22T07:16:14.436Z,14.68
2022-11-22T07:18:47.881Z,15.72
2022-11-22T07:21:22.744Z,10.68
2022-11-22T07:23:57.009Z,11.63
2022-11-22T07:26:30.284Z,10.15
2022-11-22T07:29:03.347Z,12.25
2022-11-22T07:31:36.420Z,13.53
2022-11-22T07:34:09.706Z,7.75
2022-11-22T07:36:42.816Z,13.25
2022-11-22T07:39:15.926Z,8.13
2022-11-22T07:41:48.818Z,11.75
2022-11-22T07:44:22.849Z,10.28
2022-11-22T07:46:55.929Z,11.63
2022-11-22T07:49:29.445Z,7.00
2022-11-22T07:52:02.624Z,9.13
2022-11-22T07:54:35.844Z,9.43
2022-11-22T07:57:08.920Z,9.45
2022-11-22T07:59:42.206Z,8.03
2022-11-22T08:02:15.783Z,8.25
2022-11-22T08:04:48.973Z,6.45
2022-11-22T08:07:22.055Z,8.75
2022-11-22T08:09:55.408Z,6.85
2022-11-22T08:12:28.722Z,9.83
2022-11-22T08:15:01.995Z,8.90
2022-11-22T08:17:35.371Z,8.38
2022-11-22T08:20:11.161Z,7.97
2022-11-22T08:22:45.097Z,9.48
2022-11-22T08:25:18.407Z,6.17
2022-11-22T08:27:51.507Z,4.20
2022-11-22T08:30:24.957Z,7.45
2022-11-22T08:32:58.492Z,5.05
2022-11-22T08:35:31.589Z,7.03
2022-11-22T08:38:04.670Z,7.12
2022-11-22T08:40:40.980Z,6.67
2022-11-22T08:43:13.098Z,3.60
2022-11-22T08:45:46.287Z,3.37
2022-11-22T08:48:22.505Z,5.92
2022-11-22T08:50:55.555Z,5.00
2022-11-22T08:53:30.393Z,5.97
2022-11-22T08:56:04.628Z,6.97
2022-11-22T08:58:38.524Z,9.35
2022-11-22T09:01:14.164Z,6.62
2022-11-22T09:03:48.629Z,5.03
2022-11-22T09:09:15.601Z,5.87
2022-11-22T09:11:32.598Z,6.53
2022-11-22T09:14:05.425Z,8.13
2022-11-22T09:16:38.437Z,6.47
2022-11-22T09:19:11.364Z,8.03
2022-11-22T09:21:44.642Z,6.53
2022-11-22T09:24:18.165Z,3.77
2022-11-22T09:26:51.320Z,6.40
2022-11-22T09:29:25.478Z,4.70
2022-11-22T09:31:58.611Z,7.70
2022-11-22T09:34:31.518Z,5.42
2022-11-22T09:37:04.606Z,6.45
2022-11-22T09:39:37.813Z,5.37
2022-11-22T09:42:20.822Z,8.15
2022-11-22T09:45:11.190Z,5.72
2022-11-22T09:47:48.724Z,6.05
2022-11-22T09:50:25.415Z,6.35
2022-11-22T09:53:01.377Z,6.47
2022-11-22T09:55:38.176Z,4.78
2022-11-22T09:58:15.815Z,3.72
2022-11-22T10:00:52.395Z,4.00
2022-11-22T10:03:29.375Z,6.28
2022-11-22T10:06:05.658Z,4.83
2022-11-22T10:08:42.655Z,5.85
2022-11-22T10:11:20.085Z,5.27
2022-11-22T10:13:56.518Z,8.75
2022-11-22T10:16:32.598Z,6.78
2022-11-22T10:19:11.177Z,4.28
2022-11-22T10:21:46.962Z,6.33
2022-11-22T10:24:20.839Z,4.35
2022-11-22T10:26:56.857Z,5.22
2022-11-22T10:29:33.609Z,5.08
2022-11-22T10:32:10.945Z,5.00
2022-11-22T10:34:54.413Z,5.67
2022-11-22T10:37:31.054Z,7.35
2022-11-22T10:40:12.289Z,4.67
2022-11-22T10:43:02.415Z,7.80
2022-11-22T10:45:38.617Z,4.55
2022-11-22T10:48:18.210Z,4.80
2022-11-22T10:51:00.780Z,4.35
2022-11-22T10:53:49.979Z,2.95
2022-11-22T10:56:26.646Z,5.15
2022-11-22T10:59:06.198Z,4.40
2022-11-22T11:01:42.436Z,4.87
2022-11-22T11:04:16.966Z,3.92
2022-11-22T11:12:10.079Z,4.97
2022-11-22T11:14:46.734Z,5.25
2022-11-22T11:17:22.763Z,9.05
2022-11-22T11:19:59.057Z,4.10
2022-11-22T11:23:12.501Z,5.30
2022-11-22T11:25:31.584Z,5.62
2022-11-22T11:28:08.374Z,6.17
2022-11-22T11:30:47.190Z,5.90
2022-11-22T11:33:31.701Z,8.58
2022-11-22T11:36:08.785Z,4.42
2022-11-22T11:38:53.506Z,4.25
2022-11-22T11:41:29.948Z,4.78
2022-11-22T11:44:04.803Z,4.97
2022-11-22T11:46:49.560Z,4.70
2022-11-22T11:49:26.817Z,5.03
2022-11-22T11:52:02.803Z,6.40
2022-11-22T11:54:39.642Z,3.60
2022-11-22T11:57:15.799Z,6.67
2022-11-22T11:59:51.691Z,4.97
2022-11-22T12:02:26.505Z,6.42
2022-11-22T12:05:01.944Z,7.05
2022-11-22T12:07:45.101Z,8.13
2022-11-22T12:10:34.874Z,12.75
2022-11-22T12:13:14.083Z,5.17
2022-11-22T12:15:52.507Z,5.95
2022-11-22T12:18:39.064Z,5.75
2022-11-22T12:21:20.002Z,8.58
2022-11-22T12:24:13.520Z,5.58
2022-11-22T12:26:32.785Z,8.20
2022-11-22T12:29:06.780Z,5.17
2022-11-22T12:31:43.311Z,4.22
2022-11-22T12:34:20.530Z,6.97
2022-11-22T12:36:57.009Z,5.57
2022-11-22T12:39:33.230Z,11.90
2022-11-22T12:42:10.938Z,5.08
2022-11-22T12:44:47.476Z,3.70
2022-11-22T12:47:23.812Z,5.50
2022-11-22T12:50:00.563Z,6.05
2022-11-22T12:52:37.707Z,3.20
2022-11-22T12:55:15.548Z,4.00
2022-11-22T12:57:52.681Z,4.85
2022-11-22T13:00:28.823Z,8.58
2022-11-22T13:03:07.082Z,4.08
2022-11-22T13:05:44.015Z,2.98
2022-11-22T13:08:24.198Z,5.97
2022-11-22T13:11:00.826Z,4.08
2022-11-22T13:13:37.865Z,3.62
2022-11-22T13:16:13.694Z,6.47
2022-11-22T13:18:50.885Z,3.95
2022-11-22T13:21:28.669Z,5.40
2022-11-22T13:24:16.794Z,4.58
2022-11-22T13:26:55.606Z,3.67
2022-11-22T13:29:31.032Z,5.12
2022-11-22T13:32:10.826Z,4.58
2022-11-22T13:34:46.493Z,3.87
2022-11-22T13:37:20.268Z,3.02
2022-11-22T13:39:54.920Z,3.75
2022-11-22T13:42:29.700Z,2.85
2022-11-22T13:45:23.445Z,3.65
2022-11-22T13:47:57.146Z,3.15
2022-11-22T13:51:04.270Z,2.30
2022-11-22T13:53:40.504Z,4.28
2022-11-22T13:56:50.428Z,2.98
2022-11-22T13:59:24.067Z,3.75
2022-11-22T14:02:05.824Z,2.70
2022-11-22T14:04:45.187Z,4.37
2022-11-22T14:07:37.631Z,2.65
2022-11-22T14:10:30.022Z,4.65
2022-11-22T14:13:28.762Z,4.50
2022-11-22T14:16:10.760Z,3.72
2022-11-22T14:18:52.192Z,3.85
2022-11-22T14:21:43.961Z,5.33
2022-11-22T14:24:22.992Z,3.37
2022-11-22T14:27:00.207Z,3.55
2022-11-22T14:32:55.933Z,5.97
2022-11-22T14:35:37.503Z,3.92
2022-11-22T14:38:57.102Z,2.85
2022-11-22T14:45:21.530Z,1.75
2022-11-22T14:48:03.432Z,4.58
2022-11-22T14:50:44.303Z,5.60
2022-11-22T14:53:37.518Z,4.17
2022-11-22T14:56:20.081Z,3.80
2022-11-22T14:59:01.589Z,3.72
2022-11-22T15:02:12.380Z,3.58
2022-11-22T15:09:14.767Z,3.33
2022-11-22T15:09:14.767Z,5.80
2022-11-22T15:10:48.345Z,4.50
2022-11-22T15:13:37.431Z,4.17
2022-11-22T15:59:16.111Z,17.47
2022-11-22T16:01:50.045Z,4.90
2022-11-22T16:04:27.865Z,4.92
2022-11-22T16:09:37.569Z,5.40
2022-11-22T16:12:30.134Z,4.72
2022-11-22T16:15:22.411Z,5.28
2022-11-22T16:18:00.850Z,5.28
2022-11-22T16:20:35.389Z,5.37
2022-11-22T16:23:21.887Z,4.17
2022-11-22T16:25:59.549Z,7.40
2022-11-22T16:28:35.245Z,3.90
2022-11-22T16:31:17.946Z,5.90
2022-11-22T16:33:52.835Z,3.67
2022-11-22T16:36:28.619Z,3.72
2022-11-22T16:39:03.058Z,3.67
2022-11-22T16:41:48.237Z,3.55
2022-11-22T16:44:26.515Z,3.02
2022-11-22T16:47:02.338Z,2.22
2022-11-22T16:49:36.086Z,6.70
2022-11-22T16:52:50.885Z,5.47
2022-11-22T16:55:59.205Z,3.50
2022-11-22T16:59:13.638Z,3.00
2022-11-22T17:01:47.919Z,5.30
2022-11-22T17:04:27.121Z,4.40
2022-11-22T17:07:00.203Z,4.67
2022-11-22T17:09:34.509Z,3.45
2022-11-22T17:12:12.745Z,3.87
2022-11-22T17:14:47.920Z,2.15
2022-11-22T17:17:22.657Z,3.72
2022-11-22T17:19:55.789Z,4.15
2022-11-22T17:22:29.120Z,2.25
2022-11-22T17:25:02.343Z,4.17
2022-11-22T17:27:36.912Z,3.10
2022-11-22T17:30:12.935Z,3.35
2022-11-22T17:32:46.162Z,4.78
2022-11-22T17:35:19.656Z,3.00
2022-11-22T17:37:56.410Z,5.12
2022-11-22T17:40:29.791Z,4.15
2022-11-22T17:43:03.445Z,4.80
2022-11-22T17:45:39.570Z,4.60
2022-11-22T17:48:13.513Z,5.22
2022-11-22T17:50:46.933Z,10.23
2022-11-22T17:53:20.876Z,7.72
2022-11-22T17:56:10.154Z,8.83
2022-11-22T17:58:29.305Z,8.23
2022-11-22T18:01:06.757Z,14.53
2022-11-22T18:03:40.766Z,15.35
2022-11-22T18:06:15.057Z,10.03
2022-11-22T18:08:48.264Z,15.43
2022-11-22T18:11:21.669Z,12.35
2022-11-22T18:13:55.256Z,17.80
2022-11-22T18:16:30.127Z,24.57
2022-11-22T18:19:03.174Z,16.82
2022-11-22T18:21:39.211Z,13.38
2022-11-22T18:24:12.883Z,24.00
2022-11-22T18:26:46.055Z,33.35
2022-11-22T18:31:54.452Z,15.13
2022-11-22T18:34:28.291Z,20.00
2022-11-22T18:37:03.867Z,9.73
2022-11-22T18:39:39.372Z,18.40
2022-11-22T18:42:15.852Z,12.05
2022-11-22T18:44:49.096Z,18.95
2022-11-22T18:47:22.467Z,13.00
2022-11-22T18:49:55.656Z,10.85
2022-11-22T18:52:30.512Z,14.33
2022-11-22T18:55:03.660Z,10.05
2022-11-22T18:57:36.672Z,21.05
2022-11-22T19:00:12.991Z,15.65
2022-11-22T19:02:46.160Z,7.70
2022-11-22T19:05:24.377Z,11.08
2022-11-22T19:07:56.992Z,8.13
2022-11-22T19:10:29.941Z,7.95
2022-11-22T19:13:03.532Z,6.40
2022-11-22T19:15:36.698Z,10.82
2022-11-22T19:18:09.745Z,8.43
2022-11-22T19:20:59.643Z,6.85
2022-11-22T19:23:19.112Z,5.12
2022-11-22T19:25:52.229Z,11.20
2022-11-22T19:28:28.840Z,8.53
2022-11-22T19:31:07.965Z,4.50
2022-11-22T19:33:41.657Z,5.35
2022-11-22T19:36:16.751Z,8.45
2022-11-22T19:38:50.046Z,13.78
2022-11-22T19:41:25.013Z,10.53
2022-11-22T19:43:58.437Z,38.30
2022-11-22T19:46:32.069Z,7.90
2022-11-22T19:49:06.136Z,37.73
2022-11-22T19:51:39.562Z,20.92
2022-11-22T19:54:13.095Z,10.45
2022-11-22T19:56:46.718Z,10.28
2022-11-22T19:59:19.574Z,107.72
2022-11-22T20:01:52.664Z,122.90
2022-11-22T20:04:25.909Z,85.55
2022-11-22T20:06:59.949Z,31.62
2022-11-22T20:09:33.218Z,34.18
2022-11-22T20:12:06.800Z,13.03
2022-11-22T20:14:40.038Z,56.45
2022-11-22T20:17:13.141Z,18.40
2022-11-22T20:19:46.106Z,7.42
2022-11-22T20:22:19.205Z,8.50
2022-11-22T20:24:52.357Z,13.28
2022-11-22T20:27:25.483Z,11.45
2022-11-22T20:30:00.390Z,8.68
2022-11-22T20:32:34.469Z,7.75
2022-11-22T20:35:12.182Z,6.90
2022-11-22T20:37:45.165Z,5.83
2022-11-22T20:40:20.087Z,6.05
2022-11-22T20:42:53.161Z,7.50
2022-11-22T20:45:26.300Z,6.35
2022-11-22T20:47:59.443Z,6.00
2022-11-22T20:50:32.822Z,5.30
2022-11-22T20:53:06.027Z,6.58
2022-11-22T20:55:40.565Z,4.70
2022-11-22T20:58:13.796Z,6.33
2022-11-22T21:00:47.029Z,5.12
2022-11-22T21:03:20.261Z,6.33
2022-11-22T21:05:55.022Z,5.65
2022-11-22T21:08:27.847Z,6.55
2022-11-22T21:11:09.070Z,6.20
2022-11-22T21:13:42.908Z,5.08
2022-11-22T21:16:23.920Z,7.05
2022-11-22T21:21:26.632Z,6.05
2022-11-22T21:24:01.656Z,6.30
2022-11-22T21:26:35.267Z,6.65
2022-11-22T21:29:16.034Z,5.75
2022-11-22T21:31:45.693Z,8.03
2022-11-22T21:34:18.681Z,6.50
2022-11-22T21:36:51.668Z,6.75
2022-11-22T21:39:24.806Z,6.40
2022-11-22T21:41:58.006Z,6.17
2022-11-22T21:44:31.259Z,4.75
2022-11-22T21:47:05.049Z,5.45
2022-11-22T21:49:38.110Z,4.85
2022-11-22T21:52:11.273Z,8.33
2022-11-22T21:54:44.436Z,5.12
2022-11-22T21:57:17.553Z,5.20
2022-11-22T21:59:50.589Z,8.45
2022-11-22T22:02:23.554Z,6.20
2022-11-22T22:04:56.641Z,6.62
2022-11-22T22:07:51.418Z,6.03
2022-11-22T22:10:05.112Z,5.60
2022-11-22T22:12:39.623Z,5.35
2022-11-22T22:15:14.614Z,6.35
2022-11-22T22:17:48.189Z,7.33
2022-11-22T22:20:24.312Z,6.03
2022-11-22T22:22:57.378Z,4.60
2022-11-22T22:25:30.553Z,6.25
2022-11-22T22:28:03.760Z,6.12
2022-11-22T22:30:37.036Z,9.00
2022-11-22T22:33:10.142Z,8.30
2022-11-22T22:35:43.184Z,4.55
2022-11-22T22:38:16.363Z,4.55
2022-11-22T22:40:55.810Z,5.10
2022-11-22T22:43:31.843Z,6.15
2022-11-22T22:46:10.177Z,5.08
2022-11-22T22:48:44.037Z,5.37
2022-11-22T22:51:18.829Z,6.33
2022-11-22T22:53:52.158Z,4.35
2022-11-22T22:56:26.293Z,5.30
2022-11-22T22:59:01.507Z,5.00
2022-11-22T23:01:34.883Z,5.25
2022-11-22T23:04:08.773Z,5.05
2022-11-22T23:06:42.238Z,4.37
2022-11-22T23:09:15.900Z,5.33
2022-11-22T23:12:06.306Z,5.03
2022-11-22T23:14:40.412Z,5.87
2022-11-22T23:17:13.458Z,5.10
2022-11-22T23:19:46.547Z,4.20
2022-11-22T23:22:25.686Z,3.83
2022-11-22T23:24:55.108Z,4.22
2022-11-22T23:27:28.321Z,4.53
2022-11-22T23:30:01.152Z,3.70
2022-11-22T23:32:34.852Z,4.55
2022-11-22T23:35:09.805Z,3.90
2022-11-22T23:37:43.024Z,4.92
2022-11-22T23:40:17.656Z,5.05
2022-11-22T23:42:50.654Z,6.10
2022-11-22T23:45:23.962Z,5.62
2022-11-22T23:47:57.013Z,3.90
2022-11-22T23:50:34.829Z,4.92
2022-11-22T23:53:05.293Z,5.08
2022-11-22T23:55:38.585Z,5.40
2022-11-22T23:58:11.830Z,4.03
