createdAt,value
2022-10-19T00:00:49.192Z,54.66
2022-10-19T00:03:19.463Z,54.71
2022-10-19T00:05:48.921Z,54.19
2022-10-19T00:08:15.395Z,54.47
2022-10-19T00:10:41.943Z,54.09
2022-10-19T00:13:08.563Z,54.99
2022-10-19T00:18:07.439Z,54.69
2022-10-19T00:20:35.151Z,54.45
2022-10-19T00:23:02.206Z,54.69
2022-10-19T00:25:28.858Z,54.96
2022-10-19T00:27:55.336Z,54.34
2022-10-19T00:30:21.834Z,54.52
2022-10-19T00:32:48.286Z,54.02
2022-10-19T00:35:14.796Z,54.34
2022-10-19T00:37:41.261Z,54.69
2022-10-19T00:40:08.454Z,54.70
2022-10-19T00:42:35.174Z,54.12
2022-10-19T00:45:06.810Z,54.34
2022-10-19T00:47:34.304Z,54.81
2022-10-19T00:50:01.041Z,54.24
2022-10-19T00:52:27.897Z,54.15
2022-10-19T00:54:57.288Z,54.35
2022-10-19T00:57:28.531Z,54.12
2022-10-19T00:59:55.892Z,54.77
2022-10-19T01:02:22.359Z,54.35
2022-10-19T01:04:51.796Z,54.69
2022-10-19T01:07:19.222Z,54.27
2022-10-19T01:09:45.910Z,54.69
2022-10-19T01:12:36.337Z,54.24
2022-10-19T01:15:09.288Z,54.53
2022-10-19T01:18:08.512Z,54.70
2022-10-19T01:20:53.784Z,54.71
2022-10-19T01:23:49.467Z,54.02
2022-10-19T01:26:58.544Z,54.89
2022-10-19T01:30:01.697Z,54.31
2022-10-19T01:32:49.451Z,54.93
2022-10-19T01:35:22.813Z,54.28
2022-10-19T01:38:16.647Z,54.35
2022-10-19T01:40:57.199Z,54.26
2022-10-19T01:43:50.573Z,54.36
2022-10-19T01:46:38.329Z,54.29
2022-10-19T01:49:17.017Z,54.24
2022-10-19T01:51:48.300Z,54.76
2022-10-19T01:54:17.862Z,54.93
2022-10-19T01:56:46.833Z,54.44
2022-10-19T01:59:15.652Z,54.38
2022-10-19T02:01:45.243Z,54.72
2022-10-19T02:04:15.635Z,54.77
2022-10-19T02:06:42.384Z,54.36
2022-10-19T02:09:08.951Z,54.42
2022-10-19T02:11:37.853Z,54.88
2022-10-19T02:14:11.433Z,54.46
2022-10-19T02:17:03.712Z,54.75
2022-10-19T02:19:30.218Z,54.79
2022-10-19T02:21:57.553Z,54.62
2022-10-19T02:24:24.048Z,54.44
2022-10-19T02:26:51.485Z,54.36
2022-10-19T02:29:18.193Z,54.79
2022-10-19T02:31:45.432Z,53.99
2022-10-19T02:34:12.934Z,54.58
2022-10-19T02:36:39.787Z,53.97
2022-10-19T02:39:07.846Z,53.98
2022-10-19T02:41:47.962Z,54.28
2022-10-19T02:44:33.893Z,54.09
2022-10-19T02:47:10.267Z,54.05
2022-10-19T02:49:37.662Z,54.86
2022-10-19T02:52:10.001Z,54.23
2022-10-19T02:54:37.858Z,54.21
2022-10-19T02:57:15.040Z,54.39
2022-10-19T02:59:41.515Z,54.12
2022-10-19T03:02:08.267Z,54.36
2022-10-19T03:04:34.765Z,54.37
2022-10-19T03:07:01.574Z,54.53
2022-10-19T03:09:28.061Z,54.62
2022-10-19T03:11:57.594Z,55.00
2022-10-19T03:14:24.036Z,53.99
2022-10-19T03:16:50.528Z,54.78
2022-10-19T03:19:17.019Z,54.52
2022-10-19T03:21:43.468Z,54.41
2022-10-19T03:24:10.075Z,54.49
2022-10-19T03:26:36.579Z,54.16
2022-10-19T03:37:08.660Z,54.67
2022-10-19T03:39:35.523Z,54.72
2022-10-19T03:42:01.964Z,54.08
2022-10-19T03:44:28.563Z,54.16
2022-10-19T03:46:55.003Z,54.70
2022-10-19T03:49:21.468Z,54.46
2022-10-19T03:51:48.183Z,54.94
2022-10-19T03:54:16.671Z,54.20
2022-10-19T03:56:43.210Z,54.37
2022-10-19T03:59:13.299Z,54.69
2022-10-19T04:01:42.319Z,54.52
2022-10-19T04:04:15.215Z,54.69
2022-10-19T04:06:44.649Z,54.74
2022-10-19T04:09:16.789Z,54.59
2022-10-19T04:11:43.629Z,54.97
2022-10-19T04:14:18.914Z,54.82
2022-10-19T04:16:53.753Z,54.62
2022-10-19T04:19:20.228Z,54.28
2022-10-19T04:21:48.943Z,54.41
2022-10-19T04:24:18.247Z,54.67
2022-10-19T04:26:47.372Z,54.42
2022-10-19T04:29:14.548Z,54.59
2022-10-19T04:31:41.513Z,54.45
2022-10-19T04:34:08.675Z,54.20
2022-10-19T04:36:35.484Z,54.45
2022-10-19T04:39:02.164Z,54.48
2022-10-19T04:41:28.599Z,54.55
2022-10-19T04:44:00.298Z,54.57
2022-10-19T04:46:27.935Z,54.38
2022-10-19T04:48:55.128Z,54.10
2022-10-19T04:51:23.116Z,53.95
2022-10-19T04:53:49.639Z,54.34
2022-10-19T04:56:22.043Z,54.54
2022-10-19T04:58:48.978Z,54.42
2022-10-19T05:01:18.808Z,54.56
2022-10-19T05:03:45.896Z,54.19
2022-10-19T05:06:13.883Z,54.42
2022-10-19T05:08:40.730Z,54.46
2022-10-19T05:11:13.158Z,54.24
2022-10-19T05:13:40.023Z,54.70
2022-10-19T05:16:08.072Z,54.00
2022-10-19T05:18:35.084Z,54.33
2022-10-19T05:21:02.315Z,54.39
2022-10-19T05:23:29.712Z,54.54
2022-10-19T05:26:05.372Z,54.00
2022-10-19T05:28:32.354Z,54.24
2022-10-19T05:31:12.759Z,54.32
2022-10-19T05:33:40.017Z,54.16
2022-10-19T05:36:13.958Z,54.07
2022-10-19T05:38:40.623Z,54.16
2022-10-19T05:41:07.151Z,53.97
2022-10-19T05:43:33.704Z,54.25
2022-10-19T05:46:08.616Z,54.54
2022-10-19T05:48:35.768Z,54.26
2022-10-19T05:51:05.314Z,54.15
2022-10-19T05:53:32.608Z,54.01
2022-10-19T05:55:59.111Z,54.66
2022-10-19T05:58:25.668Z,53.94
2022-10-19T06:00:56.981Z,54.52
2022-10-19T06:03:24.615Z,54.20
2022-10-19T06:05:52.033Z,54.09
2022-10-19T06:08:19.671Z,54.22
2022-10-19T06:10:46.549Z,54.44
2022-10-19T06:13:14.096Z,54.73
2022-10-19T06:15:40.757Z,54.34
2022-10-19T06:18:08.820Z,54.57
2022-10-19T06:20:39.240Z,54.24
2022-10-19T06:23:06.676Z,53.99
2022-10-19T06:25:33.665Z,54.27
2022-10-19T06:28:00.692Z,54.67
2022-10-19T06:32:54.092Z,54.23
2022-10-19T06:35:20.652Z,54.46
2022-10-19T06:37:47.124Z,54.95
2022-10-19T06:40:13.724Z,54.68
2022-10-19T06:42:40.384Z,54.17
2022-10-19T06:45:10.583Z,54.56
2022-10-19T06:47:38.069Z,54.19
2022-10-19T06:50:06.339Z,54.17
2022-10-19T06:52:34.198Z,54.49
2022-10-19T06:55:01.276Z,54.09
2022-10-19T06:57:28.638Z,53.74
2022-10-19T06:59:55.291Z,54.10
2022-10-19T07:02:21.851Z,53.70
2022-10-19T07:04:48.303Z,53.96
2022-10-19T07:07:14.832Z,53.48
2022-10-19T07:09:41.469Z,53.53
2022-10-19T07:12:10.704Z,53.22
2022-10-19T07:14:39.468Z,53.54
2022-10-19T07:17:07.222Z,52.99
2022-10-19T07:19:33.983Z,53.32
2022-10-19T07:22:00.452Z,52.59
2022-10-19T07:24:27.431Z,52.57
2022-10-19T07:26:53.969Z,52.71
2022-10-19T07:29:20.519Z,53.01
2022-10-19T07:31:47.032Z,52.81
2022-10-19T07:34:14.322Z,52.43
2022-10-19T07:36:45.098Z,52.50
2022-10-19T07:39:12.640Z,53.03
2022-10-19T07:41:39.469Z,52.71
2022-10-19T07:44:06.222Z,52.48
2022-10-19T07:46:39.110Z,52.82
2022-10-19T07:49:09.892Z,53.33
2022-10-19T07:51:37.725Z,52.90
2022-10-19T07:54:04.320Z,53.17
2022-10-19T07:56:31.335Z,53.26
2022-10-19T07:58:59.479Z,52.72
2022-10-19T08:01:29.369Z,53.02
2022-10-19T08:04:48.595Z,53.36
2022-10-19T08:06:44.386Z,52.98
2022-10-19T08:09:15.603Z,53.35
2022-10-19T08:11:49.479Z,53.47
2022-10-19T08:14:16.478Z,53.75
2022-10-19T08:16:44.473Z,53.82
2022-10-19T08:19:13.886Z,53.48
2022-10-19T08:21:43.227Z,53.53
2022-10-19T08:24:11.564Z,53.62
2022-10-19T08:26:39.966Z,53.78
2022-10-19T08:29:10.111Z,53.72
2022-10-19T08:31:36.713Z,53.46
2022-10-19T08:34:03.786Z,53.79
2022-10-19T08:36:32.424Z,54.02
2022-10-19T08:38:59.104Z,53.62
2022-10-19T08:41:35.863Z,53.99
2022-10-19T08:44:33.292Z,54.34
2022-10-19T08:47:27.780Z,54.29
2022-10-19T08:49:55.883Z,53.95
2022-10-19T08:52:30.766Z,53.53
2022-10-19T08:55:13.085Z,54.21
2022-10-19T08:58:23.938Z,54.39
2022-10-19T09:00:54.381Z,54.26
2022-10-19T09:03:55.563Z,54.58
2022-10-19T09:06:41.495Z,54.13
2022-10-19T09:09:13.320Z,54.78
2022-10-19T09:11:48.033Z,54.26
2022-10-19T09:14:32.527Z,54.45
2022-10-19T09:17:09.835Z,54.93
2022-10-19T09:19:36.320Z,54.27
2022-10-19T09:22:08.642Z,54.88
2022-10-19T09:24:48.132Z,54.47
2022-10-19T09:27:35.460Z,54.82
2022-10-19T09:30:05.393Z,55.12
2022-10-19T09:32:39.485Z,54.61
2022-10-19T09:35:17.293Z,54.95
2022-10-19T09:37:48.477Z,54.62
2022-10-19T09:40:19.029Z,54.81
2022-10-19T09:42:45.509Z,54.10
2022-10-19T09:45:19.616Z,54.46
2022-10-19T09:47:48.342Z,54.55
2022-10-19T09:50:21.080Z,54.11
2022-10-19T09:52:50.119Z,54.08
2022-10-19T09:55:28.483Z,53.96
2022-10-19T09:58:04.628Z,53.78
2022-10-19T10:00:42.369Z,54.05
2022-10-19T10:03:36.019Z,54.05
2022-10-19T10:06:06.228Z,54.13
2022-10-19T10:08:36.604Z,53.50
2022-10-19T10:11:15.325Z,53.45
2022-10-19T10:13:48.027Z,53.39
2022-10-19T10:16:17.446Z,53.66
2022-10-19T10:19:02.682Z,53.97
2022-10-19T10:21:35.521Z,53.58
2022-10-19T10:24:16.839Z,53.66
2022-10-19T10:26:46.829Z,53.39
2022-10-19T10:29:34.199Z,52.98
2022-10-19T10:32:04.622Z,53.55
2022-10-19T10:34:51.942Z,53.16
2022-10-19T10:37:28.419Z,52.92
2022-10-19T10:39:59.231Z,53.27
2022-10-19T10:42:32.706Z,53.25
2022-10-19T10:44:59.769Z,53.46
2022-10-19T10:47:28.169Z,52.74
2022-10-19T10:50:05.757Z,53.38
2022-10-19T10:52:33.569Z,53.00
2022-10-19T10:55:16.277Z,53.05
2022-10-19T10:57:49.610Z,52.88
2022-10-19T11:00:24.071Z,53.04
2022-10-19T11:03:16.465Z,52.69
2022-10-19T11:05:51.453Z,52.69
2022-10-19T11:08:24.795Z,52.88
2022-10-19T11:11:00.378Z,53.06
2022-10-19T11:13:42.391Z,52.98
2022-10-19T11:16:45.878Z,53.28
2022-10-19T11:19:22.404Z,53.02
2022-10-19T11:22:15.642Z,52.38
2022-10-19T11:25:15.940Z,52.88
2022-10-19T11:27:51.555Z,52.42
2022-10-19T11:30:24.375Z,52.76
2022-10-19T11:33:11.707Z,52.57
2022-10-19T11:35:54.065Z,52.99
2022-10-19T11:38:27.435Z,52.86
2022-10-19T11:41:21.947Z,53.01
2022-10-19T11:43:56.380Z,52.83
2022-10-19T11:46:22.868Z,53.02
2022-10-19T11:49:11.867Z,53.17
2022-10-19T11:51:49.697Z,52.69
2022-10-19T11:54:52.680Z,52.48
2022-10-19T11:57:27.555Z,52.73
2022-10-19T12:00:13.747Z,52.48
2022-10-19T12:03:13.049Z,52.60
2022-10-19T12:06:11.793Z,52.24
2022-10-19T12:09:17.565Z,52.78
2022-10-19T12:12:01.232Z,52.53
2022-10-19T12:14:31.976Z,52.84
2022-10-19T12:17:05.814Z,52.58
2022-10-19T12:19:39.568Z,52.41
2022-10-19T12:22:07.053Z,52.73
2022-10-19T12:24:34.687Z,52.66
2022-10-19T12:27:02.194Z,52.44
2022-10-19T12:29:33.500Z,52.34
2022-10-19T12:32:01.976Z,52.60
2022-10-19T12:34:34.128Z,52.65
2022-10-19T12:37:10.301Z,52.43
2022-10-19T12:39:49.813Z,52.46
2022-10-19T12:42:39.039Z,52.59
2022-10-19T12:45:43.835Z,52.06
2022-10-19T12:48:14.342Z,52.14
2022-10-19T12:50:50.053Z,52.22
2022-10-19T12:53:36.281Z,52.60
2022-10-19T12:56:02.742Z,52.13
2022-10-19T12:58:38.043Z,52.42
2022-10-19T13:01:06.760Z,52.29
2022-10-19T13:03:36.816Z,52.53
2022-10-19T13:06:11.641Z,51.99
2022-10-19T13:09:05.927Z,52.24
2022-10-19T13:14:39.470Z,51.98
2022-10-19T13:17:08.363Z,52.07
2022-10-19T13:19:35.087Z,51.99
2022-10-19T13:22:01.635Z,52.45
2022-10-19T13:27:03.585Z,51.80
2022-10-19T13:29:39.468Z,51.88
2022-10-19T13:32:44.745Z,51.97
2022-10-19T13:35:32.171Z,52.26
2022-10-19T13:38:11.846Z,52.01
2022-10-19T13:41:00.615Z,52.06
2022-10-19T13:43:51.553Z,51.77
2022-10-19T13:46:52.451Z,51.93
2022-10-19T13:49:32.669Z,52.13
2022-10-19T13:52:09.835Z,52.03
2022-10-19T13:55:11.940Z,51.83
2022-10-19T13:58:13.943Z,51.74
2022-10-19T14:01:11.794Z,51.94
2022-10-19T14:03:56.448Z,51.81
2022-10-19T14:06:32.858Z,51.60
2022-10-19T14:09:17.469Z,51.90
2022-10-19T14:11:47.554Z,51.48
2022-10-19T14:14:23.002Z,51.79
2022-10-19T14:16:49.479Z,51.64
2022-10-19T14:19:27.322Z,51.62
2022-10-19T14:21:56.396Z,51.61
2022-10-19T14:24:35.059Z,51.89
2022-10-19T14:27:06.447Z,51.84
2022-10-19T14:29:44.694Z,51.79
2022-10-19T14:32:12.013Z,51.80
2022-10-19T14:34:47.262Z,51.42
2022-10-19T14:37:20.213Z,51.73
2022-10-19T14:40:01.733Z,51.53
2022-10-19T14:42:46.313Z,51.53
2022-10-19T14:45:25.499Z,51.49
2022-10-19T14:48:06.736Z,51.27
2022-10-19T14:50:49.109Z,51.51
2022-10-19T14:53:34.326Z,51.67
2022-10-19T14:56:09.954Z,51.43
2022-10-19T14:58:41.634Z,51.20
2022-10-19T15:01:10.189Z,51.22
2022-10-19T15:03:40.209Z,51.27
2022-10-19T15:06:30.228Z,50.86
2022-10-19T15:09:12.196Z,51.29
2022-10-19T15:11:47.061Z,50.84
2022-10-19T15:14:16.771Z,50.87
2022-10-19T15:16:49.349Z,50.97
2022-10-19T15:19:27.827Z,50.73
2022-10-19T15:22:09.452Z,50.75
2022-10-19T15:24:36.674Z,50.89
2022-10-19T15:27:45.469Z,50.78
2022-10-19T15:30:17.849Z,50.79
2022-10-19T15:32:55.236Z,50.90
2022-10-19T15:35:29.320Z,50.85
2022-10-19T15:38:16.930Z,50.88
2022-10-19T15:40:45.940Z,50.88
2022-10-19T15:43:30.639Z,51.21
2022-10-19T15:46:12.227Z,51.19
2022-10-19T15:48:41.866Z,50.85
2022-10-19T15:51:28.999Z,51.04
2022-10-19T15:54:00.844Z,51.00
2022-10-19T15:56:31.060Z,50.86
2022-10-19T15:58:59.838Z,51.28
2022-10-19T16:01:33.581Z,51.24
2022-10-19T16:04:01.036Z,50.93
2022-10-19T16:06:32.919Z,51.61
2022-10-19T16:09:00.480Z,51.26
2022-10-19T16:11:28.913Z,51.48
2022-10-19T16:13:55.476Z,51.09
2022-10-19T16:16:29.377Z,51.08
2022-10-19T16:18:56.456Z,51.13
2022-10-19T16:21:27.003Z,51.49
2022-10-19T16:23:53.693Z,51.25
2022-10-19T16:26:21.049Z,51.30
2022-10-19T16:28:48.694Z,51.37
2022-10-19T16:31:15.707Z,51.10
2022-10-19T16:33:42.184Z,51.29
2022-10-19T16:36:09.819Z,51.34
2022-10-19T16:38:37.218Z,51.65
2022-10-19T16:41:06.585Z,51.78
2022-10-19T16:43:33.692Z,51.31
2022-10-19T16:46:00.749Z,51.46
2022-10-19T16:48:27.304Z,51.46
2022-10-19T16:51:05.690Z,51.60
2022-10-19T16:53:33.034Z,51.59
2022-10-19T16:56:12.334Z,51.36
2022-10-19T16:58:40.272Z,51.25
2022-10-19T17:01:15.863Z,51.19
2022-10-19T17:03:43.586Z,51.56
2022-10-19T17:06:10.738Z,51.31
2022-10-19T17:09:02.707Z,51.27
2022-10-19T17:11:32.815Z,51.04
2022-10-19T17:14:02.703Z,51.00
2022-10-19T17:16:31.559Z,50.92
2022-10-19T17:18:59.854Z,50.95
2022-10-19T17:21:29.012Z,51.07
2022-10-19T17:23:58.409Z,50.85
2022-10-19T17:26:32.477Z,50.83
2022-10-19T17:29:00.292Z,51.09
2022-10-19T17:31:27.419Z,50.76
2022-10-19T17:33:54.295Z,50.69
2022-10-19T17:36:27.292Z,50.82
2022-10-19T17:38:54.802Z,50.91
2022-10-19T17:41:22.199Z,50.65
2022-10-19T17:43:51.670Z,50.83
2022-10-19T17:46:21.021Z,50.66
2022-10-19T17:48:47.578Z,50.76
2022-10-19T17:51:17.073Z,50.56
2022-10-19T17:53:45.783Z,50.76
2022-10-19T17:56:14.871Z,50.52
2022-10-19T17:58:41.826Z,50.65
2022-10-19T18:01:09.545Z,50.74
2022-10-19T18:03:37.352Z,50.76
2022-10-19T18:06:10.842Z,51.05
2022-10-19T18:08:43.245Z,50.91
2022-10-19T18:11:19.013Z,51.10
2022-10-19T18:13:45.929Z,51.14
2022-10-19T18:16:18.538Z,51.06
2022-10-19T18:18:50.819Z,51.23
2022-10-19T18:21:20.845Z,51.49
2022-10-19T18:23:48.402Z,51.55
2022-10-19T18:26:19.643Z,51.51
2022-10-19T18:28:46.527Z,51.17
2022-10-19T18:31:22.601Z,51.43
2022-10-19T18:33:54.863Z,51.71
2022-10-19T18:36:21.742Z,51.69
2022-10-19T18:38:52.067Z,51.43
2022-10-19T18:41:19.023Z,51.39
2022-10-19T18:43:51.355Z,51.79
2022-10-19T18:46:20.448Z,51.84
2022-10-19T18:48:47.489Z,51.97
2022-10-19T18:51:17.440Z,51.65
2022-10-19T18:53:44.921Z,51.52
2022-10-19T18:56:13.654Z,52.07
2022-10-19T18:58:40.232Z,51.89
2022-10-19T19:01:14.334Z,51.74
2022-10-19T19:03:43.517Z,52.02
2022-10-19T19:06:16.234Z,51.55
2022-10-19T19:11:18.992Z,51.78
2022-10-19T19:13:51.030Z,51.80
2022-10-19T19:16:17.770Z,51.88
2022-10-19T19:18:44.478Z,52.09
2022-10-19T19:21:21.203Z,51.75
2022-10-19T19:23:48.893Z,52.10
2022-10-19T19:26:16.209Z,51.93
2022-10-19T19:28:44.347Z,52.07
2022-10-19T19:31:15.822Z,52.02
2022-10-19T19:33:43.582Z,51.87
2022-10-19T19:36:12.598Z,52.09
2022-10-19T19:38:39.424Z,51.84
2022-10-19T19:41:08.558Z,51.79
2022-10-19T19:43:39.697Z,52.66
2022-10-19T19:46:09.450Z,52.27
2022-10-19T19:48:36.987Z,52.00
2022-10-19T19:51:03.953Z,52.57
2022-10-19T19:53:30.690Z,52.07
2022-10-19T19:55:57.209Z,52.03
2022-10-19T19:58:23.764Z,52.48
2022-10-19T20:00:50.235Z,52.33
2022-10-19T20:03:16.807Z,52.58
2022-10-19T20:05:43.387Z,52.04
2022-10-19T20:08:10.196Z,52.53
2022-10-19T20:10:42.143Z,52.08
2022-10-19T20:13:09.024Z,52.44
2022-10-19T20:15:38.976Z,52.11
2022-10-19T20:18:06.276Z,52.69
2022-10-19T20:20:32.882Z,52.47
2022-10-19T20:22:59.387Z,52.49
2022-10-19T20:25:25.987Z,52.18
2022-10-19T20:27:52.455Z,52.43
2022-10-19T20:30:18.990Z,52.53
2022-10-19T20:32:45.502Z,52.16
2022-10-19T20:35:11.986Z,52.35
2022-10-19T20:37:38.598Z,52.15
2022-10-19T20:40:08.497Z,52.21
2022-10-19T20:42:35.841Z,52.59
2022-10-19T20:45:02.761Z,52.71
2022-10-19T20:47:29.824Z,52.47
2022-10-19T20:49:56.394Z,52.45
2022-10-19T20:52:22.986Z,52.47
2022-10-19T20:54:49.497Z,52.75
2022-10-19T20:57:16.042Z,52.62
2022-10-19T20:59:44.001Z,52.26
2022-10-19T21:02:11.306Z,52.38
2022-10-19T21:04:37.953Z,52.20
2022-10-19T21:07:05.081Z,52.60
2022-10-19T21:09:31.827Z,52.26
2022-10-19T21:11:58.748Z,52.61
2022-10-19T21:14:28.737Z,52.90
2022-10-19T21:16:57.392Z,52.28
2022-10-19T21:19:26.485Z,52.32
2022-10-19T21:21:56.881Z,52.66
2022-10-19T21:24:26.366Z,52.97
2022-10-19T21:26:53.043Z,52.33
2022-10-19T21:29:19.686Z,52.32
2022-10-19T21:31:49.091Z,52.62
2022-10-19T21:34:30.102Z,52.96
2022-10-19T21:36:57.120Z,52.49
2022-10-19T21:39:23.701Z,52.83
2022-10-19T21:41:50.316Z,52.97
2022-10-19T21:44:18.127Z,53.01
2022-10-19T21:46:47.529Z,52.56
2022-10-19T21:49:14.385Z,52.80
2022-10-19T21:51:49.740Z,52.75
2022-10-19T21:54:18.695Z,52.50
2022-10-19T21:56:45.815Z,52.88
2022-10-19T21:59:12.996Z,52.86
2022-10-19T22:01:41.250Z,52.38
2022-10-19T22:04:13.661Z,52.45
2022-10-19T22:06:40.892Z,52.61
2022-10-19T22:09:09.673Z,52.78
2022-10-19T22:11:36.257Z,52.90
2022-10-19T22:14:04.344Z,52.68
2022-10-19T22:16:32.515Z,52.67
2022-10-19T22:18:59.160Z,52.45
2022-10-19T22:21:28.299Z,52.67
2022-10-19T22:23:57.304Z,52.58
2022-10-19T22:26:29.857Z,52.71
2022-10-19T22:28:58.150Z,52.61
2022-10-19T22:31:26.459Z,53.09
2022-10-19T22:33:53.243Z,53.11
2022-10-19T22:36:20.036Z,52.92
2022-10-19T22:38:46.480Z,53.15
2022-10-19T22:42:09.227Z,53.24
2022-10-19T22:44:35.759Z,52.86
2022-10-19T22:47:02.202Z,52.64
2022-10-19T22:49:28.778Z,52.69
2022-10-19T22:51:55.265Z,53.07
2022-10-19T22:54:21.740Z,52.72
2022-10-19T22:56:48.252Z,52.83
2022-10-19T22:59:14.795Z,53.09
2022-10-19T23:01:41.451Z,53.38
2022-10-19T23:04:08.044Z,52.71
2022-10-19T23:06:34.583Z,53.32
2022-10-19T23:09:01.130Z,52.87
2022-10-19T23:11:27.631Z,53.28
2022-10-19T23:13:54.112Z,52.68
2022-10-19T23:16:20.732Z,52.80
2022-10-19T23:18:47.276Z,53.52
2022-10-19T23:21:14.308Z,53.44
2022-10-19T23:23:41.136Z,53.29
2022-10-19T23:26:10.961Z,52.99
2022-10-19T23:28:39.671Z,53.01
2022-10-19T23:31:14.948Z,52.85
2022-10-19T23:33:42.936Z,53.40
2022-10-19T23:36:15.263Z,53.65
2022-10-19T23:38:43.740Z,52.92
2022-10-19T23:41:10.868Z,52.82
2022-10-19T23:43:37.526Z,53.12
2022-10-19T23:46:04.157Z,53.37
2022-10-19T23:48:30.763Z,53.32
2022-10-19T23:51:02.945Z,53.05
2022-10-19T23:53:31.965Z,52.95
2022-10-19T23:56:05.319Z,52.87
2022-10-19T23:58:31.980Z,52.79
