createdAt,value
2017-05-14T00:01:35.499Z,14.80
2017-05-14T00:04:04.560Z,14.70
2017-05-14T00:06:32.911Z,14.70
2017-05-14T00:09:01.654Z,14.70
2017-05-14T00:11:29.966Z,14.70
2017-05-14T00:13:58.279Z,14.70
2017-05-14T00:16:27.885Z,14.70
2017-05-14T00:18:56.274Z,14.70
2017-05-14T00:21:24.626Z,14.70
2017-05-14T00:23:52.935Z,14.70
2017-05-14T00:26:21.247Z,14.70
2017-05-14T00:28:50.304Z,14.70
2017-05-14T00:31:19.114Z,14.70
2017-05-14T00:33:47.430Z,14.60
2017-05-14T00:36:15.749Z,14.60
2017-05-14T00:38:44.071Z,14.60
2017-05-14T00:41:13.356Z,14.60
2017-05-14T00:43:41.673Z,14.60
2017-05-14T00:46:09.984Z,14.60
2017-05-14T00:48:38.298Z,14.50
2017-05-14T00:51:07.357Z,14.50
2017-05-14T00:53:35.757Z,14.50
2017-05-14T00:56:04.084Z,14.50
2017-05-14T00:58:32.393Z,14.50
2017-05-14T01:01:00.854Z,14.50
2017-05-14T01:03:29.163Z,14.50
2017-05-14T01:05:57.478Z,14.40
2017-05-14T01:08:25.790Z,14.40
2017-05-14T01:10:54.106Z,14.40
2017-05-14T01:13:22.423Z,14.30
2017-05-14T01:15:50.734Z,14.30
2017-05-14T01:18:19.250Z,14.30
2017-05-14T01:20:48.322Z,14.20
2017-05-14T01:23:16.639Z,14.20
2017-05-14T01:25:45.702Z,14.10
2017-05-14T01:28:14.013Z,14.10
2017-05-14T01:30:43.063Z,14.00
2017-05-14T01:33:11.374Z,14.00
2017-05-14T01:35:40.463Z,14.00
2017-05-14T01:38:08.775Z,13.90
2017-05-14T01:40:37.382Z,13.90
2017-05-14T01:43:05.695Z,13.90
2017-05-14T01:45:34.098Z,13.90
2017-05-14T01:48:02.404Z,13.90
2017-05-14T01:50:30.719Z,13.90
2017-05-14T01:52:59.044Z,13.90
2017-05-14T01:55:27.546Z,13.90
2017-05-14T01:57:55.855Z,13.80
2017-05-14T02:00:24.170Z,13.80
2017-05-14T02:02:53.229Z,13.80
2017-05-14T02:05:21.538Z,13.80
2017-05-14T02:07:50.590Z,13.70
2017-05-14T02:10:18.905Z,13.70
2017-05-14T02:12:47.530Z,13.70
2017-05-14T02:15:15.841Z,13.70
2017-05-14T02:17:44.158Z,13.70
2017-05-14T02:20:13.212Z,13.60
2017-05-14T02:22:41.572Z,13.60
2017-05-14T02:25:09.885Z,13.60
2017-05-14T02:27:38.204Z,13.60
2017-05-14T02:30:06.574Z,13.60
2017-05-14T02:32:35.623Z,13.60
2017-05-14T02:35:03.933Z,13.60
2017-05-14T02:37:32.989Z,13.60
2017-05-14T02:40:01.298Z,13.60
2017-05-14T02:42:33.997Z,13.60
2017-05-14T02:45:03.093Z,13.60
2017-05-14T02:47:31.467Z,13.60
2017-05-14T02:50:00.518Z,13.50
2017-05-14T02:52:28.838Z,13.50
2017-05-14T02:54:58.005Z,13.50
2017-05-14T02:57:26.317Z,13.50
2017-05-14T02:59:55.377Z,13.50
2017-05-14T03:02:23.685Z,13.50
2017-05-14T03:04:52.799Z,13.40
2017-05-14T03:07:21.173Z,13.40
2017-05-14T03:09:49.540Z,13.40
2017-05-14T03:12:17.853Z,13.30
2017-05-14T03:14:46.188Z,13.30
2017-05-14T03:17:14.499Z,13.30
2017-05-14T03:19:42.815Z,13.30
2017-05-14T03:22:11.224Z,13.30
2017-05-14T03:24:40.322Z,13.20
2017-05-14T03:27:08.705Z,13.20
2017-05-14T03:29:37.767Z,13.10
2017-05-14T03:32:06.085Z,13.10
2017-05-14T03:34:35.226Z,13.00
2017-05-14T03:37:03.595Z,13.00
2017-05-14T03:39:31.901Z,13.00
2017-05-14T03:42:00.213Z,13.00
2017-05-14T03:44:29.573Z,12.90
2017-05-14T03:46:58.045Z,12.90
2017-05-14T03:49:26.409Z,12.90
2017-05-14T03:51:54.884Z,12.90
2017-05-14T03:54:23.229Z,12.90
2017-05-14T03:56:51.543Z,12.90
2017-05-14T03:59:19.988Z,12.80
2017-05-14T04:01:49.044Z,12.80
2017-05-14T04:04:17.353Z,12.80
2017-05-14T04:06:45.709Z,12.80
2017-05-14T04:09:14.065Z,12.80
2017-05-14T04:11:42.444Z,12.80
2017-05-14T04:14:10.755Z,12.70
2017-05-14T04:16:39.077Z,12.70
2017-05-14T04:19:08.129Z,12.70
2017-05-14T04:21:36.445Z,12.70
2017-05-14T04:24:05.502Z,12.60
2017-05-14T04:26:33.963Z,12.60
2017-05-14T04:29:02.269Z,12.60
2017-05-14T04:31:30.578Z,12.60
2017-05-14T04:33:59.637Z,12.60
2017-05-14T04:36:28.008Z,12.60
2017-05-14T04:38:56.785Z,12.60
2017-05-14T04:41:25.318Z,12.60
2017-05-14T04:43:54.377Z,12.60
2017-05-14T04:46:22.695Z,12.60
2017-05-14T04:48:51.753Z,12.60
2017-05-14T04:51:20.197Z,12.60
2017-05-14T04:53:48.540Z,12.60
2017-05-14T04:56:17.593Z,12.60
2017-05-14T04:58:45.904Z,12.60
2017-05-14T05:01:14.234Z,12.60
2017-05-14T05:03:42.550Z,12.70
2017-05-14T05:06:11.349Z,12.70
2017-05-14T05:08:39.673Z,12.70
2017-05-14T05:11:08.277Z,12.70
2017-05-14T05:13:36.637Z,12.70
2017-05-14T05:16:04.945Z,12.70
2017-05-14T05:18:33.330Z,12.70
2017-05-14T05:21:01.654Z,12.70
2017-05-14T05:23:29.967Z,12.70
2017-05-14T05:25:58.276Z,12.70
2017-05-14T05:28:27.193Z,12.80
2017-05-14T05:30:56.245Z,12.80
2017-05-14T05:33:24.553Z,12.90
2017-05-14T05:35:52.879Z,12.90
2017-05-14T05:38:21.197Z,13.00
2017-05-14T05:40:49.936Z,13.00
2017-05-14T05:43:24.595Z,13.10
2017-05-14T05:45:53.091Z,13.10
2017-05-14T05:48:22.162Z,13.10
2017-05-14T05:50:50.921Z,13.20
2017-05-14T05:53:19.235Z,13.20
2017-05-14T05:55:47.560Z,13.30
2017-05-14T05:58:16.607Z,13.40
2017-05-14T06:00:44.913Z,13.50
2017-05-14T06:03:13.607Z,13.60
2017-05-14T06:05:42.740Z,13.70
2017-05-14T06:08:11.066Z,13.70
2017-05-14T06:10:39.382Z,13.80
2017-05-14T06:13:07.696Z,13.90
2017-05-14T06:15:36.063Z,14.00
2017-05-14T06:18:04.383Z,14.00
2017-05-14T06:20:33.440Z,14.10
2017-05-14T06:23:02.159Z,14.20
2017-05-14T06:25:30.483Z,14.30
2017-05-14T06:27:58.898Z,14.40
2017-05-14T06:30:27.237Z,14.50
2017-05-14T06:32:55.607Z,14.50
2017-05-14T06:35:23.931Z,14.60
2017-05-14T06:37:52.298Z,14.70
2017-05-14T06:40:20.761Z,14.80
2017-05-14T06:42:49.090Z,14.90
2017-05-14T06:45:17.517Z,14.90
2017-05-14T06:47:45.883Z,15.00
2017-05-14T06:50:14.258Z,15.10
2017-05-14T06:52:42.582Z,15.20
2017-05-14T06:55:10.897Z,15.30
2017-05-14T06:57:40.103Z,15.30
2017-05-14T07:00:09.165Z,15.40
2017-05-14T07:02:37.485Z,15.60
2017-05-14T07:05:06.560Z,15.70
2017-05-14T07:07:34.878Z,15.80
2017-05-14T07:10:03.206Z,15.90
2017-05-14T07:12:31.549Z,16.00
2017-05-14T07:14:59.881Z,16.10
2017-05-14T07:17:28.985Z,16.20
2017-05-14T07:19:57.321Z,16.30
2017-05-14T07:22:25.630Z,16.40
2017-05-14T07:24:54.681Z,16.40
2017-05-14T07:27:22.992Z,16.50
2017-05-14T07:29:51.452Z,16.60
2017-05-14T07:32:19.818Z,16.70
2017-05-14T07:34:48.134Z,16.80
2017-05-14T07:37:16.453Z,16.80
2017-05-14T07:39:44.761Z,16.90
2017-05-14T07:42:13.432Z,17.00
2017-05-14T07:44:41.794Z,17.10
2017-05-14T07:47:10.165Z,17.20
2017-05-14T07:49:38.526Z,17.30
2017-05-14T07:52:07.605Z,17.30
2017-05-14T07:54:35.963Z,17.40
2017-05-14T07:57:04.284Z,17.50
2017-05-14T07:59:33.376Z,17.60
2017-05-14T08:02:02.442Z,17.60
2017-05-14T08:04:30.746Z,17.70
2017-05-14T08:06:59.806Z,17.80
2017-05-14T08:09:28.121Z,17.90
2017-05-14T08:11:57.182Z,18.00
2017-05-14T08:14:25.529Z,18.10
2017-05-14T08:16:53.850Z,18.20
2017-05-14T08:19:22.219Z,18.20
2017-05-14T08:21:50.529Z,18.20
2017-05-14T08:24:19.577Z,18.20
2017-05-14T08:26:48.190Z,18.20
2017-05-14T08:29:16.505Z,18.20
2017-05-14T08:31:44.863Z,18.20
2017-05-14T08:34:13.910Z,18.20
2017-05-14T08:36:42.225Z,18.20
2017-05-14T08:39:10.529Z,18.30
2017-05-14T08:41:39.621Z,18.30
2017-05-14T08:44:08.606Z,18.30
2017-05-14T08:46:37.661Z,18.20
2017-05-14T08:49:06.020Z,18.20
2017-05-14T08:51:34.337Z,18.20
2017-05-14T08:54:02.657Z,18.20
2017-05-14T08:56:30.968Z,18.20
2017-05-14T08:58:59.302Z,18.20
2017-05-14T09:01:27.642Z,18.20
2017-05-14T09:03:56.016Z,18.20
2017-05-14T09:06:24.409Z,18.20
2017-05-14T09:08:52.767Z,18.20
2017-05-14T09:11:21.480Z,18.20
2017-05-14T09:13:49.833Z,18.20
2017-05-14T09:16:18.141Z,18.20
2017-05-14T09:18:46.453Z,18.10
2017-05-14T09:21:15.205Z,18.10
2017-05-14T09:23:45.420Z,18.10
2017-05-14T09:26:13.774Z,18.10
2017-05-14T09:28:42.232Z,18.10
2017-05-14T09:31:11.277Z,18.10
2017-05-14T09:33:40.387Z,18.10
2017-05-14T09:36:09.442Z,18.00
2017-05-14T09:38:37.789Z,18.00
2017-05-14T09:41:07.777Z,18.00
2017-05-14T09:43:36.829Z,18.00
2017-05-14T09:46:05.341Z,18.00
2017-05-14T09:48:33.653Z,18.00
2017-05-14T09:51:01.967Z,18.00
2017-05-14T09:53:30.329Z,18.00
2017-05-14T09:55:58.634Z,18.10
2017-05-14T09:58:26.936Z,18.10
2017-05-14T10:00:55.242Z,18.10
2017-05-14T10:03:23.549Z,18.20
2017-05-14T10:05:51.931Z,18.10
2017-05-14T10:08:20.257Z,18.10
2017-05-14T10:10:48.965Z,18.10
2017-05-14T10:13:18.053Z,18.00
2017-05-14T10:15:46.398Z,18.10
2017-05-14T10:18:14.795Z,18.10
2017-05-14T10:20:43.853Z,18.10
2017-05-14T10:23:12.614Z,18.20
2017-05-14T10:25:40.932Z,18.20
2017-05-14T10:28:09.244Z,18.30
2017-05-14T10:30:38.294Z,18.40
2017-05-14T10:33:06.660Z,18.50
2017-05-14T10:35:35.278Z,18.50
2017-05-14T10:38:03.586Z,18.70
2017-05-14T10:40:32.630Z,18.80
2017-05-14T10:43:00.948Z,19.00
2017-05-14T10:45:30.293Z,19.20
2017-05-14T10:47:58.642Z,19.40
2017-05-14T10:50:28.620Z,19.60
2017-05-14T10:52:57.638Z,19.80
2017-05-14T10:55:26.735Z,19.90
2017-05-14T10:57:56.391Z,20.10
2017-05-14T11:00:24.696Z,20.20
2017-05-14T11:02:53.033Z,20.40
2017-05-14T11:05:22.246Z,20.50
2017-05-14T11:07:54.908Z,20.60
2017-05-14T11:10:39.239Z,20.80
2017-05-14T11:13:09.359Z,20.90
2017-05-14T11:15:51.227Z,21.00
2017-05-14T11:18:21.181Z,21.20
2017-05-14T11:24:02.635Z,21.50
2017-05-14T11:26:30.993Z,21.70
2017-05-14T11:28:59.382Z,21.70
2017-05-14T11:31:30.715Z,21.70
2017-05-14T11:34:11.815Z,21.80
2017-05-14T11:36:43.886Z,21.80
2017-05-14T11:39:15.046Z,21.90
2017-05-14T11:41:48.967Z,22.00
2017-05-14T11:44:29.336Z,22.20
2017-05-14T11:47:11.454Z,22.30
2017-05-14T11:49:57.620Z,22.40
2017-05-14T11:52:47.527Z,22.60
2017-05-14T12:00:49.089Z,23.10
2017-05-14T12:20:42.323Z,22.10
2017-05-14T12:23:10.703Z,21.80
2017-05-14T12:25:39.014Z,21.50
2017-05-14T12:28:07.753Z,21.20
2017-05-14T12:30:36.083Z,20.90
2017-05-14T12:33:04.410Z,20.70
2017-05-14T12:35:32.736Z,20.40
2017-05-14T12:38:01.054Z,20.20
2017-05-14T12:40:30.121Z,19.90
2017-05-14T12:42:58.466Z,19.60
2017-05-14T12:45:26.783Z,19.40
2017-05-14T12:47:55.482Z,19.20
2017-05-14T12:50:24.541Z,19.00
2017-05-14T12:52:52.859Z,18.90
2017-05-14T12:55:21.182Z,18.70
2017-05-14T12:57:49.518Z,18.50
2017-05-14T13:00:18.985Z,18.40
2017-05-14T13:02:47.302Z,18.30
2017-05-14T13:05:16.678Z,18.20
2017-05-14T13:07:45.010Z,18.10
2017-05-14T13:10:13.334Z,18.00
2017-05-14T13:12:41.650Z,17.90
2017-05-14T13:15:10.716Z,17.90
2017-05-14T13:17:39.036Z,18.20
2017-05-14T13:20:07.363Z,18.50
2017-05-14T13:22:35.722Z,18.90
2017-05-14T13:25:04.070Z,19.30
2017-05-14T13:27:32.406Z,19.60
2017-05-14T13:30:00.734Z,19.90
2017-05-14T13:32:29.060Z,20.10
2017-05-14T13:34:57.590Z,20.30
2017-05-14T13:37:25.917Z,20.40
2017-05-14T13:39:54.238Z,20.60
2017-05-14T13:42:22.602Z,20.80
2017-05-14T13:44:51.666Z,20.90
2017-05-14T13:49:53.881Z,21.00
2017-05-14T13:52:22.942Z,21.00
2017-05-14T13:54:51.288Z,21.00
2017-05-14T13:57:19.620Z,20.90
2017-05-14T13:59:48.317Z,20.90
2017-05-14T14:02:16.674Z,20.80
2017-05-14T14:04:45.004Z,20.70
2017-05-14T14:07:13.353Z,20.60
2017-05-14T14:09:41.670Z,20.60
2017-05-14T14:12:10.022Z,20.50
2017-05-14T14:14:39.083Z,20.40
2017-05-14T14:17:07.458Z,20.40
2017-05-14T14:19:35.769Z,20.40
2017-05-14T14:22:04.087Z,20.30
2017-05-14T14:24:32.393Z,20.30
2017-05-14T14:27:00.713Z,20.20
2017-05-14T14:29:29.030Z,20.10
2017-05-14T14:31:57.344Z,20.00
2017-05-14T14:34:25.744Z,20.00
2017-05-14T14:36:54.065Z,19.90
2017-05-14T14:39:22.386Z,19.80
2017-05-14T14:41:50.703Z,19.70
2017-05-14T14:44:19.026Z,19.70
2017-05-14T14:46:47.749Z,19.70
2017-05-14T14:49:16.804Z,19.80
2017-05-14T14:51:45.114Z,19.80
2017-05-14T14:54:13.430Z,19.80
2017-05-14T14:56:41.737Z,19.90
2017-05-14T14:59:10.465Z,19.90
2017-05-14T15:01:38.781Z,19.90
2017-05-14T15:04:07.105Z,20.00
2017-05-14T15:06:35.413Z,20.00
2017-05-14T15:09:04.458Z,20.00
2017-05-14T15:11:32.769Z,20.00
2017-05-14T15:14:01.090Z,20.00
2017-05-14T15:16:29.397Z,20.00
2017-05-14T15:18:57.709Z,19.90
2017-05-14T15:21:27.114Z,19.90
2017-05-14T15:23:56.165Z,19.90
2017-05-14T15:26:24.479Z,19.90
2017-05-14T15:28:53.165Z,19.90
2017-05-14T15:31:21.489Z,19.90
2017-05-14T15:33:49.800Z,19.90
2017-05-14T15:36:18.519Z,19.90
2017-05-14T15:38:47.579Z,19.90
2017-05-14T15:41:15.889Z,20.00
2017-05-14T15:43:44.954Z,20.00
2017-05-14T15:46:13.290Z,20.00
2017-05-14T15:48:41.645Z,20.00
2017-05-14T15:51:10.741Z,19.90
2017-05-14T15:53:40.003Z,19.80
2017-05-14T15:56:08.309Z,19.70
2017-05-14T15:58:36.626Z,19.60
2017-05-14T16:01:05.322Z,19.60
2017-05-14T16:03:33.637Z,19.60
2017-05-14T16:06:02.001Z,19.50
2017-05-14T16:08:30.313Z,19.50
2017-05-14T16:10:58.625Z,19.40
2017-05-14T16:13:27.366Z,19.40
2017-05-14T16:15:55.689Z,19.50
2017-05-14T16:18:24.013Z,19.80
2017-05-14T16:20:52.330Z,20.00
2017-05-14T16:23:21.385Z,20.10
2017-05-14T16:25:50.098Z,20.20
2017-05-14T16:28:19.205Z,20.40
2017-05-14T16:30:48.249Z,20.60
2017-05-14T16:33:16.561Z,20.70
2017-05-14T16:35:44.878Z,20.50
2017-05-14T16:38:13.190Z,20.30
2017-05-14T16:40:41.525Z,20.10
2017-05-14T16:43:10.511Z,20.00
2017-05-14T16:45:39.566Z,19.90
2017-05-14T16:48:08.568Z,19.80
2017-05-14T16:50:37.086Z,19.70
2017-05-14T16:53:05.402Z,19.60
2017-05-14T16:55:33.714Z,19.50
2017-05-14T16:58:02.040Z,19.40
2017-05-14T17:00:30.354Z,19.20
2017-05-14T17:02:58.665Z,19.00
2017-05-14T17:05:27.723Z,18.70
2017-05-14T17:07:56.053Z,18.50
2017-05-14T17:10:24.374Z,18.40
2017-05-14T17:12:53.090Z,18.30
2017-05-14T17:15:21.520Z,18.20
2017-05-14T17:17:49.881Z,18.10
2017-05-14T17:20:18.265Z,18.00
2017-05-14T17:22:46.771Z,17.90
2017-05-14T17:25:15.089Z,17.90
2017-05-14T17:27:43.399Z,17.80
2017-05-14T17:30:11.733Z,17.80
2017-05-14T17:32:40.053Z,17.70
2017-05-14T17:35:09.118Z,17.70
2017-05-14T17:37:37.433Z,17.60
2017-05-14T17:40:05.737Z,17.60
2017-05-14T17:42:34.042Z,17.60
2017-05-14T17:45:02.361Z,17.50
2017-05-14T17:47:30.720Z,17.50
2017-05-14T17:50:05.013Z,17.50
2017-05-14T17:52:33.333Z,17.50
2017-05-14T17:55:02.383Z,17.40
2017-05-14T17:57:30.763Z,17.40
2017-05-14T17:59:59.070Z,17.40
2017-05-14T18:02:28.115Z,17.40
2017-05-14T18:04:56.421Z,17.30
2017-05-14T18:07:24.726Z,17.30
2017-05-14T18:09:53.773Z,17.20
2017-05-14T18:12:22.101Z,17.20
2017-05-14T18:14:51.177Z,17.20
2017-05-14T18:17:19.554Z,17.20
2017-05-14T18:19:47.852Z,17.10
2017-05-14T18:22:17.284Z,17.10
2017-05-14T18:24:45.601Z,17.00
2017-05-14T18:27:13.910Z,17.00
2017-05-14T18:29:42.961Z,16.90
2017-05-14T18:32:11.289Z,16.90
2017-05-14T18:34:40.333Z,16.80
2017-05-14T18:37:08.644Z,16.70
2017-05-14T18:39:36.957Z,16.60
2017-05-14T18:42:05.266Z,16.50
2017-05-14T18:44:33.582Z,16.50
2017-05-14T18:47:01.895Z,16.50
2017-05-14T18:49:30.525Z,16.40
2017-05-14T18:51:59.188Z,16.40
2017-05-14T18:54:27.488Z,16.40
2017-05-14T18:56:55.789Z,16.30
2017-05-14T18:59:24.098Z,16.30
2017-05-14T19:01:52.408Z,16.20
2017-05-14T19:04:20.715Z,16.20
2017-05-14T19:06:49.041Z,16.10
2017-05-14T19:09:17.350Z,16.00
2017-05-14T19:11:45.657Z,16.00
2017-05-14T19:14:14.716Z,15.90
2017-05-14T19:16:43.042Z,15.80
2017-05-14T19:19:12.096Z,15.80
2017-05-14T19:21:40.403Z,15.80
2017-05-14T19:24:09.457Z,15.70
2017-05-14T19:26:37.766Z,15.70
2017-05-14T19:29:06.082Z,15.70
2017-05-14T19:31:34.418Z,15.60
2017-05-14T19:34:02.737Z,15.60
2017-05-14T19:36:31.046Z,15.60
2017-05-14T19:38:59.362Z,15.60
2017-05-14T19:41:28.471Z,15.60
2017-05-14T19:43:57.547Z,15.50
2017-05-14T19:46:25.857Z,15.50
2017-05-14T19:48:54.712Z,15.50
2017-05-14T19:51:23.030Z,15.50
2017-05-14T19:53:51.339Z,15.50
2017-05-14T19:56:19.654Z,15.50
2017-05-14T19:58:48.738Z,15.50
2017-05-14T20:01:17.114Z,15.40
2017-05-14T20:03:45.446Z,15.40
2017-05-14T20:06:13.786Z,15.40
2017-05-14T20:08:42.097Z,15.30
2017-05-14T20:11:14.439Z,15.20
2017-05-14T20:13:42.749Z,15.10
2017-05-14T20:16:11.064Z,15.10
2017-05-14T20:18:39.370Z,15.10
2017-05-14T20:21:07.676Z,15.10
2017-05-14T20:23:35.986Z,15.10
2017-05-14T20:26:04.332Z,15.10
2017-05-14T20:28:33.073Z,15.10
2017-05-14T20:31:01.382Z,15.00
2017-05-14T20:33:30.430Z,15.00
2017-05-14T20:35:58.729Z,14.90
2017-05-14T20:38:27.036Z,14.80
2017-05-14T20:40:56.523Z,14.80
2017-05-14T20:43:24.829Z,14.80
2017-05-14T20:45:53.142Z,14.80
2017-05-14T20:48:21.982Z,14.80
2017-05-14T20:50:53.529Z,14.70
2017-05-14T20:53:22.578Z,14.70
2017-05-14T20:55:50.891Z,14.60
2017-05-14T20:58:19.204Z,14.60
2017-05-14T21:00:47.513Z,14.60
2017-05-14T21:03:16.014Z,14.50
2017-05-14T21:05:44.321Z,14.40
2017-05-14T21:08:13.370Z,14.40
2017-05-14T21:10:42.089Z,14.40
2017-05-14T21:13:10.398Z,14.40
2017-05-14T21:15:38.701Z,14.40
2017-05-14T21:18:07.133Z,14.40
2017-05-14T21:20:35.441Z,14.40
2017-05-14T21:23:03.753Z,14.40
2017-05-14T21:25:32.059Z,14.40
2017-05-14T21:28:00.378Z,14.40
2017-05-14T21:30:28.681Z,14.40
2017-05-14T21:32:56.989Z,14.30
2017-05-14T21:35:25.337Z,14.30
2017-05-14T21:37:53.641Z,14.30
2017-05-14T21:40:24.013Z,14.30
2017-05-14T21:42:52.333Z,14.30
2017-05-14T21:45:20.634Z,14.30
2017-05-14T21:47:48.950Z,14.30
2017-05-14T21:50:17.658Z,14.20
2017-05-14T21:52:45.966Z,14.20
2017-05-14T21:55:14.269Z,14.20
2017-05-14T21:57:43.657Z,14.20
2017-05-14T22:00:11.964Z,14.20
2017-05-14T22:02:41.010Z,14.20
2017-05-14T22:05:09.322Z,14.20
2017-05-14T22:07:38.370Z,14.10
2017-05-14T22:10:07.064Z,14.00
2017-05-14T22:12:35.375Z,14.00
2017-05-14T22:15:04.430Z,14.00
2017-05-14T22:17:32.750Z,14.00
2017-05-14T22:20:01.833Z,14.00
2017-05-14T22:22:30.143Z,14.00
2017-05-14T22:24:59.013Z,14.00
2017-05-14T22:27:27.329Z,13.90
2017-05-14T22:29:55.650Z,13.90
2017-05-14T22:32:23.963Z,13.90
2017-05-14T22:34:53.017Z,13.90
2017-05-14T22:37:21.325Z,13.80
2017-05-14T22:39:50.382Z,13.70
2017-05-14T22:42:18.703Z,13.60
2017-05-14T22:44:47.757Z,13.50
2017-05-14T22:47:16.405Z,13.50
2017-05-14T22:49:44.993Z,13.50
2017-05-14T22:52:13.304Z,13.50
2017-05-14T22:54:41.615Z,13.50
2017-05-14T22:57:10.714Z,13.50
2017-05-14T22:59:39.787Z,13.50
2017-05-14T23:02:08.132Z,13.50
2017-05-14T23:04:36.449Z,13.50
2017-05-14T23:07:05.465Z,13.40
2017-05-14T23:09:34.533Z,13.40
2017-05-14T23:12:02.850Z,13.40
2017-05-14T23:14:31.897Z,13.40
2017-05-14T23:17:00.206Z,13.40
2017-05-14T23:19:29.257Z,13.40
2017-05-14T23:21:57.561Z,13.40
2017-05-14T23:24:26.165Z,13.40
2017-05-14T23:26:55.269Z,13.40
2017-05-14T23:29:24.314Z,13.30
2017-05-14T23:31:52.636Z,13.30
2017-05-14T23:34:21.702Z,13.20
2017-05-14T23:36:50.054Z,13.20
2017-05-14T23:39:18.363Z,13.20
2017-05-14T23:41:46.870Z,13.20
2017-05-14T23:44:15.928Z,13.20
2017-05-14T23:46:44.623Z,13.20
2017-05-14T23:49:13.175Z,13.20
2017-05-14T23:51:41.492Z,13.20
2017-05-14T23:54:09.798Z,13.20
2017-05-14T23:56:38.856Z,13.10
2017-05-14T23:59:07.171Z,13.20
