createdAt,value
2019-05-14T00:16:43.113Z,58.8
2019-05-14T00:33:28.193Z,58.8
2019-05-14T00:50:13.454Z,58.8
2019-05-14T01:06:58.711Z,58.4
2019-05-14T01:23:43.892Z,58.4
2019-05-14T01:40:31.263Z,58.4
2019-05-14T01:57:14.315Z,58.4
2019-05-14T02:13:58.682Z,58.0
2019-05-14T02:30:52.590Z,58.0
2019-05-14T02:47:29.847Z,58.0
2019-05-14T03:04:12.963Z,58.0
2019-05-14T03:21:00.856Z,58.0
2019-05-14T03:37:42.417Z,58.0
2019-05-14T03:54:29.697Z,58.0
2019-05-14T04:11:11.406Z,58.0
2019-05-14T04:27:55.859Z,58.0
2019-05-14T04:44:40.809Z,57.6
2019-05-14T05:01:24.879Z,57.6
2019-05-14T05:18:10.470Z,56.4
2019-05-14T05:33:15.720Z,56.4
2019-05-14T05:50:01.955Z,55.2
2019-05-14T06:06:48.412Z,54.8
2019-05-14T06:23:34.837Z,54.8
2019-05-14T06:40:21.376Z,55.2
2019-05-14T06:57:08.904Z,55.2
2019-05-14T07:13:54.882Z,55.2
2019-05-14T07:30:41.907Z,55.6
2019-05-14T07:47:29.149Z,55.6
2019-05-14T08:04:17.856Z,55.2
2019-05-14T08:21:02.549Z,55.2
2019-05-14T08:38:03.454Z,55.6
2019-05-14T08:54:39.064Z,56.4
2019-05-14T09:11:26.113Z,56.4
2019-05-14T09:28:11.697Z,56.8
2019-05-14T09:44:59.711Z,57.2
2019-05-14T10:01:50.410Z,57.6
2019-05-14T10:18:33.748Z,58.0
2019-05-14T10:35:21.229Z,57.6
2019-05-14T10:52:08.835Z,57.6
2019-05-14T11:08:56.136Z,57.6
2019-05-14T11:25:44.069Z,57.6
2019-05-14T11:42:31.775Z,57.6
2019-05-14T11:59:19.583Z,57.6
2019-05-14T12:16:08.617Z,57.6
2019-05-14T12:32:56.475Z,56.4
2019-05-14T12:49:44.065Z,56.4
2019-05-14T13:06:33.066Z,56.8
2019-05-14T13:23:21.578Z,57.6
2019-05-14T13:40:09.557Z,58.0
2019-05-14T13:56:58.652Z,58.0
2019-05-14T14:13:48.729Z,58.0
2019-05-14T14:30:34.651Z,57.6
2019-05-14T14:47:23.035Z,58.0
2019-05-14T15:04:13.477Z,57.6
2019-05-14T15:20:59.878Z,57.6
2019-05-14T15:37:48.788Z,57.6
2019-05-14T15:54:46.291Z,57.6
2019-05-14T16:11:25.180Z,57.6
2019-05-14T16:28:13.632Z,57.6
2019-05-14T16:45:01.031Z,58.0
2019-05-14T17:01:49.266Z,58.0
2019-05-14T17:18:37.332Z,58.4
2019-05-14T17:35:24.368Z,58.4
2019-05-14T17:52:11.788Z,58.0
2019-05-14T18:08:59.219Z,58.0
2019-05-14T18:26:01.018Z,58.4
2019-05-14T18:42:33.750Z,58.4
2019-05-14T18:59:21.582Z,58.8
2019-05-14T19:16:08.396Z,58.8
2019-05-14T19:32:55.016Z,58.8
2019-05-14T19:49:42.072Z,59.2
2019-05-14T20:06:29.603Z,59.2
2019-05-14T20:23:18.348Z,59.6
2019-05-14T20:40:02.767Z,59.6
2019-05-14T20:56:49.456Z,59.6
2019-05-14T21:13:35.505Z,60.0
2019-05-14T21:30:22.016Z,60.4
2019-05-14T21:47:08.344Z,60.0
2019-05-14T22:03:53.341Z,60.0
2019-05-14T22:20:39.042Z,60.0
2019-05-14T22:37:24.494Z,59.6
2019-05-14T22:54:09.969Z,59.6
2019-05-14T23:10:55.374Z,59.6
2019-05-14T23:27:40.583Z,59.6
2019-05-14T23:44:25.974Z,59.6
