createdAt,value
2018-06-22T03:37:40.492Z,52.2
2018-06-22T03:38:30.606Z,52.2
2018-06-22T03:39:20.336Z,52.2
2018-06-22T03:40:09.843Z,52.2
2018-06-22T03:41:00.196Z,52.2
2018-06-22T03:41:51.098Z,52.2
2018-06-22T03:42:40.620Z,52.2
2018-06-22T03:43:30.633Z,52.2
2018-06-22T03:44:20.413Z,52.2
2018-06-22T03:45:11.028Z,52.2
2018-06-22T03:46:01.140Z,52.1
2018-06-22T03:46:51.223Z,52.1
2018-06-22T03:47:41.237Z,52.2
2018-06-22T03:48:31.057Z,52.1
2018-06-22T03:49:21.375Z,52.1
2018-06-22T03:50:11.179Z,52.1
2018-06-22T03:51:00.953Z,52.1
2018-06-22T03:51:51.013Z,52.1
2018-06-22T03:52:41.894Z,52.1
2018-06-22T03:53:31.431Z,52.1
2018-06-22T03:54:21.757Z,52.1
2018-06-22T03:55:12.087Z,52.1
2018-06-22T03:56:01.323Z,52.1
2018-06-22T03:56:52.578Z,52.1
2018-06-22T03:57:41.179Z,52.1
2018-06-22T03:58:32.110Z,52.1
2018-06-22T03:59:22.405Z,52.1
2018-06-22T04:00:12.213Z,52.1
2018-06-22T04:01:01.980Z,52.1
2018-06-22T04:01:51.813Z,52.1
2018-06-22T04:02:42.432Z,52
2018-06-22T04:03:31.703Z,52
2018-06-22T04:04:22.508Z,52.1
2018-06-22T04:05:12.024Z,52.1
2018-06-22T04:06:02.659Z,52
2018-06-22T04:06:52.440Z,52
2018-06-22T04:07:43.092Z,52
2018-06-22T04:08:32.859Z,52
2018-06-22T04:09:22.411Z,52
2018-06-22T04:10:12.678Z,52
2018-06-22T04:11:02.764Z,52
2018-06-22T04:11:53.088Z,52
2018-06-22T04:13:32.956Z,52
2018-06-22T04:24:23.793Z,51.9
2018-06-22T04:25:14.148Z,51.9
2018-06-22T04:26:04.223Z,51.9
2018-06-22T04:26:53.955Z,51.9
2018-06-22T04:27:44.552Z,51.9
2018-06-22T04:28:34.634Z,51.9
2018-06-22T04:29:24.688Z,51.9
2018-06-22T04:30:13.687Z,51.9
2018-06-22T04:31:04.351Z,51.9
2018-06-22T04:31:54.922Z,51.9
2018-06-22T04:32:44.398Z,51.9
2018-06-22T04:33:35.064Z,51.9
2018-06-22T04:34:24.302Z,51.9
2018-06-22T04:35:13.581Z,51.8
2018-06-22T04:36:04.976Z,51.8
2018-06-22T04:36:55.316Z,51.8
2018-06-22T04:37:45.373Z,51.8
2018-06-22T04:38:35.464Z,51.8
2018-06-22T04:39:25.191Z,51.8
2018-06-22T04:40:14.979Z,51.8
2018-06-22T04:41:04.807Z,51.8
2018-06-22T04:41:55.398Z,51.8
2018-06-22T04:42:44.588Z,51.8
2018-06-22T04:43:35.514Z,51.8
2018-06-22T04:44:25.594Z,51.8
2018-06-22T04:45:15.656Z,51.8
2018-06-22T04:46:05.761Z,51.8
2018-06-22T04:46:55.768Z,51.8
2018-06-22T04:47:46.076Z,51.8
2018-06-22T04:48:35.347Z,51.8
2018-06-22T04:49:25.682Z,51.8
2018-06-22T04:50:16.090Z,51.8
2018-06-22T04:51:06.154Z,51.8
2018-06-22T04:51:56.247Z,51.8
2018-06-22T04:52:45.578Z,51.8
2018-06-22T04:53:36.348Z,51.8
2018-06-22T04:54:26.411Z,51.7
2018-06-22T04:55:16.685Z,51.8
2018-06-22T04:56:06.571Z,51.7
2018-06-22T04:56:56.531Z,51.7
2018-06-22T04:57:46.627Z,51.7
2018-06-22T04:58:36.922Z,51.7
2018-06-22T04:59:26.733Z,51.7
2018-06-22T05:00:16.857Z,51.7
2018-06-22T05:01:07.176Z,51.7
2018-06-22T05:01:56.930Z,51.7
2018-06-22T05:02:46.503Z,51.7
2018-06-22T05:03:37.811Z,51.7
2018-06-22T05:04:27.150Z,51.6
2018-06-22T05:05:17.554Z,51.6
2018-06-22T05:06:07.572Z,51.6
2018-06-22T05:06:56.867Z,51.6
2018-06-22T05:07:47.395Z,51.6
2018-06-22T05:08:37.754Z,51.6
2018-06-22T05:09:28.382Z,51.6
2018-06-22T05:10:17.377Z,51.6
2018-06-22T05:11:07.364Z,51.6
2018-06-22T05:11:58.012Z,51.6
2018-06-22T05:12:47.832Z,51.6
2018-06-22T05:13:38.133Z,51.6
2018-06-22T05:14:28.190Z,51.6
2018-06-22T05:15:17.699Z,51.6
2018-06-22T05:16:07.780Z,51.6
2018-06-22T05:16:57.575Z,51.6
2018-06-22T05:17:48.193Z,51.6
2018-06-22T05:18:38.282Z,51.6
2018-06-22T05:19:28.593Z,51.6
2018-06-22T05:20:18.667Z,51.6
2018-06-22T05:21:08.430Z,51.6
2018-06-22T05:21:58.782Z,51.6
2018-06-22T05:22:49.492Z,51.6
2018-06-22T05:23:38.339Z,51.5
2018-06-22T05:24:28.971Z,51.5
2018-06-22T05:25:18.838Z,51.5
2018-06-22T05:26:09.086Z,51.5
2018-06-22T05:26:58.284Z,51.5
2018-06-22T05:27:49.015Z,51.5
2018-06-22T05:28:38.756Z,51.5
2018-06-22T05:29:28.484Z,51.5
2018-06-22T05:30:19.236Z,51.5
2018-06-22T05:31:09.195Z,51.5
2018-06-22T05:31:59.274Z,51.5
2018-06-22T05:32:49.586Z,51.5
2018-06-22T05:33:39.428Z,51.5
2018-06-22T05:34:29.414Z,51.4
2018-06-22T05:35:19.515Z,51.4
2018-06-22T05:36:09.431Z,51.4
2018-06-22T05:36:59.994Z,51.4
2018-06-22T05:37:48.868Z,51.4
2018-06-22T05:38:39.764Z,51.4
2018-06-22T05:39:29.630Z,51.4
2018-06-22T05:40:20.212Z,51.4
2018-06-22T05:41:09.973Z,51.4
2018-06-22T05:42:00.026Z,51.4
2018-06-22T05:42:50.385Z,51.4
2018-06-22T05:43:39.580Z,51.4
2018-06-22T05:44:29.977Z,51.4
2018-06-22T05:45:19.985Z,51.4
2018-06-22T05:46:09.485Z,51.4
2018-06-22T05:47:00.681Z,51.4
2018-06-22T05:47:50.499Z,51.4
2018-06-22T05:48:39.989Z,51.4
2018-06-22T05:49:30.149Z,51.3
2018-06-22T05:50:20.983Z,51.3
2018-06-22T05:51:10.194Z,51.3
2018-06-22T05:52:00.563Z,51.3
2018-06-22T05:52:50.304Z,51.3
2018-06-22T05:53:40.963Z,51.3
2018-06-22T05:54:30.531Z,51.2
2018-06-22T05:55:20.561Z,51.2
2018-06-22T05:56:11.417Z,51.2
2018-06-22T05:57:01.484Z,51.2
2018-06-22T05:57:51.231Z,51.1
2018-06-22T05:58:41.610Z,51.1
2018-06-22T05:59:30.829Z,51.1
2018-06-22T06:00:21.152Z,51.1
2018-06-22T06:01:11.780Z,51.1
2018-06-22T06:02:01.658Z,51.1
2018-06-22T06:02:51.909Z,51.1
2018-06-22T06:03:42.007Z,51.1
2018-06-22T06:04:31.261Z,51.1
2018-06-22T06:05:22.098Z,51.1
2018-06-22T06:06:11.892Z,51.1
2018-06-22T06:07:02.269Z,51.1
2018-06-22T06:07:52.028Z,51.1
2018-06-22T06:08:42.126Z,51.1
2018-06-22T06:09:32.426Z,51.1
2018-06-22T06:10:22.293Z,51.1
2018-06-22T06:11:13.040Z,51.1
2018-06-22T06:12:02.600Z,51.1
2018-06-22T06:12:52.670Z,51.1
2018-06-22T06:13:42.490Z,51.1
2018-06-22T06:14:32.040Z,51
2018-06-22T06:15:22.860Z,51
2018-06-22T06:16:12.932Z,51
2018-06-22T06:17:03.095Z,51
2018-06-22T06:17:52.777Z,51
2018-06-22T06:18:43.330Z,51
2018-06-22T06:19:32.369Z,51
2018-06-22T06:20:22.509Z,51
2018-06-22T06:21:12.752Z,51
2018-06-22T06:22:02.527Z,51
2018-06-22T06:22:53.184Z,51
2018-06-22T06:23:42.970Z,51
2018-06-22T06:24:33.310Z,50.9
2018-06-22T06:25:22.801Z,50.9
2018-06-22T06:26:13.413Z,51
2018-06-22T06:27:03.501Z,50.9
2018-06-22T06:27:53.870Z,50.9
2018-06-22T06:28:43.075Z,50.9
2018-06-22T06:29:33.932Z,50.9
2018-06-22T06:30:24.039Z,50.9
2018-06-22T06:31:13.551Z,50.9
2018-06-22T06:32:03.677Z,50.9
2018-06-22T06:32:53.695Z,50.9
2018-06-22T06:33:43.732Z,50.9
2018-06-22T06:34:33.836Z,50.9
2018-06-22T06:35:24.157Z,50.9
2018-06-22T06:36:14.481Z,50.9
2018-06-22T06:37:03.980Z,50.9
2018-06-22T06:37:54.362Z,50.9
2018-06-22T06:38:44.646Z,50.9
2018-06-22T06:39:34.803Z,50.9
2018-06-22T06:40:24.865Z,50.9
2018-06-22T06:41:14.594Z,50.9
2018-06-22T06:42:03.690Z,50.9
2018-06-22T06:42:54.137Z,50.9
2018-06-22T06:43:44.218Z,50.8
2018-06-22T06:44:35.152Z,50.9
2018-06-22T06:45:24.628Z,50.8
2018-06-22T06:46:15.001Z,50.8
2018-06-22T06:47:04.776Z,50.8
2018-06-22T06:47:55.396Z,50.8
2018-06-22T06:48:44.882Z,50.8
2018-06-22T06:49:35.496Z,50.8
2018-06-22T06:50:25.307Z,50.8
2018-06-22T06:51:15.694Z,50.8
2018-06-22T06:52:05.410Z,50.8
2018-06-22T06:52:55.482Z,50.8
2018-06-22T06:53:45.276Z,50.8
2018-06-22T06:54:35.623Z,50.8
2018-06-22T06:55:25.210Z,50.8
2018-06-22T06:56:16.053Z,50.8
2018-06-22T06:57:05.569Z,50.8
2018-06-22T06:57:55.631Z,50.7
2018-06-22T06:58:46.236Z,50.7
2018-06-22T06:59:36.349Z,50.7
2018-06-22T07:00:26.064Z,50.7
2018-06-22T07:01:16.169Z,50.7
2018-06-22T07:02:06.514Z,50.7
2018-06-22T07:02:55.703Z,50.7
2018-06-22T07:03:45.796Z,50.7
2018-06-22T07:04:36.398Z,50.7
2018-06-22T07:05:26.474Z,50.7
2018-06-22T07:06:16.331Z,50.7
2018-06-22T07:07:06.913Z,50.6
2018-06-22T07:07:56.995Z,50.6
2018-06-22T07:08:46.702Z,50.6
2018-06-22T07:09:37.063Z,50.6
2018-06-22T07:10:26.578Z,50.6
2018-06-22T07:11:16.961Z,50.6
2018-06-22T07:12:06.717Z,50.6
2018-06-22T07:12:57.340Z,50.6
2018-06-22T07:13:47.118Z,50.6
2018-06-22T07:14:37.191Z,50.6
2018-06-22T07:15:27.514Z,50.6
2018-06-22T07:16:17.296Z,50.6
2018-06-22T07:17:07.637Z,50.6
2018-06-22T07:17:57.742Z,50.6
2018-06-22T07:18:47.847Z,50.6
2018-06-22T07:19:37.080Z,50.6
2018-06-22T07:20:27.646Z,50.6
2018-06-22T07:21:17.967Z,50.6
2018-06-22T07:22:07.482Z,50.6
2018-06-22T07:22:57.528Z,50.6
2018-06-22T07:23:48.201Z,50.6
2018-06-22T07:24:37.971Z,50.5
2018-06-22T07:25:27.755Z,50.5
2018-06-22T07:26:17.499Z,50.5
2018-06-22T07:27:07.675Z,50.4
2018-06-22T07:27:58.204Z,50.5
2018-06-22T07:28:48.271Z,50.5
2018-06-22T07:29:38.107Z,50.4
2018-06-22T07:30:28.406Z,50.4
2018-06-22T07:31:18.484Z,50.4
2018-06-22T07:32:08.868Z,50.4
2018-06-22T07:32:57.761Z,50.4
2018-06-22T07:33:48.934Z,50.4
2018-06-22T07:34:38.476Z,50.4
2018-06-22T07:35:28.859Z,50.4
2018-06-22T07:36:18.939Z,50.4
2018-06-22T07:37:08.677Z,50.4
2018-06-22T07:37:58.705Z,50.4
2018-06-22T07:38:49.358Z,50.4
2018-06-22T07:39:38.000Z,50.4
2018-06-22T07:40:29.488Z,50.4
2018-06-22T07:41:18.501Z,50.3
2018-06-22T07:42:09.583Z,50.4
2018-06-22T07:42:59.442Z,50.3
2018-06-22T07:43:49.586Z,50.3
2018-06-22T07:44:39.494Z,50.3
2018-06-22T07:45:28.821Z,50.3
2018-06-22T07:46:19.351Z,50.3
2018-06-22T07:47:09.724Z,50.3
2018-06-22T07:48:00.044Z,50.3
2018-06-22T07:48:49.796Z,50.3
2018-06-22T07:49:39.621Z,50.3
2018-06-22T07:50:29.955Z,50.3
2018-06-22T07:51:19.456Z,50.3
2018-06-22T07:52:10.356Z,50.3
2018-06-22T07:53:00.155Z,50.3
2018-06-22T07:53:50.240Z,50.3
2018-06-22T07:54:39.992Z,50.3
2018-06-22T07:55:29.790Z,50.3
2018-06-22T07:56:20.403Z,50.3
2018-06-22T07:57:10.962Z,50.3
2018-06-22T07:58:01.409Z,50.3
2018-06-22T07:58:50.912Z,50.3
2018-06-22T07:59:40.981Z,50.3
2018-06-22T08:00:31.062Z,50.3
2018-06-22T08:01:21.080Z,50.3
2018-06-22T08:02:11.123Z,50.2
2018-06-22T08:03:00.419Z,50.2
2018-06-22T08:03:51.011Z,50.2
2018-06-22T08:04:41.326Z,50.2
2018-06-22T08:05:31.374Z,50.2
2018-06-22T08:06:21.952Z,50.2
2018-06-22T08:07:11.508Z,50.2
2018-06-22T08:08:01.569Z,50.1
2018-06-22T08:08:51.655Z,50.2
2018-06-22T08:09:41.534Z,50.1
2018-06-22T08:10:31.775Z,50.2
2018-06-22T08:11:21.553Z,50.2
2018-06-22T08:12:11.391Z,50.1
2018-06-22T08:13:01.993Z,50.1
2018-06-22T08:13:51.491Z,50.1
2018-06-22T08:14:42.089Z,50.1
2018-06-22T08:15:31.363Z,50.1
2018-06-22T08:16:22.233Z,50.1
2018-06-22T08:17:11.995Z,50.1
2018-06-22T08:18:02.353Z,50.1
2018-06-22T08:18:52.215Z,50.1
2018-06-22T08:19:41.909Z,50.1
2018-06-22T08:20:32.263Z,50.1
2018-06-22T08:21:22.386Z,50.1
2018-06-22T08:22:12.689Z,50.1
2018-06-22T08:23:02.216Z,50.1
2018-06-22T08:23:52.835Z,50
2018-06-22T08:24:42.449Z,50
2018-06-22T08:25:32.694Z,49.9
2018-06-22T08:26:22.313Z,49.9
2018-06-22T08:27:13.088Z,49.9
2018-06-22T08:28:03.223Z,49.9
2018-06-22T08:28:52.953Z,49.9
2018-06-22T08:29:42.432Z,50
2018-06-22T08:30:33.317Z,50
2018-06-22T08:31:23.399Z,50
2018-06-22T08:32:12.639Z,50.1
2018-06-22T08:33:03.270Z,50.1
2018-06-22T08:33:52.857Z,50.2
2018-06-22T08:34:43.402Z,50.3
2018-06-22T08:35:33.440Z,50.4
2018-06-22T08:36:23.799Z,50.4
2018-06-22T08:37:13.319Z,50.6
2018-06-22T08:38:03.162Z,50.6
2018-06-22T08:38:53.181Z,50.6
2018-06-22T08:39:43.524Z,50.8
2018-06-22T08:40:34.137Z,50.9
2018-06-22T08:41:23.897Z,50.9
2018-06-22T08:42:14.463Z,51
2018-06-22T08:43:03.782Z,51.1
2018-06-22T08:43:54.087Z,51.1
2018-06-22T08:44:44.420Z,51.2
2018-06-22T08:45:34.503Z,51.2
2018-06-22T08:46:23.750Z,51.3
2018-06-22T08:47:14.659Z,51.4
2018-06-22T08:48:04.732Z,51.4
2018-06-22T08:48:54.963Z,51.6
2018-06-22T08:49:44.629Z,51.6
2018-06-22T08:50:34.597Z,51.8
2018-06-22T08:51:24.447Z,51.9
2018-06-22T08:53:04.542Z,52
2018-06-22T08:53:55.183Z,52.1
2018-06-22T08:54:44.929Z,52.2
2018-06-22T08:55:35.132Z,52.3
2018-06-22T08:56:25.093Z,52.3
2018-06-22T08:57:14.664Z,52.4
2018-06-22T08:58:05.002Z,52.5
2018-06-22T08:58:55.544Z,52.6
2018-06-22T08:59:45.364Z,52.7
2018-06-22T09:00:35.439Z,52.8
2018-06-22T09:01:27.133Z,52.8
2018-06-22T09:02:15.573Z,52.9
2018-06-22T09:03:05.688Z,52.9
2018-06-22T09:03:55.931Z,53.1
2018-06-22T09:04:45.784Z,53.1
2018-06-22T09:05:36.077Z,53.2
2018-06-22T09:06:25.573Z,53.3
2018-06-22T09:07:15.658Z,53.4
2018-06-22T09:08:06.401Z,53.5
2018-06-22T09:08:56.310Z,53.6
2018-06-22T09:09:45.559Z,53.6
2018-06-22T09:10:36.157Z,53.7
2018-06-22T09:11:25.963Z,53.8
2018-06-22T09:12:16.581Z,53.8
2018-06-22T09:13:06.359Z,53.9
2018-06-22T09:13:56.744Z,53.9
2018-06-22T09:14:46.506Z,54
2018-06-22T09:15:36.851Z,54.1
2018-06-22T09:16:26.366Z,54.3
2018-06-22T09:17:16.708Z,54.4
2018-06-22T09:18:06.505Z,54.4
2018-06-22T09:18:56.564Z,54.6
2018-06-22T09:19:46.872Z,54.6
2018-06-22T09:20:36.989Z,54.7
2018-06-22T09:21:26.757Z,54.8
2018-06-22T09:22:16.824Z,54.8
2018-06-22T09:23:06.910Z,55
2018-06-22T09:23:57.472Z,55.1
2018-06-22T09:24:47.280Z,55.1
2018-06-22T09:25:37.620Z,55.2
2018-06-22T09:26:27.127Z,55.3
2018-06-22T09:27:17.478Z,55.3
2018-06-22T09:28:07.266Z,55.4
2018-06-22T09:28:57.669Z,55.4
2018-06-22T09:29:47.722Z,55.5
2018-06-22T09:30:37.527Z,55.6
2018-06-22T09:31:28.334Z,55.8
2018-06-22T09:32:17.630Z,55.8
2018-06-22T09:33:08.277Z,55.9
2018-06-22T09:33:58.088Z,55.9
2018-06-22T09:34:48.139Z,56.1
2018-06-22T09:35:38.174Z,56.2
2018-06-22T09:36:28.529Z,56.3
2018-06-22T09:37:18.593Z,56.3
2018-06-22T09:38:07.597Z,56.4
2018-06-22T09:38:58.439Z,56.4
2018-06-22T09:39:48.765Z,56.6
2018-06-22T09:40:38.850Z,56.6
2018-06-22T09:41:28.920Z,56.7
2018-06-22T09:42:18.984Z,56.8
2018-06-22T09:43:08.769Z,56.8
2018-06-22T09:43:58.526Z,56.9
2018-06-22T09:44:48.877Z,57
2018-06-22T09:45:38.984Z,57.1
2018-06-22T09:46:27.961Z,57.2
2018-06-22T09:47:19.083Z,57.3
2018-06-22T09:48:08.287Z,57.4
2018-06-22T09:48:58.672Z,57.5
2018-06-22T09:49:48.718Z,57.6
2018-06-22T09:50:38.778Z,57.6
2018-06-22T09:53:10.185Z,57.8
2018-06-22T09:53:59.312Z,57.9
2018-06-22T09:54:49.645Z,58.1
2018-06-22T09:55:39.145Z,58.1
2018-06-22T09:56:30.063Z,58.2
2018-06-22T09:57:19.835Z,58.3
2018-06-22T09:58:10.200Z,58.4
2018-06-22T09:58:59.150Z,58.4
2018-06-22T09:59:49.300Z,58.4
2018-06-22T10:00:39.557Z,58.5
2018-06-22T10:02:20.684Z,58.6
2018-06-22T10:03:10.291Z,58.8
2018-06-22T10:04:00.417Z,58.9
2018-06-22T10:04:51.073Z,59.1
2018-06-22T10:05:39.413Z,59.1
2018-06-22T10:06:30.306Z,59.1
2018-06-22T10:07:20.618Z,59.2
2018-06-22T10:08:10.945Z,59.3
2018-06-22T10:09:00.577Z,59.4
2018-06-22T10:09:51.082Z,59.5
2018-06-22T10:10:41.122Z,59.6
2018-06-22T10:11:32.313Z,59.7
2018-06-22T10:12:20.688Z,59.8
2018-06-22T10:13:11.312Z,59.8
2018-06-22T10:14:01.100Z,59.9
2018-06-22T10:14:51.463Z,59.9
2018-06-22T10:15:41.515Z,60
2018-06-22T10:16:31.619Z,60.1
2018-06-22T10:17:21.709Z,60.1
2018-06-22T10:18:11.705Z,60.2
2018-06-22T10:19:01.578Z,60.3
2018-06-22T10:19:51.571Z,60.3
2018-06-22T10:20:41.963Z,60.4
2018-06-22T10:21:31.979Z,60.5
2018-06-22T10:22:21.573Z,60.5
2018-06-22T10:23:11.575Z,60.6
2018-06-22T10:24:01.645Z,60.8
2018-06-22T10:24:51.416Z,60.8
2018-06-22T10:25:42.040Z,60.9
2018-06-22T10:26:32.151Z,60.9
2018-06-22T10:27:22.707Z,61.1
2018-06-22T10:28:12.533Z,61.1
2018-06-22T10:29:01.764Z,61.2
2018-06-22T10:29:52.639Z,61.3
2018-06-22T10:30:42.162Z,61.3
2018-06-22T10:31:32.820Z,61.4
2018-06-22T10:32:22.831Z,61.4
2018-06-22T10:33:12.308Z,61.5
2018-06-22T10:34:03.353Z,61.6
2018-06-22T10:34:52.734Z,61.6
2018-06-22T10:35:42.829Z,61.7
2018-06-22T10:36:32.607Z,61.8
2018-06-22T10:37:22.986Z,61.8
2018-06-22T10:38:13.034Z,61.8
2018-06-22T10:39:02.777Z,61.8
2018-06-22T10:39:53.143Z,61.8
2018-06-22T10:40:43.520Z,61.8
2018-06-22T10:41:33.575Z,61.8
2018-06-22T10:42:23.082Z,61.8
2018-06-22T10:43:13.423Z,61.8
2018-06-22T10:44:03.757Z,61.9
2018-06-22T10:44:53.849Z,61.9
2018-06-22T10:45:44.143Z,61.9
2018-06-22T10:46:33.668Z,62
2018-06-22T10:47:24.022Z,62.1
2018-06-22T10:48:13.522Z,62.1
2018-06-22T10:49:04.162Z,62.1
2018-06-22T10:49:53.392Z,62.1
2018-06-22T10:50:44.055Z,62.1
2018-06-22T10:51:34.970Z,62.1
2018-06-22T10:52:23.555Z,62.1
2018-06-22T10:53:14.197Z,62.1
2018-06-22T10:54:03.716Z,62.1
2018-06-22T10:54:54.017Z,62.1
2018-06-22T10:55:43.829Z,62.1
2018-06-22T10:56:34.739Z,62.1
2018-06-22T10:57:24.576Z,62.2
2018-06-22T10:58:14.140Z,62.2
2018-06-22T10:59:04.898Z,62.2
2018-06-22T10:59:55.080Z,62.2
2018-06-22T11:00:45.074Z,62.2
2018-06-22T11:01:34.561Z,62.1
2018-06-22T11:02:25.183Z,62.2
2018-06-22T11:03:14.960Z,62.1
2018-06-22T11:04:05.295Z,62.2
2018-06-22T11:04:55.092Z,62.1
2018-06-22T11:05:45.583Z,62.2
2018-06-22T11:06:35.481Z,62.2
2018-06-22T11:07:25.028Z,62.1
2018-06-22T11:08:15.615Z,62.1
2018-06-22T11:09:05.701Z,62.1
2018-06-22T11:09:55.283Z,62.1
2018-06-22T11:10:45.830Z,62.1
2018-06-22T11:11:35.890Z,62.1
2018-06-22T11:12:25.703Z,62.1
2018-06-22T11:13:15.186Z,62.1
2018-06-22T11:14:07.110Z,62.1
2018-06-22T11:14:56.191Z,62.1
2018-06-22T11:15:46.316Z,62.1
2018-06-22T11:16:36.369Z,62.1
2018-06-22T11:17:26.661Z,62.1
2018-06-22T11:18:16.806Z,62.1
2018-06-22T11:19:06.548Z,62.1
2018-06-22T11:19:56.269Z,62.1
2018-06-22T11:20:46.633Z,62.1
2018-06-22T11:21:36.422Z,62.1
2018-06-22T11:22:26.194Z,62.1
2018-06-22T11:23:15.711Z,62.1
2018-06-22T11:24:06.883Z,62.1
2018-06-22T11:24:56.752Z,62.1
2018-06-22T11:25:46.794Z,62.1
2018-06-22T11:26:36.554Z,62.1
2018-06-22T11:27:26.745Z,62.1
2018-06-22T11:28:17.269Z,62.1
2018-06-22T11:29:06.773Z,62.1
2018-06-22T11:29:57.372Z,62.1
2018-06-22T11:30:47.869Z,62.1
2018-06-22T11:31:36.335Z,62.1
2018-06-22T11:32:27.512Z,62.1
2018-06-22T11:33:17.331Z,62
2018-06-22T11:34:07.687Z,62.1
2018-06-22T11:34:57.441Z,62
2018-06-22T11:35:48.450Z,62
2018-06-22T11:36:37.841Z,62
2018-06-22T11:37:27.931Z,62
2018-06-22T11:38:17.966Z,62
2018-06-22T11:39:07.760Z,62
2018-06-22T11:39:58.099Z,62
2018-06-22T11:40:47.885Z,62
2018-06-22T11:41:38.249Z,62
2018-06-22T11:42:28.029Z,61.9
2018-06-22T11:43:18.062Z,61.9
2018-06-22T11:44:08.184Z,62
2018-06-22T11:44:58.235Z,62
2018-06-22T11:45:48.553Z,61.9
2018-06-22T11:46:38.614Z,61.9
2018-06-22T11:47:28.192Z,61.9
2018-06-22T11:48:18.751Z,61.9
2018-06-22T11:49:08.544Z,61.9
2018-06-22T11:49:58.897Z,61.9
2018-06-22T11:50:48.709Z,61.9
2018-06-22T11:51:38.191Z,61.9
2018-06-22T11:52:29.075Z,61.9
2018-06-22T11:53:18.567Z,61.9
2018-06-22T11:54:08.649Z,61.9
2018-06-22T11:54:59.245Z,61.9
2018-06-22T11:55:49.098Z,61.9
2018-06-22T11:56:39.125Z,61.9
2018-06-22T11:57:28.909Z,61.9
2018-06-22T11:58:19.504Z,61.9
2018-06-22T11:59:10.325Z,61.9
2018-06-22T11:59:59.633Z,61.9
2018-06-22T12:00:49.762Z,61.9
2018-06-22T12:01:40.152Z,61.9
2018-06-22T12:02:29.552Z,61.9
2018-06-22T12:03:19.633Z,61.9
2018-06-22T12:04:09.799Z,61.9
2018-06-22T12:05:00.034Z,61.9
2018-06-22T12:05:49.836Z,61.9
2018-06-22T12:06:40.188Z,61.8
2018-06-22T12:07:30.262Z,61.8
2018-06-22T12:08:20.023Z,61.8
2018-06-22T12:09:09.810Z,61.8
2018-06-22T12:10:00.165Z,61.8
2018-06-22T12:10:50.205Z,61.8
2018-06-22T12:11:40.311Z,61.8
2018-06-22T12:12:30.340Z,61.8
2018-06-22T12:13:20.177Z,61.8
2018-06-22T12:14:10.780Z,61.8
2018-06-22T12:15:00.365Z,61.8
2018-06-22T12:15:49.740Z,61.8
2018-06-22T12:16:40.957Z,61.8
2018-06-22T12:17:31.014Z,61.8
2018-06-22T12:18:20.756Z,61.8
2018-06-22T12:19:11.592Z,61.8
2018-06-22T12:20:00.931Z,61.8
2018-06-22T12:20:51.291Z,61.8
2018-06-22T12:21:40.801Z,61.8
2018-06-22T12:22:31.151Z,61.8
2018-06-22T12:23:20.892Z,61.8
2018-06-22T12:24:11.519Z,61.7
2018-06-22T12:25:01.567Z,61.7
2018-06-22T12:25:51.368Z,61.7
2018-06-22T12:26:41.425Z,61.8
2018-06-22T12:27:31.372Z,61.8
2018-06-22T12:28:21.857Z,61.7
2018-06-22T12:29:11.060Z,61.7
2018-06-22T12:30:02.036Z,61.7
2018-06-22T12:30:52.118Z,61.7
2018-06-22T12:31:41.853Z,61.7
2018-06-22T12:32:31.894Z,61.7
2018-06-22T12:33:21.780Z,61.7
2018-06-22T12:34:11.819Z,61.6
2018-06-22T12:35:01.535Z,61.7
2018-06-22T12:35:51.875Z,61.6
2018-06-22T12:36:42.194Z,61.6
2018-06-22T12:37:32.552Z,61.6
2018-06-22T12:38:22.689Z,61.6
2018-06-22T12:39:12.391Z,61.6
2018-06-22T12:40:02.783Z,61.6
2018-06-22T12:40:52.870Z,61.6
2018-06-22T12:41:42.596Z,61.6
2018-06-22T12:42:32.959Z,61.6
2018-06-22T12:43:22.820Z,61.6
2018-06-22T12:44:13.081Z,61.6
2018-06-22T12:45:03.588Z,61.6
2018-06-22T12:45:52.932Z,61.6
2018-06-22T12:46:43.064Z,61.6
2018-06-22T12:47:33.327Z,61.6
2018-06-22T12:48:22.862Z,61.6
2018-06-22T12:49:13.460Z,61.6
2018-06-22T12:50:03.294Z,61.6
2018-06-22T12:50:53.055Z,61.6
2018-06-22T12:51:43.131Z,61.5
2018-06-22T12:52:33.177Z,61.6
2018-06-22T12:53:23.542Z,61.5
2018-06-22T12:54:13.317Z,61.5
2018-06-22T12:55:04.010Z,61.5
2018-06-22T12:55:53.172Z,61.5
2018-06-22T12:56:43.335Z,61.5
2018-06-22T12:57:34.246Z,61.5
2018-06-22T12:58:24.177Z,61.5
2018-06-22T12:59:14.296Z,61.5
2018-06-22T13:00:03.790Z,61.5
2018-06-22T13:00:54.119Z,61.5
2018-06-22T13:01:44.479Z,61.5
2018-06-22T13:02:34.275Z,61.5
2018-06-22T13:03:23.823Z,61.4
2018-06-22T13:04:13.802Z,61.4
2018-06-22T13:05:04.180Z,61.4
2018-06-22T13:05:54.031Z,61.4
2018-06-22T13:06:44.836Z,61.4
2018-06-22T13:07:34.910Z,61.4
2018-06-22T13:08:23.831Z,61.4
2018-06-22T13:09:15.097Z,61.4
2018-06-22T13:10:04.774Z,61.4
2018-06-22T13:10:55.044Z,61.4
2018-06-22T13:11:45.215Z,61.4
2018-06-22T13:12:35.126Z,61.4
2018-06-22T13:13:25.073Z,61.4
2018-06-22T13:14:14.843Z,61.4
2018-06-22T13:15:05.183Z,61.4
2018-06-22T13:15:55.500Z,61.4
2018-06-22T13:16:44.990Z,61.4
2018-06-22T13:17:35.363Z,61.4
2018-06-22T13:18:25.689Z,61.3
2018-06-22T13:19:15.795Z,61.3
2018-06-22T13:20:05.589Z,61.3
2018-06-22T13:20:55.593Z,61.3
2018-06-22T13:21:45.986Z,61.3
2018-06-22T13:22:34.913Z,61.3
2018-06-22T13:23:25.811Z,61.3
2018-06-22T13:24:16.324Z,61.3
2018-06-22T13:25:05.949Z,61.3
2018-06-22T13:25:56.261Z,61.3
2018-06-22T13:26:46.452Z,61.3
2018-06-22T13:27:36.122Z,61.3
2018-06-22T13:28:25.917Z,61.3
2018-06-22T13:29:16.512Z,61.3
2018-06-22T13:30:06.325Z,61.3
2018-06-22T13:30:56.554Z,61.3
2018-06-22T13:31:46.736Z,61.3
2018-06-22T13:32:35.959Z,61.3
2018-06-22T13:33:26.604Z,61.3
2018-06-22T13:34:16.913Z,61.3
2018-06-22T13:35:06.983Z,61.3
2018-06-22T13:35:57.035Z,61.3
2018-06-22T13:36:46.827Z,61.3
2018-06-22T13:37:36.911Z,61.3
2018-06-22T13:38:26.979Z,61.3
2018-06-22T13:39:16.776Z,61.2
2018-06-22T13:40:07.371Z,61.2
2018-06-22T13:40:56.896Z,61.2
2018-06-22T13:41:46.963Z,61.2
2018-06-22T13:42:37.574Z,61.2
2018-06-22T13:43:27.343Z,61.2
2018-06-22T13:44:17.699Z,61.2
2018-06-22T13:45:07.780Z,61.2
2018-06-22T13:45:57.839Z,61.2
2018-06-22T13:46:46.818Z,61.2
2018-06-22T13:47:37.400Z,61.1
2018-06-22T13:48:28.009Z,61.1
2018-06-22T13:49:18.094Z,61.2
2018-06-22T13:50:07.653Z,61.1
2018-06-22T13:50:57.377Z,61.1
2018-06-22T13:51:48.010Z,61.1
2018-06-22T13:52:38.379Z,61.1
2018-06-22T13:53:28.443Z,61.1
2018-06-22T13:54:18.230Z,61.1
2018-06-22T13:55:07.735Z,61.1
2018-06-22T13:55:58.062Z,61.1
2018-06-22T13:56:49.445Z,61.1
2018-06-22T13:57:38.555Z,61.1
2018-06-22T13:58:28.808Z,61.1
2018-06-22T13:59:18.597Z,61.1
2018-06-22T14:00:08.935Z,61.1
2018-06-22T14:00:58.499Z,61.1
2018-06-22T14:01:49.089Z,61.1
2018-06-22T14:02:38.845Z,61.1
2018-06-22T14:03:29.172Z,61.1
2018-06-22T14:04:19.329Z,61.1
2018-06-22T14:05:09.060Z,61.1
2018-06-22T14:05:58.841Z,61
2018-06-22T14:06:48.914Z,61
2018-06-22T14:07:38.985Z,61
2018-06-22T14:08:29.271Z,61
2018-06-22T14:09:20.191Z,61
2018-06-22T14:10:09.427Z,61
2018-06-22T14:10:59.514Z,61
2018-06-22T14:11:49.596Z,61
2018-06-22T14:12:39.427Z,61
2018-06-22T14:13:29.934Z,61
2018-06-22T14:14:19.748Z,61
2018-06-22T14:15:09.539Z,61
2018-06-22T14:15:59.858Z,60.9
2018-06-22T14:16:50.230Z,60.9
2018-06-22T14:17:40.275Z,60.9
2018-06-22T14:18:30.361Z,60.9
2018-06-22T14:19:20.404Z,60.9
2018-06-22T14:20:10.969Z,60.9
2018-06-22T14:21:00.266Z,60.9
2018-06-22T14:21:49.813Z,60.9
2018-06-22T14:22:40.111Z,60.9
2018-06-22T14:23:30.189Z,60.9
2018-06-22T14:24:20.260Z,60.9
2018-06-22T14:25:10.595Z,60.9
2018-06-22T14:26:00.916Z,60.9
2018-06-22T14:26:50.991Z,60.9
2018-06-22T14:27:40.757Z,60.9
2018-06-22T14:28:30.848Z,60.9
2018-06-22T14:29:20.970Z,60.9
2018-06-22T14:30:11.242Z,60.9
2018-06-22T14:31:02.012Z,60.9
2018-06-22T14:31:51.127Z,60.9
2018-06-22T14:32:40.875Z,60.9
2018-06-22T14:33:31.265Z,60.9
2018-06-22T14:34:21.287Z,60.8
2018-06-22T14:35:10.810Z,60.8
2018-06-22T14:36:01.419Z,60.8
2018-06-22T14:36:51.783Z,60.8
2018-06-22T14:37:41.263Z,60.8
2018-06-22T14:38:31.406Z,60.8
2018-06-22T14:39:21.209Z,60.8
2018-06-22T14:40:11.545Z,60.8
2018-06-22T14:41:01.605Z,60.8
2018-06-22T14:41:51.165Z,60.8
2018-06-22T14:42:41.186Z,60.8
2018-06-22T14:43:32.703Z,60.8
2018-06-22T14:44:21.897Z,60.8
2018-06-22T14:45:11.945Z,60.8
2018-06-22T14:46:01.732Z,60.8
2018-06-22T14:46:52.074Z,60.8
2018-06-22T14:47:41.882Z,60.8
2018-06-22T14:48:31.912Z,60.8
2018-06-22T14:49:22.207Z,60.8
2018-06-22T14:50:12.153Z,60.8
2018-06-22T14:51:02.088Z,60.7
2018-06-22T14:51:52.947Z,60.8
2018-06-22T14:52:43.060Z,60.7
2018-06-22T14:53:31.672Z,60.7
2018-06-22T14:54:22.825Z,60.7
2018-06-22T14:55:12.075Z,60.7
2018-06-22T14:56:02.981Z,60.7
2018-06-22T14:56:53.316Z,60.7
2018-06-22T14:57:43.777Z,60.7
2018-06-22T14:58:33.193Z,60.7
2018-06-22T14:59:23.006Z,60.6
2018-06-22T15:00:13.045Z,60.7
2018-06-22T15:01:03.299Z,60.6