createdAt,value
2022-12-06T00:01:53.516Z,8.38
2022-12-06T00:04:20.699Z,7.97
2022-12-06T00:06:51.488Z,10.25
2022-12-06T00:09:20.190Z,9.32
2022-12-06T00:11:47.875Z,9.23
2022-12-06T00:14:15.871Z,9.65
2022-12-06T00:16:43.054Z,10.55
2022-12-06T00:19:13.291Z,10.38
2022-12-06T00:21:40.931Z,11.27
2022-12-06T00:24:12.449Z,10.38
2022-12-06T00:26:43.903Z,8.75
2022-12-06T00:29:14.733Z,8.25
2022-12-06T00:31:42.291Z,8.68
2022-12-06T00:34:09.496Z,9.43
2022-12-06T00:36:38.880Z,11.45
2022-12-06T00:39:09.009Z,10.77
2022-12-06T00:41:36.421Z,9.13
2022-12-06T00:44:03.763Z,8.05
2022-12-06T00:46:33.297Z,8.27
2022-12-06T00:49:02.179Z,8.75
2022-12-06T00:51:31.960Z,7.68
2022-12-06T00:53:59.718Z,8.55
2022-12-06T00:56:27.573Z,8.65
2022-12-06T00:58:55.317Z,9.27
2022-12-06T01:01:26.760Z,9.10
2022-12-06T01:03:59.473Z,8.60
2022-12-06T01:06:29.827Z,9.00
2022-12-06T01:09:00.046Z,8.75
2022-12-06T01:11:29.138Z,10.07
2022-12-06T01:13:56.470Z,8.45
2022-12-06T01:16:26.744Z,8.75
2022-12-06T01:18:56.621Z,8.30
2022-12-06T01:21:24.713Z,8.18
2022-12-06T01:23:53.167Z,8.13
2022-12-06T01:26:22.522Z,8.20
2022-12-06T01:28:49.840Z,7.82
2022-12-06T01:31:17.659Z,7.82
2022-12-06T01:33:45.760Z,8.35
2022-12-06T01:36:19.134Z,7.95
2022-12-06T01:38:51.794Z,8.95
2022-12-06T01:41:20.557Z,9.23
2022-12-06T01:43:47.933Z,9.35
2022-12-06T01:46:28.855Z,8.85
2022-12-06T01:49:08.003Z,7.78
2022-12-06T01:51:36.242Z,8.20
2022-12-06T01:54:07.981Z,8.15
2022-12-06T01:56:35.593Z,7.82
2022-12-06T01:59:03.668Z,7.82
2022-12-06T02:01:31.396Z,8.27
2022-12-06T02:04:02.258Z,8.35
2022-12-06T02:06:31.304Z,8.38
2022-12-06T02:09:01.202Z,8.63
2022-12-06T02:11:33.638Z,8.57
2022-12-06T02:14:05.703Z,7.97
2022-12-06T02:16:43.953Z,7.43
2022-12-06T02:19:18.051Z,7.78
2022-12-06T02:22:08.550Z,8.25
2022-12-06T02:24:55.702Z,8.23
2022-12-06T02:27:50.395Z,7.90
2022-12-06T02:30:40.936Z,7.78
2022-12-06T02:33:16.028Z,7.40
2022-12-06T02:35:55.383Z,8.18
2022-12-06T02:38:43.883Z,7.22
2022-12-06T02:41:19.039Z,7.40
2022-12-06T02:43:51.896Z,6.93
2022-12-06T02:46:22.824Z,7.45
2022-12-06T02:48:52.984Z,6.97
2022-12-06T02:51:21.175Z,6.55
2022-12-06T02:53:52.037Z,7.65
2022-12-06T02:56:20.130Z,7.00
2022-12-06T02:58:47.356Z,7.65
2022-12-06T03:01:18.353Z,7.00
2022-12-06T03:04:05.421Z,6.85
2022-12-06T03:06:39.457Z,7.30
2022-12-06T03:09:26.530Z,7.78
2022-12-06T03:12:13.911Z,7.38
2022-12-06T03:14:51.361Z,6.97
2022-12-06T03:17:44.286Z,6.65
2022-12-06T03:20:18.637Z,7.00
2022-12-06T03:22:52.645Z,7.25
2022-12-06T03:25:20.033Z,5.10
2022-12-06T03:27:49.499Z,6.70
2022-12-06T03:30:17.015Z,6.65
2022-12-06T03:32:48.108Z,7.13
2022-12-06T03:35:20.220Z,7.15
2022-12-06T03:37:52.149Z,6.93
2022-12-06T03:40:26.139Z,6.95
2022-12-06T03:42:54.266Z,6.88
2022-12-06T03:45:27.074Z,7.07
2022-12-06T03:48:02.340Z,7.03
2022-12-06T03:50:36.782Z,6.93
2022-12-06T03:53:04.258Z,7.45
2022-12-06T03:55:31.551Z,7.72
2022-12-06T03:57:58.881Z,7.25
2022-12-06T04:00:26.301Z,7.50
2022-12-06T04:02:53.522Z,7.57
2022-12-06T04:05:20.938Z,7.32
2022-12-06T04:07:48.535Z,7.88
2022-12-06T04:10:15.801Z,7.80
2022-12-06T04:13:02.808Z,7.85
2022-12-06T04:15:33.481Z,8.82
2022-12-06T04:18:17.214Z,8.52
2022-12-06T04:21:15.512Z,8.10
2022-12-06T04:23:46.020Z,8.45
2022-12-06T04:26:16.833Z,8.07
2022-12-06T04:29:04.013Z,8.25
2022-12-06T04:31:51.913Z,8.20
2022-12-06T04:34:39.331Z,7.93
2022-12-06T04:37:26.919Z,8.23
2022-12-06T04:39:54.417Z,8.75
2022-12-06T04:42:41.532Z,8.20
2022-12-06T04:45:09.245Z,9.35
2022-12-06T04:47:36.709Z,9.98
2022-12-06T04:50:04.132Z,9.77
2022-12-06T04:52:35.495Z,9.77
2022-12-06T04:55:04.503Z,10.00
2022-12-06T04:57:31.754Z,20.77
2022-12-06T04:59:59.457Z,10.23
2022-12-06T05:02:27.077Z,9.90
2022-12-06T05:04:54.225Z,21.70
2022-12-06T05:07:21.519Z,11.50
2022-12-06T05:09:48.763Z,12.02
2022-12-06T05:12:15.977Z,11.43
2022-12-06T05:14:43.093Z,12.02
2022-12-06T05:17:10.245Z,12.45
2022-12-06T05:19:37.347Z,12.10
2022-12-06T05:22:04.536Z,11.18
2022-12-06T05:24:31.611Z,11.57
2022-12-06T05:26:58.954Z,12.57
2022-12-06T05:29:25.994Z,11.13
2022-12-06T05:31:53.296Z,12.45
2022-12-06T05:34:20.436Z,13.27
2022-12-06T05:36:47.760Z,13.23
2022-12-06T05:39:14.951Z,11.30
2022-12-06T05:41:42.189Z,10.95
2022-12-06T05:44:12.336Z,10.50
2022-12-06T05:46:39.670Z,11.55
2022-12-06T05:49:06.759Z,12.38
2022-12-06T05:51:33.985Z,12.63
2022-12-06T05:54:03.615Z,11.80
2022-12-06T05:56:30.950Z,10.95
2022-12-06T05:58:58.196Z,10.75
2022-12-06T06:01:25.408Z,10.32
2022-12-06T06:03:53.062Z,10.00
2022-12-06T06:06:21.600Z,9.85
2022-12-06T06:08:49.072Z,11.45
2022-12-06T06:11:30.152Z,11.63
2022-12-06T06:13:59.852Z,10.68
2022-12-06T06:16:30.314Z,10.00
2022-12-06T06:19:00.031Z,9.93
2022-12-06T06:21:30.529Z,9.85
2022-12-06T06:24:00.431Z,10.00
2022-12-06T06:26:31.249Z,10.25
2022-12-06T06:29:01.290Z,9.13
2022-12-06T06:31:30.866Z,10.55
2022-12-06T06:34:00.574Z,10.60
2022-12-06T06:36:44.060Z,10.32
2022-12-06T06:39:19.483Z,11.32
2022-12-06T06:41:52.881Z,11.65
2022-12-06T06:44:21.035Z,10.50
2022-12-06T06:46:48.181Z,11.63
2022-12-06T06:49:15.555Z,11.82
2022-12-06T06:51:42.638Z,14.52
2022-12-06T06:54:09.747Z,11.88
2022-12-06T06:56:36.973Z,11.70
2022-12-06T06:59:04.103Z,16.48
2022-12-06T07:01:32.370Z,14.32
2022-12-06T07:03:59.557Z,13.35
2022-12-06T07:06:26.595Z,12.13
2022-12-06T07:08:53.588Z,12.93
2022-12-06T07:11:20.698Z,9.57
2022-12-06T07:13:52.513Z,8.13
2022-12-06T07:16:20.011Z,6.75
2022-12-06T07:18:47.736Z,7.18
2022-12-06T07:21:16.917Z,8.60
2022-12-06T07:23:43.963Z,9.95
2022-12-06T07:26:13.729Z,7.68
2022-12-06T07:28:43.163Z,6.63
2022-12-06T07:31:12.819Z,5.78
2022-12-06T07:33:40.454Z,6.18
2022-12-06T07:36:13.023Z,5.40
2022-12-06T07:38:42.826Z,5.15
2022-12-06T07:41:32.555Z,4.95
2022-12-06T07:44:21.297Z,6.53
2022-12-06T07:46:48.959Z,5.22
2022-12-06T07:49:17.446Z,4.88
2022-12-06T07:51:45.483Z,4.70
2022-12-06T07:54:13.760Z,4.78
2022-12-06T07:56:41.819Z,4.03
2022-12-06T07:59:09.027Z,4.30
2022-12-06T08:01:36.123Z,4.25
2022-12-06T08:04:04.479Z,3.95
2022-12-06T08:06:32.840Z,4.20
2022-12-06T08:09:00.227Z,3.95
2022-12-06T08:11:28.702Z,3.75
2022-12-06T08:13:56.098Z,3.75
2022-12-06T08:16:23.262Z,4.13
2022-12-06T08:18:50.514Z,4.05
2022-12-06T08:21:17.853Z,3.35
2022-12-06T08:23:44.923Z,3.65
2022-12-06T08:26:16.072Z,3.25
2022-12-06T08:28:43.625Z,3.20
2022-12-06T08:31:14.097Z,3.25
2022-12-06T08:33:41.761Z,3.90
2022-12-06T08:36:11.727Z,3.33
2022-12-06T08:38:39.728Z,4.05
2022-12-06T08:41:27.826Z,4.60
2022-12-06T08:43:55.799Z,8.32
2022-12-06T08:46:23.512Z,10.23
2022-12-06T08:48:51.284Z,10.15
2022-12-06T08:51:18.489Z,8.93
2022-12-06T08:53:45.613Z,8.18
2022-12-06T08:56:12.962Z,8.38
2022-12-06T08:58:40.008Z,6.72
2022-12-06T09:01:13.284Z,7.80
2022-12-06T09:03:40.404Z,6.63
2022-12-06T09:06:08.368Z,6.95
2022-12-06T09:08:36.609Z,7.65
2022-12-06T09:11:05.077Z,7.88
2022-12-06T09:13:32.272Z,7.75
2022-12-06T09:15:59.408Z,6.30
2022-12-06T09:18:26.484Z,7.25
2022-12-06T09:20:53.560Z,6.60
2022-12-06T09:23:20.637Z,6.93
2022-12-06T09:25:47.715Z,5.68
2022-12-06T09:28:15.117Z,5.10
2022-12-06T09:30:42.138Z,5.15
2022-12-06T09:33:09.176Z,5.30
2022-12-06T09:35:36.855Z,4.97
2022-12-06T09:38:04.600Z,5.90
2022-12-06T09:40:39.767Z,6.28
2022-12-06T09:43:32.975Z,5.93
2022-12-06T09:46:09.669Z,6.20
2022-12-06T09:49:00.006Z,6.47
2022-12-06T09:51:46.941Z,6.18
2022-12-06T09:54:33.812Z,6.15
2022-12-06T09:57:08.808Z,6.45
2022-12-06T10:00:19.015Z,7.00
2022-12-06T10:02:58.097Z,5.93
2022-12-06T10:05:40.736Z,6.28
2022-12-06T10:08:11.512Z,6.35
2022-12-06T10:10:53.782Z,6.13
2022-12-06T10:13:46.541Z,6.10
2022-12-06T10:16:29.331Z,6.25
2022-12-06T10:19:16.525Z,5.75
2022-12-06T10:22:03.361Z,6.05
2022-12-06T10:24:39.180Z,5.93
2022-12-06T10:27:12.585Z,6.75
2022-12-06T10:29:57.812Z,6.55
2022-12-06T10:32:24.977Z,5.90
2022-12-06T10:34:58.336Z,6.18
2022-12-06T10:37:59.391Z,6.25
2022-12-06T10:40:49.546Z,6.20
2022-12-06T10:43:36.146Z,6.75
2022-12-06T10:46:26.999Z,6.05
2022-12-06T10:49:18.084Z,6.45
2022-12-06T10:51:53.422Z,5.60
2022-12-06T10:54:28.074Z,6.22
2022-12-06T10:59:36.503Z,5.82
2022-12-06T11:02:22.812Z,6.38
2022-12-06T11:04:52.924Z,5.95
2022-12-06T11:07:41.211Z,5.68
2022-12-06T11:10:18.671Z,6.53
2022-12-06T11:12:46.475Z,6.30
2022-12-06T11:15:34.377Z,5.60
2022-12-06T11:18:10.742Z,6.45
2022-12-06T11:21:00.398Z,6.30
2022-12-06T11:23:36.008Z,6.95
2022-12-06T11:26:34.650Z,6.20
2022-12-06T11:29:06.114Z,6.35
2022-12-06T11:31:37.294Z,5.90
2022-12-06T11:34:09.646Z,6.95
2022-12-06T11:36:37.855Z,6.57
2022-12-06T11:39:05.169Z,7.00
2022-12-06T11:41:36.706Z,6.40
2022-12-06T11:44:03.914Z,6.47
2022-12-06T11:46:31.423Z,5.93
2022-12-06T11:49:16.714Z,6.68
2022-12-06T11:51:43.946Z,6.13
2022-12-06T11:54:38.438Z,6.47
2022-12-06T11:57:22.762Z,7.05
2022-12-06T12:00:10.218Z,7.00
2022-12-06T12:02:42.059Z,6.50
2022-12-06T12:05:34.252Z,6.50
2022-12-06T12:08:07.250Z,5.93
2022-12-06T12:10:38.965Z,5.95
2022-12-06T12:13:33.363Z,6.82
2022-12-06T12:16:11.494Z,6.45
2022-12-06T12:18:43.379Z,7.18
2022-12-06T12:21:11.200Z,7.13
2022-12-06T12:23:44.288Z,6.55
2022-12-06T12:26:22.422Z,6.90
2022-12-06T12:29:04.623Z,6.80
2022-12-06T12:31:32.019Z,6.55
2022-12-06T12:34:27.646Z,6.03
2022-12-06T12:36:59.388Z,6.53
2022-12-06T12:39:39.357Z,7.00
2022-12-06T12:42:31.791Z,6.10
2022-12-06T12:45:03.445Z,6.45
2022-12-06T12:47:32.408Z,5.72
2022-12-06T12:50:04.343Z,6.07
2022-12-06T12:52:41.058Z,5.88
2022-12-06T12:55:26.712Z,6.55
2022-12-06T12:57:56.912Z,4.68
2022-12-06T13:00:28.698Z,5.55
2022-12-06T13:02:59.743Z,5.40
2022-12-06T13:05:33.706Z,6.00
2022-12-06T13:10:39.816Z,5.80
2022-12-06T13:13:30.536Z,5.97
2022-12-06T13:16:00.271Z,5.57
2022-12-06T13:18:35.434Z,6.35
2022-12-06T13:21:22.416Z,5.63
2022-12-06T13:23:57.159Z,6.38
2022-12-06T13:29:23.271Z,5.38
2022-12-06T13:31:53.683Z,5.88
2022-12-06T13:34:25.866Z,5.82
2022-12-06T13:36:53.599Z,5.68
2022-12-06T13:39:39.063Z,6.10
2022-12-06T13:42:23.242Z,6.57
2022-12-06T13:44:55.691Z,6.07
2022-12-06T13:47:30.254Z,5.68
2022-12-06T13:49:57.528Z,5.00
2022-12-06T13:52:45.475Z,5.80
2022-12-06T13:55:32.521Z,4.95
2022-12-06T13:57:59.580Z,4.97
2022-12-06T14:00:30.103Z,5.32
2022-12-06T14:03:02.727Z,5.35
2022-12-06T14:06:15.536Z,4.90
2022-12-06T14:08:47.742Z,4.70
2022-12-06T14:11:18.900Z,5.30
2022-12-06T14:13:49.013Z,5.15
2022-12-06T14:16:23.120Z,5.13
2022-12-06T14:18:51.408Z,4.90
2022-12-06T14:21:27.635Z,4.85
2022-12-06T14:23:55.193Z,4.80
2022-12-06T14:26:22.358Z,5.80
2022-12-06T14:28:51.294Z,6.03
2022-12-06T14:31:23.807Z,6.32
2022-12-06T14:33:52.409Z,5.28
2022-12-06T14:36:40.189Z,5.30
2022-12-06T14:39:15.162Z,5.05
2022-12-06T14:42:13.374Z,4.95
2022-12-06T14:44:46.854Z,5.43
2022-12-06T14:47:17.045Z,5.65
2022-12-06T14:50:04.173Z,5.45
2022-12-06T14:52:31.948Z,5.53
2022-12-06T14:55:17.218Z,5.22
2022-12-06T14:57:48.172Z,5.63
2022-12-06T15:00:25.628Z,5.25
2022-12-06T15:03:03.636Z,4.97
2022-12-06T15:05:34.796Z,5.50
2022-12-06T15:08:25.105Z,4.65
2022-12-06T15:11:12.114Z,5.20
2022-12-06T15:13:40.021Z,5.63
2022-12-06T15:16:08.413Z,6.30
2022-12-06T15:18:43.178Z,7.30
2022-12-06T15:21:13.423Z,6.70
2022-12-06T15:23:47.978Z,5.10
2022-12-06T15:26:15.490Z,7.00
2022-12-06T15:28:42.861Z,9.23
2022-12-06T15:31:27.645Z,12.27
2022-12-06T15:33:55.760Z,11.05
2022-12-06T15:36:27.118Z,13.38
2022-12-06T15:38:54.199Z,13.32
2022-12-06T15:41:24.153Z,14.13
2022-12-06T15:43:52.153Z,13.80
2022-12-06T15:46:23.965Z,14.13
2022-12-06T15:48:52.676Z,14.27
2022-12-06T15:51:24.845Z,15.90
2022-12-06T15:53:52.789Z,13.55
2022-12-06T15:56:22.863Z,14.68
2022-12-06T15:58:50.777Z,14.20
2022-12-06T16:01:22.267Z,13.57
2022-12-06T16:03:50.925Z,13.35
2022-12-06T16:06:19.876Z,11.63
2022-12-06T16:08:47.254Z,12.50
2022-12-06T16:11:17.929Z,10.77
2022-12-06T16:13:45.362Z,12.15
2022-12-06T16:16:13.276Z,13.32
2022-12-06T16:18:40.489Z,14.00
2022-12-06T16:21:07.677Z,16.52
2022-12-06T16:26:44.525Z,12.30
2022-12-06T16:29:15.262Z,12.85
2022-12-06T16:31:42.414Z,13.88
2022-12-06T16:34:10.036Z,14.88
2022-12-06T16:36:54.908Z,12.50
2022-12-06T16:41:49.839Z,13.65
2022-12-06T16:44:17.085Z,13.48
2022-12-06T16:46:45.735Z,13.73
2022-12-06T16:49:45.166Z,13.90
2022-12-06T16:52:07.191Z,9.68
2022-12-06T16:54:35.351Z,14.43
2022-12-06T16:57:02.416Z,13.75
2022-12-06T16:59:29.538Z,13.50
2022-12-06T17:01:56.602Z,16.48
2022-12-06T17:04:25.618Z,15.52
2022-12-06T17:06:52.676Z,14.32
2022-12-06T17:09:19.974Z,14.43
2022-12-06T17:12:02.930Z,15.07
2022-12-06T17:14:30.297Z,16.20
2022-12-06T17:17:01.898Z,16.40
2022-12-06T17:19:31.212Z,17.65
2022-12-06T17:21:58.349Z,17.13
2022-12-06T17:24:27.381Z,16.30
2022-12-06T17:26:55.961Z,16.83
2022-12-06T17:29:24.179Z,17.10
2022-12-06T17:31:52.464Z,21.92
2022-12-06T17:34:20.281Z,18.17
2022-12-06T17:36:49.207Z,18.08
2022-12-06T17:39:19.301Z,17.92
2022-12-06T17:42:06.376Z,17.80
2022-12-06T17:44:34.246Z,18.27
2022-12-06T17:47:01.869Z,17.67
2022-12-06T17:49:29.562Z,18.98
2022-12-06T17:51:57.142Z,17.95
2022-12-06T17:54:25.059Z,17.85
2022-12-06T17:56:53.986Z,18.65
2022-12-06T17:59:24.123Z,18.60
2022-12-06T18:02:14.040Z,17.55
2022-12-06T18:04:39.717Z,19.00
2022-12-06T18:07:06.856Z,19.02
2022-12-06T18:09:34.153Z,19.95
2022-12-06T18:12:01.344Z,20.08
2022-12-06T18:14:29.841Z,18.73
2022-12-06T18:16:57.005Z,19.20
2022-12-06T18:19:24.208Z,20.27
2022-12-06T18:21:53.161Z,19.98
2022-12-06T18:24:23.921Z,19.42
2022-12-06T18:26:53.996Z,19.38
2022-12-06T18:29:23.536Z,19.67
2022-12-06T18:31:51.985Z,20.27
2022-12-06T18:34:19.682Z,20.02
2022-12-06T18:36:47.344Z,20.20
2022-12-06T18:39:16.921Z,18.42
2022-12-06T18:41:45.118Z,18.45
2022-12-06T18:44:13.409Z,18.65
2022-12-06T18:46:42.759Z,20.02
2022-12-06T18:49:12.529Z,20.52
2022-12-06T18:51:40.009Z,19.67
2022-12-06T18:54:08.161Z,19.05
2022-12-06T18:56:36.225Z,19.08
2022-12-06T18:59:06.526Z,19.33
2022-12-06T19:01:36.432Z,20.38
2022-12-06T19:04:05.467Z,20.15
2022-12-06T19:06:35.754Z,19.65
2022-12-06T19:09:07.893Z,19.73
2022-12-06T19:11:38.930Z,19.42
2022-12-06T19:14:07.051Z,18.23
2022-12-06T19:16:40.238Z,18.88
2022-12-06T19:19:15.850Z,18.63
2022-12-06T19:21:44.080Z,19.27
2022-12-06T19:24:12.989Z,19.48
2022-12-06T19:26:40.622Z,19.90
2022-12-06T19:29:08.124Z,20.13
2022-12-06T19:31:36.103Z,19.08
2022-12-06T19:34:03.374Z,17.70
2022-12-06T19:36:31.537Z,17.88
2022-12-06T19:39:03.760Z,17.33
2022-12-06T19:41:31.276Z,17.27
2022-12-06T19:44:18.977Z,15.75
2022-12-06T19:46:47.572Z,15.93
2022-12-06T19:49:16.401Z,16.20
2022-12-06T19:51:45.598Z,16.38
2022-12-06T19:54:17.221Z,15.43
2022-12-06T19:56:44.577Z,16.20
2022-12-06T19:59:11.984Z,15.77
2022-12-06T20:01:41.829Z,15.38
2022-12-06T20:04:13.555Z,16.08
2022-12-06T20:06:40.788Z,16.52
2022-12-06T20:09:07.975Z,16.55
2022-12-06T20:11:58.455Z,17.02
2022-12-06T20:14:25.979Z,15.93
2022-12-06T20:16:53.005Z,16.77
2022-12-06T20:19:21.411Z,17.33
2022-12-06T20:21:48.958Z,16.48
2022-12-06T20:24:19.110Z,15.93
2022-12-06T20:26:49.599Z,15.55
2022-12-06T20:29:18.131Z,17.67
2022-12-06T20:31:46.215Z,17.35
2022-12-06T20:34:15.231Z,17.27
2022-12-06T20:36:43.728Z,17.75
2022-12-06T20:39:19.644Z,16.30
2022-12-06T20:41:48.074Z,16.15
2022-12-06T20:44:16.112Z,15.88
2022-12-06T20:46:43.520Z,16.60
2022-12-06T20:49:10.667Z,16.00
2022-12-06T20:51:37.760Z,14.40
2022-12-06T20:54:07.117Z,15.65
2022-12-06T20:56:36.623Z,15.90
2022-12-06T20:59:06.011Z,14.85
2022-12-06T21:01:36.506Z,15.50
2022-12-06T21:04:03.966Z,15.43
2022-12-06T21:06:31.505Z,14.25
2022-12-06T21:08:58.760Z,14.05
2022-12-06T21:11:26.072Z,15.30
2022-12-06T21:13:54.444Z,15.02
2022-12-06T21:16:27.819Z,14.98
2022-12-06T21:18:58.149Z,14.98
2022-12-06T21:21:29.489Z,14.95
2022-12-06T21:24:00.681Z,14.43
2022-12-06T21:26:29.426Z,15.05
2022-12-06T21:28:56.823Z,15.70
2022-12-06T21:31:29.670Z,15.30
2022-12-06T21:33:57.749Z,14.13
2022-12-06T21:36:25.394Z,14.57
2022-12-06T21:38:54.111Z,14.73
2022-12-06T21:41:22.626Z,15.18
2022-12-06T21:43:50.103Z,15.50
2022-12-06T21:46:20.180Z,16.75
2022-12-06T21:48:52.617Z,16.48
2022-12-06T21:51:20.721Z,17.42
2022-12-06T21:53:49.269Z,16.08
2022-12-06T21:56:19.201Z,17.15
2022-12-06T21:58:47.926Z,16.38
2022-12-06T22:01:18.169Z,15.27
2022-12-06T22:03:50.656Z,15.15
2022-12-06T22:06:18.333Z,14.02
2022-12-06T22:08:46.844Z,14.38
2022-12-06T22:11:16.714Z,16.05
2022-12-06T22:13:44.669Z,16.05
2022-12-06T22:16:12.894Z,14.43
2022-12-06T22:18:45.308Z,14.80
2022-12-06T22:21:18.911Z,16.08
2022-12-06T22:23:47.391Z,15.98
2022-12-06T22:26:17.217Z,15.77
2022-12-06T22:28:44.920Z,15.35
2022-12-06T22:31:17.285Z,15.13
2022-12-06T22:33:45.075Z,15.18
2022-12-06T22:36:12.928Z,14.20
2022-12-06T22:38:40.253Z,13.98
2022-12-06T22:41:07.989Z,14.20
2022-12-06T22:43:35.462Z,14.85
2022-12-06T22:46:09.409Z,16.08
2022-12-06T22:48:36.771Z,15.02
2022-12-06T22:51:09.568Z,15.90
2022-12-06T22:53:37.136Z,14.18
2022-12-06T22:56:04.932Z,15.05
2022-12-06T22:58:32.086Z,13.60
2022-12-06T23:00:59.343Z,13.95
2022-12-06T23:03:26.436Z,14.70
2022-12-06T23:05:58.366Z,15.13
2022-12-06T23:08:25.865Z,14.63
2022-12-06T23:11:13.000Z,13.43
2022-12-06T23:13:40.734Z,14.43
2022-12-06T23:16:12.516Z,14.68
2022-12-06T23:18:39.989Z,14.20
2022-12-06T23:21:11.099Z,15.15
2022-12-06T23:23:39.558Z,14.68
2022-12-06T23:26:09.598Z,14.55
2022-12-06T23:28:37.186Z,14.40
2022-12-06T23:31:11.154Z,15.38
2022-12-06T23:33:38.499Z,16.52
2022-12-06T23:36:08.469Z,15.23
2022-12-06T23:38:36.684Z,15.13
2022-12-06T23:41:09.688Z,13.85
2022-12-06T23:43:37.856Z,14.65
2022-12-06T23:46:07.808Z,14.70
2022-12-06T23:48:36.088Z,15.13
2022-12-06T23:51:06.378Z,14.98
2022-12-06T23:53:34.719Z,14.70
2022-12-06T23:56:06.362Z,14.43
2022-12-06T23:58:33.833Z,15.23
