createdAt,value
2023-01-10T00:02:26.594Z,100265.30
2023-01-10T00:04:53.337Z,100268.73
2023-01-10T00:07:20.195Z,100269.05
2023-01-10T00:09:46.971Z,100266.80
2023-01-10T00:12:32.516Z,100271.77
2023-01-10T00:14:59.531Z,100269.03
2023-01-10T00:17:26.347Z,100272.47
2023-01-10T00:19:53.176Z,100278.98
2023-01-10T00:22:23.548Z,100274.70
2023-01-10T00:24:50.263Z,100278.83
2023-01-10T00:27:22.693Z,100285.52
2023-01-10T00:29:52.899Z,100281.94
2023-01-10T00:32:20.467Z,100291.20
2023-01-10T00:34:47.200Z,100293.11
2023-01-10T00:37:14.315Z,100299.80
2023-01-10T00:39:41.196Z,100296.04
2023-01-10T00:42:28.674Z,100291.42
2023-01-10T00:44:55.436Z,100289.04
2023-01-10T00:47:22.325Z,100287.63
2023-01-10T00:49:49.179Z,100293.28
2023-01-10T00:52:15.971Z,100297.88
2023-01-10T00:54:42.734Z,100302.83
2023-01-10T00:57:09.520Z,100300.59
2023-01-10T00:59:36.212Z,100299.73
2023-01-10T01:02:03.058Z,100298.17
2023-01-10T01:04:34.134Z,100294.75
2023-01-10T01:07:02.240Z,100301.94
2023-01-10T01:09:29.859Z,100307.09
2023-01-10T01:11:57.107Z,100305.21
2023-01-10T01:14:24.394Z,100300.77
2023-01-10T01:16:51.421Z,100298.54
2023-01-10T01:19:18.428Z,100291.20
2023-01-10T01:21:45.270Z,100289.55
2023-01-10T01:24:12.102Z,100289.74
2023-01-10T01:26:39.904Z,100292.31
2023-01-10T01:29:06.676Z,100299.98
2023-01-10T01:31:33.513Z,100301.47
2023-01-10T01:34:00.505Z,100302.33
2023-01-10T01:36:27.332Z,100294.48
2023-01-10T01:38:54.058Z,100294.61
2023-01-10T01:41:39.625Z,100290.83
2023-01-10T01:44:10.632Z,100296.14
2023-01-10T01:46:38.009Z,100293.58
2023-01-10T01:49:07.121Z,100293.45
2023-01-10T01:51:33.898Z,100293.64
2023-01-10T01:54:07.663Z,100296.05
2023-01-10T01:56:55.828Z,100297.42
2023-01-10T01:59:47.158Z,100306.50
2023-01-10T02:02:18.301Z,100304.95
2023-01-10T02:04:59.925Z,100308.88
2023-01-10T02:07:28.532Z,100304.25
2023-01-10T02:09:58.612Z,100310.78
2023-01-10T02:12:25.607Z,100305.14
2023-01-10T02:14:52.297Z,100305.30
2023-01-10T02:17:19.291Z,100298.44
2023-01-10T02:19:59.449Z,100294.09
2023-01-10T02:22:54.591Z,100287.89
2023-01-10T02:25:43.435Z,100290.13
2023-01-10T02:28:20.541Z,100287.05
2023-01-10T02:30:47.383Z,100287.94
2023-01-10T02:33:24.582Z,100285.85
2023-01-10T02:36:10.517Z,100290.83
2023-01-10T02:39:01.853Z,100292.36
2023-01-10T02:41:53.179Z,100298.02
2023-01-10T02:44:24.856Z,100308.14
2023-01-10T02:46:51.969Z,100312.19
2023-01-10T02:49:19.552Z,100317.33
2023-01-10T02:51:46.288Z,100316.14
2023-01-10T02:54:25.443Z,100317.70
2023-01-10T02:56:52.127Z,100316.89
2023-01-10T02:59:54.063Z,100313.46
2023-01-10T03:02:27.024Z,100313.81
2023-01-10T03:05:02.340Z,100322.58
2023-01-10T03:08:07.839Z,100327.86
2023-01-10T03:10:40.607Z,100324.05
2023-01-10T03:13:13.416Z,100326.98
2023-01-10T03:15:40.515Z,100335.39
2023-01-10T03:18:09.197Z,100338.80
2023-01-10T03:20:36.144Z,100343.92
2023-01-10T03:23:03.580Z,100346.71
2023-01-10T03:25:34.115Z,100348.58
2023-01-10T03:28:12.930Z,100348.78
2023-01-10T03:30:42.041Z,100346.19
2023-01-10T03:33:08.783Z,100345.70
2023-01-10T03:35:57.653Z,100353.05
2023-01-10T03:38:27.633Z,100354.50
2023-01-10T03:41:07.804Z,100354.59
2023-01-10T03:44:16.589Z,100353.93
2023-01-10T03:47:00.968Z,100348.96
2023-01-10T03:49:28.038Z,100347.25
2023-01-10T03:51:54.800Z,100347.42
2023-01-10T03:54:21.510Z,100347.21
2023-01-10T03:56:52.366Z,100349.56
2023-01-10T03:59:19.855Z,100353.77
2023-01-10T04:01:46.847Z,100355.13
2023-01-10T04:04:13.786Z,100355.92
2023-01-10T04:06:41.673Z,100358.77
2023-01-10T04:09:08.741Z,100362.89
2023-01-10T04:11:35.525Z,100369.21
2023-01-10T04:14:02.320Z,100368.35
2023-01-10T04:16:29.096Z,100365.66
2023-01-10T04:18:56.232Z,100369.89
2023-01-10T04:21:22.937Z,100376.73
2023-01-10T04:23:49.688Z,100378.05
2023-01-10T04:26:16.373Z,100381.80
2023-01-10T04:28:43.145Z,100382.67
2023-01-10T04:31:09.871Z,100379.42
2023-01-10T04:33:36.680Z,100384.20
2023-01-10T04:36:03.537Z,100392.95
2023-01-10T04:38:30.260Z,100391.55
2023-01-10T04:40:57.253Z,100392.91
2023-01-10T04:43:24.726Z,100394.64
2023-01-10T04:45:51.670Z,100392.80
2023-01-10T04:48:18.581Z,100395.87
2023-01-10T04:50:52.166Z,100402.44
2023-01-10T04:53:18.939Z,100400.74
2023-01-10T04:55:46.071Z,100402.78
2023-01-10T04:58:12.952Z,100398.30
2023-01-10T05:00:39.714Z,100402.13
2023-01-10T05:03:06.623Z,100404.05
2023-01-10T05:05:33.405Z,100403.05
2023-01-10T05:08:00.129Z,100404.61
2023-01-10T05:10:26.821Z,100405.17
2023-01-10T05:12:53.507Z,100402.30
2023-01-10T05:15:21.263Z,100403.83
2023-01-10T05:17:48.003Z,100405.55
2023-01-10T05:20:15.118Z,100407.02
2023-01-10T05:22:42.305Z,100410.75
2023-01-10T05:25:13.867Z,100412.23
2023-01-10T05:27:42.957Z,100420.23
2023-01-10T05:30:13.373Z,100426.85
2023-01-10T05:32:40.125Z,100429.46
2023-01-10T05:35:07.436Z,100429.86
2023-01-10T05:37:34.028Z,100432.80
2023-01-10T05:40:00.772Z,100434.51
2023-01-10T05:42:27.518Z,100435.02
2023-01-10T05:44:54.212Z,100441.55
2023-01-10T05:47:20.908Z,100443.36
2023-01-10T05:49:47.619Z,100448.84
2023-01-10T05:52:14.835Z,100442.89
2023-01-10T05:54:42.440Z,100449.86
2023-01-10T05:57:09.198Z,100453.11
2023-01-10T05:59:36.075Z,100455.83
2023-01-10T06:02:02.849Z,100463.88
2023-01-10T06:04:29.712Z,100470.66
2023-01-10T06:06:56.453Z,100474.60
2023-01-10T06:09:23.154Z,100467.38
2023-01-10T06:11:49.958Z,100463.41
2023-01-10T06:14:19.537Z,100464.04
2023-01-10T06:16:47.183Z,100466.38
2023-01-10T06:19:14.205Z,100468.33
2023-01-10T06:21:41.297Z,100477.46
2023-01-10T06:24:08.580Z,100480.36
2023-01-10T06:26:35.342Z,100480.72
2023-01-10T06:29:02.086Z,100478.62
2023-01-10T06:31:28.893Z,100477.45
2023-01-10T06:33:55.890Z,100480.77
2023-01-10T06:36:22.612Z,100492.20
2023-01-10T06:38:49.441Z,100492.36
2023-01-10T06:41:16.468Z,100490.92
2023-01-10T06:43:45.502Z,100488.99
2023-01-10T06:46:13.499Z,100492.36
2023-01-10T06:48:40.422Z,100494.31
2023-01-10T06:51:07.319Z,100499.89
2023-01-10T06:53:34.455Z,100506.95
2023-01-10T06:56:01.246Z,100507.46
2023-01-10T06:58:27.993Z,100514.65
2023-01-10T07:00:54.777Z,100521.13
2023-01-10T07:03:21.630Z,100519.19
2023-01-10T07:05:48.370Z,100525.33
2023-01-10T07:08:15.144Z,100528.86
2023-01-10T07:10:42.371Z,100534.73
2023-01-10T07:13:09.122Z,100539.65
2023-01-10T07:15:36.084Z,100546.60
2023-01-10T07:18:03.011Z,100541.00
2023-01-10T07:20:29.759Z,100546.35
2023-01-10T07:23:00.360Z,100542.41
2023-01-10T07:25:28.492Z,100541.15
2023-01-10T07:27:58.330Z,100540.72
2023-01-10T07:30:26.119Z,100547.64
2023-01-10T07:33:03.914Z,100547.92
2023-01-10T07:35:30.631Z,100550.25
2023-01-10T07:38:00.612Z,100549.30
2023-01-10T07:40:27.493Z,100554.13
2023-01-10T07:43:01.505Z,100555.73
2023-01-10T07:45:28.863Z,100558.45
2023-01-10T07:48:02.874Z,100561.13
2023-01-10T07:50:30.835Z,100560.73
2023-01-10T07:52:59.176Z,100560.53
2023-01-10T07:55:27.554Z,100564.69
2023-01-10T07:57:54.524Z,100561.49
2023-01-10T08:00:21.355Z,100562.48
2023-01-10T08:02:48.445Z,100567.67
2023-01-10T08:05:15.278Z,100564.54
2023-01-10T08:07:42.094Z,100563.58
2023-01-10T08:10:09.724Z,100567.36
2023-01-10T08:12:36.850Z,100566.36
2023-01-10T08:15:04.014Z,100570.92
2023-01-10T08:17:34.050Z,100571.11
2023-01-10T08:20:00.837Z,100572.48
2023-01-10T08:22:27.561Z,100569.16
2023-01-10T08:24:54.604Z,100568.98
2023-01-10T08:27:21.303Z,100562.05
2023-01-10T08:29:48.092Z,100561.10
2023-01-10T08:32:14.798Z,100558.54
2023-01-10T08:34:41.490Z,100554.53
2023-01-10T08:37:10.880Z,100557.13
2023-01-10T08:39:39.255Z,100551.05
2023-01-10T08:42:06.156Z,100555.88
2023-01-10T08:44:32.903Z,100556.66
2023-01-10T08:46:59.732Z,100557.70
2023-01-10T08:49:26.543Z,100565.18
2023-01-10T08:51:53.387Z,100566.11
2023-01-10T08:54:20.115Z,100566.80
2023-01-10T08:56:47.280Z,100567.41
2023-01-10T08:59:14.173Z,100562.05
2023-01-10T09:01:41.042Z,100562.44
2023-01-10T09:04:07.991Z,100563.73
2023-01-10T09:06:34.724Z,100558.64
2023-01-10T09:09:01.430Z,100561.22
2023-01-10T09:11:28.140Z,100560.05
2023-01-10T09:13:54.849Z,100557.41
2023-01-10T09:16:21.735Z,100555.51
2023-01-10T09:18:48.664Z,100552.39
2023-01-10T09:21:15.643Z,100548.78
2023-01-10T09:23:43.708Z,100554.77
2023-01-10T09:26:10.978Z,100559.15
2023-01-10T09:28:37.867Z,100561.98
2023-01-10T09:31:05.233Z,100566.13
2023-01-10T09:33:45.210Z,100574.55
2023-01-10T09:36:15.707Z,100577.15
2023-01-10T09:38:43.103Z,100572.27
2023-01-10T09:41:55.921Z,100567.76
2023-01-10T09:44:39.964Z,100570.34
2023-01-10T09:47:22.010Z,100573.36
2023-01-10T09:50:06.509Z,100578.14
2023-01-10T09:52:34.870Z,100580.81
2023-01-10T09:55:25.117Z,100580.63
2023-01-10T09:57:53.502Z,100575.35
2023-01-10T10:00:23.034Z,100578.20
2023-01-10T10:02:52.758Z,100583.81
2023-01-10T10:05:20.874Z,100582.77
2023-01-10T10:07:57.070Z,100586.04
2023-01-10T10:10:35.538Z,100578.52
2023-01-10T10:13:16.998Z,100576.30
2023-01-10T10:16:00.665Z,100573.02
2023-01-10T10:18:40.453Z,100571.75
2023-01-10T10:21:23.195Z,100575.61
2023-01-10T10:23:56.051Z,100574.15
2023-01-10T10:26:46.392Z,100582.55
2023-01-10T10:29:31.962Z,100583.70
2023-01-10T10:32:01.866Z,100586.92
2023-01-10T10:34:36.641Z,100586.89
2023-01-10T10:37:15.598Z,100587.70
2023-01-10T10:39:45.593Z,100593.39
2023-01-10T10:42:15.115Z,100592.55
2023-01-10T10:44:54.194Z,100588.21
2023-01-10T10:47:22.507Z,100582.52
2023-01-10T10:49:54.909Z,100583.23
2023-01-10T10:52:34.641Z,100582.46
2023-01-10T10:55:01.597Z,100571.69
2023-01-10T10:57:28.853Z,100567.38
2023-01-10T10:59:55.799Z,100570.06
2023-01-10T11:02:26.785Z,100552.09
2023-01-10T11:04:57.362Z,100547.49
2023-01-10T11:07:24.476Z,100542.66
2023-01-10T11:09:54.925Z,100537.11
2023-01-10T11:12:33.259Z,100535.24
2023-01-10T11:15:01.827Z,100538.25
2023-01-10T11:17:30.772Z,100542.41
2023-01-10T11:19:57.488Z,100546.13
2023-01-10T11:22:25.091Z,100550.91
2023-01-10T11:24:59.873Z,100553.67
2023-01-10T11:27:44.911Z,100551.48
2023-01-10T11:30:32.560Z,100551.52
2023-01-10T11:33:04.886Z,100548.58
2023-01-10T11:35:38.881Z,100549.58
2023-01-10T11:38:18.125Z,100551.68
2023-01-10T11:41:15.286Z,100552.59
2023-01-10T11:43:42.005Z,100540.02
2023-01-10T11:46:26.316Z,100537.23
2023-01-10T11:49:25.748Z,100539.52
2023-01-10T11:52:26.082Z,100544.98
2023-01-10T11:54:58.312Z,100550.81
2023-01-10T11:57:26.762Z,100562.25
2023-01-10T11:59:54.209Z,100570.29
2023-01-10T12:02:23.904Z,100566.34
2023-01-10T12:04:51.113Z,100562.55
2023-01-10T12:07:20.877Z,100561.14
2023-01-10T12:10:00.946Z,100558.86
2023-01-10T12:12:28.531Z,100556.29
2023-01-10T12:14:56.616Z,100549.10
2023-01-10T12:17:28.723Z,100546.92
2023-01-10T12:19:58.585Z,100547.64
2023-01-10T12:22:30.523Z,100555.13
2023-01-10T12:24:57.283Z,100557.64
2023-01-10T12:27:24.569Z,100564.41
2023-01-10T12:30:12.604Z,100571.09
2023-01-10T12:32:45.190Z,100581.70
2023-01-10T12:35:24.511Z,100583.42
2023-01-10T12:38:21.601Z,100588.90
2023-01-10T12:40:58.745Z,100594.13
2023-01-10T12:43:48.312Z,100603.00
2023-01-10T12:46:46.827Z,100604.17
2023-01-10T12:49:18.519Z,100595.29
2023-01-10T12:51:46.281Z,100596.59
2023-01-10T12:54:15.725Z,100591.28
2023-01-10T12:56:42.432Z,100588.88
2023-01-10T12:59:38.331Z,100580.70
2023-01-10T13:02:07.283Z,100580.42
2023-01-10T13:04:35.626Z,100572.98
2023-01-10T13:07:02.337Z,100563.86
2023-01-10T13:09:29.141Z,100565.85
2023-01-10T13:12:14.924Z,100576.31
2023-01-10T13:14:46.530Z,100592.34
2023-01-10T13:17:47.223Z,100597.23
2023-01-10T13:20:20.147Z,100601.86
2023-01-10T13:22:57.850Z,100615.09
2023-01-10T13:25:29.175Z,100631.25
2023-01-10T13:28:02.827Z,100642.89
2023-01-10T13:30:37.899Z,100651.42
2023-01-10T13:33:06.475Z,100655.48
2023-01-10T13:35:40.993Z,100658.45
2023-01-10T13:38:27.220Z,100652.59
2023-01-10T13:41:04.452Z,100653.55
2023-01-10T13:43:34.810Z,100659.84
2023-01-10T13:46:17.372Z,100657.30
2023-01-10T13:48:50.451Z,100662.39
2023-01-10T13:51:18.963Z,100657.60
2023-01-10T13:53:55.268Z,100664.12
2023-01-10T13:56:39.539Z,100665.05
2023-01-10T13:59:18.403Z,100662.45
2023-01-10T14:02:09.112Z,100664.85
2023-01-10T14:04:39.099Z,100663.97
2023-01-10T14:07:21.174Z,100660.61
2023-01-10T14:09:48.172Z,100654.73
2023-01-10T14:12:22.459Z,100646.77
2023-01-10T14:14:57.916Z,100645.89
2023-01-10T14:17:32.428Z,100650.96
2023-01-10T14:20:02.190Z,100647.38
2023-01-10T14:22:31.268Z,100647.59
2023-01-10T14:25:02.605Z,100643.77
2023-01-10T14:27:47.795Z,100641.57
2023-01-10T14:30:33.007Z,100648.92
2023-01-10T14:33:08.154Z,100653.19
2023-01-10T14:35:39.702Z,100658.56
2023-01-10T14:38:07.400Z,100652.92
2023-01-10T14:40:44.882Z,100655.78
2023-01-10T14:43:19.949Z,100663.48
2023-01-10T14:46:11.039Z,100662.61
2023-01-10T14:49:00.766Z,100673.93
2023-01-10T14:51:28.907Z,100682.34
2023-01-10T14:54:12.174Z,100681.23
2023-01-10T14:56:43.551Z,100674.60
2023-01-10T14:59:22.547Z,100672.41
2023-01-10T15:01:50.525Z,100674.57
2023-01-10T15:04:18.323Z,100681.23
2023-01-10T15:07:00.325Z,100684.72
2023-01-10T15:09:27.395Z,100688.88
2023-01-10T15:11:54.134Z,100693.48
2023-01-10T15:14:23.367Z,100693.19
2023-01-10T15:16:50.081Z,100693.69
2023-01-10T15:19:18.665Z,100692.36
2023-01-10T15:21:45.898Z,100690.50
2023-01-10T15:24:25.029Z,100692.38
2023-01-10T15:26:52.353Z,100688.09
2023-01-10T15:29:22.386Z,100685.52
2023-01-10T15:31:49.155Z,100684.45
2023-01-10T15:34:18.252Z,100683.98
2023-01-10T15:36:55.613Z,100686.10
2023-01-10T15:39:23.980Z,100690.38
2023-01-10T15:41:51.530Z,100685.98
2023-01-10T15:44:23.153Z,100684.13
2023-01-10T15:46:56.880Z,100681.45
2023-01-10T15:49:28.225Z,100681.20
2023-01-10T15:51:55.020Z,100678.99
2023-01-10T15:54:21.758Z,100678.66
2023-01-10T15:56:48.549Z,100687.89
2023-01-10T15:59:28.403Z,100687.53
2023-01-10T16:01:57.372Z,100691.14
2023-01-10T16:04:24.184Z,100690.13
2023-01-10T16:06:53.711Z,100695.30
2023-01-10T16:09:21.789Z,100697.29
2023-01-10T16:12:10.549Z,100698.13
2023-01-10T16:14:37.969Z,100692.03
2023-01-10T16:17:05.097Z,100693.77
2023-01-10T16:19:31.836Z,100691.60
2023-01-10T16:21:59.241Z,100684.13
2023-01-10T16:24:28.116Z,100682.29
2023-01-10T16:26:55.585Z,100682.90
2023-01-10T16:29:22.796Z,100682.70
2023-01-10T16:31:52.182Z,100688.36
2023-01-10T16:34:19.653Z,100687.77
2023-01-10T16:36:46.531Z,100688.27
2023-01-10T16:39:17.077Z,100688.32
2023-01-10T16:42:02.656Z,100695.84
2023-01-10T16:44:29.734Z,100688.90
2023-01-10T16:46:56.451Z,100692.78
2023-01-10T16:49:23.270Z,100691.96
2023-01-10T16:51:50.415Z,100693.03
2023-01-10T16:54:21.231Z,100692.70
2023-01-10T16:56:48.414Z,100693.06
2023-01-10T16:59:16.227Z,100692.73
2023-01-10T17:01:46.544Z,100688.40
2023-01-10T17:04:20.012Z,100687.31
2023-01-10T17:06:46.723Z,100690.56
2023-01-10T17:09:22.879Z,100692.02
2023-01-10T17:11:52.101Z,100693.79
2023-01-10T17:14:18.903Z,100689.67
2023-01-10T17:16:46.340Z,100691.77
2023-01-10T17:19:13.119Z,100696.53
2023-01-10T17:21:39.821Z,100701.07
2023-01-10T17:24:09.501Z,100704.48
2023-01-10T17:26:36.487Z,100704.54
2023-01-10T17:29:03.352Z,100703.44
2023-01-10T17:31:30.347Z,100705.98
2023-01-10T17:33:57.393Z,100710.02
2023-01-10T17:36:29.133Z,100711.19
2023-01-10T17:38:56.937Z,100709.61
2023-01-10T17:41:23.639Z,100708.70
2023-01-10T17:43:50.459Z,100707.02
2023-01-10T17:46:17.916Z,100708.83
2023-01-10T17:48:45.040Z,100710.90
2023-01-10T17:51:13.230Z,100707.50
2023-01-10T17:53:40.575Z,100705.49
2023-01-10T17:56:07.566Z,100704.02
2023-01-10T17:58:34.447Z,100707.58
2023-01-10T18:01:01.359Z,100705.17
2023-01-10T18:03:28.909Z,100706.67
2023-01-10T18:05:57.002Z,100704.25
2023-01-10T18:08:24.054Z,100703.66
2023-01-10T18:10:51.139Z,100706.42
2023-01-10T18:13:18.664Z,100704.01
2023-01-10T18:15:47.468Z,100701.22
2023-01-10T18:18:14.562Z,100701.53
2023-01-10T18:20:42.319Z,100705.89
2023-01-10T18:23:21.434Z,100703.16
2023-01-10T18:25:55.969Z,100701.02
2023-01-10T18:28:39.901Z,100706.67
2023-01-10T18:31:09.334Z,100715.06
2023-01-10T18:33:36.062Z,100718.02
2023-01-10T18:36:04.163Z,100720.45
2023-01-10T18:38:32.379Z,100726.64
2023-01-10T18:40:59.415Z,100731.52
2023-01-10T18:43:26.132Z,100734.41
2023-01-10T18:46:01.000Z,100735.02
2023-01-10T18:48:27.724Z,100732.42
2023-01-10T18:50:55.393Z,100730.98
2023-01-10T18:53:22.208Z,100728.71
2023-01-10T18:56:07.741Z,100732.04
2023-01-10T18:58:36.012Z,100730.10
2023-01-10T19:01:12.927Z,100733.09
2023-01-10T19:03:39.987Z,100734.71
2023-01-10T19:06:07.959Z,100738.19
2023-01-10T19:08:36.509Z,100739.85
2023-01-10T19:11:13.385Z,100742.59
2023-01-10T19:13:41.740Z,100743.52
2023-01-10T19:16:19.766Z,100746.50
2023-01-10T19:18:53.906Z,100752.27
2023-01-10T19:21:20.722Z,100754.37
2023-01-10T19:23:49.209Z,100757.71
2023-01-10T19:26:16.188Z,100757.10
2023-01-10T19:28:43.832Z,100764.30
2023-01-10T19:31:27.272Z,100764.02
2023-01-10T19:33:54.317Z,100769.60
2023-01-10T19:36:22.415Z,100772.10
2023-01-10T19:38:54.044Z,100771.98
2023-01-10T19:41:20.980Z,100771.71
2023-01-10T19:43:47.806Z,100774.88
2023-01-10T19:46:14.817Z,100770.23
2023-01-10T19:48:41.619Z,100774.06
2023-01-10T19:51:09.636Z,100777.73
2023-01-10T19:53:37.317Z,100784.52
2023-01-10T19:56:05.365Z,100788.14
2023-01-10T19:58:32.973Z,100792.64
2023-01-10T20:01:29.287Z,100795.92
2023-01-10T20:03:57.147Z,100797.70
2023-01-10T20:06:25.899Z,100800.67
2023-01-10T20:08:54.264Z,100801.30
2023-01-10T20:11:22.170Z,100799.28
2023-01-10T20:13:49.451Z,100797.70
2023-01-10T20:16:17.246Z,100800.49
2023-01-10T20:18:44.017Z,100805.89
2023-01-10T20:21:12.026Z,100805.99
2023-01-10T20:23:39.636Z,100806.36
2023-01-10T20:26:22.759Z,100814.49
2023-01-10T20:28:50.685Z,100815.84
2023-01-10T20:31:20.173Z,100810.42
2023-01-10T20:33:47.016Z,100815.05
2023-01-10T20:36:16.273Z,100814.52
2023-01-10T20:38:43.237Z,100812.05
2023-01-10T20:41:18.601Z,100816.41
2023-01-10T20:43:45.558Z,100818.05
2023-01-10T20:46:14.315Z,100818.48
2023-01-10T20:48:41.776Z,100815.39
2023-01-10T20:51:11.145Z,100819.18
2023-01-10T20:53:37.881Z,100821.25
2023-01-10T20:56:06.073Z,100825.59
2023-01-10T20:58:33.293Z,100829.63
2023-01-10T21:00:59.935Z,100829.00
2023-01-10T21:03:26.841Z,100834.60
2023-01-10T21:05:54.085Z,100836.70
2023-01-10T21:08:21.102Z,100836.58
2023-01-10T21:10:48.180Z,100839.81
2023-01-10T21:13:15.857Z,100843.96
2023-01-10T21:15:43.820Z,100851.23
2023-01-10T21:18:11.311Z,100854.09
2023-01-10T21:20:42.270Z,100851.61
2023-01-10T21:23:09.448Z,100858.27
2023-01-10T21:25:36.434Z,100864.65
2023-01-10T21:28:08.905Z,100870.13
2023-01-10T21:30:36.559Z,100874.66
2023-01-10T21:33:03.409Z,100874.37
2023-01-10T21:35:30.422Z,100877.91
2023-01-10T21:37:57.678Z,100879.71
2023-01-10T21:40:24.876Z,100880.23
2023-01-10T21:42:52.639Z,100877.19
2023-01-10T21:45:21.124Z,100876.68
2023-01-10T21:47:50.986Z,100873.04
2023-01-10T21:50:18.723Z,100874.85
2023-01-10T21:52:46.406Z,100871.51
2023-01-10T21:55:14.041Z,100869.48
2023-01-10T21:57:40.752Z,100868.98
2023-01-10T22:00:10.271Z,100871.09
2023-01-10T22:02:39.548Z,100873.52
2023-01-10T22:05:07.183Z,100871.86
2023-01-10T22:07:33.872Z,100875.00
2023-01-10T22:10:01.225Z,100878.23
2023-01-10T22:12:28.792Z,100877.45
2023-01-10T22:14:55.851Z,100878.48
2023-01-10T22:17:22.838Z,100881.88
2023-01-10T22:19:49.533Z,100885.66
2023-01-10T22:22:17.514Z,100889.98
2023-01-10T22:24:47.494Z,100898.17
2023-01-10T22:27:15.399Z,100896.35
2023-01-10T22:29:42.393Z,100893.83
2023-01-10T22:32:09.512Z,100890.73
2023-01-10T22:34:36.287Z,100892.83
2023-01-10T22:37:03.122Z,100897.05
2023-01-10T22:39:29.889Z,100898.92
2023-01-10T22:41:56.748Z,100901.81
2023-01-10T22:44:26.262Z,100902.59
2023-01-10T22:46:54.178Z,100899.46
2023-01-10T22:49:21.341Z,100900.45
2023-01-10T22:51:48.122Z,100899.73
2023-01-10T22:54:18.068Z,100898.21
2023-01-10T22:56:45.923Z,100896.58
2023-01-10T22:59:12.955Z,100893.88
2023-01-10T23:01:39.928Z,100887.59
2023-01-10T23:04:07.022Z,100880.94
2023-01-10T23:06:33.827Z,100886.73
2023-01-10T23:09:00.658Z,100889.70
2023-01-10T23:11:27.394Z,100890.39
2023-01-10T23:13:54.144Z,100891.15
2023-01-10T23:16:28.816Z,100890.58
2023-01-10T23:18:56.957Z,100891.55
2023-01-10T23:21:24.007Z,100889.52
2023-01-10T23:23:50.746Z,100886.39
2023-01-10T23:26:17.677Z,100887.39
2023-01-10T23:28:47.173Z,100884.33
2023-01-10T23:31:15.703Z,100886.78
2023-01-10T23:33:42.480Z,100892.27
2023-01-10T23:36:09.804Z,100895.65
2023-01-10T23:38:36.595Z,100901.05
2023-01-10T23:41:03.456Z,100901.28
2023-01-10T23:43:30.213Z,100907.69
2023-01-10T23:45:57.750Z,100909.27
2023-01-10T23:48:24.689Z,100911.87
2023-01-10T23:50:51.534Z,100909.52
2023-01-10T23:53:18.442Z,100906.91
2023-01-10T23:55:45.206Z,100909.80
2023-01-10T23:58:12.099Z,100908.54
