createdAt,value
2018-12-11T00:02:58.244Z,43.30
2018-12-11T00:05:31.361Z,28.27
2018-12-11T00:08:08.030Z,26.20
2018-12-11T00:10:40.890Z,25.00
2018-12-11T00:13:17.846Z,22.23
2018-12-11T00:15:53.873Z,24.43
2018-12-11T00:18:26.823Z,22.83
2018-12-11T00:21:03.873Z,18.87
2018-12-11T00:23:39.995Z,24.07
2018-12-11T00:26:17.018Z,25.13
2018-12-11T00:28:54.011Z,19.77
2018-12-11T00:31:26.134Z,21.33
2018-12-11T00:34:02.512Z,17.83
2018-12-11T00:36:35.324Z,23.17
2018-12-11T00:39:11.378Z,21.50
2018-12-11T00:41:47.706Z,22.37
2018-12-11T00:44:20.283Z,21.43
2018-12-11T00:46:53.194Z,20.43
2018-12-11T00:49:26.083Z,18.77
2018-12-11T00:52:03.234Z,19.73
2018-12-11T00:54:33.250Z,17.63
2018-12-11T00:57:05.427Z,19.77
2018-12-11T00:59:37.610Z,24.07
2018-12-11T01:02:14.199Z,20.43
2018-12-11T01:04:46.198Z,20.97
2018-12-11T01:07:22.933Z,18.40
2018-12-11T01:10:01.049Z,20.10
2018-12-11T02:02:42.522Z,28.43
2018-12-11T02:05:13.642Z,25.47
2018-12-11T02:07:46.423Z,23.10
2018-12-11T03:02:46.560Z,45.50
2018-12-11T03:05:19.427Z,38.23
2018-12-11T03:07:51.547Z,41.90
2018-12-11T04:02:36.959Z,42.03
2018-12-11T04:05:06.404Z,50.60
2018-12-11T04:07:42.919Z,25.97
2018-12-11T05:02:36.708Z,42.10
2018-12-11T05:05:09.000Z,41.93
2018-12-11T05:07:47.015Z,28.97
2018-12-11T06:02:44.631Z,41.23
2018-12-11T06:05:20.621Z,37.83
2018-12-11T06:07:52.770Z,33.13
2018-12-11T07:02:57.075Z,65.47
2018-12-11T07:05:34.507Z,36.13
2018-12-11T07:08:07.387Z,40.23
2018-12-11T08:02:45.183Z,47.13
2018-12-11T08:05:14.209Z,44.20
2018-12-11T08:07:45.227Z,52.83
2018-12-11T09:03:00.355Z,74.50
2018-12-11T09:05:29.359Z,45.73
2018-12-11T09:08:03.630Z,36.53
2018-12-11T10:02:49.470Z,38.60
2018-12-11T10:05:21.801Z,39.20
2018-12-11T10:07:51.222Z,29.00
2018-12-11T11:03:00.063Z,35.23
2018-12-11T11:05:29.086Z,37.47
2018-12-11T11:07:58.123Z,21.57
2018-12-11T12:02:40.800Z,41.47
2018-12-11T12:05:09.799Z,36.00
2018-12-11T12:07:42.511Z,36.07
2018-12-11T13:02:39.166Z,62.53
2018-12-11T13:05:15.901Z,55.53
2018-12-11T13:07:45.024Z,60.13
2018-12-11T14:02:43.439Z,83.50
2018-12-11T14:05:40.334Z,78.70
2018-12-11T14:08:09.408Z,73.90
2018-12-11T15:02:47.014Z,74.73
2018-12-11T15:05:16.245Z,75.00
2018-12-11T15:07:49.248Z,66.17
2018-12-11T16:02:48.376Z,207.60
2018-12-11T16:05:17.450Z,102.27
2018-12-11T16:07:49.767Z,94.43
