createdAt,value
2022-07-30T00:00:48.933Z,98377.00
2022-07-30T00:03:15.517Z,98376.50
2022-07-30T00:05:42.125Z,98377.09
2022-07-30T00:08:08.666Z,98385.69
2022-07-30T00:10:35.256Z,98384.81
2022-07-30T00:13:01.708Z,98384.13
2022-07-30T00:15:28.187Z,98385.31
2022-07-30T00:17:54.723Z,98383.00
2022-07-30T00:20:21.615Z,98385.78
2022-07-30T00:22:49.339Z,98385.97
2022-07-30T00:25:18.172Z,98391.59
2022-07-30T00:27:45.346Z,98394.81
2022-07-30T00:30:12.270Z,98387.63
2022-07-30T00:32:38.831Z,98392.47
2022-07-30T00:35:05.898Z,98395.38
2022-07-30T00:37:32.459Z,98397.72
2022-07-30T00:39:58.981Z,98399.50
2022-07-30T00:42:37.023Z,98403.25
2022-07-30T00:45:04.262Z,98410.25
2022-07-30T00:47:30.943Z,98406.31
2022-07-30T00:49:57.412Z,98415.16
2022-07-30T00:52:23.929Z,98420.09
2022-07-30T00:54:50.453Z,98410.47
2022-07-30T00:57:16.909Z,98406.13
2022-07-30T00:59:43.457Z,98412.50
2022-07-30T01:02:10.013Z,98411.69
2022-07-30T01:04:36.632Z,98423.13
2022-07-30T01:07:03.411Z,98420.53
2022-07-30T01:09:30.121Z,98414.16
2022-07-30T01:11:56.666Z,98416.25
2022-07-30T01:14:23.425Z,98413.41
2022-07-30T01:16:50.523Z,98420.22
2022-07-30T01:19:41.682Z,98420.31
2022-07-30T01:22:17.861Z,98414.66
2022-07-30T01:24:49.322Z,98415.66
2022-07-30T01:27:19.769Z,98408.34
2022-07-30T01:29:46.818Z,98406.31
2022-07-30T01:32:13.693Z,98408.81
2022-07-30T01:34:41.266Z,98418.50
2022-07-30T01:37:08.992Z,98421.91
2022-07-30T01:39:36.624Z,98417.00
2022-07-30T01:42:07.132Z,98419.38
2022-07-30T01:44:34.091Z,98429.66
2022-07-30T01:47:01.656Z,98437.59
2022-07-30T01:49:29.386Z,98432.69
2022-07-30T01:51:57.405Z,98437.38
2022-07-30T01:54:25.449Z,98431.03
2022-07-30T01:56:55.180Z,98435.06
2022-07-30T01:59:23.055Z,98431.41
2022-07-30T02:01:49.623Z,98438.09
2022-07-30T02:04:18.315Z,98431.91
2022-07-30T02:07:01.635Z,98434.38
2022-07-30T02:09:36.161Z,98428.84
2022-07-30T02:12:21.766Z,98431.47
2022-07-30T02:14:52.681Z,98422.03
2022-07-30T02:17:29.354Z,98424.59
2022-07-30T02:19:57.753Z,98427.38
2022-07-30T02:22:26.272Z,98425.78
2022-07-30T02:24:53.623Z,98417.94
2022-07-30T02:27:24.270Z,98419.75
2022-07-30T02:29:52.474Z,98426.38
2022-07-30T02:32:20.886Z,98419.03
2022-07-30T02:34:52.451Z,98425.66
2022-07-30T02:37:41.716Z,98423.16
2022-07-30T02:40:16.462Z,98426.78
2022-07-30T02:42:46.555Z,98427.38
2022-07-30T02:45:17.721Z,98432.31
2022-07-30T02:47:46.468Z,98437.75
2022-07-30T02:50:13.519Z,98445.28
2022-07-30T02:52:40.628Z,98449.16
2022-07-30T02:55:09.303Z,98440.69
2022-07-30T02:57:36.152Z,98449.88
2022-07-30T03:00:12.039Z,98452.53
2022-07-30T03:02:39.650Z,98454.47
2022-07-30T03:05:11.811Z,98455.06
2022-07-30T03:07:39.359Z,98453.41
2022-07-30T03:10:07.093Z,98458.84
2022-07-30T03:12:34.447Z,98455.69
2022-07-30T03:15:00.879Z,98459.53
2022-07-30T03:17:29.177Z,98463.53
2022-07-30T03:19:56.199Z,98466.09
2022-07-30T03:22:28.864Z,98466.56
2022-07-30T03:24:58.860Z,98465.72
2022-07-30T03:27:25.939Z,98469.00
2022-07-30T03:29:54.149Z,98474.19
2022-07-30T03:32:25.903Z,98480.38
2022-07-30T03:34:54.187Z,98479.38
2022-07-30T03:37:21.414Z,98481.31
2022-07-30T03:39:48.528Z,98483.47
2022-07-30T03:42:15.629Z,98477.03
2022-07-30T03:44:45.656Z,98471.16
2022-07-30T03:47:12.731Z,98481.09
2022-07-30T03:49:39.663Z,98486.53
2022-07-30T03:52:06.982Z,98488.84
2022-07-30T03:54:33.829Z,98496.19
2022-07-30T03:57:01.863Z,98493.19
2022-07-30T03:59:29.298Z,98502.34
2022-07-30T04:02:05.884Z,98499.59
2022-07-30T04:04:34.068Z,98496.59
2022-07-30T04:07:00.907Z,98499.22
2022-07-30T04:09:28.162Z,98493.66
2022-07-30T04:11:54.713Z,98500.56
2022-07-30T04:14:21.336Z,98500.94
2022-07-30T04:16:52.175Z,98503.09
2022-07-30T04:19:34.886Z,98508.28
2022-07-30T04:22:02.198Z,98510.78
2022-07-30T04:24:29.975Z,98516.25
2022-07-30T04:26:57.135Z,98526.13
2022-07-30T04:29:24.850Z,98525.91
2022-07-30T04:31:53.576Z,98524.69
2022-07-30T04:34:20.105Z,98515.63
2022-07-30T04:36:46.686Z,98529.72
2022-07-30T04:39:13.250Z,98531.22
2022-07-30T04:41:48.227Z,98534.94
2022-07-30T04:44:17.860Z,98531.56
2022-07-30T04:46:44.409Z,98538.22
2022-07-30T04:49:12.024Z,98540.34
2022-07-30T04:51:38.942Z,98543.31
2022-07-30T04:54:07.305Z,98545.97
2022-07-30T04:56:34.146Z,98544.22
2022-07-30T04:59:01.631Z,98535.56
2022-07-30T05:01:40.226Z,98541.41
2022-07-30T05:04:08.979Z,98550.25
2022-07-30T05:06:36.984Z,98555.59
2022-07-30T05:09:03.815Z,98550.63
2022-07-30T05:11:30.360Z,98550.84
2022-07-30T05:13:56.866Z,98554.56
2022-07-30T05:16:23.507Z,98556.13
2022-07-30T05:18:50.410Z,98555.03
2022-07-30T05:21:17.194Z,98558.88
2022-07-30T05:23:50.032Z,98564.09
2022-07-30T05:26:21.067Z,98564.34
2022-07-30T05:28:52.056Z,98569.06
2022-07-30T05:31:20.669Z,98565.91
2022-07-30T05:33:47.974Z,98566.63
2022-07-30T05:36:14.638Z,98564.75
2022-07-30T05:38:41.181Z,98566.38
2022-07-30T05:41:24.475Z,98567.22
2022-07-30T05:43:55.899Z,98561.59
2022-07-30T05:46:23.266Z,98564.38
2022-07-30T05:48:49.971Z,98564.41
2022-07-30T05:51:16.917Z,98559.84
2022-07-30T05:53:43.447Z,98566.13
2022-07-30T05:56:09.963Z,98569.56
2022-07-30T05:58:36.522Z,98570.03
2022-07-30T06:01:03.012Z,98569.88
2022-07-30T06:03:29.536Z,98575.66
2022-07-30T06:05:56.076Z,98575.47
2022-07-30T06:08:22.562Z,98574.09
2022-07-30T06:10:49.073Z,98569.19
2022-07-30T06:13:15.648Z,98570.78
2022-07-30T06:15:42.137Z,98585.69
2022-07-30T06:18:08.683Z,98586.84
2022-07-30T06:20:35.306Z,98583.53
2022-07-30T06:23:01.959Z,98586.47
2022-07-30T06:25:28.518Z,98585.09
2022-07-30T06:27:55.279Z,98579.84
2022-07-30T06:30:31.119Z,98587.31
2022-07-30T06:32:58.152Z,98580.56
2022-07-30T06:35:24.695Z,98587.28
2022-07-30T06:38:01.779Z,98588.00
2022-07-30T06:40:34.118Z,98588.41
2022-07-30T06:43:00.706Z,98584.94
2022-07-30T06:45:27.258Z,98589.13
2022-07-30T06:47:58.069Z,98584.34
2022-07-30T06:50:25.237Z,98581.50
2022-07-30T06:52:51.811Z,98590.31
2022-07-30T06:55:18.428Z,98592.28
2022-07-30T06:57:44.956Z,98591.72
2022-07-30T07:00:11.966Z,98595.25
2022-07-30T07:02:39.228Z,98589.00
2022-07-30T07:05:07.323Z,98594.00
2022-07-30T07:07:42.212Z,98594.09
2022-07-30T07:10:10.154Z,98595.69
2022-07-30T07:12:36.634Z,98599.00
2022-07-30T07:15:03.769Z,98594.91
2022-07-30T07:17:30.342Z,98596.91
2022-07-30T07:20:00.842Z,98600.91
2022-07-30T07:22:28.529Z,98600.75
2022-07-30T07:24:55.101Z,98612.59
2022-07-30T07:27:21.745Z,98601.09
2022-07-30T07:30:04.934Z,98609.56
2022-07-30T07:32:33.218Z,98606.91
2022-07-30T07:34:59.767Z,98601.28
2022-07-30T07:37:26.256Z,98603.66
2022-07-30T07:39:52.786Z,98594.91
2022-07-30T07:42:19.221Z,98609.44
2022-07-30T07:44:45.654Z,98610.00
2022-07-30T07:47:12.194Z,98611.00
2022-07-30T07:49:38.796Z,98601.47
2022-07-30T07:52:05.664Z,98592.22
2022-07-30T07:54:32.485Z,98601.94
2022-07-30T07:56:59.285Z,98604.31
2022-07-30T07:59:35.982Z,98596.06
2022-07-30T08:02:06.451Z,98600.59
2022-07-30T08:04:34.506Z,98613.16
2022-07-30T08:07:01.249Z,98607.59
2022-07-30T08:09:43.889Z,98601.28
2022-07-30T08:12:12.763Z,98595.28
2022-07-30T08:14:39.544Z,98586.00
2022-07-30T08:17:06.674Z,98597.19
2022-07-30T08:19:33.994Z,98594.41
2022-07-30T08:22:00.644Z,98599.50
2022-07-30T08:24:27.143Z,98602.97
2022-07-30T08:26:53.952Z,98599.75
2022-07-30T08:29:20.401Z,98601.75
2022-07-30T08:31:47.094Z,98593.34
2022-07-30T08:34:13.715Z,98605.53
2022-07-30T08:36:40.424Z,98597.63
2022-07-30T08:39:07.344Z,98596.66
2022-07-30T08:41:34.108Z,98593.59
2022-07-30T08:44:01.646Z,98603.72
2022-07-30T08:46:31.626Z,98605.03
2022-07-30T08:48:59.837Z,98610.97
2022-07-30T08:51:37.435Z,98602.81
2022-07-30T08:54:04.714Z,98612.16
2022-07-30T08:56:32.559Z,98610.34
2022-07-30T08:59:00.100Z,98608.41
2022-07-30T09:01:26.689Z,98611.63
2022-07-30T09:03:53.383Z,98605.34
2022-07-30T09:06:19.989Z,98604.63
2022-07-30T09:08:46.563Z,98601.75
2022-07-30T09:11:13.098Z,98609.66
2022-07-30T09:13:44.645Z,98605.03
2022-07-30T09:16:25.497Z,98610.78
2022-07-30T09:18:54.032Z,98604.59
2022-07-30T09:21:25.744Z,98613.69
2022-07-30T09:24:03.630Z,98608.69
2022-07-30T09:26:32.917Z,98601.59
2022-07-30T09:29:20.893Z,98607.19
2022-07-30T09:32:01.853Z,98599.41
2022-07-30T09:34:30.775Z,98608.25
2022-07-30T09:36:58.914Z,98608.72
2022-07-30T09:39:39.168Z,98606.44
2022-07-30T09:42:18.350Z,98607.94
2022-07-30T09:44:45.423Z,98598.22
2022-07-30T09:47:32.244Z,98596.47
2022-07-30T09:50:07.926Z,98600.25
2022-07-30T09:52:35.619Z,98610.88
2022-07-30T09:55:03.486Z,98603.63
2022-07-30T09:57:30.356Z,98604.47
2022-07-30T09:59:59.901Z,98605.28
2022-07-30T10:02:33.431Z,98601.09
2022-07-30T10:05:14.545Z,98597.72
2022-07-30T10:08:05.457Z,98596.25
2022-07-30T10:10:36.207Z,98598.97
2022-07-30T10:13:17.883Z,98607.88
2022-07-30T10:15:49.515Z,98595.03
2022-07-30T10:18:17.546Z,98600.06
2022-07-30T10:20:44.930Z,98599.16
2022-07-30T10:23:15.545Z,98601.38
2022-07-30T10:25:49.531Z,98602.53
2022-07-30T10:28:22.687Z,98593.13
2022-07-30T10:30:52.896Z,98601.63
2022-07-30T10:33:35.187Z,98589.78
2022-07-30T10:36:04.374Z,98585.75
2022-07-30T10:38:34.400Z,98585.09
2022-07-30T10:41:16.873Z,98602.22
2022-07-30T10:44:04.277Z,98597.75
2022-07-30T10:46:51.825Z,98596.94
2022-07-30T10:49:18.734Z,98587.13
2022-07-30T10:51:50.582Z,98580.25
2022-07-30T10:54:40.236Z,98585.44
2022-07-30T10:57:22.794Z,98573.66
2022-07-30T10:59:55.442Z,98577.69
2022-07-30T11:02:24.233Z,98572.53
2022-07-30T11:05:17.797Z,98575.22
2022-07-30T11:07:47.380Z,98572.50
2022-07-30T11:10:40.645Z,98575.22
2022-07-30T11:13:10.588Z,98577.41
2022-07-30T11:15:57.097Z,98582.25
2022-07-30T11:18:25.170Z,98577.88
2022-07-30T11:21:20.658Z,98567.94
2022-07-30T11:23:49.437Z,98562.06
2022-07-30T11:26:38.683Z,98576.91
2022-07-30T11:29:08.539Z,98572.81
2022-07-30T11:32:07.458Z,98560.69
2022-07-30T11:34:26.130Z,98558.88
2022-07-30T11:37:18.722Z,98561.66
2022-07-30T11:39:57.884Z,98558.81
2022-07-30T11:42:27.859Z,98563.38
2022-07-30T11:45:16.955Z,98558.09
2022-07-30T11:47:49.039Z,98558.78
2022-07-30T11:50:25.560Z,98561.44
2022-07-30T11:53:19.140Z,98557.63
2022-07-30T11:55:53.004Z,98562.56
2022-07-30T11:58:32.540Z,98561.66
2022-07-30T12:01:01.800Z,98556.81
2022-07-30T12:03:31.847Z,98544.34
2022-07-30T12:06:05.636Z,98545.00
2022-07-30T12:08:46.077Z,98551.91
2022-07-30T12:11:12.998Z,98551.06
2022-07-30T12:13:45.255Z,98556.63
2022-07-30T12:16:14.389Z,98541.19
2022-07-30T12:18:40.885Z,98553.09
2022-07-30T12:31:18.707Z,98538.84
2022-07-30T12:34:39.105Z,98532.13
2022-07-30T12:37:10.055Z,98532.38
2022-07-30T12:39:36.979Z,98523.59
2022-07-30T12:42:03.681Z,98527.59
2022-07-30T12:45:08.188Z,98520.97
2022-07-30T12:47:35.417Z,98533.84
2022-07-30T12:50:03.836Z,98519.47
2022-07-30T12:52:35.100Z,98519.47
2022-07-30T12:55:09.120Z,98513.78
2022-07-30T12:57:58.152Z,98513.16
2022-07-30T13:00:27.893Z,98516.53
2022-07-30T13:02:55.014Z,98515.53
2022-07-30T13:05:41.345Z,98510.06
2022-07-30T13:08:07.979Z,98506.41
2022-07-30T13:10:34.876Z,98496.94
2022-07-30T13:16:01.998Z,98371.75
2022-07-30T13:18:32.899Z,98372.50
2022-07-30T13:22:44.677Z,98362.00
2022-07-30T13:25:11.827Z,98362.97
2022-07-30T13:27:38.757Z,98356.50
2022-07-30T13:30:06.057Z,98358.47
2022-07-30T13:32:33.355Z,98346.56
2022-07-30T13:35:01.793Z,98345.91
2022-07-30T13:37:37.506Z,98347.16
2022-07-30T13:40:06.105Z,98343.47
2022-07-30T13:42:32.788Z,98351.00
2022-07-30T13:44:59.294Z,98353.25
2022-07-30T13:47:25.838Z,98336.94
2022-07-30T13:49:52.396Z,98342.47
2022-07-30T13:52:18.966Z,98348.81
2022-07-30T13:54:45.581Z,98341.59
2022-07-30T13:57:12.145Z,98345.72
2022-07-30T13:59:38.769Z,98343.69
2022-07-30T14:02:05.505Z,98339.59
2022-07-30T14:04:32.219Z,98329.78
2022-07-30T14:06:58.979Z,98333.94
2022-07-30T14:09:25.743Z,98328.63
2022-07-30T14:11:52.986Z,98324.00
2022-07-30T14:14:19.981Z,98326.50
2022-07-30T14:16:53.935Z,98321.38
2022-07-30T14:19:23.550Z,98310.19
2022-07-30T14:21:52.555Z,98302.81
2022-07-30T14:24:19.244Z,98313.28
2022-07-30T14:26:46.061Z,98314.53
2022-07-30T14:29:12.609Z,98304.72
2022-07-30T14:31:40.450Z,98309.53
2022-07-30T14:34:07.057Z,98308.59
2022-07-30T14:36:34.011Z,98315.94
2022-07-30T14:39:04.031Z,98306.63
2022-07-30T14:41:31.246Z,98316.47
2022-07-30T14:43:57.793Z,98317.03
2022-07-30T14:46:24.338Z,98316.81
2022-07-30T14:48:51.082Z,98316.00
2022-07-30T14:51:24.123Z,98310.56
2022-07-30T14:53:52.673Z,98308.38
2022-07-30T14:56:19.513Z,98309.47
2022-07-30T14:58:46.113Z,98308.22
2022-07-30T15:01:16.714Z,98313.94
2022-07-30T15:03:44.818Z,98306.38
2022-07-30T15:06:12.814Z,98305.75
2022-07-30T15:08:39.893Z,98302.78
2022-07-30T15:11:08.146Z,98305.00
2022-07-30T15:13:37.015Z,98308.63
2022-07-30T15:16:16.197Z,98302.56
2022-07-30T15:18:42.773Z,98310.47
2022-07-30T15:21:09.317Z,98319.81
2022-07-30T15:23:35.860Z,98300.69
2022-07-30T15:26:02.464Z,98301.06
2022-07-30T15:28:29.029Z,98302.38
2022-07-30T15:30:58.121Z,98301.91
2022-07-30T15:33:24.692Z,98290.56
2022-07-30T15:35:51.277Z,98301.44
2022-07-30T15:38:17.862Z,98298.78
2022-07-30T15:40:44.447Z,98297.50
2022-07-30T15:43:11.002Z,98297.78
2022-07-30T15:45:55.343Z,98295.78
2022-07-30T15:48:27.672Z,98288.69
2022-07-30T15:51:03.903Z,98292.81
2022-07-30T15:53:31.531Z,98288.50
2022-07-30T15:55:59.078Z,98300.94
2022-07-30T15:58:25.716Z,98297.09
2022-07-30T16:00:52.440Z,98307.56
2022-07-30T16:03:19.062Z,98301.03
2022-07-30T16:05:52.533Z,98305.38
2022-07-30T16:08:20.711Z,98292.88
2022-07-30T16:10:48.175Z,98297.22
2022-07-30T16:13:14.800Z,98305.41
2022-07-30T16:15:41.449Z,98305.38
2022-07-30T16:18:08.285Z,98303.19
2022-07-30T16:20:34.822Z,98301.84
2022-07-30T16:23:01.395Z,98296.69
2022-07-30T16:25:28.060Z,98294.25
2022-07-30T16:27:54.654Z,98291.19
2022-07-30T16:30:21.371Z,98293.00
2022-07-30T16:32:48.010Z,98295.00
2022-07-30T16:35:14.630Z,98295.34
2022-07-30T16:37:41.086Z,98299.38
2022-07-30T16:40:08.105Z,98289.34
2022-07-30T16:42:34.600Z,98298.88
2022-07-30T16:45:01.400Z,98290.69
2022-07-30T16:47:28.028Z,98298.84
2022-07-30T16:50:00.856Z,98295.34
2022-07-30T16:52:27.700Z,98290.69
2022-07-30T16:54:54.429Z,98295.84
2022-07-30T16:57:21.070Z,98293.13
2022-07-30T16:59:47.784Z,98288.81
2022-07-30T17:02:14.427Z,98282.56
2022-07-30T17:04:42.037Z,98283.50
2022-07-30T17:07:08.561Z,98289.81
2022-07-30T17:09:36.781Z,98290.81
2022-07-30T17:12:06.339Z,98289.41
2022-07-30T17:14:40.362Z,98289.47
2022-07-30T17:17:10.765Z,98294.31
2022-07-30T17:19:40.174Z,98292.94
2022-07-30T17:22:06.758Z,98288.06
2022-07-30T17:24:33.259Z,98293.75
2022-07-30T17:27:00.106Z,98293.25
2022-07-30T17:29:26.729Z,98291.03
2022-07-30T17:31:53.288Z,98306.81
2022-07-30T17:34:22.222Z,98298.81
2022-07-30T17:36:52.037Z,98300.97
2022-07-30T17:40:19.223Z,98294.91
2022-07-30T17:42:11.891Z,98305.66
2022-07-30T17:44:42.680Z,98308.09
2022-07-30T17:47:14.448Z,98308.84
2022-07-30T17:49:41.662Z,98311.19
2022-07-30T17:52:08.752Z,98319.81
2022-07-30T17:54:35.299Z,98318.09
2022-07-30T17:57:01.845Z,98318.91
2022-07-30T17:59:28.485Z,98325.38
2022-07-30T18:01:55.090Z,98325.34
2022-07-30T18:04:21.758Z,98320.66
2022-07-30T18:06:49.309Z,98329.03
2022-07-30T18:09:15.869Z,98320.88
2022-07-30T18:11:42.692Z,98327.06
