createdAt,value
2023-04-25T00:00:11.488Z,62.00
2023-04-25T00:02:42.541Z,62.00
2023-04-25T00:05:10.278Z,62.00
2023-04-25T00:07:44.209Z,62.00
2023-04-25T00:10:13.690Z,62.10
2023-04-25T00:12:42.277Z,62.30
2023-04-25T00:15:12.498Z,62.20
2023-04-25T00:17:43.699Z,62.30
2023-04-25T00:20:11.929Z,62.30
2023-04-25T00:22:38.788Z,62.30
2023-04-25T00:25:07.617Z,62.20
2023-04-25T00:27:37.675Z,62.40
2023-04-25T00:30:07.678Z,62.50
2023-04-25T00:32:36.895Z,62.50
2023-04-25T00:35:06.869Z,62.70
2023-04-25T00:37:36.761Z,62.70
2023-04-25T00:40:09.220Z,62.90
2023-04-25T00:42:42.368Z,62.80
2023-04-25T00:45:18.278Z,62.80
2023-04-25T00:47:55.339Z,62.90
2023-04-25T00:50:26.988Z,62.80
2023-04-25T00:52:54.019Z,62.90
2023-04-25T00:55:21.052Z,62.80
2023-04-25T00:57:50.772Z,62.70
2023-04-25T01:00:21.146Z,62.80
2023-04-25T01:02:51.440Z,63.00
2023-04-25T01:05:19.781Z,63.00
2023-04-25T01:07:49.135Z,62.90
2023-04-25T01:10:18.539Z,63.10
2023-04-25T01:12:45.459Z,63.10
2023-04-25T01:15:15.163Z,63.10
2023-04-25T01:17:47.446Z,63.40
2023-04-25T01:20:17.736Z,63.50
2023-04-25T01:22:49.481Z,63.40
2023-04-25T01:25:24.150Z,63.50
2023-04-25T01:27:53.561Z,63.40
2023-04-25T01:30:20.599Z,63.40
2023-04-25T01:32:51.069Z,63.30
2023-04-25T01:35:24.693Z,63.50
2023-04-25T01:37:56.514Z,63.20
2023-04-25T01:40:25.132Z,63.20
2023-04-25T01:42:54.945Z,63.30
2023-04-25T01:45:26.257Z,63.30
2023-04-25T01:47:55.250Z,63.20
2023-04-25T01:50:24.232Z,63.30
2023-04-25T01:52:54.976Z,63.50
2023-04-25T01:55:27.201Z,63.60
2023-04-25T01:58:10.579Z,63.50
2023-04-25T02:01:00.506Z,63.60
2023-04-25T02:03:35.973Z,63.40
2023-04-25T02:06:08.095Z,63.40
2023-04-25T02:08:38.559Z,63.60
2023-04-25T02:11:05.534Z,63.60
2023-04-25T02:13:39.916Z,63.60
2023-04-25T02:16:27.113Z,63.50
2023-04-25T02:18:58.728Z,63.60
2023-04-25T02:21:27.798Z,63.50
2023-04-25T02:24:00.864Z,63.40
2023-04-25T02:26:29.282Z,63.50
2023-04-25T02:28:57.908Z,63.40
2023-04-25T02:31:27.336Z,63.40
2023-04-25T02:33:58.855Z,63.40
2023-04-25T02:36:33.164Z,63.50
2023-04-25T02:39:00.058Z,63.60
2023-04-25T02:41:29.500Z,63.40
2023-04-25T02:43:58.684Z,63.50
2023-04-25T02:46:37.830Z,63.50
2023-04-25T02:49:10.849Z,63.50
2023-04-25T02:51:37.818Z,63.50
2023-04-25T02:54:07.703Z,63.50
2023-04-25T02:56:39.406Z,63.60
2023-04-25T02:59:16.152Z,63.70
2023-04-25T03:01:47.164Z,63.80
2023-04-25T03:04:14.171Z,63.80
2023-04-25T03:06:43.111Z,63.80
2023-04-25T03:09:17.624Z,63.80
2023-04-25T03:11:46.316Z,63.80
2023-04-25T03:14:16.109Z,63.80
2023-04-25T03:16:42.972Z,63.90
2023-04-25T03:19:09.820Z,63.80
2023-04-25T03:21:37.291Z,63.80
2023-04-25T03:24:09.345Z,63.90
2023-04-25T03:26:37.117Z,64.00
2023-04-25T03:29:06.727Z,63.90
2023-04-25T03:31:34.882Z,64.00
2023-04-25T03:34:01.764Z,64.00
2023-04-25T03:36:30.652Z,64.10
2023-04-25T03:39:02.043Z,64.10
2023-04-25T03:41:31.136Z,64.20
2023-04-25T03:44:06.346Z,64.20
2023-04-25T03:46:37.508Z,64.30
2023-04-25T03:49:06.752Z,64.30
2023-04-25T03:51:52.487Z,64.20
2023-04-25T03:54:19.446Z,64.10
2023-04-25T03:56:57.590Z,64.20
2023-04-25T03:59:27.722Z,64.40
2023-04-25T04:01:57.496Z,64.20
2023-04-25T04:04:26.996Z,64.30
2023-04-25T04:06:54.117Z,64.20
2023-04-25T04:09:31.701Z,64.30
2023-04-25T04:12:03.599Z,64.30
2023-04-25T04:14:32.408Z,64.40
2023-04-25T04:17:01.391Z,64.30
2023-04-25T04:19:29.230Z,64.30
2023-04-25T04:22:13.278Z,64.30
2023-04-25T04:24:45.177Z,64.20
2023-04-25T04:27:14.443Z,64.20
2023-04-25T04:30:04.407Z,64.10
2023-04-25T04:32:37.491Z,64.00
2023-04-25T04:35:12.091Z,63.90
2023-04-25T04:37:39.557Z,63.80
2023-04-25T04:40:10.431Z,63.80
2023-04-25T04:42:50.448Z,63.70
2023-04-25T04:45:30.144Z,63.70
2023-04-25T04:48:27.106Z,63.60
2023-04-25T04:51:20.227Z,63.40
2023-04-25T04:54:10.192Z,63.30
2023-04-25T04:57:05.934Z,63.40
2023-04-25T04:59:54.290Z,63.50
2023-04-25T05:02:42.285Z,63.50
2023-04-25T05:05:32.689Z,63.50
2023-04-25T05:08:20.149Z,63.50
2023-04-25T05:10:57.989Z,63.30
2023-04-25T05:13:54.453Z,63.30
2023-04-25T05:16:44.347Z,63.40
2023-04-25T05:19:20.937Z,63.40
2023-04-25T05:22:06.803Z,63.40
2023-04-25T05:25:00.698Z,63.50
2023-04-25T05:28:00.975Z,63.50
2023-04-25T05:30:41.653Z,63.50
2023-04-25T05:33:38.519Z,63.40
2023-04-25T05:36:09.149Z,63.40
2023-04-25T05:38:38.289Z,63.40
2023-04-25T05:41:11.003Z,63.60
2023-04-25T05:44:08.684Z,63.60
2023-04-25T05:46:50.805Z,63.70
2023-04-25T05:49:52.506Z,63.80
2023-04-25T05:52:46.580Z,63.70
2023-04-25T05:55:33.213Z,63.70
2023-04-25T05:58:07.179Z,63.50
2023-04-25T06:00:37.107Z,63.50
2023-04-25T06:03:08.904Z,63.40
2023-04-25T06:05:36.746Z,63.30
2023-04-25T06:08:08.141Z,63.20
2023-04-25T06:10:40.905Z,63.10
2023-04-25T06:13:10.369Z,63.20
2023-04-25T06:15:37.800Z,63.20
2023-04-25T06:18:10.051Z,63.30
2023-04-25T06:20:39.437Z,63.20
2023-04-25T06:23:10.624Z,63.10
2023-04-25T06:25:48.753Z,63.00
2023-04-25T06:28:17.997Z,63.00
2023-04-25T06:30:47.174Z,63.00
2023-04-25T06:33:18.083Z,63.00
2023-04-25T06:35:47.574Z,62.90
2023-04-25T06:38:22.327Z,62.80
2023-04-25T06:40:54.072Z,62.80
2023-04-25T06:43:23.476Z,62.50
2023-04-25T06:45:58.474Z,62.50
2023-04-25T06:48:29.150Z,62.40
2023-04-25T06:51:01.447Z,62.40
2023-04-25T06:53:28.945Z,62.30
2023-04-25T06:56:05.439Z,62.30
2023-04-25T06:58:45.195Z,62.40
2023-04-25T07:01:20.901Z,62.50
2023-04-25T07:03:50.391Z,62.40
2023-04-25T07:06:23.776Z,62.30
2023-04-25T07:08:51.024Z,62.30
2023-04-25T07:11:22.851Z,62.30
2023-04-25T07:13:52.092Z,62.20
2023-04-25T07:16:23.991Z,62.20
2023-04-25T07:18:54.058Z,62.20
2023-04-25T07:21:27.611Z,62.10
2023-04-25T07:23:58.801Z,62.20
2023-04-25T07:26:34.268Z,62.10
2023-04-25T07:29:22.919Z,62.10
2023-04-25T07:31:54.582Z,62.10
2023-04-25T07:34:24.902Z,62.10
2023-04-25T07:36:56.518Z,62.00
2023-04-25T07:39:27.854Z,61.90
2023-04-25T07:41:55.764Z,61.90
2023-04-25T07:44:26.840Z,61.80
2023-04-25T07:46:54.306Z,61.80
2023-04-25T07:49:21.334Z,61.70
2023-04-25T07:51:51.465Z,61.60
2023-04-25T07:54:22.144Z,61.50
2023-04-25T07:56:57.053Z,61.50
2023-04-25T07:59:30.935Z,61.50
2023-04-25T08:02:02.422Z,61.50
2023-04-25T08:04:32.195Z,61.50
2023-04-25T08:07:05.592Z,61.50
2023-04-25T08:09:44.639Z,61.50
2023-04-25T08:12:19.272Z,61.40
2023-04-25T08:14:49.647Z,61.30
2023-04-25T08:17:16.948Z,61.00
2023-04-25T08:19:44.185Z,61.00
2023-04-25T08:22:18.859Z,60.80
2023-04-25T08:24:54.702Z,60.70
2023-04-25T08:27:26.547Z,60.50
2023-04-25T08:29:53.552Z,60.40
2023-04-25T08:32:23.334Z,60.40
2023-04-25T08:35:18.946Z,60.10
2023-04-25T08:37:50.099Z,60.10
2023-04-25T08:40:17.247Z,60.10
2023-04-25T08:42:56.620Z,60.20
2023-04-25T08:45:27.598Z,60.20
2023-04-25T08:47:58.395Z,60.20
2023-04-25T08:50:27.229Z,59.90
2023-04-25T08:52:59.677Z,60.00
2023-04-25T08:55:29.617Z,59.90
2023-04-25T08:58:01.985Z,59.90
2023-04-25T09:00:29.980Z,59.70
2023-04-25T09:02:59.600Z,59.60
2023-04-25T09:05:33.932Z,59.60
2023-04-25T09:08:01.730Z,59.40
2023-04-25T09:13:18.751Z,58.80
2023-04-25T09:16:18.367Z,58.50
2023-04-25T09:19:39.848Z,58.50
2023-04-25T09:22:19.140Z,58.10
2023-04-25T09:24:50.905Z,58.60
2023-04-25T09:27:26.364Z,58.60
2023-04-25T09:30:07.714Z,58.40
2023-04-25T09:33:01.161Z,58.70
2023-04-25T09:35:31.053Z,57.50
2023-04-25T09:38:01.083Z,57.60
2023-04-25T09:40:50.554Z,57.30
2023-04-25T09:43:26.636Z,57.10
2023-04-25T09:46:00.319Z,57.10
2023-04-25T09:48:30.979Z,57.30
2023-04-25T09:51:16.930Z,57.40
2023-04-25T09:53:51.790Z,57.10
2023-04-25T09:56:49.062Z,57.40
2023-04-25T09:59:26.584Z,57.30
2023-04-25T10:01:55.425Z,57.00
2023-04-25T10:04:35.799Z,57.00
2023-04-25T10:07:10.797Z,56.80
2023-04-25T10:09:43.776Z,56.50
2023-04-25T10:12:14.367Z,56.30
2023-04-25T10:14:46.747Z,56.50
2023-04-25T10:17:15.143Z,55.80
2023-04-25T10:19:43.001Z,55.70
2023-04-25T10:22:37.888Z,56.10
2023-04-25T10:25:09.413Z,54.90
2023-04-25T10:27:37.889Z,55.00
2023-04-25T10:30:16.425Z,54.80
2023-04-25T10:32:50.790Z,54.70
2023-04-25T10:35:27.455Z,55.10
2023-04-25T10:38:04.824Z,54.90
2023-04-25T10:40:33.265Z,55.20
2023-04-25T10:43:36.050Z,55.40
2023-04-25T10:46:13.442Z,54.80
2023-04-25T10:48:54.197Z,55.50
2023-04-25T10:51:34.532Z,55.20
2023-04-25T10:54:10.090Z,55.50
2023-04-25T10:56:37.182Z,55.70
2023-04-25T10:59:16.271Z,55.80
2023-04-25T11:01:57.724Z,55.70
2023-04-25T11:04:40.099Z,55.80
2023-04-25T11:07:36.276Z,55.60
2023-04-25T11:10:07.796Z,55.30
2023-04-25T11:12:41.713Z,56.20
2023-04-25T11:15:13.758Z,56.00
2023-04-25T11:17:41.734Z,55.90
2023-04-25T11:20:12.282Z,56.00
2023-04-25T11:22:43.447Z,55.90
2023-04-25T11:25:15.708Z,55.70
2023-04-25T11:27:58.195Z,55.60
2023-04-25T11:30:31.448Z,54.60
2023-04-25T11:32:58.912Z,55.30
2023-04-25T11:35:26.675Z,55.40
2023-04-25T11:37:53.868Z,55.40
2023-04-25T11:40:21.389Z,55.80
2023-04-25T11:42:51.120Z,56.20
2023-04-25T11:45:24.662Z,56.30
2023-04-25T11:47:57.218Z,55.40
2023-04-25T11:50:32.035Z,54.90
2023-04-25T11:53:01.308Z,53.70
2023-04-25T11:55:34.050Z,52.90
2023-04-25T11:58:04.884Z,52.60
2023-04-25T12:00:36.430Z,52.70
2023-04-25T12:03:10.257Z,52.90
2023-04-25T12:05:41.054Z,52.90
2023-04-25T12:08:15.391Z,53.00
2023-04-25T12:10:49.476Z,52.50
2023-04-25T12:13:27.665Z,52.50
2023-04-25T12:16:01.486Z,51.90
2023-04-25T12:18:28.803Z,52.20
2023-04-25T12:21:05.361Z,52.50
2023-04-25T12:23:32.569Z,52.10
2023-04-25T12:25:59.427Z,52.20
2023-04-25T12:28:28.495Z,52.20
2023-04-25T12:31:00.501Z,52.20
2023-04-25T12:33:35.029Z,52.10
2023-04-25T12:36:10.435Z,52.40
2023-04-25T12:38:43.800Z,52.50
2023-04-25T12:41:11.081Z,52.50
2023-04-25T12:43:42.691Z,52.70
2023-04-25T12:46:12.632Z,52.90
2023-04-25T12:48:45.072Z,53.10
2023-04-25T12:51:16.644Z,53.00
2023-04-25T12:53:43.509Z,53.10
2023-04-25T12:56:12.716Z,53.00
2023-04-25T12:58:39.926Z,53.60
2023-04-25T13:01:12.723Z,53.00
2023-04-25T13:03:41.870Z,52.90
2023-04-25T13:06:09.113Z,52.90
2023-04-25T13:08:39.099Z,52.70
2023-04-25T13:11:11.179Z,52.60
2023-04-25T13:13:38.294Z,52.60
2023-04-25T13:16:06.232Z,52.40
2023-04-25T13:18:35.853Z,52.30
2023-04-25T13:21:03.020Z,52.10
2023-04-25T13:23:35.407Z,51.90
2023-04-25T13:30:54.005Z,51.00
2023-04-25T13:33:23.722Z,51.90
2023-04-25T13:35:59.948Z,51.70
2023-04-25T13:38:28.985Z,51.70
2023-04-25T13:40:56.366Z,51.60
2023-04-25T13:43:23.533Z,51.30
2023-04-25T13:45:53.398Z,51.10
2023-04-25T13:48:25.515Z,50.80
2023-04-25T13:50:52.308Z,50.60
2023-04-25T13:53:22.071Z,50.70
2023-04-25T13:55:49.344Z,50.60
2023-04-25T13:58:21.233Z,50.70
2023-04-25T14:00:50.197Z,51.40
2023-04-25T14:03:19.412Z,50.60
2023-04-25T14:05:51.954Z,50.70
2023-04-25T14:08:23.886Z,50.70
2023-04-25T14:10:50.835Z,50.50
2023-04-25T14:13:17.639Z,50.70
2023-04-25T14:15:45.047Z,50.40
2023-04-25T14:18:11.928Z,50.30
2023-04-25T14:20:41.272Z,50.00
2023-04-25T14:23:10.716Z,49.60
2023-04-25T14:25:37.867Z,49.10
2023-04-25T14:28:04.925Z,49.30
2023-04-25T14:30:33.936Z,49.00
2023-04-25T14:33:01.145Z,49.70
2023-04-25T14:35:28.228Z,48.90
2023-04-25T14:38:00.118Z,48.90
2023-04-25T14:40:31.895Z,48.50
2023-04-25T14:42:58.893Z,48.50
2023-04-25T14:45:30.381Z,48.40
2023-04-25T14:47:59.474Z,48.30
2023-04-25T14:50:28.461Z,48.20
2023-04-25T14:53:00.064Z,48.20
2023-04-25T14:55:32.018Z,48.20
2023-04-25T14:57:59.112Z,47.70
2023-04-25T15:00:26.321Z,48.10
2023-04-25T15:02:56.359Z,48.10
2023-04-25T15:05:25.598Z,48.10
2023-04-25T15:07:52.525Z,48.10
2023-04-25T15:10:22.175Z,48.20
2023-04-25T15:12:52.013Z,48.00
2023-04-25T15:15:25.929Z,48.00
2023-04-25T15:17:58.667Z,47.80
2023-04-25T15:20:28.522Z,47.80
2023-04-25T15:22:56.041Z,47.80
2023-04-25T15:25:22.973Z,47.80
2023-04-25T15:27:50.264Z,47.90
2023-04-25T15:30:18.784Z,48.00
2023-04-25T15:32:52.794Z,48.00
2023-04-25T15:35:27.009Z,47.70
2023-04-25T15:37:53.920Z,47.60
2023-04-25T15:40:25.779Z,47.30
2023-04-25T15:42:57.931Z,47.30
2023-04-25T15:45:31.498Z,47.60
2023-04-25T15:48:02.296Z,47.20
2023-04-25T15:50:31.605Z,47.10
2023-04-25T15:53:01.464Z,47.20
2023-04-25T15:55:30.499Z,47.40
2023-04-25T15:57:59.537Z,47.50
2023-04-25T16:00:29.472Z,47.30
2023-04-25T16:02:56.596Z,47.20
2023-04-25T16:05:23.912Z,47.20
2023-04-25T16:07:55.586Z,46.90
2023-04-25T16:10:25.069Z,46.50
2023-04-25T16:12:54.141Z,46.60
2023-04-25T16:15:23.335Z,46.40
2023-04-25T16:17:52.708Z,46.10
2023-04-25T16:20:22.052Z,46.00
2023-04-25T16:22:51.036Z,45.90
2023-04-25T16:25:18.234Z,45.90
2023-04-25T16:27:45.086Z,45.40
2023-04-25T16:30:15.221Z,45.20
2023-04-25T16:32:45.536Z,45.10
2023-04-25T16:35:14.842Z,45.20
2023-04-25T16:37:44.541Z,45.20
2023-04-25T16:40:14.350Z,45.20
2023-04-25T16:42:43.333Z,45.20
2023-04-25T16:45:13.349Z,45.10
2023-04-25T16:47:46.006Z,45.10
2023-04-25T16:50:16.867Z,45.00
2023-04-25T16:52:49.216Z,45.00
2023-04-25T16:55:18.798Z,44.90
2023-04-25T16:57:50.356Z,45.30
2023-04-25T17:00:18.129Z,45.20
2023-04-25T17:02:47.302Z,45.40
2023-04-25T17:05:14.411Z,45.50
2023-04-25T17:07:41.231Z,45.50
2023-04-25T17:10:10.824Z,45.60
2023-04-25T17:12:37.659Z,45.70
2023-04-25T17:15:05.634Z,45.80
2023-04-25T17:17:37.457Z,45.80
2023-04-25T17:20:06.836Z,45.80
2023-04-25T17:22:40.278Z,45.70
2023-04-25T17:25:12.746Z,45.60
2023-04-25T17:27:42.139Z,45.60
2023-04-25T17:30:12.459Z,45.70
2023-04-25T17:32:39.500Z,45.60
2023-04-25T17:35:13.527Z,45.60
2023-04-25T17:37:43.737Z,45.60
2023-04-25T17:40:12.214Z,45.50
2023-04-25T17:42:43.294Z,45.60
2023-04-25T17:45:17.666Z,45.60
2023-04-25T17:47:46.894Z,45.50
2023-04-25T17:50:16.856Z,45.50
2023-04-25T17:52:45.044Z,45.30
2023-04-25T17:55:11.943Z,45.40
2023-04-25T17:57:41.360Z,45.50
2023-04-25T18:00:12.177Z,45.40
2023-04-25T18:02:42.237Z,45.30
2023-04-25T18:05:19.102Z,45.30
2023-04-25T18:07:49.189Z,45.30
2023-04-25T18:10:16.129Z,45.20
2023-04-25T18:12:43.044Z,45.10
2023-04-25T18:15:12.649Z,45.10
2023-04-25T18:17:44.759Z,45.00
2023-04-25T18:20:16.975Z,44.90
2023-04-25T18:22:47.093Z,45.00
2023-04-25T18:25:16.209Z,44.80
2023-04-25T18:27:43.473Z,45.10
2023-04-25T18:30:15.891Z,45.20
2023-04-25T18:32:44.367Z,45.20
2023-04-25T18:35:12.140Z,45.20
2023-04-25T18:37:42.439Z,45.20
2023-04-25T18:40:16.667Z,45.30
2023-04-25T18:42:46.222Z,45.30
2023-04-25T18:45:16.382Z,45.30
2023-04-25T18:47:47.062Z,45.30
2023-04-25T18:50:20.687Z,45.10
2023-04-25T18:52:47.586Z,45.20
2023-04-25T18:55:14.510Z,45.30
2023-04-25T18:57:46.175Z,45.40
2023-04-25T19:00:17.763Z,45.40
2023-04-25T19:02:47.030Z,45.50
2023-04-25T19:05:13.968Z,45.60
2023-04-25T19:07:48.369Z,45.60
2023-04-25T19:10:17.791Z,45.70
2023-04-25T19:12:44.720Z,45.60
2023-04-25T19:15:11.864Z,45.80
2023-04-25T19:17:38.709Z,45.80
2023-04-25T19:20:06.922Z,45.80
2023-04-25T19:22:34.917Z,45.80
2023-04-25T19:25:10.013Z,45.90
2023-04-25T19:27:40.068Z,45.90
2023-04-25T19:30:10.546Z,46.10
2023-04-25T19:32:42.759Z,46.10
2023-04-25T19:35:11.572Z,46.10
2023-04-25T19:37:40.987Z,46.20
2023-04-25T19:40:08.839Z,46.20
2023-04-25T19:42:36.091Z,46.30
2023-04-25T19:45:03.214Z,46.30
2023-04-25T19:47:33.001Z,46.30
2023-04-25T19:49:59.784Z,46.30
2023-04-25T19:52:32.142Z,46.40
2023-04-25T19:55:02.377Z,46.40
2023-04-25T19:57:33.121Z,46.40
2023-04-25T20:00:11.866Z,46.40
2023-04-25T20:02:45.116Z,46.30
2023-04-25T20:05:17.367Z,46.50
2023-04-25T20:07:49.240Z,46.30
2023-04-25T20:10:20.953Z,46.40
2023-04-25T20:12:50.564Z,46.30
2023-04-25T20:15:18.544Z,46.20
2023-04-25T20:17:48.466Z,46.30
2023-04-25T20:20:15.522Z,46.30
2023-04-25T20:22:51.215Z,46.30
2023-04-25T20:25:19.053Z,46.40
2023-04-25T20:27:51.432Z,46.40
2023-04-25T20:30:21.423Z,46.40
2023-04-25T20:32:48.289Z,46.40
2023-04-25T20:35:17.759Z,46.50
2023-04-25T20:37:47.419Z,46.40
2023-04-25T20:40:14.346Z,46.60
2023-04-25T20:42:41.321Z,46.70
2023-04-25T20:45:13.095Z,46.70
2023-04-25T20:47:44.362Z,46.80
2023-04-25T20:50:16.358Z,46.90
2023-04-25T20:52:45.652Z,47.00
2023-04-25T20:55:17.863Z,47.00
2023-04-25T20:57:47.190Z,47.10
2023-04-25T21:00:27.172Z,47.10
2023-04-25T21:02:58.714Z,47.10
2023-04-25T21:05:30.294Z,47.10
2023-04-25T21:07:57.813Z,47.20
2023-04-25T21:10:24.619Z,47.30
2023-04-25T21:12:55.613Z,47.30
2023-04-25T21:15:22.752Z,47.30
2023-04-25T21:17:51.200Z,47.40
2023-04-25T21:20:21.968Z,47.50
2023-04-25T21:22:54.158Z,47.50
2023-04-25T21:25:29.104Z,47.60
2023-04-25T21:28:02.581Z,47.70
2023-04-25T21:30:30.809Z,47.80
2023-04-25T21:32:57.850Z,47.80
2023-04-25T21:35:27.341Z,47.90
2023-04-25T21:37:58.514Z,47.90
2023-04-25T21:40:26.419Z,48.00
2023-04-25T21:42:57.754Z,47.90
2023-04-25T21:45:29.159Z,48.00
2023-04-25T21:47:56.108Z,48.00
2023-04-25T21:50:23.119Z,48.00
2023-04-25T21:52:50.263Z,48.00
2023-04-25T21:55:17.446Z,47.90
2023-04-25T21:57:46.475Z,48.00
2023-04-25T22:00:24.261Z,48.00
2023-04-25T22:02:55.462Z,48.10
2023-04-25T22:05:26.344Z,48.10
2023-04-25T22:07:57.011Z,48.10
2023-04-25T22:10:25.218Z,48.20
2023-04-25T22:12:52.308Z,48.20
2023-04-25T22:15:23.770Z,48.20
2023-04-25T22:17:55.224Z,48.20
2023-04-25T22:20:25.785Z,48.20
2023-04-25T22:22:55.613Z,48.30
2023-04-25T22:25:24.649Z,48.40
2023-04-25T22:27:51.827Z,48.40
2023-04-25T22:30:21.583Z,48.30
2023-04-25T22:32:50.892Z,48.40
2023-04-25T22:35:17.851Z,48.40
2023-04-25T22:37:45.119Z,48.50
2023-04-25T22:40:16.629Z,48.50
2023-04-25T22:42:48.058Z,48.50
2023-04-25T22:45:15.941Z,48.60
2023-04-25T22:47:43.137Z,48.60
2023-04-25T22:50:14.699Z,48.50
2023-04-25T22:52:43.669Z,48.60
2023-04-25T22:55:13.040Z,48.60
2023-04-25T22:57:42.351Z,48.70
2023-04-25T23:00:20.206Z,48.70
2023-04-25T23:02:50.450Z,48.80
2023-04-25T23:05:20.529Z,49.50
2023-04-25T23:07:49.720Z,48.90
2023-04-25T23:10:19.304Z,48.80
2023-04-25T23:12:46.216Z,48.90
2023-04-25T23:15:15.645Z,49.00
2023-04-25T23:17:47.544Z,49.00
2023-04-25T23:20:20.992Z,49.10
2023-04-25T23:22:51.244Z,49.10
2023-04-25T23:25:21.391Z,49.80
2023-04-25T23:27:52.921Z,49.20
2023-04-25T23:30:22.193Z,49.10
2023-04-25T23:32:52.213Z,49.20
2023-04-25T23:35:19.152Z,49.20
2023-04-25T23:37:48.884Z,49.20
2023-04-25T23:40:19.160Z,49.30
2023-04-25T23:42:48.620Z,49.20
2023-04-25T23:45:16.501Z,49.30
2023-04-25T23:47:46.593Z,49.40
2023-04-25T23:50:20.562Z,49.40
2023-04-25T23:52:49.551Z,49.40
2023-04-25T23:55:16.443Z,49.40
2023-04-25T23:57:45.453Z,49.50
