createdAt,value
2018-06-08T00:02:08.377Z,3.03
2018-06-08T00:04:37.327Z,3.10
2018-06-08T00:07:06.303Z,3.67
2018-06-08T00:09:35.287Z,3.30
2018-06-08T00:12:04.387Z,3.27
2018-06-08T00:14:35.514Z,3.80
2018-06-08T00:17:05.036Z,3.20
2018-06-08T00:19:34.214Z,3.90
2018-06-08T00:22:03.349Z,3.97
2018-06-08T00:24:32.343Z,3.47
2018-06-08T00:27:01.343Z,3.47
2018-06-08T00:29:30.408Z,3.27
2018-06-08T00:31:59.441Z,3.40
2018-06-08T00:34:28.460Z,3.23
2018-06-08T00:36:57.463Z,3.40
2018-06-08T00:39:26.675Z,3.23
2018-06-08T00:41:55.728Z,4.50
2018-06-08T00:44:24.721Z,3.30
2018-06-08T00:46:54.447Z,4.27
2018-06-08T00:49:24.312Z,3.90
2018-06-08T00:51:53.300Z,3.70
2018-06-08T00:54:22.292Z,4.03
2018-06-08T00:57:04.030Z,3.77
2018-06-08T00:59:33.030Z,3.87
2018-06-08T01:02:01.968Z,3.57
2018-06-08T01:04:30.969Z,3.27
2018-06-08T01:06:59.959Z,3.77
2018-06-08T01:09:28.969Z,4.17
2018-06-08T01:11:57.980Z,4.43
2018-06-08T01:14:33.658Z,4.23
2018-06-08T01:17:02.889Z,4.23
2018-06-08T01:19:34.545Z,4.27
2018-06-08T01:22:03.798Z,5.13
2018-06-08T01:24:33.080Z,3.77
2018-06-08T01:27:02.132Z,3.90
2018-06-08T01:29:32.058Z,4.10
2018-06-08T01:32:02.436Z,4.20
2018-06-08T01:34:32.358Z,4.43
2018-06-08T01:37:01.451Z,3.97
2018-06-08T01:39:30.458Z,4.13
2018-06-08T01:42:00.094Z,4.20
2018-06-08T01:44:29.110Z,4.30
2018-06-08T01:46:58.389Z,3.97
2018-06-08T01:49:27.409Z,3.90
2018-06-08T01:51:56.404Z,3.90
2018-06-08T01:54:25.384Z,4.60
2018-06-08T01:56:54.419Z,4.03
2018-06-08T01:59:25.723Z,4.27
2018-06-08T02:01:54.660Z,4.50
2018-06-08T02:04:24.981Z,4.27
2018-06-08T02:06:54.023Z,4.97
2018-06-08T02:09:23.835Z,4.43
2018-06-08T02:11:53.000Z,3.90
2018-06-08T02:14:21.956Z,3.87
2018-06-08T02:16:51.767Z,4.80
2018-06-08T02:19:22.408Z,4.50
2018-06-08T02:21:51.454Z,3.83
2018-06-08T02:24:25.428Z,4.53
2018-06-08T02:26:54.410Z,4.33
2018-06-08T02:29:23.406Z,4.30
2018-06-08T02:31:53.880Z,4.63
2018-06-08T02:34:22.920Z,4.47
2018-06-08T02:36:51.963Z,4.07
2018-06-08T02:39:22.040Z,4.77
2018-06-08T02:41:51.061Z,5.23
2018-06-08T02:44:21.455Z,4.67
2018-06-08T02:46:50.438Z,3.80
2018-06-08T02:49:19.411Z,5.17
2018-06-08T02:51:48.404Z,3.80
2018-06-08T02:54:17.424Z,4.70
2018-06-08T02:56:46.463Z,5.00
2018-06-08T02:59:16.850Z,4.30
2018-06-08T03:01:45.855Z,4.53
2018-06-08T03:04:14.972Z,5.23
2018-06-08T03:06:44.086Z,4.10
2018-06-08T03:09:13.126Z,4.10
2018-06-08T03:11:42.134Z,5.27
2018-06-08T03:14:11.110Z,4.57
2018-06-08T03:16:40.143Z,5.57
2018-06-08T03:19:09.223Z,5.23
2018-06-08T03:21:38.244Z,4.53
2018-06-08T03:24:07.233Z,4.83
2018-06-08T03:26:36.196Z,5.10
2018-06-08T03:29:25.139Z,4.67
2018-06-08T03:31:57.311Z,4.47
2018-06-08T03:34:27.831Z,5.33
2018-06-08T03:36:56.812Z,6.03
2018-06-08T03:39:28.424Z,4.33
2018-06-08T03:41:57.592Z,5.23
2018-06-08T03:44:28.292Z,4.90
2018-06-08T03:46:57.493Z,5.60
2018-06-08T03:49:26.548Z,5.03
2018-06-08T03:51:55.869Z,4.83
2018-06-08T03:54:25.708Z,5.53
2018-06-08T03:56:54.750Z,5.17
2018-06-08T03:59:23.746Z,5.57
2018-06-08T04:01:52.850Z,4.80
2018-06-08T04:04:21.851Z,4.70
2018-06-08T04:06:50.836Z,5.23
2018-06-08T04:09:19.779Z,5.17
2018-06-08T04:11:49.988Z,5.53
2018-06-08T04:14:19.003Z,4.83
2018-06-08T04:16:48.093Z,4.90
2018-06-08T04:19:17.197Z,5.83
2018-06-08T04:21:46.204Z,4.50
2018-06-08T04:24:16.038Z,4.80
2018-06-08T04:26:45.000Z,5.23
2018-06-08T04:29:13.983Z,4.77
2018-06-08T04:31:43.012Z,4.93
2018-06-08T04:34:12.007Z,5.97
2018-06-08T04:36:41.020Z,5.87
2018-06-08T04:39:09.984Z,5.73
2018-06-08T04:41:38.959Z,5.23
2018-06-08T04:44:09.798Z,5.43
2018-06-08T04:46:51.801Z,5.63
2018-06-08T04:49:20.759Z,6.00
2018-06-08T04:51:49.727Z,5.27
2018-06-08T04:54:19.928Z,5.93
2018-06-08T04:56:48.906Z,5.87
2018-06-08T04:59:17.925Z,5.07
2018-06-08T05:01:46.918Z,5.43
2018-06-08T05:04:15.909Z,6.13
2018-06-08T05:06:44.935Z,6.60
2018-06-08T05:09:13.924Z,5.73
2018-06-08T05:11:44.122Z,6.10
2018-06-08T05:14:13.590Z,5.23
2018-06-08T05:16:42.684Z,5.93
2018-06-08T05:19:12.230Z,6.20
2018-06-08T05:21:41.293Z,5.83
2018-06-08T05:24:10.270Z,6.53
2018-06-08T05:26:41.274Z,6.53
2018-06-08T05:29:10.873Z,6.30
2018-06-08T05:31:39.854Z,5.73
2018-06-08T05:34:09.171Z,6.20
2018-06-08T05:36:38.253Z,5.07
2018-06-08T05:39:08.786Z,5.93
2018-06-08T05:41:37.835Z,6.03
2018-06-08T05:44:06.865Z,5.70
2018-06-08T05:46:35.847Z,5.27
2018-06-08T05:49:04.917Z,4.77
2018-06-08T05:51:34.917Z,6.07
2018-06-08T05:54:03.930Z,5.30
2018-06-08T05:56:32.976Z,5.47
2018-06-08T05:59:02.506Z,5.40
2018-06-08T06:01:31.699Z,5.33
2018-06-08T06:04:02.477Z,5.80
2018-06-08T06:06:31.524Z,5.93
2018-06-08T06:09:00.590Z,5.60
2018-06-08T06:11:29.586Z,5.57
2018-06-08T06:13:58.606Z,5.97
2018-06-08T06:16:27.591Z,5.60
2018-06-08T06:18:56.599Z,6.17
2018-06-08T06:21:25.569Z,6.33
2018-06-08T06:23:54.560Z,6.10
2018-06-08T06:26:23.554Z,6.80
2018-06-08T06:28:52.604Z,6.40
2018-06-08T06:31:21.590Z,6.17
2018-06-08T06:33:50.774Z,7.43
2018-06-08T06:36:19.841Z,5.67
2018-06-08T06:38:48.972Z,6.33
2018-06-08T06:41:18.299Z,6.53
2018-06-08T06:43:47.617Z,5.37
2018-06-08T06:46:16.638Z,6.40
2018-06-08T06:48:45.627Z,6.65
2018-06-08T06:51:14.663Z,7.08
2018-06-08T06:53:43.622Z,6.50
2018-06-08T06:56:12.674Z,6.78
2018-06-08T06:58:41.720Z,6.67
2018-06-08T07:01:10.840Z,6.37
2018-06-08T07:03:39.954Z,6.53
2018-06-08T07:06:09.262Z,6.72
2018-06-08T07:08:38.453Z,5.80
2018-06-08T07:11:07.584Z,6.35
2018-06-08T07:13:36.914Z,6.15
2018-06-08T07:16:06.018Z,6.42
2018-06-08T07:18:35.076Z,7.22
2018-06-08T07:21:04.081Z,6.97
2018-06-08T07:23:33.028Z,6.87
2018-06-08T07:26:02.132Z,6.75
2018-06-08T07:28:31.133Z,6.10
2018-06-08T07:31:00.149Z,7.08
2018-06-08T07:33:29.214Z,6.50
2018-06-08T07:35:58.231Z,7.10
2018-06-08T07:38:27.274Z,6.37
2018-06-08T07:40:56.729Z,6.78
2018-06-08T07:43:25.792Z,6.25
2018-06-08T07:45:54.767Z,6.75
2018-06-08T07:48:23.746Z,7.45
2018-06-08T07:50:52.810Z,6.60
2018-06-08T07:53:21.821Z,7.28
2018-06-08T07:55:50.822Z,6.90
2018-06-08T07:58:19.774Z,7.20
2018-06-08T08:00:48.862Z,6.40
2018-06-08T08:03:17.865Z,7.33
2018-06-08T08:05:46.856Z,7.62
2018-06-08T08:08:15.850Z,6.95
2018-06-08T08:10:44.882Z,6.53
2018-06-08T08:13:13.861Z,6.47
2018-06-08T08:15:42.906Z,6.70
2018-06-08T08:18:11.966Z,7.15
2018-06-08T08:20:41.166Z,6.37
2018-06-08T08:23:10.306Z,7.28
2018-06-08T08:25:39.353Z,7.03
2018-06-08T08:28:08.344Z,6.55
2018-06-08T08:30:37.358Z,7.15
2018-06-08T08:33:06.336Z,6.92
2018-06-08T08:35:35.318Z,6.53
2018-06-08T08:38:04.290Z,6.67
2018-06-08T08:40:33.345Z,7.22
2018-06-08T08:43:02.365Z,7.67
2018-06-08T08:45:31.359Z,6.45
2018-06-08T08:48:00.355Z,6.97
2018-06-08T08:50:29.366Z,6.45
2018-06-08T08:52:58.400Z,6.35
2018-06-08T08:55:27.414Z,6.37
2018-06-08T08:57:56.415Z,6.62
2018-06-08T09:00:28.221Z,6.50
2018-06-08T09:02:57.191Z,6.95
2018-06-08T09:05:26.787Z,6.62
2018-06-08T09:07:55.800Z,7.05
2018-06-08T09:10:24.825Z,7.28
2018-06-08T09:12:53.805Z,7.40
2018-06-08T09:15:22.767Z,6.40
2018-06-08T09:17:51.803Z,6.00
2018-06-08T09:20:20.853Z,6.22
2018-06-08T09:22:49.886Z,7.35
2018-06-08T09:25:18.892Z,6.65
2018-06-08T09:27:47.910Z,6.72
2018-06-08T09:30:16.863Z,6.12
2018-06-08T09:32:45.903Z,6.05
2018-06-08T09:35:14.883Z,6.20
2018-06-08T09:37:43.867Z,5.30
2018-06-08T09:40:12.889Z,5.72
2018-06-08T09:42:41.908Z,5.87
2018-06-08T09:45:10.882Z,5.80
2018-06-08T09:47:39.878Z,5.47
2018-06-08T09:50:09.411Z,5.70
2018-06-08T09:52:38.397Z,5.87
2018-06-08T09:55:07.411Z,6.08
2018-06-08T09:57:36.491Z,5.33
2018-06-08T10:00:05.556Z,5.03
2018-06-08T10:02:34.563Z,5.37
2018-06-08T10:05:03.630Z,4.95
2018-06-08T10:07:32.630Z,6.03
2018-06-08T10:10:01.656Z,5.42
2018-06-08T10:12:30.648Z,4.90
2018-06-08T10:14:59.623Z,5.15
2018-06-08T10:17:28.621Z,5.30
2018-06-08T10:19:57.605Z,5.87
2018-06-08T10:22:26.631Z,5.35
2018-06-08T10:24:55.605Z,5.67
2018-06-08T10:27:24.585Z,5.65
2018-06-08T10:29:53.565Z,5.60
2018-06-08T10:32:22.645Z,6.10
2018-06-08T10:34:51.629Z,5.90
2018-06-08T10:37:20.730Z,5.97
2018-06-08T10:39:49.708Z,5.17
2018-06-08T10:42:18.667Z,6.17
2018-06-08T10:44:47.652Z,5.42
2018-06-08T10:47:16.644Z,6.08
2018-06-08T10:49:45.855Z,6.20
2018-06-08T10:52:14.865Z,6.08
2018-06-08T10:54:43.834Z,6.20
2018-06-08T10:57:14.062Z,5.67
2018-06-08T10:59:43.337Z,5.67
2018-06-08T11:02:12.341Z,5.60
2018-06-08T11:04:41.310Z,6.42
2018-06-08T11:07:10.272Z,5.95
2018-06-08T11:09:39.246Z,6.53
2018-06-08T11:12:08.257Z,6.97
2018-06-08T11:14:37.234Z,6.28
2018-06-08T11:17:06.226Z,6.58
2018-06-08T11:19:35.249Z,5.97
2018-06-08T11:22:04.275Z,5.97
2018-06-08T11:24:33.294Z,5.33
2018-06-08T11:27:02.353Z,5.90
2018-06-08T11:29:31.272Z,5.20
2018-06-08T11:32:00.286Z,4.85
2018-06-08T11:34:29.277Z,5.37
2018-06-08T11:36:58.460Z,5.55
2018-06-08T11:39:27.463Z,4.95
2018-06-08T11:41:56.410Z,5.45
2018-06-08T11:44:25.433Z,4.87
2018-06-08T11:46:54.400Z,5.87
2018-06-08T11:49:23.420Z,5.67
2018-06-08T11:51:52.426Z,5.12
2018-06-08T11:54:22.021Z,5.03
2018-06-08T11:56:51.025Z,5.35
2018-06-08T11:59:20.034Z,6.37
2018-06-08T12:01:49.163Z,5.00
2018-06-08T12:04:18.088Z,5.45
2018-06-08T12:06:47.083Z,5.35
2018-06-08T12:09:16.138Z,5.53
2018-06-08T12:11:45.095Z,5.30
2018-06-08T12:14:14.093Z,5.80
2018-06-08T12:16:43.107Z,6.30
2018-06-08T12:19:12.094Z,5.42
2018-06-08T12:21:41.068Z,5.30
2018-06-08T12:24:10.087Z,5.85
2018-06-08T12:26:39.052Z,6.00
2018-06-08T12:29:08.048Z,5.33
2018-06-08T12:31:37.037Z,5.75
2018-06-08T12:34:06.178Z,6.62
2018-06-08T12:36:35.252Z,6.37
2018-06-08T12:39:06.176Z,6.20
2018-06-08T12:41:35.541Z,6.55
2018-06-08T12:44:04.543Z,5.95
2018-06-08T12:46:33.534Z,6.47
2018-06-08T12:49:02.539Z,6.15
2018-06-08T12:51:31.517Z,5.95
2018-06-08T12:54:00.812Z,6.65
2018-06-08T12:56:29.772Z,5.40
2018-06-08T12:58:58.802Z,5.97
2018-06-08T13:01:27.758Z,6.12
2018-06-08T13:03:56.755Z,7.05
2018-06-08T13:06:26.819Z,6.62
2018-06-08T13:08:55.844Z,5.40
2018-06-08T13:11:25.207Z,6.28
2018-06-08T13:13:54.169Z,5.97
2018-06-08T13:16:23.135Z,5.80
2018-06-08T13:18:52.154Z,6.15
2018-06-08T13:21:21.213Z,6.53
2018-06-08T13:23:50.281Z,6.15
2018-06-08T13:26:19.299Z,5.85
2018-06-08T13:28:48.283Z,6.45
2018-06-08T13:31:17.308Z,6.47
2018-06-08T13:33:46.342Z,6.15
2018-06-08T13:36:15.328Z,6.03
2018-06-08T13:38:44.329Z,8.20
2018-06-08T13:41:13.392Z,6.50
2018-06-08T13:43:42.396Z,6.08
2018-06-08T13:46:22.868Z,5.80
2018-06-08T13:48:51.968Z,5.42
2018-06-08T13:51:20.948Z,5.83
2018-06-08T13:53:49.914Z,6.10
2018-06-08T13:56:18.926Z,5.60
2018-06-08T13:58:47.958Z,5.97
2018-06-08T14:01:16.998Z,7.03
2018-06-08T14:03:46.049Z,6.28
2018-06-08T14:06:15.052Z,5.97
2018-06-08T14:08:44.078Z,5.90
2018-06-08T14:11:13.148Z,6.20
2018-06-08T14:13:42.252Z,6.10
2018-06-08T14:16:11.366Z,5.67
2018-06-08T14:18:40.383Z,6.15
2018-06-08T14:21:09.608Z,6.70
2018-06-08T14:23:38.599Z,5.12
2018-06-08T14:26:07.589Z,6.20
2018-06-08T14:28:36.596Z,6.00
2018-06-08T14:31:05.757Z,6.28
2018-06-08T14:33:34.741Z,6.90
2018-06-08T14:36:03.712Z,5.72
2018-06-08T14:38:32.724Z,5.55
2018-06-08T14:41:01.788Z,6.50
2018-06-08T14:43:30.792Z,5.67
2018-06-08T14:45:59.806Z,5.60
2018-06-08T14:48:28.780Z,6.03
2018-06-08T14:50:57.876Z,6.08
2018-06-08T14:53:26.845Z,5.35
2018-06-08T14:55:55.802Z,6.33
2018-06-08T14:58:24.778Z,5.22
2018-06-08T15:00:53.777Z,6.15
2018-06-08T15:03:22.769Z,6.00
2018-06-08T15:05:51.751Z,5.92
2018-06-08T15:08:20.783Z,5.72
2018-06-08T15:10:49.814Z,6.42
2018-06-08T15:13:18.825Z,8.53
2018-06-08T15:15:47.805Z,6.00
2018-06-08T15:18:16.868Z,5.45
2018-06-08T15:20:46.047Z,6.10
2018-06-08T15:23:15.080Z,6.62
2018-06-08T15:25:45.123Z,5.25
2018-06-08T15:28:14.207Z,6.12
2018-06-08T15:30:43.512Z,5.90
2018-06-08T15:33:12.569Z,5.47
2018-06-08T15:35:41.599Z,6.10
2018-06-08T15:38:10.577Z,5.92
2018-06-08T15:40:40.190Z,6.03
2018-06-08T15:43:09.169Z,5.95
2018-06-08T15:45:38.191Z,5.62
2018-06-08T15:48:07.170Z,5.50
2018-06-08T15:50:36.246Z,5.67
2018-06-08T15:53:05.332Z,5.67
2018-06-08T15:55:34.316Z,5.75
2018-06-08T15:58:03.272Z,5.78
2018-06-08T16:00:41.019Z,5.60
2018-06-08T16:03:10.041Z,6.67
2018-06-08T16:05:39.130Z,5.70
2018-06-08T16:08:08.109Z,5.78
2018-06-08T16:10:37.116Z,5.72
2018-06-08T16:13:06.100Z,6.15
2018-06-08T16:15:35.138Z,6.10
2018-06-08T16:18:04.302Z,5.92
2018-06-08T16:20:33.475Z,6.12
2018-06-08T16:23:03.129Z,6.15
2018-06-08T16:25:32.207Z,5.42
2018-06-08T16:28:01.801Z,5.78
2018-06-08T16:30:31.149Z,6.42
2018-06-08T16:33:00.150Z,6.30
2018-06-08T16:35:29.148Z,6.20
2018-06-08T16:37:58.139Z,5.55
2018-06-08T16:40:28.068Z,6.58
2018-06-08T16:42:57.075Z,6.78
2018-06-08T16:45:26.042Z,5.87
2018-06-08T16:47:56.134Z,5.90
2018-06-08T16:50:25.424Z,5.72
2018-06-08T16:52:54.415Z,6.37
2018-06-08T16:55:23.493Z,5.17
2018-06-08T16:57:52.514Z,5.92
2018-06-08T17:00:23.244Z,6.30
2018-06-08T17:02:52.327Z,6.40
2018-06-08T17:05:21.283Z,6.05
2018-06-08T17:07:50.267Z,5.62
2018-06-08T17:10:19.986Z,4.83
2018-06-08T17:12:48.948Z,5.45
2018-06-08T17:15:18.047Z,5.97
2018-06-08T17:17:47.141Z,6.62
2018-06-08T17:20:17.246Z,5.78
2018-06-08T17:22:46.380Z,5.97
2018-06-08T17:25:15.438Z,6.12
2018-06-08T17:27:44.488Z,5.87
2018-06-08T17:30:13.552Z,8.67
2018-06-08T17:32:43.446Z,5.92
2018-06-08T17:35:12.521Z,6.17
2018-06-08T17:37:43.322Z,6.57
2018-06-08T17:40:12.371Z,5.93
2018-06-08T17:42:41.407Z,6.10
2018-06-08T17:45:10.422Z,7.17
2018-06-08T17:47:41.474Z,6.37
2018-06-08T17:50:10.468Z,6.70
2018-06-08T17:52:39.416Z,6.50
2018-06-08T17:55:10.103Z,6.33
2018-06-08T17:57:41.592Z,12.43
2018-06-08T18:00:12.474Z,6.57
2018-06-08T18:02:42.962Z,7.50
2018-06-08T18:05:12.188Z,9.77
2018-06-08T18:07:41.479Z,6.87
2018-06-08T18:10:11.597Z,6.67
2018-06-08T18:12:42.579Z,6.67
2018-06-08T18:15:12.499Z,6.47
2018-06-08T18:17:41.539Z,6.30
2018-06-08T18:20:10.577Z,6.97
2018-06-08T18:22:39.617Z,6.53
2018-06-08T18:25:08.637Z,7.37
2018-06-08T18:27:37.617Z,6.07
2018-06-08T18:30:07.873Z,6.40
2018-06-08T18:32:36.911Z,6.43
2018-06-08T18:35:06.176Z,6.27
2018-06-08T18:37:35.183Z,6.60
2018-06-08T18:40:04.552Z,7.07
2018-06-08T18:42:33.589Z,6.90
2018-06-08T18:45:02.627Z,7.07
2018-06-08T18:47:31.642Z,6.17
2018-06-08T18:50:02.491Z,6.53
2018-06-08T18:52:31.491Z,6.63
2018-06-08T18:55:00.632Z,6.43
2018-06-08T18:57:30.018Z,6.20
2018-06-08T18:59:58.959Z,6.23
2018-06-08T19:02:27.986Z,6.13
2018-06-08T19:04:57.008Z,5.87
2018-06-08T19:07:26.000Z,5.20
2018-06-08T19:09:54.956Z,4.97
2018-06-08T19:12:24.005Z,4.70
2018-06-08T19:14:52.983Z,4.47
2018-06-08T19:17:22.123Z,4.67
2018-06-08T19:19:51.102Z,4.07
2018-06-08T19:22:20.074Z,4.50
2018-06-08T19:24:49.107Z,5.43
2018-06-08T19:27:18.102Z,4.20
2018-06-08T19:29:47.124Z,3.63
2018-06-08T19:32:16.335Z,4.37
2018-06-08T19:34:45.440Z,3.90
2018-06-08T19:37:14.431Z,3.60
2018-06-08T19:39:43.433Z,3.20
2018-06-08T19:42:13.649Z,3.47
2018-06-08T19:44:43.558Z,2.93
2018-06-08T19:47:12.609Z,4.00
2018-06-08T19:49:41.614Z,4.50
2018-06-08T19:52:10.571Z,4.00
2018-06-08T19:54:39.580Z,3.27
2018-06-08T19:57:08.578Z,3.20
2018-06-08T19:59:39.902Z,3.73
2018-06-08T20:02:08.900Z,3.83
2018-06-08T20:04:38.503Z,3.90
2018-06-08T20:07:07.498Z,4.27
2018-06-08T20:09:36.498Z,4.00
2018-06-08T20:12:05.523Z,3.77
2018-06-08T20:14:34.480Z,4.43
2018-06-08T20:17:03.455Z,4.03
2018-06-08T20:19:32.545Z,5.17
2018-06-08T20:22:01.584Z,5.20
2018-06-08T20:24:30.548Z,4.77
2018-06-08T20:26:59.892Z,4.40
2018-06-08T20:29:30.427Z,4.67
2018-06-08T20:31:59.625Z,4.50
2018-06-08T20:34:30.248Z,5.27
2018-06-08T20:37:00.208Z,5.23
2018-06-08T20:39:29.235Z,5.27
2018-06-08T20:41:58.209Z,4.67
2018-06-08T20:44:27.193Z,4.63
2018-06-08T20:46:56.275Z,4.93
2018-06-08T20:49:26.737Z,4.70
2018-06-08T20:51:55.760Z,5.00
2018-06-08T20:54:24.764Z,4.60
2018-06-08T20:57:05.506Z,4.73
2018-06-08T20:59:34.516Z,4.47
2018-06-08T21:02:04.107Z,4.23
2018-06-08T21:04:33.040Z,4.50
2018-06-08T21:07:03.540Z,4.60
2018-06-08T21:09:32.942Z,4.63
2018-06-08T21:12:01.932Z,4.70
2018-06-08T21:14:31.032Z,5.27
2018-06-08T21:17:00.080Z,4.73
2018-06-08T21:19:29.045Z,4.33
2018-06-08T21:21:58.103Z,5.13
2018-06-08T21:24:27.070Z,5.50
2018-06-08T21:26:56.136Z,4.97
2018-06-08T21:29:25.359Z,5.07
2018-06-08T21:31:54.753Z,4.77
2018-06-08T21:34:23.864Z,4.17
2018-06-08T21:36:52.815Z,5.50
2018-06-08T21:39:21.815Z,5.03
2018-06-08T21:41:50.879Z,6.43
2018-06-08T21:44:19.860Z,5.57
2018-06-08T21:46:48.835Z,6.03
2018-06-08T21:49:17.883Z,5.47
2018-06-08T21:51:46.862Z,6.50
2018-06-08T21:54:15.851Z,6.03
2018-06-08T21:56:44.875Z,6.20
2018-06-08T21:59:13.922Z,6.97
2018-06-08T22:01:42.874Z,6.77
2018-06-08T22:04:11.845Z,6.47
2018-06-08T22:06:40.839Z,6.63
2018-06-08T22:09:09.814Z,6.23
2018-06-08T22:11:38.796Z,6.27
2018-06-08T22:14:08.086Z,6.30
2018-06-08T22:16:37.065Z,6.43
2018-06-08T22:19:06.597Z,6.73
2018-06-08T22:21:35.635Z,6.17
2018-06-08T22:24:04.684Z,6.73
2018-06-08T22:26:33.741Z,7.40
2018-06-08T22:29:02.722Z,5.97
2018-06-08T22:31:31.782Z,6.90
2018-06-08T22:34:00.759Z,7.40
2018-06-08T22:36:29.895Z,6.30
2018-06-08T22:38:58.854Z,6.40
2018-06-08T22:41:27.881Z,6.70
2018-06-08T22:43:56.839Z,7.33
2018-06-08T22:46:25.856Z,6.37
2018-06-08T22:48:54.880Z,7.03
2018-06-08T22:51:23.887Z,6.93
2018-06-08T22:56:51.697Z,7.53
2018-06-08T22:59:20.798Z,8.13
2018-06-08T23:01:49.971Z,8.07
2018-06-08T23:04:19.146Z,7.83
2018-06-08T23:06:48.104Z,7.83
2018-06-08T23:09:17.160Z,7.63
2018-06-08T23:11:46.213Z,7.90
2018-06-08T23:14:15.274Z,7.93
2018-06-08T23:16:44.248Z,7.27
2018-06-08T23:19:13.429Z,8.43
2018-06-08T23:21:42.393Z,8.00
2018-06-08T23:24:11.421Z,7.70
2018-06-08T23:26:40.694Z,8.37
2018-06-08T23:29:09.673Z,7.87
2018-06-08T23:31:38.652Z,8.03
2018-06-08T23:34:07.631Z,8.43
2018-06-08T23:36:36.707Z,7.30
2018-06-08T23:39:07.997Z,8.27
2018-06-08T23:41:37.161Z,7.93
2018-06-08T23:44:06.174Z,7.70
2018-06-08T23:46:35.181Z,8.13
2018-06-08T23:49:04.247Z,7.80
2018-06-08T23:51:34.259Z,7.87
2018-06-08T23:54:03.648Z,8.50
2018-06-08T23:56:32.660Z,7.30
2018-06-08T23:59:01.628Z,8.43
