createdAt,value
2023-02-04T00:00:37.748Z,8.52
2023-02-04T00:03:06.994Z,7.60
2023-02-04T00:05:35.361Z,9.00
2023-02-04T00:08:04.250Z,8.82
2023-02-04T00:10:32.775Z,8.55
2023-02-04T00:13:01.113Z,7.35
2023-02-04T00:15:30.777Z,7.95
2023-02-04T00:17:59.057Z,8.85
2023-02-04T00:20:27.155Z,9.32
2023-02-04T00:22:55.308Z,7.55
2023-02-04T00:25:23.467Z,7.68
2023-02-04T00:27:51.586Z,8.68
2023-02-04T00:30:19.920Z,8.55
2023-02-04T00:32:50.241Z,7.93
2023-02-04T00:35:18.472Z,8.33
2023-02-04T00:37:46.589Z,8.65
2023-02-04T00:40:14.955Z,8.00
2023-02-04T00:42:43.234Z,7.85
2023-02-04T00:45:12.475Z,8.43
2023-02-04T00:47:40.686Z,7.80
2023-02-04T00:50:10.746Z,8.13
2023-02-04T00:52:38.931Z,7.47
2023-02-04T00:55:10.357Z,9.73
2023-02-04T00:57:38.488Z,8.52
2023-02-04T01:00:08.045Z,6.88
2023-02-04T01:02:36.202Z,9.05
2023-02-04T01:05:04.395Z,7.45
2023-02-04T01:07:34.018Z,7.50
2023-02-04T01:10:02.292Z,8.25
2023-02-04T01:12:30.480Z,7.15
2023-02-04T01:14:58.785Z,7.28
2023-02-04T01:17:27.175Z,8.73
2023-02-04T01:19:55.303Z,7.97
2023-02-04T01:22:23.456Z,9.10
2023-02-04T01:24:53.006Z,6.88
2023-02-04T01:27:21.109Z,7.78
2023-02-04T01:29:49.301Z,7.72
2023-02-04T01:32:17.420Z,6.82
2023-02-04T01:34:45.583Z,8.32
2023-02-04T01:37:13.692Z,9.13
2023-02-04T01:39:41.783Z,7.70
2023-02-04T01:42:11.592Z,9.43
2023-02-04T01:44:40.315Z,8.43
2023-02-04T01:47:08.616Z,6.47
2023-02-04T01:49:36.833Z,6.65
2023-02-04T01:52:05.462Z,7.70
2023-02-04T01:54:33.934Z,6.43
2023-02-04T01:57:02.414Z,7.53
2023-02-04T01:59:32.057Z,6.55
2023-02-04T02:02:00.241Z,7.20
2023-02-04T02:04:32.733Z,8.55
2023-02-04T02:07:03.844Z,7.38
2023-02-04T02:12:01.801Z,7.45
2023-02-04T02:14:31.366Z,6.55
2023-02-04T02:16:59.539Z,6.88
2023-02-04T02:19:32.046Z,7.88
2023-02-04T02:22:05.173Z,7.97
2023-02-04T02:24:36.448Z,6.07
2023-02-04T02:27:09.402Z,7.07
2023-02-04T02:29:38.789Z,7.40
2023-02-04T02:32:07.483Z,6.50
2023-02-04T02:34:36.963Z,7.97
2023-02-04T02:37:06.534Z,6.80
2023-02-04T02:39:36.859Z,7.63
2023-02-04T02:42:05.224Z,6.83
2023-02-04T02:44:34.612Z,6.40
2023-02-04T02:47:03.098Z,7.32
2023-02-04T02:49:34.992Z,6.18
2023-02-04T02:52:03.156Z,7.05
2023-02-04T02:54:33.253Z,7.05
2023-02-04T02:57:02.882Z,6.80
2023-02-04T02:59:31.086Z,6.28
2023-02-04T03:02:01.541Z,6.70
2023-02-04T03:04:32.406Z,7.75
2023-02-04T03:07:01.314Z,6.25
2023-02-04T03:09:30.199Z,7.55
2023-02-04T03:11:58.352Z,6.10
2023-02-04T03:14:29.188Z,7.25
2023-02-04T03:16:57.611Z,7.60
2023-02-04T03:19:26.887Z,7.03
2023-02-04T03:21:56.700Z,7.25
2023-02-04T03:24:26.680Z,7.93
2023-02-04T03:26:54.901Z,6.55
2023-02-04T03:29:23.094Z,5.75
2023-02-04T03:31:52.895Z,7.47
2023-02-04T03:34:21.040Z,7.63
2023-02-04T03:36:49.133Z,7.35
2023-02-04T03:39:17.386Z,7.10
2023-02-04T03:41:45.548Z,7.00
2023-02-04T03:44:13.627Z,6.65
2023-02-04T03:46:41.689Z,6.18
2023-02-04T03:49:11.200Z,7.97
2023-02-04T03:51:39.341Z,8.70
2023-02-04T03:54:07.508Z,7.00
2023-02-04T03:56:35.663Z,6.13
2023-02-04T03:59:03.872Z,6.97
2023-02-04T04:01:32.140Z,6.45
2023-02-04T04:04:00.227Z,6.63
2023-02-04T04:06:29.661Z,6.38
2023-02-04T04:08:57.757Z,5.93
2023-02-04T04:11:25.939Z,6.95
2023-02-04T04:13:54.032Z,7.10
2023-02-04T04:16:22.260Z,6.50
2023-02-04T04:18:50.457Z,7.43
2023-02-04T04:21:18.562Z,6.72
2023-02-04T04:23:48.090Z,5.30
2023-02-04T04:26:17.389Z,6.88
2023-02-04T04:28:45.656Z,6.15
2023-02-04T04:31:13.836Z,6.90
2023-02-04T04:33:42.737Z,6.57
2023-02-04T04:36:11.076Z,6.72
2023-02-04T04:38:39.284Z,6.20
2023-02-04T04:41:08.792Z,7.20
2023-02-04T04:43:36.971Z,6.50
2023-02-04T04:46:05.103Z,7.85
2023-02-04T04:48:33.255Z,6.57
2023-02-04T04:51:01.378Z,6.38
2023-02-04T04:53:29.470Z,5.90
2023-02-04T04:55:57.677Z,6.68
2023-02-04T04:58:27.233Z,6.75
2023-02-04T05:00:55.406Z,7.07
2023-02-04T05:03:23.584Z,5.90
2023-02-04T05:05:52.176Z,7.32
2023-02-04T05:08:21.044Z,7.80
2023-02-04T05:10:49.173Z,6.32
2023-02-04T05:13:17.368Z,6.45
2023-02-04T05:15:46.924Z,6.57
2023-02-04T05:18:15.092Z,6.68
2023-02-04T05:20:43.175Z,6.43
2023-02-04T05:23:11.261Z,6.82
2023-02-04T05:25:39.414Z,5.65
2023-02-04T05:28:07.607Z,5.82
2023-02-04T05:30:35.878Z,6.43
2023-02-04T05:33:05.480Z,6.43
2023-02-04T05:35:33.597Z,6.47
2023-02-04T05:38:01.697Z,5.20
2023-02-04T05:40:29.944Z,5.50
2023-02-04T05:42:58.137Z,5.65
2023-02-04T05:45:26.439Z,5.53
2023-02-04T05:47:54.604Z,5.90
2023-02-04T05:50:24.204Z,6.82
2023-02-04T05:52:52.337Z,5.53
2023-02-04T05:55:20.476Z,5.95
2023-02-04T05:57:48.672Z,5.43
2023-02-04T06:00:16.985Z,4.95
2023-02-04T06:02:45.167Z,6.32
2023-02-04T06:05:13.289Z,6.03
2023-02-04T06:07:42.820Z,6.15
2023-02-04T06:10:12.016Z,5.35
2023-02-04T06:12:40.160Z,6.03
2023-02-04T06:15:09.968Z,5.13
2023-02-04T06:17:38.032Z,5.55
2023-02-04T06:20:07.108Z,5.57
2023-02-04T06:22:35.284Z,5.75
2023-02-04T06:25:04.795Z,6.90
2023-02-04T06:27:32.925Z,5.63
2023-02-04T06:30:01.031Z,5.57
2023-02-04T06:32:29.082Z,5.75
2023-02-04T06:34:57.265Z,6.13
2023-02-04T06:37:25.369Z,6.05
2023-02-04T06:39:54.779Z,5.55
2023-02-04T06:42:25.254Z,5.38
2023-02-04T06:44:53.457Z,5.05
2023-02-04T06:47:21.991Z,5.55
2023-02-04T06:49:50.173Z,6.03
2023-02-04T06:52:18.323Z,5.90
2023-02-04T06:54:46.521Z,5.32
2023-02-04T06:57:14.739Z,4.70
2023-02-04T06:59:44.230Z,5.22
2023-02-04T07:02:13.333Z,5.18
2023-02-04T07:04:42.101Z,5.85
2023-02-04T07:07:10.522Z,5.82
2023-02-04T07:09:40.619Z,6.25
2023-02-04T07:12:08.884Z,6.57
2023-02-04T07:14:37.081Z,6.07
2023-02-04T07:17:06.583Z,6.15
2023-02-04T07:19:36.238Z,5.13
2023-02-04T07:22:04.865Z,6.43
2023-02-04T07:24:33.012Z,6.22
2023-02-04T07:27:02.599Z,6.40
2023-02-04T07:29:30.905Z,5.40
2023-02-04T07:31:59.235Z,6.72
2023-02-04T07:34:28.897Z,5.57
2023-02-04T07:36:57.134Z,5.50
2023-02-04T07:39:25.288Z,5.60
2023-02-04T07:41:53.489Z,5.57
2023-02-04T07:44:21.604Z,5.45
2023-02-04T07:46:49.753Z,5.03
2023-02-04T07:49:17.910Z,4.72
2023-02-04T07:51:47.369Z,5.55
2023-02-04T07:54:15.505Z,5.47
2023-02-04T07:56:43.690Z,5.03
2023-02-04T07:59:11.881Z,5.15
2023-02-04T08:01:40.122Z,6.70
2023-02-04T08:04:08.328Z,4.88
2023-02-04T08:06:36.524Z,6.20
2023-02-04T08:09:06.059Z,6.25
2023-02-04T08:11:34.330Z,5.35
2023-02-04T08:14:02.435Z,5.25
2023-02-04T08:16:30.571Z,5.60
2023-02-04T08:18:58.837Z,7.00
2023-02-04T08:21:26.925Z,5.47
2023-02-04T08:23:55.077Z,6.47
2023-02-04T08:26:24.509Z,5.25
2023-02-04T08:28:52.600Z,5.90
2023-02-04T08:31:20.889Z,5.55
2023-02-04T08:33:49.097Z,6.07
2023-02-04T08:36:17.240Z,5.82
2023-02-04T08:38:45.349Z,5.80
2023-02-04T08:41:13.525Z,4.68
2023-02-04T08:43:43.021Z,6.72
2023-02-04T08:46:11.375Z,5.00
2023-02-04T08:48:39.689Z,4.53
2023-02-04T08:51:08.235Z,5.53
2023-02-04T08:53:37.686Z,4.75
2023-02-04T08:56:06.420Z,5.18
2023-02-04T08:58:34.629Z,5.57
2023-02-04T09:01:04.719Z,5.25
2023-02-04T09:03:33.041Z,5.82
2023-02-04T09:06:01.138Z,5.93
2023-02-04T09:08:29.473Z,5.43
2023-02-04T09:10:57.647Z,4.75
2023-02-04T09:13:26.125Z,5.13
2023-02-04T09:15:55.573Z,5.22
2023-02-04T09:18:25.819Z,6.18
2023-02-04T09:20:54.368Z,4.77
2023-02-04T09:23:23.753Z,5.20
2023-02-04T09:25:52.139Z,4.72
2023-02-04T09:28:20.290Z,4.55
2023-02-04T09:30:49.099Z,5.25
2023-02-04T09:33:17.970Z,5.05
2023-02-04T09:35:47.556Z,7.85
2023-02-04T09:38:15.761Z,4.50
2023-02-04T09:40:47.964Z,5.00
2023-02-04T09:43:21.241Z,5.10
2023-02-04T09:45:50.734Z,4.63
2023-02-04T09:48:19.736Z,4.50
2023-02-04T09:50:49.642Z,4.68
2023-02-04T09:53:21.600Z,5.22
2023-02-04T09:55:51.579Z,4.45
2023-02-04T09:58:22.102Z,5.32
2023-02-04T10:00:57.830Z,5.13
2023-02-04T10:03:26.015Z,4.93
2023-02-04T10:05:55.635Z,4.32
2023-02-04T10:08:30.288Z,5.22
2023-02-04T10:10:58.591Z,6.07
2023-02-04T10:13:34.186Z,5.15
2023-02-04T10:16:03.253Z,5.97
2023-02-04T10:18:34.615Z,7.57
2023-02-04T10:21:15.991Z,6.25
2023-02-04T10:23:46.548Z,6.15
2023-02-04T10:26:15.836Z,8.07
2023-02-04T10:28:44.384Z,5.82
2023-02-04T10:31:31.836Z,6.90
2023-02-04T10:34:21.935Z,6.80
2023-02-04T10:36:53.687Z,6.82
2023-02-04T10:39:24.169Z,9.20
2023-02-04T10:41:54.236Z,6.97
2023-02-04T10:44:29.054Z,6.32
2023-02-04T10:47:01.570Z,6.13
2023-02-04T10:49:29.826Z,6.38
2023-02-04T10:51:59.560Z,8.10
2023-02-04T10:54:32.335Z,5.95
2023-02-04T10:57:06.618Z,7.35
2023-02-04T10:59:35.255Z,5.68
2023-02-04T11:02:19.275Z,6.70
2023-02-04T11:04:47.477Z,6.78
2023-02-04T11:07:17.032Z,6.68
2023-02-04T11:09:45.470Z,6.20
2023-02-04T11:12:22.369Z,5.47
2023-02-04T11:14:57.804Z,5.50
2023-02-04T11:17:31.506Z,5.55
2023-02-04T11:20:01.008Z,5.28
2023-02-04T11:22:45.130Z,7.18
2023-02-04T11:25:32.551Z,5.28
2023-02-04T11:28:01.124Z,6.30
2023-02-04T11:30:33.991Z,4.78
2023-02-04T11:33:07.686Z,5.45
2023-02-04T11:35:36.144Z,6.65
2023-02-04T11:38:23.359Z,5.13
2023-02-04T11:40:58.203Z,6.25
2023-02-04T11:43:27.564Z,5.15
2023-02-04T11:46:08.614Z,5.80
2023-02-04T11:48:37.952Z,6.90
2023-02-04T11:51:15.269Z,6.28
2023-02-04T11:53:45.424Z,5.30
2023-02-04T11:56:19.186Z,8.70
2023-02-04T11:58:48.599Z,5.53
2023-02-04T12:01:21.346Z,5.82
2023-02-04T12:03:51.164Z,5.43
2023-02-04T12:06:23.228Z,5.32
2023-02-04T12:08:53.299Z,5.18
2023-02-04T12:11:31.420Z,5.50
2023-02-04T12:14:01.028Z,5.35
2023-02-04T12:16:29.214Z,5.50
2023-02-04T12:18:57.615Z,5.65
2023-02-04T12:21:26.191Z,4.40
2023-02-04T12:23:55.836Z,4.50
2023-02-04T12:26:24.211Z,4.70
2023-02-04T12:28:52.391Z,6.00
2023-02-04T12:31:20.791Z,6.63
2023-02-04T12:33:49.119Z,5.97
2023-02-04T12:36:17.339Z,6.15
2023-02-04T12:38:45.470Z,5.90
2023-02-04T12:41:15.343Z,5.60
2023-02-04T12:43:43.586Z,5.28
2023-02-04T12:46:11.764Z,6.50
2023-02-04T12:48:41.229Z,6.25
2023-02-04T12:51:09.668Z,4.65
2023-02-04T12:53:37.988Z,5.20
2023-02-04T12:56:07.143Z,7.53
2023-02-04T12:58:36.862Z,5.28
2023-02-04T13:01:05.358Z,5.50
2023-02-04T13:03:34.067Z,4.38
2023-02-04T13:06:02.160Z,7.00
2023-02-04T13:08:30.307Z,4.47
2023-02-04T13:10:58.377Z,5.35
2023-02-04T13:13:26.521Z,5.25
2023-02-04T13:15:56.117Z,4.85
2023-02-04T13:18:24.258Z,6.50
2023-02-04T13:20:52.397Z,6.50
2023-02-04T13:23:20.492Z,5.45
2023-02-04T13:25:48.591Z,4.32
2023-02-04T13:28:16.829Z,5.97
2023-02-04T13:30:44.975Z,5.53
2023-02-04T13:33:14.498Z,6.18
2023-02-04T13:35:42.579Z,5.68
2023-02-04T13:38:10.684Z,5.57
2023-02-04T13:40:39.309Z,7.60
2023-02-04T13:43:07.543Z,7.32
2023-02-04T13:45:36.001Z,9.45
2023-02-04T13:48:04.494Z,6.97
2023-02-04T13:50:34.414Z,6.50
2023-02-04T13:53:02.725Z,5.63
2023-02-04T13:55:31.289Z,6.07
2023-02-04T13:57:59.624Z,5.38
2023-02-04T14:00:27.746Z,8.30
2023-02-04T14:02:56.650Z,5.55
2023-02-04T14:05:24.778Z,4.88
2023-02-04T14:07:54.306Z,5.63
2023-02-04T14:10:24.974Z,4.43
2023-02-04T14:12:53.340Z,4.88
2023-02-04T14:15:21.622Z,5.13
2023-02-04T14:17:49.742Z,4.88
2023-02-04T14:20:18.273Z,5.22
2023-02-04T14:22:46.377Z,4.78
2023-02-04T14:25:16.035Z,4.60
2023-02-04T14:27:44.286Z,6.55
2023-02-04T14:30:18.616Z,5.22
2023-02-04T14:32:47.256Z,8.85
2023-02-04T14:35:16.532Z,4.57
2023-02-04T14:37:44.917Z,5.22
2023-02-04T14:40:16.151Z,4.70
2023-02-04T14:42:44.384Z,4.97
2023-02-04T14:45:14.225Z,5.53
2023-02-04T14:47:42.634Z,4.57
2023-02-04T14:50:14.047Z,4.30
2023-02-04T14:52:42.256Z,8.32
2023-02-04T14:55:11.862Z,4.53
2023-02-04T14:57:41.334Z,4.82
2023-02-04T15:00:10.709Z,4.65
2023-02-04T15:02:39.316Z,6.15
2023-02-04T15:05:08.685Z,8.30
2023-02-04T15:07:37.234Z,6.38
2023-02-04T15:10:06.636Z,4.32
2023-02-04T15:12:34.758Z,4.97
2023-02-04T15:15:04.394Z,4.28
2023-02-04T15:17:32.491Z,5.45
2023-02-04T15:20:00.682Z,3.83
2023-02-04T15:22:28.856Z,4.45
2023-02-04T15:24:56.987Z,4.97
2023-02-04T15:27:25.964Z,4.57
2023-02-04T15:29:55.306Z,4.20
2023-02-04T15:32:25.034Z,4.53
2023-02-04T15:34:53.237Z,5.22
2023-02-04T15:37:21.367Z,4.13
2023-02-04T15:39:49.581Z,7.00
2023-02-04T15:42:17.666Z,5.43
2023-02-04T15:44:45.821Z,5.05
2023-02-04T15:47:13.964Z,4.30
2023-02-04T15:49:43.523Z,3.80
2023-02-04T15:52:19.584Z,3.78
2023-02-04T15:54:52.116Z,4.73
2023-02-04T15:57:20.312Z,4.88
2023-02-04T15:59:48.437Z,4.63
2023-02-04T16:02:16.667Z,3.53
2023-02-04T16:04:47.953Z,3.92
2023-02-04T16:07:16.171Z,7.80
2023-02-04T16:09:44.392Z,4.00
2023-02-04T16:12:12.536Z,4.97
2023-02-04T16:14:40.710Z,4.50
2023-02-04T16:17:09.686Z,4.15
2023-02-04T16:19:37.859Z,7.28
2023-02-04T16:22:07.411Z,4.47
2023-02-04T16:24:36.983Z,4.10
2023-02-04T16:27:05.272Z,4.45
2023-02-04T16:29:33.387Z,3.92
2023-02-04T16:32:01.707Z,4.30
2023-02-04T16:34:30.043Z,5.00
2023-02-04T16:36:58.251Z,4.30
2023-02-04T16:39:27.765Z,4.22
2023-02-04T16:41:55.872Z,3.92
2023-02-04T16:44:24.029Z,4.20
2023-02-04T16:46:52.311Z,4.75
2023-02-04T16:49:20.588Z,4.30
2023-02-04T16:51:48.868Z,4.88
2023-02-04T16:54:16.974Z,5.30
2023-02-04T16:56:46.541Z,4.00
2023-02-04T16:59:14.736Z,3.38
2023-02-04T17:01:42.979Z,3.80
2023-02-04T17:04:11.137Z,4.43
2023-02-04T17:06:39.285Z,4.82
2023-02-04T17:09:07.434Z,3.92
2023-02-04T17:11:36.979Z,4.65
2023-02-04T17:14:08.647Z,4.18
2023-02-04T17:16:37.387Z,3.40
2023-02-04T17:19:05.733Z,3.90
2023-02-04T17:21:33.845Z,4.38
2023-02-04T17:24:04.373Z,4.50
2023-02-04T17:26:37.271Z,4.63
2023-02-04T17:29:08.174Z,4.25
2023-02-04T17:31:36.598Z,4.38
2023-02-04T17:34:04.981Z,4.55
2023-02-04T17:36:33.737Z,4.93
2023-02-04T17:39:02.171Z,4.07
2023-02-04T17:41:30.999Z,4.47
2023-02-04T17:44:00.136Z,4.85
2023-02-04T17:46:29.794Z,4.38
2023-02-04T17:48:58.700Z,3.65
2023-02-04T17:51:27.064Z,4.47
2023-02-04T17:53:55.250Z,3.85
2023-02-04T17:56:23.537Z,4.63
2023-02-04T17:58:51.689Z,4.80
2023-02-04T18:01:21.882Z,4.90
2023-02-04T18:03:51.950Z,4.03
2023-02-04T18:06:22.706Z,5.55
2023-02-04T18:08:53.064Z,4.93
2023-02-04T18:11:27.126Z,5.37
2023-02-04T18:13:56.077Z,5.85
2023-02-04T18:16:27.053Z,5.95
2023-02-04T18:18:58.579Z,5.53
2023-02-04T18:21:28.439Z,4.93
2023-02-04T18:24:17.770Z,4.97
2023-02-04T18:26:48.829Z,4.72
2023-02-04T18:29:30.901Z,5.93
2023-02-04T18:32:02.788Z,4.18
2023-02-04T18:34:36.816Z,8.05
2023-02-04T18:37:28.137Z,5.30
2023-02-04T18:42:27.831Z,4.00
2023-02-04T18:44:56.850Z,4.63
2023-02-04T18:47:32.227Z,5.57
2023-02-04T18:50:03.486Z,7.25
2023-02-04T18:52:38.738Z,5.05
2023-02-04T18:55:19.738Z,5.38
2023-02-04T18:57:47.932Z,5.90
2023-02-04T19:00:34.385Z,6.25
2023-02-04T19:03:19.016Z,5.30
2023-02-04T19:05:50.238Z,6.88
2023-02-04T19:08:27.338Z,7.28
2023-02-04T19:10:57.106Z,5.63
2023-02-04T19:13:27.513Z,5.35
2023-02-04T19:16:02.417Z,4.75
2023-02-04T19:18:34.333Z,6.75
2023-02-04T19:21:20.418Z,6.57
2023-02-04T19:23:49.479Z,6.07
2023-02-04T19:26:30.882Z,5.35
2023-02-04T19:28:59.167Z,5.68
2023-02-04T19:31:34.488Z,5.43
2023-02-04T19:34:18.762Z,6.10
2023-02-04T19:36:48.443Z,6.60
2023-02-04T19:39:30.687Z,6.13
2023-02-04T19:41:59.193Z,7.60
2023-02-04T19:44:39.711Z,5.88
2023-02-04T19:47:25.012Z,7.18
2023-02-04T19:49:58.655Z,6.10
2023-02-04T19:52:39.036Z,5.45
2023-02-04T19:55:33.236Z,7.47
2023-02-04T19:58:16.858Z,6.18
2023-02-04T20:00:56.361Z,6.28
2023-02-04T20:03:37.752Z,5.82
2023-02-04T20:06:30.189Z,5.85
2023-02-04T20:09:12.203Z,7.72
2023-02-04T20:12:05.769Z,4.85
2023-02-04T20:14:54.932Z,6.35
2023-02-04T20:17:38.273Z,6.00
2023-02-04T20:20:18.362Z,6.20
2023-02-04T20:22:49.253Z,6.00
2023-02-04T20:25:44.719Z,6.05
2023-02-04T20:28:45.839Z,6.55
2023-02-04T20:31:29.026Z,6.93
2023-02-04T20:33:59.373Z,5.82
2023-02-04T20:36:38.439Z,6.80
2023-02-04T20:39:34.219Z,6.50
2023-02-04T20:42:41.802Z,5.72
2023-02-04T20:45:24.911Z,6.72
2023-02-04T20:47:57.437Z,5.20
2023-02-04T20:50:41.184Z,6.07
2023-02-04T20:53:20.196Z,7.63
2023-02-04T20:55:50.835Z,6.38
2023-02-04T20:58:22.509Z,6.50
2023-02-04T21:00:53.928Z,6.40
2023-02-04T21:03:28.473Z,6.28
2023-02-04T21:05:58.485Z,6.65
2023-02-04T21:08:29.549Z,7.57
2023-02-04T21:13:27.747Z,6.55
2023-02-04T21:15:56.670Z,7.03
2023-02-04T21:18:24.975Z,7.38
2023-02-04T21:20:53.578Z,6.80
2023-02-04T21:23:22.008Z,6.65
2023-02-04T21:25:50.155Z,6.40
2023-02-04T21:28:18.372Z,6.82
2023-02-04T21:30:48.097Z,7.25
2023-02-04T21:33:17.231Z,5.80
2023-02-04T21:35:45.648Z,5.97
2023-02-04T21:38:13.885Z,6.72
2023-02-04T21:40:42.126Z,6.90
2023-02-04T21:43:10.509Z,6.57
2023-02-04T21:45:39.793Z,7.55
2023-02-04T21:48:09.467Z,7.20
2023-02-04T21:50:38.653Z,7.28
2023-02-04T21:53:07.402Z,6.00
2023-02-04T21:55:36.193Z,6.93
2023-02-04T21:58:05.168Z,7.00
2023-02-04T22:00:33.578Z,7.60
2023-02-04T22:03:01.866Z,7.30
2023-02-04T22:05:31.704Z,7.15
2023-02-04T22:08:00.063Z,6.03
2023-02-04T22:10:28.320Z,7.30
2023-02-04T22:12:56.509Z,6.65
2023-02-04T22:15:25.183Z,7.80
2023-02-04T22:17:54.241Z,6.78
2023-02-04T22:20:25.651Z,5.45
2023-02-04T22:22:55.257Z,6.28
2023-02-04T22:25:23.749Z,7.60
2023-02-04T22:27:52.090Z,6.85
2023-02-04T22:30:20.700Z,6.72
2023-02-04T22:32:48.979Z,7.18
2023-02-04T22:35:17.583Z,7.03
2023-02-04T22:37:45.772Z,6.50
2023-02-04T22:40:15.368Z,7.45
2023-02-04T22:42:43.508Z,7.88
2023-02-04T22:45:11.730Z,8.02
2023-02-04T22:47:39.936Z,6.03
2023-02-04T22:50:09.017Z,7.30
2023-02-04T22:52:37.311Z,7.45
2023-02-04T22:55:05.915Z,7.35
2023-02-04T22:57:35.466Z,6.88
2023-02-04T23:00:03.717Z,7.97
2023-02-04T23:02:31.853Z,7.07
2023-02-04T23:05:00.026Z,6.93
2023-02-04T23:07:28.233Z,6.35
2023-02-04T23:09:56.447Z,7.28
2023-02-04T23:12:24.877Z,6.57
2023-02-04T23:14:54.573Z,7.53
2023-02-04T23:17:22.676Z,6.07
2023-02-04T23:19:50.795Z,9.82
2023-02-04T23:22:18.958Z,7.95
2023-02-04T23:24:47.207Z,6.30
2023-02-04T23:27:16.415Z,7.55
2023-02-04T23:29:44.578Z,8.48
2023-02-04T23:32:14.098Z,7.55
2023-02-04T23:34:42.258Z,7.47
2023-02-04T23:37:10.353Z,7.10
2023-02-04T23:39:38.432Z,8.93
2023-02-04T23:42:06.676Z,8.40
2023-02-04T23:44:34.892Z,6.82
2023-02-04T23:47:03.036Z,6.85
2023-02-04T23:49:32.536Z,7.05
2023-02-04T23:52:01.835Z,7.82
2023-02-04T23:54:30.234Z,7.70
2023-02-04T23:56:58.441Z,7.30
2023-02-04T23:59:26.659Z,6.55
