createdAt,value
2023-07-25T00:01:59.513Z,99475.00
2023-07-25T00:04:27.435Z,99412.84
2023-07-25T00:06:55.056Z,99397.94
2023-07-25T00:09:22.781Z,99392.00
2023-07-25T00:11:50.736Z,99381.97
2023-07-25T00:14:19.313Z,99368.69
2023-07-25T00:16:47.053Z,99377.06
2023-07-25T00:19:15.058Z,99426.66
2023-07-25T00:21:42.219Z,99441.06
2023-07-25T00:24:10.815Z,99447.59
2023-07-25T00:26:38.876Z,99430.66
2023-07-25T00:29:06.504Z,99449.69
2023-07-25T00:31:34.547Z,99460.44
2023-07-25T00:34:04.915Z,99473.31
2023-07-25T00:36:32.604Z,99501.25
2023-07-25T00:39:00.298Z,99524.31
2023-07-25T00:41:28.563Z,99537.00
2023-07-25T00:43:56.285Z,99547.88
2023-07-25T00:46:25.340Z,99559.09
2023-07-25T00:48:53.365Z,99557.88
2023-07-25T00:51:21.079Z,99576.94
2023-07-25T00:53:48.769Z,99584.25
2023-07-25T00:56:17.908Z,99603.84
2023-07-25T00:58:46.898Z,99611.28
2023-07-25T01:01:15.798Z,99623.09
2023-07-25T01:03:44.200Z,99630.94
2023-07-25T01:06:16.008Z,99633.81
2023-07-25T01:08:57.120Z,99634.47
2023-07-25T01:11:25.357Z,99634.97
2023-07-25T01:13:53.869Z,99634.28
2023-07-25T01:16:27.124Z,99649.72
2023-07-25T01:18:55.324Z,99653.94
2023-07-25T01:21:23.719Z,99636.22
2023-07-25T01:23:51.388Z,99638.50
2023-07-25T01:26:19.712Z,99631.66
2023-07-25T01:28:47.374Z,99618.88
2023-07-25T01:31:15.054Z,99610.66
2023-07-25T01:33:43.115Z,99597.13
2023-07-25T01:36:10.836Z,99579.06
2023-07-25T01:38:38.443Z,99556.78
2023-07-25T01:41:06.373Z,99539.06
2023-07-25T01:43:33.988Z,99533.97
2023-07-25T01:46:01.681Z,99510.72
2023-07-25T01:48:30.685Z,99478.94
2023-07-25T01:50:58.994Z,99428.44
2023-07-25T01:53:28.356Z,99343.47
2023-07-25T01:55:56.258Z,99341.16
2023-07-25T01:58:24.068Z,99359.19
2023-07-25T02:01:00.445Z,99394.13
2023-07-25T02:03:28.610Z,99423.31
2023-07-25T02:05:56.308Z,99445.00
2023-07-25T02:08:23.997Z,99434.88
2023-07-25T02:10:51.996Z,99432.06
2023-07-25T02:13:19.649Z,99469.97
2023-07-25T02:15:47.450Z,99487.53
2023-07-25T02:18:15.917Z,99486.28
2023-07-25T02:20:43.552Z,99504.28
2023-07-25T02:23:11.326Z,99528.56
2023-07-25T02:25:39.284Z,99492.13
2023-07-25T02:28:06.940Z,99362.59
2023-07-25T02:30:34.926Z,99386.56
2023-07-25T02:33:03.212Z,99353.66
2023-07-25T02:35:31.534Z,99312.38
2023-07-25T02:37:59.192Z,99287.47
2023-07-25T02:40:27.363Z,99297.75
2023-07-25T02:42:55.039Z,99315.16
2023-07-25T02:45:22.720Z,99325.13
2023-07-25T02:47:51.641Z,99317.66
2023-07-25T02:50:19.347Z,99320.28
2023-07-25T02:52:48.312Z,99330.69
2023-07-25T02:55:17.709Z,99338.44
2023-07-25T02:57:45.450Z,99338.63
2023-07-25T03:00:14.036Z,99345.09
2023-07-25T03:02:42.289Z,99345.63
2023-07-25T03:05:10.408Z,99332.97
2023-07-25T03:07:38.063Z,99349.12
2023-07-25T03:10:06.640Z,99376.91
2023-07-25T03:12:34.544Z,99374.66
2023-07-25T03:15:03.114Z,99375.66
2023-07-25T03:17:31.972Z,99386.66
2023-07-25T03:20:00.237Z,99394.47
2023-07-25T03:22:27.937Z,99377.63
2023-07-25T03:24:56.381Z,99365.22
2023-07-25T03:27:24.093Z,99370.88
2023-07-25T03:29:52.446Z,99371.22
2023-07-25T03:32:20.513Z,99366.91
2023-07-25T03:34:48.574Z,99374.63
2023-07-25T03:37:16.223Z,99379.44
2023-07-25T03:39:44.182Z,99366.03
2023-07-25T03:42:11.876Z,99372.84
2023-07-25T03:44:39.555Z,99381.75
2023-07-25T03:47:07.455Z,99388.97
2023-07-25T03:49:35.167Z,99386.84
2023-07-25T03:52:05.443Z,99385.84
2023-07-25T03:54:33.524Z,99373.03
2023-07-25T03:57:02.733Z,99372.50
2023-07-25T03:59:30.460Z,99376.41
2023-07-25T04:01:58.997Z,99398.91
2023-07-25T04:04:27.135Z,99401.25
2023-07-25T04:06:54.829Z,99417.41
2023-07-25T04:09:22.465Z,99410.62
2023-07-25T04:11:50.410Z,99405.47
2023-07-25T04:14:19.509Z,99425.84
2023-07-25T04:16:47.223Z,99409.25
2023-07-25T04:19:15.165Z,99409.97
2023-07-25T04:21:42.876Z,99378.63
2023-07-25T04:24:10.697Z,99379.44
2023-07-25T04:26:38.676Z,99385.72
2023-07-25T04:29:07.201Z,99388.03
2023-07-25T04:31:35.490Z,99388.66
2023-07-25T04:34:03.651Z,99393.41
2023-07-25T04:36:31.943Z,99400.34
2023-07-25T04:38:59.858Z,99414.69
2023-07-25T04:41:27.795Z,99409.69
2023-07-25T04:43:58.226Z,99398.47
2023-07-25T04:46:26.391Z,99403.47
2023-07-25T04:48:54.434Z,99373.41
2023-07-25T04:51:23.234Z,99367.94
2023-07-25T04:53:50.987Z,99375.34
2023-07-25T04:56:20.078Z,99370.63
2023-07-25T04:58:47.738Z,99370.91
2023-07-25T05:01:15.692Z,99354.03
2023-07-25T05:03:43.700Z,99358.75
2023-07-25T05:06:12.909Z,99344.97
2023-07-25T05:08:41.332Z,99325.59
2023-07-25T05:11:09.650Z,99305.25
2023-07-25T05:13:37.686Z,99301.22
2023-07-25T05:16:05.684Z,99326.34
2023-07-25T05:18:33.694Z,99339.28
2023-07-25T05:21:01.381Z,99324.47
2023-07-25T05:23:30.105Z,99321.00
2023-07-25T05:25:59.206Z,99324.13
2023-07-25T05:28:27.387Z,99323.63
2023-07-25T05:30:55.043Z,99320.47
2023-07-25T05:33:23.429Z,99308.53
2023-07-25T05:36:00.329Z,99319.38
2023-07-25T05:38:28.472Z,99323.09
2023-07-25T05:40:59.216Z,99343.53
2023-07-25T05:43:27.462Z,99352.72
2023-07-25T05:45:55.425Z,99359.94
2023-07-25T05:48:23.161Z,99364.12
2023-07-25T05:50:53.146Z,99360.87
2023-07-25T05:53:23.253Z,99376.84
2023-07-25T05:55:50.963Z,99386.38
2023-07-25T05:58:18.741Z,99384.13
2023-07-25T06:00:48.517Z,99375.16
2023-07-25T06:03:17.038Z,99369.03
2023-07-25T06:05:44.733Z,99376.75
2023-07-25T06:08:12.636Z,99373.94
2023-07-25T06:10:42.230Z,99363.78
2023-07-25T06:13:11.510Z,99349.41
2023-07-25T06:15:39.207Z,99353.75
2023-07-25T06:18:08.270Z,99357.59
2023-07-25T06:20:37.146Z,99360.97
2023-07-25T06:23:05.153Z,99355.75
2023-07-25T06:25:33.135Z,99346.59
2023-07-25T06:28:00.834Z,99345.19
2023-07-25T06:30:29.570Z,99338.47
2023-07-25T06:32:57.906Z,99335.84
2023-07-25T06:35:25.548Z,99336.44
2023-07-25T06:37:54.086Z,99320.50
2023-07-25T06:40:21.984Z,99317.72
2023-07-25T06:42:49.584Z,99309.94
2023-07-25T06:45:17.885Z,99312.22
2023-07-25T06:47:45.923Z,99301.16
2023-07-25T06:50:13.868Z,99304.66
2023-07-25T06:52:41.924Z,99307.53
2023-07-25T06:55:10.172Z,99293.09
2023-07-25T06:57:37.778Z,99281.22
2023-07-25T07:00:05.945Z,99279.59
2023-07-25T07:02:45.950Z,99272.88
2023-07-25T07:05:28.116Z,99258.94
2023-07-25T07:07:59.534Z,99261.81
2023-07-25T07:10:27.618Z,99254.84
2023-07-25T07:12:55.320Z,99246.25
2023-07-25T07:15:26.013Z,99249.50
2023-07-25T07:17:54.586Z,99242.94
2023-07-25T07:20:22.349Z,99239.69
2023-07-25T07:22:51.998Z,99235.41
2023-07-25T07:25:19.719Z,99219.81
2023-07-25T07:27:51.327Z,99224.97
2023-07-25T07:30:19.532Z,99226.56
2023-07-25T07:32:48.434Z,99234.31
2023-07-25T07:35:16.141Z,99237.53
2023-07-25T07:37:44.076Z,99228.09
2023-07-25T07:40:11.963Z,99228.25
2023-07-25T07:42:44.452Z,99226.34
2023-07-25T07:45:13.189Z,99231.22
2023-07-25T07:47:40.970Z,99236.34
2023-07-25T07:50:09.563Z,99230.97
2023-07-25T07:52:44.280Z,99225.47
2023-07-25T07:55:14.367Z,99225.66
2023-07-25T07:57:43.667Z,99239.19
2023-07-25T08:00:14.914Z,99245.97
2023-07-25T08:02:45.286Z,99243.09
2023-07-25T08:05:14.492Z,99238.03
2023-07-25T08:07:44.504Z,99230.91
2023-07-25T08:10:12.237Z,99239.72
2023-07-25T08:12:40.408Z,99233.78
2023-07-25T08:15:08.554Z,99219.69
2023-07-25T08:17:37.056Z,99223.63
2023-07-25T08:20:05.613Z,99213.03
2023-07-25T08:22:33.458Z,99220.81
2023-07-25T08:25:01.941Z,99206.53
2023-07-25T08:27:31.169Z,99202.03
2023-07-25T08:29:59.646Z,99184.06
2023-07-25T08:32:27.287Z,99179.56
2023-07-25T08:34:54.920Z,99182.03
2023-07-25T08:37:22.079Z,99187.38
2023-07-25T08:39:50.177Z,99192.09
2023-07-25T08:42:19.014Z,99198.25
2023-07-25T08:44:51.615Z,99207.87
2023-07-25T08:47:24.062Z,99205.44
2023-07-25T08:49:53.735Z,99193.56
2023-07-25T08:52:22.911Z,99196.03
2023-07-25T08:54:50.784Z,99208.94
2023-07-25T08:57:22.108Z,99208.28
2023-07-25T08:59:51.583Z,99211.94
2023-07-25T09:02:19.629Z,99217.25
2023-07-25T09:04:49.197Z,99271.97
2023-07-25T09:07:18.148Z,99296.06
2023-07-25T09:09:46.267Z,99387.84
2023-07-25T09:12:14.108Z,99519.94
2023-07-25T09:14:44.444Z,99572.25
2023-07-25T09:17:13.878Z,99570.41
2023-07-25T09:19:42.635Z,99495.78
2023-07-25T09:22:31.295Z,99498.47
2023-07-25T09:25:00.009Z,99505.81
2023-07-25T09:27:27.727Z,99480.78
2023-07-25T09:29:55.253Z,99459.59
2023-07-25T09:32:28.603Z,99432.78
2023-07-25T09:35:01.197Z,99410.53
2023-07-25T09:37:29.373Z,99444.84
2023-07-25T09:39:57.333Z,99463.25
2023-07-25T09:42:25.932Z,99461.78
2023-07-25T09:44:55.344Z,99446.72
2023-07-25T09:47:27.587Z,99417.75
2023-07-25T09:49:57.467Z,99396.16
2023-07-25T09:52:26.469Z,99371.44
2023-07-25T09:54:53.614Z,99367.03
2023-07-25T09:57:22.910Z,99359.03
2023-07-25T09:59:52.445Z,99364.97
2023-07-25T10:02:19.565Z,99373.44
2023-07-25T10:04:48.316Z,99355.22
2023-07-25T10:07:16.777Z,99359.66
2023-07-25T10:09:46.031Z,99376.78
2023-07-25T10:12:14.036Z,99381.72
2023-07-25T10:14:41.752Z,99397.88
2023-07-25T10:17:09.674Z,99412.81
2023-07-25T10:19:55.545Z,99429.31
2023-07-25T10:22:38.482Z,99444.84
2023-07-25T10:25:28.082Z,99443.28
2023-07-25T10:28:03.595Z,99414.91
2023-07-25T10:30:40.683Z,99404.50
2023-07-25T10:33:09.082Z,99387.47
2023-07-25T10:35:41.105Z,99375.37
2023-07-25T10:38:11.165Z,99366.56
2023-07-25T10:41:00.909Z,99366.63
2023-07-25T10:43:30.610Z,99355.97
2023-07-25T10:46:01.625Z,99329.72
2023-07-25T10:48:36.011Z,99323.50
2023-07-25T10:51:07.869Z,99325.81
2023-07-25T10:53:38.147Z,99304.16
2023-07-25T10:56:09.729Z,99312.41
2023-07-25T10:58:59.709Z,99333.75
2023-07-25T11:01:37.371Z,99349.72
2023-07-25T11:04:25.169Z,99342.03
2023-07-25T11:06:55.173Z,99350.25
2023-07-25T11:09:26.091Z,99341.12
2023-07-25T11:11:56.294Z,99310.72
2023-07-25T11:14:25.794Z,99297.94
2023-07-25T11:16:53.894Z,99273.78
2023-07-25T11:19:27.773Z,99248.59
2023-07-25T11:21:56.716Z,99231.13
2023-07-25T11:24:24.666Z,99226.75
2023-07-25T11:29:25.229Z,99220.09
2023-07-25T11:31:53.317Z,99204.47
2023-07-25T11:34:21.666Z,99215.75
2023-07-25T11:36:49.354Z,99212.09
2023-07-25T11:39:18.309Z,99219.44
2023-07-25T11:41:46.924Z,99187.84
2023-07-25T11:44:20.124Z,99179.13
2023-07-25T11:46:52.930Z,99188.75
2023-07-25T11:49:40.065Z,99212.66
2023-07-25T11:52:11.825Z,99225.13
2023-07-25T11:54:39.799Z,99210.84
2023-07-25T11:57:09.397Z,99204.97
2023-07-25T11:59:41.792Z,99209.03
2023-07-25T12:02:12.644Z,99237.41
2023-07-25T12:04:45.582Z,99260.47
2023-07-25T12:07:16.435Z,99271.72
2023-07-25T12:09:52.469Z,99277.25
2023-07-25T12:12:23.511Z,99285.03
2023-07-25T12:15:00.901Z,99294.81
2023-07-25T12:17:43.936Z,99304.59
2023-07-25T12:20:20.829Z,99284.81
2023-07-25T12:22:48.686Z,99276.84
2023-07-25T12:25:20.442Z,99276.22
2023-07-25T12:27:49.207Z,99292.13
2023-07-25T12:30:17.935Z,99290.63
2023-07-25T12:32:47.638Z,99289.22
2023-07-25T12:35:15.390Z,99268.25
2023-07-25T12:37:43.307Z,99250.28
2023-07-25T12:40:22.900Z,99236.41
2023-07-25T12:42:52.610Z,99245.34
2023-07-25T12:45:21.312Z,99252.13
2023-07-25T12:47:49.043Z,99203.72
2023-07-25T12:50:18.477Z,99140.91
2023-07-25T12:52:46.114Z,99101.66
2023-07-25T12:55:13.887Z,99113.28
2023-07-25T12:57:41.838Z,99078.59
2023-07-25T13:00:09.829Z,99033.91
2023-07-25T13:02:40.491Z,99080.22
2023-07-25T13:05:08.587Z,99079.84
2023-07-25T13:07:37.302Z,99080.47
2023-07-25T13:10:07.446Z,99051.31
2023-07-25T13:12:37.144Z,99066.62
2023-07-25T13:15:05.936Z,99090.69
2023-07-25T13:17:36.547Z,99136.00
2023-07-25T13:20:09.559Z,99157.97
2023-07-25T13:22:38.381Z,99115.75
2023-07-25T13:25:08.105Z,99134.31
2023-07-25T13:27:36.968Z,99131.03
2023-07-25T13:30:05.075Z,99174.69
2023-07-25T13:32:34.873Z,99172.66
2023-07-25T13:35:05.957Z,99179.59
2023-07-25T13:37:35.242Z,99183.53
2023-07-25T13:40:03.165Z,99191.50
2023-07-25T13:42:33.047Z,99226.63
2023-07-25T13:45:01.030Z,99230.69
2023-07-25T13:47:28.856Z,99228.63
2023-07-25T13:49:59.220Z,99215.22
2023-07-25T13:52:27.765Z,99222.97
2023-07-25T13:54:56.381Z,99212.34
2023-07-25T13:57:25.809Z,99213.53
2023-07-25T14:00:00.460Z,99197.03
2023-07-25T14:02:28.181Z,99204.34
2023-07-25T14:04:57.615Z,99226.31
2023-07-25T14:07:26.123Z,99235.06
2023-07-25T14:09:53.745Z,99222.81
2023-07-25T14:12:21.675Z,99193.19
2023-07-25T14:14:49.317Z,99165.84
2023-07-25T14:17:17.074Z,99142.41
2023-07-25T14:19:46.020Z,99158.31
2023-07-25T14:22:13.699Z,99158.72
2023-07-25T14:24:41.372Z,99162.84
2023-07-25T14:27:09.553Z,99180.78
2023-07-25T14:29:38.507Z,99217.94
2023-07-25T14:32:07.171Z,99212.81
2023-07-25T14:34:36.343Z,99187.09
2023-07-25T14:37:04.749Z,99154.66
2023-07-25T14:39:32.641Z,99097.94
2023-07-25T14:42:04.016Z,98972.94
2023-07-25T14:44:33.158Z,98976.19
2023-07-25T14:47:00.678Z,98996.38
2023-07-25T14:49:29.853Z,98983.75
2023-07-25T14:52:02.648Z,98988.66
2023-07-25T14:54:31.007Z,99007.84
2023-07-25T14:56:58.681Z,98998.66
2023-07-25T14:59:28.426Z,99005.78
2023-07-25T15:01:56.355Z,99005.59
2023-07-25T15:04:25.121Z,99010.66
2023-07-25T15:06:52.814Z,99014.12
2023-07-25T15:09:20.784Z,99015.53
2023-07-25T15:11:47.936Z,99027.97
2023-07-25T15:14:15.639Z,99047.38
2023-07-25T15:16:43.774Z,99052.25
2023-07-25T15:19:11.581Z,99061.84
2023-07-25T15:21:39.692Z,99058.59
2023-07-25T15:24:09.470Z,99040.78
2023-07-25T15:26:38.300Z,99057.13
2023-07-25T15:29:06.358Z,99052.25
2023-07-25T15:31:34.490Z,99062.44
2023-07-25T15:34:04.852Z,99089.00
2023-07-25T15:36:32.528Z,99084.13
2023-07-25T15:39:00.483Z,99106.56
2023-07-25T15:41:30.236Z,99115.16
2023-07-25T15:43:58.081Z,99124.78
2023-07-25T15:46:27.761Z,99126.78
2023-07-25T15:48:57.208Z,99138.84
2023-07-25T15:51:27.149Z,99139.66
2023-07-25T15:53:55.533Z,99138.44
2023-07-25T15:56:23.904Z,99139.25
2023-07-25T15:58:51.566Z,99136.00
2023-07-25T16:01:19.540Z,99129.06
2023-07-25T16:03:47.719Z,99118.84
2023-07-25T16:06:16.295Z,99112.72
2023-07-25T16:08:45.281Z,99102.09
2023-07-25T16:11:13.227Z,99092.50
2023-07-25T16:13:41.272Z,99115.19
2023-07-25T16:16:09.387Z,99111.09
2023-07-25T16:18:36.726Z,99108.44
2023-07-25T16:21:04.320Z,99101.50
2023-07-25T16:23:31.439Z,99115.38
2023-07-25T16:26:03.271Z,99132.94
2023-07-25T16:28:31.885Z,99137.03
2023-07-25T16:31:23.134Z,99145.81
2023-07-25T16:33:47.901Z,99132.13
2023-07-25T16:36:15.877Z,99141.91
2023-07-25T16:38:43.560Z,99147.44
2023-07-25T16:41:12.873Z,99150.28
2023-07-25T16:43:40.790Z,99152.72
2023-07-25T16:46:11.225Z,99150.28
2023-07-25T16:48:40.624Z,99158.69
2023-07-25T16:51:10.242Z,99158.47
2023-07-25T16:53:39.093Z,99163.37
2023-07-25T16:56:07.850Z,99168.25
2023-07-25T16:58:35.921Z,99170.72
2023-07-25T17:01:05.613Z,99178.44
2023-07-25T17:03:34.075Z,99179.25
2023-07-25T17:06:05.158Z,99176.59
2023-07-25T17:08:33.780Z,99170.63
2023-07-25T17:11:07.714Z,99167.38
2023-07-25T17:13:35.669Z,99172.63
2023-07-25T17:16:02.944Z,99175.06
2023-07-25T17:18:30.793Z,99170.16
2023-07-25T17:20:58.365Z,99170.16
2023-07-25T17:23:26.846Z,99166.09
2023-07-25T17:25:56.367Z,99159.16
2023-07-25T17:28:25.757Z,99183.22
2023-07-25T17:30:52.983Z,99181.19
2023-07-25T17:33:20.688Z,99180.72
2023-07-25T17:35:48.145Z,99190.28
2023-07-25T17:38:15.440Z,99190.47
2023-07-25T17:40:43.367Z,99161.53
2023-07-25T17:43:10.897Z,99162.50
2023-07-25T17:45:38.108Z,99168.00
2023-07-25T17:48:09.811Z,99162.84
2023-07-25T17:50:37.398Z,99161.88
2023-07-25T17:53:05.071Z,99163.50
2023-07-25T17:55:32.701Z,99157.31
2023-07-25T17:58:02.714Z,99156.06
2023-07-25T18:00:34.469Z,99155.87
2023-07-25T18:03:02.063Z,99137.78
2023-07-25T18:05:31.208Z,99138.53
2023-07-25T18:07:59.366Z,99127.13
2023-07-25T18:10:27.149Z,99104.88
2023-07-25T18:12:56.448Z,99102.59
2023-07-25T18:15:23.696Z,99115.78
2023-07-25T18:17:52.033Z,99123.13
2023-07-25T18:20:19.588Z,99144.06
2023-07-25T18:22:46.716Z,99143.88
2023-07-25T18:25:14.304Z,99134.88
2023-07-25T18:27:41.457Z,99143.19
2023-07-25T18:30:10.812Z,99136.22
2023-07-25T18:32:38.237Z,99147.00
2023-07-25T18:35:09.023Z,99151.62
2023-07-25T18:37:36.628Z,99155.78
2023-07-25T18:40:04.306Z,99163.19
2023-07-25T18:42:31.983Z,99170.22
2023-07-25T18:44:59.184Z,99181.22
2023-07-25T18:47:34.582Z,99177.53
2023-07-25T18:50:03.389Z,99174.41
2023-07-25T18:52:30.801Z,99181.25
2023-07-25T18:54:58.044Z,99186.69
2023-07-25T18:57:25.808Z,99180.44
2023-07-25T18:59:56.721Z,99176.38
2023-07-25T19:02:26.202Z,99167.28
2023-07-25T19:04:53.809Z,99164.84
2023-07-25T19:07:21.514Z,99164.34
2023-07-25T19:09:48.683Z,99162.06
2023-07-25T19:12:16.136Z,99176.94
2023-07-25T19:14:44.168Z,99173.72
2023-07-25T19:17:11.499Z,99176.00
2023-07-25T19:19:41.247Z,99181.06
2023-07-25T19:22:10.453Z,99170.97
2023-07-25T19:24:37.633Z,99166.50
2023-07-25T19:27:05.788Z,99164.84
2023-07-25T19:29:32.935Z,99159.75
2023-07-25T19:32:00.693Z,99152.59
2023-07-25T19:34:28.070Z,99152.38
2023-07-25T19:36:55.764Z,99150.62
2023-07-25T19:39:22.932Z,99158.03
2023-07-25T19:41:54.121Z,99147.37
2023-07-25T19:44:21.508Z,99149.69
2023-07-25T19:46:52.409Z,99157.53
2023-07-25T19:49:21.359Z,99149.44
2023-07-25T19:51:48.473Z,99151.00
2023-07-25T19:54:16.094Z,99157.09
2023-07-25T19:56:44.230Z,99173.88
2023-07-25T19:59:13.039Z,99173.06
2023-07-25T20:01:40.226Z,99181.59
2023-07-25T20:04:07.621Z,99172.66
2023-07-25T20:06:37.461Z,99174.97
2023-07-25T20:09:04.691Z,99176.03
2023-07-25T20:11:32.546Z,99180.75
2023-07-25T20:13:59.722Z,99179.59
2023-07-25T20:16:26.967Z,99175.31
2023-07-25T20:18:54.494Z,99173.41
2023-07-25T20:21:22.909Z,99179.22
2023-07-25T20:23:50.016Z,99171.69
2023-07-25T20:26:19.847Z,99174.16
2023-07-25T20:28:48.325Z,99174.88
2023-07-25T20:31:17.635Z,99179.34
2023-07-25T20:33:45.028Z,99182.34
2023-07-25T20:36:12.150Z,99190.03
2023-07-25T20:38:39.301Z,99191.72
2023-07-25T20:41:06.851Z,99178.37
2023-07-25T20:43:34.521Z,99201.13
2023-07-25T20:46:04.760Z,99206.31
2023-07-25T20:48:33.036Z,99208.34
2023-07-25T20:51:01.144Z,99217.97
2023-07-25T20:53:29.100Z,99210.31
2023-07-25T20:55:58.009Z,99198.41
2023-07-25T20:58:25.804Z,99200.84
2023-07-25T21:00:53.603Z,99205.38
2023-07-25T21:03:23.490Z,99201.09
2023-07-25T21:05:51.197Z,99205.34
2023-07-25T21:08:18.849Z,99216.19
2023-07-25T21:10:50.103Z,99221.94
2023-07-25T21:13:18.017Z,99221.41
2023-07-25T21:15:48.510Z,99233.31
2023-07-25T21:18:16.935Z,99239.81
2023-07-25T21:20:46.177Z,99248.38
2023-07-25T21:23:23.851Z,99257.25
2023-07-25T21:25:52.219Z,99250.28
2023-07-25T21:28:19.977Z,99244.16
2023-07-25T21:30:48.237Z,99236.72
2023-07-25T21:33:16.378Z,99239.25
2023-07-25T21:35:45.985Z,99245.53
2023-07-25T21:38:13.095Z,99245.72
2023-07-25T21:40:40.730Z,99243.91
2023-07-25T21:43:10.073Z,99248.09
2023-07-25T21:45:37.783Z,99258.12
2023-07-25T21:48:05.926Z,99241.72
2023-07-25T21:50:33.699Z,99240.09
2023-07-25T21:53:01.044Z,99242.44
2023-07-25T21:55:28.230Z,99254.56
2023-07-25T21:57:55.983Z,99265.91
2023-07-25T22:00:23.156Z,99260.50
2023-07-25T22:02:50.685Z,99261.84
2023-07-25T22:05:19.225Z,99253.06
2023-07-25T22:07:48.908Z,99249.13
2023-07-25T22:10:16.899Z,99254.13
2023-07-25T22:12:47.756Z,99267.56
2023-07-25T22:15:15.471Z,99273.53
2023-07-25T22:17:43.399Z,99267.97
2023-07-25T22:20:11.382Z,99266.16
2023-07-25T22:22:39.112Z,99265.69
2023-07-25T22:25:08.233Z,99253.13
2023-07-25T22:27:35.838Z,99234.62
2023-07-25T22:30:04.286Z,99219.97
2023-07-25T22:32:43.995Z,99204.81
2023-07-25T22:35:12.103Z,99202.16
2023-07-25T22:37:40.052Z,99195.88
2023-07-25T22:40:08.349Z,99198.41
2023-07-25T22:42:35.962Z,99199.09
2023-07-25T22:45:04.331Z,99194.47
2023-07-25T22:47:32.003Z,99181.38
2023-07-25T22:51:21.524Z,99168.16
2023-07-25T22:53:48.940Z,99168.16
2023-07-25T22:56:16.095Z,99179.94
2023-07-25T22:58:43.212Z,99188.00
2023-07-25T23:01:12.482Z,99192.53
2023-07-25T23:03:40.756Z,99184.31
2023-07-25T23:06:08.267Z,99172.78
2023-07-25T23:08:35.672Z,99169.87
2023-07-25T23:11:02.779Z,99179.75
2023-07-25T23:13:29.968Z,99186.69
2023-07-25T23:15:57.698Z,99171.41
2023-07-25T23:18:24.830Z,99180.13
2023-07-25T23:20:51.925Z,99182.94
2023-07-25T23:23:19.316Z,99178.00
2023-07-25T23:25:46.449Z,99179.75
2023-07-25T23:28:13.581Z,99182.41
2023-07-25T23:30:40.989Z,99194.75
2023-07-25T23:33:08.195Z,99212.22
2023-07-25T23:35:35.892Z,99213.06
2023-07-25T23:38:04.148Z,99225.28
2023-07-25T23:40:31.277Z,99229.59
2023-07-25T23:42:58.417Z,99253.84
2023-07-25T23:45:25.820Z,99268.84
2023-07-25T23:47:52.954Z,99286.63
2023-07-25T23:50:21.618Z,99300.94
2023-07-25T23:52:49.079Z,99304.12
2023-07-25T23:55:16.298Z,99309.78
2023-07-25T23:57:43.423Z,99325.69
