createdAt,value
2018-04-02T00:01:08.226Z,94.50
2018-04-02T00:02:48.369Z,91.25
2018-04-02T00:04:25.684Z,97.75
2018-04-02T00:06:03.546Z,87.50
2018-04-02T00:07:43.233Z,93.25
2018-04-02T00:09:21.330Z,84.00
2018-04-02T00:10:58.862Z,90.50
2018-04-02T00:12:37.886Z,92.25
2018-04-02T00:14:15.787Z,87.50
2018-04-02T00:15:54.077Z,86.75
2018-04-02T00:17:31.509Z,89.75
2018-04-02T00:19:08.793Z,87.75
2018-04-02T00:20:46.277Z,89.50
2018-04-02T00:22:23.951Z,90.50
2018-04-02T00:24:01.689Z,90.25
2018-04-02T00:25:39.430Z,91.00
2018-04-02T00:27:16.959Z,93.75
2018-04-02T00:28:54.726Z,89.50
2018-04-02T00:30:32.901Z,85.00
2018-04-02T00:32:11.108Z,86.75
2018-04-02T00:33:48.718Z,88.75
2018-04-02T00:35:26.777Z,91.00
2018-04-02T00:37:05.341Z,93.75
2018-04-02T00:38:43.052Z,87.25
2018-04-02T00:40:21.072Z,95.50
2018-04-02T00:41:59.736Z,90.50
2018-04-02T00:43:37.263Z,97.75
2018-04-02T00:45:18.151Z,82.00
2018-04-02T00:46:57.518Z,85.25
2018-04-02T00:48:35.518Z,83.75
2018-04-02T00:50:14.657Z,90.00
2018-04-02T00:51:52.424Z,86.50
2018-04-02T00:53:30.164Z,82.25
2018-04-02T00:55:07.789Z,92.50
2018-04-02T00:56:46.532Z,83.25
2018-04-02T00:58:24.532Z,91.50
2018-04-02T01:00:03.622Z,90.75
2018-04-02T01:01:42.703Z,87.50
2018-04-02T01:03:20.821Z,87.75
2018-04-02T01:05:00.737Z,89.75
2018-04-02T01:06:38.908Z,88.50
2018-04-02T01:08:17.365Z,86.25
2018-04-02T01:09:55.177Z,86.75
2018-04-02T01:11:33.424Z,87.75
2018-04-02T01:13:12.632Z,81.00
2018-04-02T01:14:52.435Z,83.50
2018-04-02T01:16:30.540Z,80.25
2018-04-02T01:18:08.639Z,92.25
2018-04-02T01:19:47.699Z,83.25
2018-04-02T01:21:25.833Z,81.25
2018-04-02T01:23:04.026Z,88.75
2018-04-02T01:24:41.577Z,86.00
2018-04-02T01:26:19.375Z,94.75
2018-04-02T01:27:57.688Z,84.75
2018-04-02T01:29:35.534Z,82.75
2018-04-02T01:31:13.724Z,83.50
2018-04-02T01:32:52.419Z,90.75
2018-04-02T01:34:31.017Z,89.00
2018-04-02T01:36:09.088Z,92.75
2018-04-02T01:37:46.721Z,86.25
2018-04-02T01:39:24.357Z,92.25
2018-04-02T01:41:02.139Z,91.25
2018-04-02T01:42:43.041Z,88.25
2018-04-02T01:44:23.892Z,87.00
2018-04-02T01:46:03.483Z,85.50
2018-04-02T01:47:43.438Z,89.50
2018-04-02T01:49:21.606Z,87.50
2018-04-02T01:51:00.926Z,85.75
2018-04-02T01:52:42.298Z,84.00
2018-04-02T01:54:22.204Z,86.50
2018-04-02T01:55:59.652Z,72.50
2018-04-02T01:57:37.355Z,78.75
2018-04-02T01:59:15.154Z,84.75
2018-04-02T02:00:52.750Z,84.75
2018-04-02T02:02:30.860Z,80.75
2018-04-02T02:04:09.521Z,76.25
2018-04-02T02:05:46.388Z,73.25
2018-04-02T02:07:24.805Z,84.00
2018-04-02T02:09:03.547Z,82.00
2018-04-02T02:10:41.094Z,82.50
2018-04-02T02:12:17.896Z,82.50
2018-04-02T02:13:55.636Z,79.50
2018-04-02T02:15:33.038Z,84.00
2018-04-02T02:17:10.083Z,83.00
2018-04-02T02:18:48.770Z,85.00
2018-04-02T02:20:27.441Z,78.00
2018-04-02T02:22:04.842Z,90.25
2018-04-02T02:23:43.239Z,88.50
2018-04-02T02:25:21.141Z,86.75
2018-04-02T02:26:59.628Z,85.00
2018-04-02T02:28:36.424Z,75.25
2018-04-02T02:30:14.723Z,76.50
2018-04-02T02:31:53.479Z,72.25
2018-04-02T02:33:31.822Z,74.50
2018-04-02T02:35:09.231Z,71.75
2018-04-02T02:36:46.992Z,76.25
2018-04-02T02:38:23.917Z,76.00
2018-04-02T02:40:01.885Z,80.50
2018-04-02T02:41:38.895Z,77.00
2018-04-02T02:43:17.331Z,77.25
2018-04-02T02:44:55.102Z,77.50
2018-04-02T02:46:32.789Z,77.50
2018-04-02T02:48:10.467Z,78.25
2018-04-02T02:49:48.230Z,79.75
2018-04-02T02:51:25.117Z,79.50
2018-04-02T02:54:43.764Z,81.50
2018-04-02T02:56:21.277Z,86.75
2018-04-02T02:57:58.992Z,84.50
2018-04-02T02:59:38.075Z,74.75
2018-04-02T03:01:16.026Z,82.75
2018-04-02T03:02:53.643Z,81.75
2018-04-02T03:04:30.987Z,74.00
2018-04-02T03:06:09.401Z,77.25
2018-04-02T03:07:47.677Z,78.75
2018-04-02T03:09:26.163Z,79.25
2018-04-02T03:11:04.895Z,77.75
2018-04-02T03:12:42.776Z,78.75
2018-04-02T03:15:48.543Z,85.75
2018-04-02T03:17:26.129Z,88.75
2018-04-02T03:19:06.199Z,86.75
2018-04-02T03:20:45.529Z,88.00
2018-04-02T03:22:23.425Z,84.75
2018-04-02T03:24:06.372Z,82.25
2018-04-02T03:27:42.302Z,77.75
2018-04-02T03:29:20.341Z,78.25
2018-04-02T03:31:01.420Z,78.50
2018-04-02T03:32:40.399Z,82.50
2018-04-02T03:34:18.667Z,78.25
2018-04-02T03:35:56.071Z,83.00
2018-04-02T03:37:33.560Z,84.75
2018-04-02T03:39:11.465Z,81.00
2018-04-02T03:40:49.950Z,85.25
2018-04-02T03:42:26.953Z,88.25
2018-04-02T03:44:05.806Z,80.50
2018-04-02T03:45:43.454Z,83.25
2018-04-02T03:47:20.399Z,85.50
2018-04-02T03:48:57.855Z,82.75
2018-04-02T03:50:35.418Z,83.50
2018-04-02T03:52:12.561Z,84.50
2018-04-02T03:53:51.110Z,87.25
2018-04-02T03:55:28.313Z,82.00
2018-04-02T03:57:08.014Z,76.75
2018-04-02T03:58:45.888Z,81.75
2018-04-02T04:00:27.086Z,90.75
2018-04-02T04:02:04.633Z,85.00
2018-04-02T04:03:42.845Z,81.00
2018-04-02T04:05:21.105Z,77.25
2018-04-02T04:06:58.094Z,82.75
2018-04-02T04:08:35.479Z,86.75
2018-04-02T04:10:13.720Z,78.00
2018-04-02T04:11:50.818Z,86.25
2018-04-02T04:13:28.895Z,91.00
2018-04-02T04:15:08.015Z,79.00
2018-04-02T04:16:45.011Z,88.25
2018-04-02T04:18:22.938Z,91.00
2018-04-02T04:20:00.896Z,91.75
2018-04-02T04:21:38.742Z,79.00
2018-04-02T04:23:17.047Z,85.75
2018-04-02T04:24:57.181Z,78.00
2018-04-02T04:26:34.619Z,78.00
2018-04-02T04:28:12.886Z,84.25
2018-04-02T04:29:50.912Z,82.50
2018-04-02T04:31:28.583Z,86.50
2018-04-02T04:33:06.934Z,78.00
2018-04-02T04:34:44.159Z,75.00
2018-04-02T04:36:21.278Z,89.50
2018-04-02T04:37:59.887Z,80.50
2018-04-02T04:39:37.209Z,79.00
2018-04-02T04:41:14.803Z,75.00
2018-04-02T04:42:52.403Z,71.50
2018-04-02T04:44:29.621Z,74.50
2018-04-02T04:46:08.812Z,78.75
2018-04-02T04:49:17.258Z,78.25
2018-04-02T04:50:55.471Z,77.25
2018-04-02T04:52:33.024Z,69.00
2018-04-02T04:54:10.821Z,76.75
2018-04-02T04:55:47.777Z,77.00
2018-04-02T04:57:25.012Z,81.50
2018-04-02T04:59:03.314Z,76.50
2018-04-02T05:00:41.117Z,78.50
2018-04-02T05:02:18.643Z,86.50
2018-04-02T05:03:56.365Z,78.25
2018-04-02T05:05:34.322Z,82.25
2018-04-02T05:07:12.144Z,82.50
2018-04-02T05:08:50.549Z,80.25
2018-04-02T05:10:28.699Z,78.25
2018-04-02T05:12:05.752Z,81.00
2018-04-02T05:13:43.298Z,75.00
2018-04-02T05:15:20.200Z,75.25
2018-04-02T05:16:57.447Z,77.25
2018-04-02T05:18:35.382Z,78.00
2018-04-02T05:20:12.253Z,76.25
2018-04-02T05:21:50.121Z,80.75
2018-04-02T05:23:27.366Z,77.00
2018-04-02T05:25:05.626Z,64.50
2018-04-02T05:26:42.724Z,77.50
2018-04-02T05:28:19.992Z,74.00
2018-04-02T05:29:57.792Z,61.25
2018-04-02T05:31:35.464Z,72.50
2018-04-02T05:33:13.331Z,68.00
2018-04-02T05:34:50.668Z,73.25
2018-04-02T05:36:27.697Z,66.25
2018-04-02T05:38:05.541Z,71.00
2018-04-02T05:39:43.155Z,59.25
2018-04-02T05:41:21.588Z,61.75
2018-04-02T05:42:58.806Z,69.25
2018-04-02T05:44:36.568Z,70.25
2018-04-02T05:46:14.753Z,71.00
2018-04-02T05:47:52.433Z,65.75
2018-04-02T05:49:30.974Z,72.25
2018-04-02T05:51:09.729Z,66.75
2018-04-02T05:52:46.821Z,61.00
2018-04-02T05:54:24.724Z,62.00
2018-04-02T05:56:03.295Z,73.75
2018-04-02T05:57:41.604Z,58.25
2018-04-02T05:59:18.965Z,64.25
2018-04-02T06:00:57.868Z,71.25
2018-04-02T06:02:35.421Z,63.25
2018-04-02T06:04:13.529Z,68.75
2018-04-02T06:05:50.756Z,46.00
2018-04-02T06:07:28.410Z,66.75
2018-04-02T06:09:07.220Z,73.00
2018-04-02T06:10:44.987Z,58.75
2018-04-02T06:12:21.850Z,57.50
2018-04-02T06:13:59.920Z,67.50
2018-04-02T06:15:37.755Z,59.00
2018-04-02T06:17:15.300Z,64.25
2018-04-02T06:18:54.020Z,60.75
2018-04-02T06:20:31.657Z,56.75
2018-04-02T06:22:10.462Z,62.25
2018-04-02T06:23:48.147Z,49.75
2018-04-02T06:25:25.100Z,57.25
2018-04-02T06:27:02.500Z,66.00
2018-04-02T06:28:40.411Z,61.75
2018-04-02T06:30:20.894Z,59.25
2018-04-02T06:31:58.810Z,58.25
2018-04-02T06:33:37.022Z,60.00
2018-04-02T06:35:14.851Z,51.75
2018-04-02T06:36:52.412Z,53.50
2018-04-02T06:38:30.300Z,56.50
2018-04-02T06:40:08.824Z,50.00
2018-04-02T06:41:46.729Z,62.75
2018-04-02T06:43:24.633Z,62.25
2018-04-02T06:45:02.703Z,58.00
2018-04-02T06:46:40.552Z,39.25
2018-04-02T06:48:18.938Z,63.75
2018-04-02T06:49:56.603Z,56.50
2018-04-02T06:51:34.921Z,58.00
2018-04-02T06:53:13.388Z,55.75
2018-04-02T06:54:51.925Z,56.50
2018-04-02T06:56:29.896Z,45.00
2018-04-02T06:58:07.927Z,40.00
2018-04-02T06:59:45.458Z,55.75
2018-04-02T07:01:23.406Z,46.50
2018-04-02T07:03:01.109Z,49.25
2018-04-02T07:04:39.418Z,51.75
2018-04-02T07:06:17.024Z,48.25
2018-04-02T07:07:55.388Z,49.25
2018-04-02T07:09:33.265Z,46.00
2018-04-02T07:11:11.613Z,45.25
2018-04-02T07:12:48.954Z,43.25
2018-04-02T07:14:26.571Z,51.75
2018-04-02T07:16:05.287Z,54.50
2018-04-02T07:17:42.943Z,43.50
2018-04-02T07:19:20.991Z,48.50
2018-04-02T07:20:59.236Z,36.00
2018-04-02T07:22:37.678Z,32.50
2018-04-02T07:24:17.898Z,40.50
2018-04-02T07:25:56.356Z,50.50
2018-04-02T07:27:34.524Z,48.25
2018-04-02T07:29:12.768Z,40.75
2018-04-02T07:30:51.128Z,30.75
2018-04-02T07:32:28.602Z,46.00
2018-04-02T07:34:06.511Z,48.00
2018-04-02T07:35:45.107Z,33.00
2018-04-02T07:37:22.738Z,38.50
2018-04-02T07:39:01.098Z,51.25
2018-04-02T07:40:38.545Z,45.50
2018-04-02T07:42:17.181Z,42.25
2018-04-02T07:43:55.818Z,23.75
2018-04-02T07:45:33.402Z,49.75
2018-04-02T07:47:11.480Z,34.00
2018-04-02T07:48:49.346Z,53.00
2018-04-02T07:50:26.856Z,49.25
2018-04-02T07:52:04.899Z,36.00
2018-04-02T07:53:42.408Z,33.50
2018-04-02T07:55:19.801Z,39.00
2018-04-02T07:56:57.249Z,35.50
2018-04-02T07:58:34.884Z,29.00
2018-04-02T08:00:15.830Z,27.50
2018-04-02T08:01:53.870Z,19.75
2018-04-02T08:03:31.740Z,35.50
2018-04-02T08:05:10.045Z,42.50
2018-04-02T08:06:47.935Z,26.00
2018-04-02T08:08:25.471Z,31.50
2018-04-02T08:10:03.418Z,38.50
2018-04-02T08:11:41.551Z,22.50
2018-04-02T08:13:21.900Z,25.25
2018-04-02T08:14:59.184Z,24.50
2018-04-02T08:16:37.485Z,25.25
2018-04-02T08:18:16.033Z,27.00
2018-04-02T08:19:54.864Z,20.50
2018-04-02T08:21:32.311Z,37.50
2018-04-02T08:23:10.849Z,46.50
2018-04-02T08:24:48.733Z,21.50
2018-04-02T08:26:27.153Z,43.25
2018-04-02T08:28:05.596Z,17.00
2018-04-02T08:29:43.401Z,25.00
2018-04-02T08:31:22.053Z,30.00
2018-04-02T08:32:59.919Z,35.25
2018-04-02T08:34:37.190Z,49.00
2018-04-02T08:36:15.267Z,37.75
2018-04-02T08:37:52.533Z,27.00
2018-04-02T08:39:32.437Z,36.50
2018-04-02T08:41:09.629Z,30.25
2018-04-02T08:42:47.208Z,46.25
2018-04-02T08:44:24.569Z,27.00
2018-04-02T08:46:01.889Z,41.50
2018-04-02T08:47:39.742Z,41.75
2018-04-02T08:49:16.868Z,43.75
2018-04-02T08:50:54.239Z,47.50
2018-04-02T08:52:32.087Z,42.75
2018-04-02T08:54:10.283Z,47.25
2018-04-02T08:55:47.524Z,30.75
2018-04-02T08:57:27.110Z,43.75
2018-04-02T08:59:05.541Z,46.25
2018-04-02T09:00:43.350Z,36.75
2018-04-02T09:02:20.963Z,45.75
2018-04-02T09:03:58.279Z,47.25
2018-04-02T09:05:36.424Z,48.75
2018-04-02T09:07:14.140Z,46.50
2018-04-02T09:08:51.664Z,49.75
2018-04-02T09:10:28.920Z,47.75
2018-04-02T09:12:06.350Z,47.00
2018-04-02T09:13:43.765Z,44.00
2018-04-02T09:15:22.059Z,44.75
2018-04-02T09:17:02.752Z,36.25
2018-04-02T09:18:41.004Z,30.25
2018-04-02T09:20:18.194Z,32.50
2018-04-02T09:21:56.881Z,45.75
2018-04-02T09:23:35.075Z,46.50
2018-04-02T09:25:12.212Z,40.50
2018-04-02T09:26:49.523Z,46.75
2018-04-02T09:28:28.714Z,43.00
2018-04-02T09:30:05.967Z,41.75
2018-04-02T09:31:43.516Z,40.25
2018-04-02T09:33:21.958Z,35.00
2018-04-02T09:34:59.466Z,35.50
2018-04-02T09:36:36.471Z,40.75
2018-04-02T09:38:13.713Z,36.50
2018-04-02T09:39:52.112Z,39.50
2018-04-02T09:41:29.701Z,41.25
2018-04-02T09:43:06.655Z,44.75
2018-04-02T09:44:43.883Z,42.00
2018-04-02T09:46:21.633Z,35.75
2018-04-02T09:47:59.421Z,42.25
2018-04-02T09:49:37.310Z,41.75
2018-04-02T09:51:15.248Z,40.00
2018-04-02T09:52:52.823Z,27.25
2018-04-02T09:54:30.701Z,29.25
2018-04-02T09:56:08.352Z,40.00
2018-04-02T09:57:45.550Z,37.50
2018-04-02T09:59:22.610Z,41.75
2018-04-02T10:01:01.794Z,39.25
2018-04-02T10:02:43.663Z,39.75
2018-04-02T10:04:22.612Z,38.75
2018-04-02T10:06:00.239Z,43.00
2018-04-02T10:07:37.729Z,28.75
2018-04-02T10:09:16.226Z,36.50
2018-04-02T10:10:53.259Z,38.00
2018-04-02T10:12:30.376Z,39.50
2018-04-02T10:14:08.506Z,27.00
2018-04-02T10:15:46.190Z,22.25
2018-04-02T10:17:24.901Z,29.50
2018-04-02T10:19:02.073Z,27.00
2018-04-02T10:20:39.999Z,36.00
2018-04-02T10:22:17.534Z,33.25
2018-04-02T10:23:54.631Z,33.75
2018-04-02T10:25:31.681Z,31.25
2018-04-02T10:27:08.663Z,27.75
2018-04-02T10:28:46.418Z,35.50
2018-04-02T10:30:25.013Z,25.75
2018-04-02T10:32:02.394Z,30.25
2018-04-02T10:33:39.715Z,30.25
2018-04-02T10:35:16.805Z,28.25
2018-04-02T10:36:53.907Z,12.50
2018-04-02T10:38:31.911Z,21.25
2018-04-02T10:40:08.971Z,28.00
2018-04-02T10:41:46.178Z,22.00
2018-04-02T10:43:23.437Z,31.25
2018-04-02T10:45:01.138Z,30.25
2018-04-02T10:46:40.453Z,33.00
2018-04-02T10:48:17.720Z,30.50
2018-04-02T10:49:56.156Z,28.00
2018-04-02T10:51:33.196Z,30.00
2018-04-02T10:53:10.189Z,27.75
2018-04-02T10:54:47.300Z,32.75
2018-04-02T10:56:24.590Z,30.25
2018-04-02T10:58:02.284Z,27.25
2018-04-02T10:59:39.905Z,30.25
2018-04-02T11:01:17.669Z,27.75
2018-04-02T11:02:56.192Z,30.25
2018-04-02T11:04:34.969Z,21.75
2018-04-02T11:06:11.982Z,29.75
2018-04-02T11:07:49.405Z,26.50
2018-04-02T11:09:27.735Z,27.00
2018-04-02T11:11:04.889Z,28.50
2018-04-02T11:12:42.969Z,15.25
2018-04-02T11:14:20.043Z,26.50
2018-04-02T11:15:57.660Z,21.00
2018-04-02T11:17:34.783Z,27.75
2018-04-02T11:19:12.909Z,32.25
2018-04-02T11:20:50.404Z,23.00
2018-04-02T11:22:31.017Z,23.25
2018-04-02T11:24:08.204Z,24.00
2018-04-02T11:25:45.570Z,18.75
2018-04-02T11:27:26.721Z,27.00
2018-04-02T11:29:04.136Z,25.25
2018-04-02T11:30:42.195Z,24.00
2018-04-02T11:32:19.738Z,29.50
2018-04-02T11:33:57.744Z,23.25
2018-04-02T11:35:35.484Z,19.00
2018-04-02T11:37:13.757Z,25.50
2018-04-02T11:38:51.689Z,25.00
2018-04-02T11:40:29.071Z,16.75
2018-04-02T11:42:06.270Z,18.00
2018-04-02T11:43:43.231Z,18.25
2018-04-02T11:45:20.740Z,20.25
2018-04-02T11:46:58.437Z,15.50
2018-04-02T11:48:35.592Z,21.50
2018-04-02T11:50:13.845Z,18.50
2018-04-02T11:51:51.968Z,22.00
2018-04-02T11:53:29.519Z,22.00
2018-04-02T11:55:07.668Z,17.50
2018-04-02T11:56:44.733Z,19.00
2018-04-02T11:58:22.056Z,19.75
2018-04-02T11:59:59.684Z,21.00
2018-04-02T12:01:37.358Z,20.25
2018-04-02T12:03:14.958Z,22.50
2018-04-02T12:04:52.760Z,19.75
2018-04-02T12:06:30.642Z,23.00
2018-04-02T12:08:08.321Z,18.25
2018-04-02T12:09:46.090Z,11.75
2018-04-02T12:11:23.902Z,20.50
2018-04-02T12:13:01.985Z,19.50
2018-04-02T12:14:40.021Z,21.75
2018-04-02T12:16:17.261Z,20.25
2018-04-02T12:17:54.993Z,25.25
2018-04-02T12:19:32.757Z,25.00
2018-04-02T12:21:10.098Z,23.50
2018-04-02T12:22:47.696Z,23.75
2018-04-02T12:24:24.963Z,21.00
2018-04-02T12:26:02.682Z,23.00
2018-04-02T12:27:40.218Z,21.00
2018-04-02T12:29:17.713Z,17.75
2018-04-02T12:30:55.356Z,12.50
2018-04-02T12:32:33.154Z,17.75
2018-04-02T12:34:10.165Z,20.75
2018-04-02T12:35:50.221Z,23.25
2018-04-02T12:37:27.491Z,18.75
2018-04-02T12:39:06.164Z,17.00
2018-04-02T12:40:43.807Z,21.75
2018-04-02T12:42:21.921Z,18.75
2018-04-02T12:43:59.188Z,17.75
2018-04-02T12:45:36.695Z,9.75
2018-04-02T12:47:13.700Z,17.50
2018-04-02T12:48:51.897Z,17.00
2018-04-02T12:50:28.867Z,20.50
2018-04-02T12:52:06.116Z,18.50
2018-04-02T12:53:43.395Z,15.75
2018-04-02T12:55:21.104Z,17.00
2018-04-02T12:56:58.369Z,16.50
2018-04-02T12:58:35.659Z,16.25
2018-04-02T13:00:12.820Z,13.50
2018-04-02T13:01:53.042Z,22.25
2018-04-02T13:03:30.363Z,16.75
2018-04-02T13:05:07.634Z,17.50
2018-04-02T13:06:45.265Z,18.50
2018-04-02T13:08:22.818Z,17.25
2018-04-02T13:09:59.847Z,19.00
2018-04-02T13:11:36.946Z,18.75
2018-04-02T13:13:14.709Z,18.00
2018-04-02T13:14:53.173Z,18.25
2018-04-02T13:16:30.337Z,18.25
2018-04-02T13:18:07.457Z,18.75
2018-04-02T13:19:45.224Z,19.00
2018-04-02T13:21:23.665Z,20.25
2018-04-02T13:23:01.263Z,17.75
2018-04-02T13:24:38.395Z,16.50
2018-04-02T13:26:16.199Z,15.50
2018-04-02T13:27:54.795Z,14.75
2018-04-02T13:29:32.366Z,15.50
2018-04-02T13:31:09.485Z,15.50
2018-04-02T13:32:46.392Z,16.75
2018-04-02T13:34:27.876Z,17.50
2018-04-02T13:36:06.852Z,17.75
2018-04-02T13:37:45.066Z,14.50
2018-04-02T13:39:23.042Z,15.50
2018-04-02T13:41:00.400Z,15.25
2018-04-02T13:42:37.884Z,17.25
2018-04-02T13:44:14.922Z,13.75
2018-04-02T13:45:54.384Z,14.50
2018-04-02T13:47:32.323Z,13.25
2018-04-02T13:49:09.264Z,13.00
2018-04-02T13:50:46.396Z,22.50
2018-04-02T13:52:23.850Z,7.50
2018-04-02T13:54:00.984Z,10.00
2018-04-02T13:55:38.625Z,11.25
2018-04-02T13:57:16.411Z,8.50
2018-04-02T13:58:54.600Z,10.00
2018-04-02T14:00:32.039Z,7.00
2018-04-02T14:02:09.029Z,8.25
2018-04-02T14:03:46.153Z,9.00
2018-04-02T14:05:23.355Z,7.00
2018-04-02T14:07:02.409Z,9.25
2018-04-02T14:08:40.229Z,9.00
2018-04-02T14:10:17.605Z,7.75
2018-04-02T14:11:54.562Z,6.00
2018-04-02T14:13:32.062Z,4.25
2018-04-02T14:15:10.145Z,6.25
2018-04-02T14:16:48.512Z,7.00
2018-04-02T14:18:25.581Z,8.00
2018-04-02T14:20:03.424Z,9.00
2018-04-02T14:21:41.197Z,6.50
2018-04-02T14:23:19.262Z,7.75
2018-04-02T14:24:57.219Z,5.50
2018-04-02T14:26:34.350Z,7.75
2018-04-02T14:28:11.889Z,8.00
2018-04-02T14:29:49.026Z,13.50
2018-04-02T14:31:26.349Z,8.50
2018-04-02T14:33:03.764Z,7.50
2018-04-02T14:34:41.309Z,9.75
2018-04-02T14:36:18.922Z,9.00
2018-04-02T14:37:56.905Z,5.25
2018-04-02T14:39:33.790Z,8.00
2018-04-02T14:41:11.235Z,8.75
2018-04-02T14:42:48.346Z,9.50
2018-04-02T14:44:26.706Z,11.00
2018-04-02T14:46:06.599Z,10.00
2018-04-02T14:47:47.247Z,9.00
2018-04-02T14:49:25.337Z,8.00
2018-04-02T14:51:03.434Z,10.75
2018-04-02T14:52:40.620Z,7.00
2018-04-02T14:54:18.433Z,9.50
2018-04-02T14:55:56.016Z,8.50
2018-04-02T14:57:34.184Z,5.50
2018-04-02T14:59:11.693Z,11.00
2018-04-02T15:00:50.528Z,10.00
2018-04-02T15:02:27.934Z,7.00
2018-04-02T15:04:06.261Z,9.25
2018-04-02T15:05:43.763Z,5.50
2018-04-02T15:07:21.242Z,9.25
2018-04-02T15:08:59.229Z,5.75
2018-04-02T15:10:36.581Z,5.00
2018-04-02T15:12:13.901Z,9.75
2018-04-02T15:13:51.401Z,9.25
2018-04-02T15:15:30.153Z,10.25
2018-04-02T15:17:07.438Z,9.75
2018-04-02T15:18:45.076Z,6.25
2018-04-02T15:20:22.988Z,8.25
2018-04-02T15:21:59.996Z,8.00
2018-04-02T15:23:37.547Z,7.50
2018-04-02T15:25:15.359Z,6.25
2018-04-02T15:26:53.134Z,7.50
2018-04-02T15:28:30.102Z,7.50
2018-04-02T15:30:07.302Z,7.00
2018-04-02T15:31:45.696Z,8.00
2018-04-02T15:33:22.842Z,9.50
2018-04-02T15:35:00.972Z,6.00
2018-04-02T15:36:39.005Z,7.00
2018-04-02T15:38:16.697Z,7.00
2018-04-02T15:39:54.616Z,8.00
2018-04-02T15:41:33.429Z,9.50
2018-04-02T15:43:11.424Z,7.00
2018-04-02T15:44:49.536Z,6.25
2018-04-02T15:46:27.634Z,8.00
2018-04-02T15:48:05.139Z,8.25
2018-04-02T15:49:44.356Z,5.00
2018-04-02T15:51:22.352Z,4.00
2018-04-02T15:53:00.985Z,6.50
2018-04-02T15:55:06.771Z,10.50
2018-04-02T15:58:10.774Z,4.00
2018-04-02T16:00:13.760Z,4.50
2018-04-02T16:02:02.836Z,7.00
2018-04-02T16:03:40.803Z,3.75
2018-04-02T16:05:18.218Z,6.50
2018-04-02T16:07:00.173Z,3.75
2018-04-02T16:08:51.115Z,8.50
2018-04-02T16:10:42.991Z,4.25
2018-04-02T16:12:26.158Z,6.25
2018-04-02T16:14:04.683Z,6.75
2018-04-02T16:15:42.966Z,7.50
2018-04-02T16:17:20.091Z,6.00
2018-04-02T16:18:57.572Z,8.00
2018-04-02T16:20:35.932Z,4.00
2018-04-02T16:22:13.910Z,5.00
2018-04-02T16:23:51.088Z,4.00
2018-04-02T16:25:28.483Z,3.50
2018-04-02T16:27:06.614Z,7.00
2018-04-02T16:28:45.212Z,2.00
2018-04-02T16:30:22.417Z,4.00
2018-04-02T16:32:02.959Z,2.00
2018-04-02T16:33:40.038Z,4.50
2018-04-02T16:35:17.871Z,2.75
2018-04-02T16:36:55.426Z,7.50
2018-04-02T16:38:33.609Z,6.75
2018-04-02T16:40:11.029Z,4.50
2018-04-02T16:41:48.100Z,7.00
2018-04-02T16:43:25.528Z,6.25
2018-04-02T16:45:03.351Z,6.00
2018-04-02T16:46:40.611Z,6.75
2018-04-02T16:48:18.907Z,3.00
2018-04-02T16:49:59.458Z,3.25
2018-04-02T16:51:39.257Z,9.50
2018-04-02T16:53:18.034Z,8.00
2018-04-02T16:54:58.836Z,4.00
2018-04-02T16:56:39.400Z,3.00
2018-04-02T16:58:18.948Z,6.00
2018-04-02T16:59:58.224Z,6.25
2018-04-02T17:01:39.364Z,6.50
2018-04-02T17:03:17.152Z,7.25
2018-04-02T17:04:54.499Z,8.00
2018-04-02T17:06:31.720Z,5.00
2018-04-02T17:08:09.021Z,8.75
2018-04-02T17:09:47.632Z,6.25
2018-04-02T17:11:25.810Z,3.00
2018-04-02T17:13:03.153Z,7.00
2018-04-02T17:14:40.927Z,6.25
2018-04-02T17:16:20.086Z,3.50
2018-04-02T17:17:58.195Z,5.50
2018-04-02T17:19:36.357Z,7.25
2018-04-02T17:21:13.807Z,1.50
2018-04-02T17:22:51.874Z,6.75
2018-04-02T17:24:29.778Z,4.25
2018-04-02T17:26:08.171Z,8.25
2018-04-02T17:27:47.475Z,7.00
2018-04-02T17:29:25.342Z,12.75
2018-04-02T17:31:02.886Z,5.50
2018-04-02T17:32:44.298Z,9.75
2018-04-02T17:34:21.504Z,8.00
2018-04-02T17:36:01.878Z,12.00
2018-04-02T17:37:40.326Z,12.75
2018-04-02T17:39:17.462Z,11.50
2018-04-02T17:40:55.850Z,8.75
2018-04-02T17:42:33.923Z,3.00
2018-04-02T17:44:11.985Z,12.00
2018-04-02T17:45:50.907Z,13.25
2018-04-02T17:47:28.394Z,13.00
2018-04-02T17:49:06.061Z,8.00
2018-04-02T17:50:43.302Z,8.25
2018-04-02T17:52:20.913Z,7.25
2018-04-02T17:53:59.313Z,5.75
2018-04-02T17:55:36.800Z,7.25
2018-04-02T17:57:13.920Z,3.00
2018-04-02T17:58:51.261Z,8.50
2018-04-02T18:00:30.746Z,9.00
2018-04-02T18:02:08.667Z,8.50
2018-04-02T18:03:45.743Z,10.00
2018-04-02T18:05:23.250Z,9.50
2018-04-02T18:07:00.595Z,10.50
2018-04-02T18:08:38.833Z,11.75
2018-04-02T18:11:49.780Z,12.00
2018-04-02T18:13:27.935Z,10.25
2018-04-02T18:15:06.022Z,10.00
2018-04-02T18:18:19.445Z,12.50
2018-04-02T18:19:57.927Z,9.00
2018-04-02T18:21:35.820Z,12.50
2018-04-02T18:23:13.100Z,12.75
2018-04-02T18:24:50.430Z,7.50
2018-04-02T18:26:28.055Z,10.50
2018-04-02T18:28:08.442Z,9.50
2018-04-02T18:29:45.522Z,12.00
2018-04-02T18:31:24.259Z,14.00
2018-04-02T18:33:01.370Z,12.25
2018-04-02T18:34:38.630Z,9.50
2018-04-02T18:36:15.949Z,11.25
2018-04-02T18:37:54.992Z,11.00
2018-04-02T18:39:33.141Z,10.50
2018-04-02T18:41:10.666Z,6.00
2018-04-02T18:42:48.791Z,9.75
2018-04-02T18:44:26.191Z,9.00
2018-04-02T18:46:05.479Z,10.75
2018-04-02T18:47:42.812Z,9.00
2018-04-02T18:49:20.825Z,10.50
2018-04-02T18:50:58.127Z,11.75
2018-04-02T18:52:35.093Z,9.25
2018-04-02T18:54:12.333Z,9.25
2018-04-02T18:55:49.748Z,9.00
2018-04-02T18:57:26.740Z,12.50
2018-04-02T18:59:03.653Z,10.50
2018-04-02T19:00:41.173Z,19.00
2018-04-02T19:02:18.568Z,9.50
2018-04-02T19:03:56.378Z,10.00
2018-04-02T19:05:33.582Z,13.25
2018-04-02T19:07:10.643Z,10.25
2018-04-02T19:08:48.770Z,11.75
2018-04-02T19:10:25.792Z,11.00
2018-04-02T19:12:04.063Z,10.00
2018-04-02T19:13:41.621Z,10.00
2018-04-02T19:17:15.348Z,12.00
2018-04-02T19:18:52.661Z,5.25
2018-04-02T19:20:29.743Z,5.50
2018-04-02T19:22:07.491Z,15.75
2018-04-02T19:23:44.821Z,8.00
2018-04-02T19:25:25.807Z,8.50
2018-04-02T19:27:03.157Z,11.25
2018-04-02T19:28:44.057Z,7.25
2018-04-02T19:30:24.438Z,8.50
2018-04-02T19:32:03.527Z,9.00
2018-04-02T19:33:42.775Z,9.25
2018-04-02T19:35:21.345Z,11.75
2018-04-02T19:36:58.518Z,8.00
2018-04-02T19:38:35.941Z,8.25
2018-04-02T19:40:15.085Z,8.00
2018-04-02T19:41:53.251Z,13.75
2018-04-02T19:43:32.208Z,11.75
2018-04-02T19:45:10.489Z,12.00
2018-04-02T19:46:47.602Z,22.25
2018-04-02T19:48:25.132Z,15.75
2018-04-02T19:50:03.161Z,47.00
2018-04-02T19:51:40.341Z,16.00
2018-04-02T19:53:18.934Z,14.50
2018-04-02T19:54:56.633Z,34.50
2018-04-02T19:56:33.788Z,11.75
2018-04-02T19:58:11.397Z,11.00
2018-04-02T19:59:48.661Z,6.75
2018-04-02T20:01:25.914Z,11.00
2018-04-02T20:03:04.664Z,7.00
2018-04-02T20:04:42.897Z,8.50
2018-04-02T20:06:20.471Z,15.25
2018-04-02T20:07:58.743Z,4.50
2018-04-02T20:09:36.665Z,4.50
2018-04-02T20:11:14.655Z,10.25
2018-04-02T20:12:52.460Z,8.00
2018-04-02T20:14:29.739Z,58.00
2018-04-02T20:16:13.931Z,6.50
2018-04-02T20:17:51.009Z,41.50
2018-04-02T20:19:28.659Z,13.25
2018-04-02T20:21:05.682Z,11.00
2018-04-02T20:22:43.875Z,14.75
2018-04-02T20:24:21.867Z,11.00
2018-04-02T20:25:59.702Z,6.00
2018-04-02T20:27:38.561Z,7.75
2018-04-02T20:29:16.830Z,7.00
2018-04-02T20:30:54.914Z,19.25
2018-04-02T20:32:32.645Z,11.75
2018-04-02T20:34:09.955Z,11.50
2018-04-02T20:35:47.444Z,10.00
2018-04-02T20:37:24.827Z,10.75
2018-04-02T20:39:03.389Z,10.50
2018-04-02T20:40:41.100Z,10.00
2018-04-02T20:42:18.103Z,8.75
2018-04-02T20:43:55.251Z,6.00
2018-04-02T20:45:33.188Z,11.00
2018-04-02T20:47:10.257Z,10.75
2018-04-02T20:48:48.676Z,8.00
2018-04-02T20:50:25.743Z,6.00
2018-04-02T20:52:05.159Z,8.25
2018-04-02T20:53:43.502Z,7.00
2018-04-02T20:55:24.926Z,9.00
2018-04-02T20:57:07.510Z,9.25
2018-04-02T20:58:55.907Z,12.00
2018-04-02T21:00:33.663Z,6.25
2018-04-02T21:02:11.152Z,7.50
2018-04-02T21:03:48.623Z,10.25
2018-04-02T21:05:26.141Z,8.00
2018-04-02T21:07:03.740Z,12.50
2018-04-02T21:08:44.016Z,7.00
2018-04-02T21:10:24.573Z,10.75
2018-04-02T21:12:02.429Z,10.50
2018-04-02T21:13:40.878Z,11.25
2018-04-02T21:15:25.091Z,53.00
2018-04-02T21:17:03.346Z,24.25
2018-04-02T21:18:40.778Z,10.75
2018-04-02T21:20:17.790Z,15.50
2018-04-02T21:21:57.262Z,8.50
2018-04-02T21:23:34.833Z,10.50
2018-04-02T21:25:12.532Z,11.00
2018-04-02T21:26:51.164Z,12.25