createdAt,value
2022-09-26T00:01:33.543Z,31.20
2022-09-26T00:04:05.262Z,28.70
2022-09-26T00:06:32.374Z,26.35
2022-09-26T00:08:59.587Z,25.83
2022-09-26T00:11:30.045Z,28.80
2022-09-26T00:14:00.342Z,27.48
2022-09-26T00:16:27.902Z,26.02
2022-09-26T00:18:57.469Z,25.02
2022-09-26T00:21:26.096Z,30.15
2022-09-26T00:23:54.171Z,30.85
2022-09-26T00:26:23.373Z,26.70
2022-09-26T00:28:51.285Z,28.38
2022-09-26T00:31:27.483Z,24.83
2022-09-26T00:33:54.555Z,26.52
2022-09-26T00:36:29.790Z,24.33
2022-09-26T00:39:04.574Z,26.02
2022-09-26T00:41:32.240Z,23.98
2022-09-26T00:44:00.167Z,23.20
2022-09-26T00:46:44.635Z,32.55
2022-09-26T00:49:36.058Z,26.10
2022-09-26T00:52:06.972Z,27.05
2022-09-26T00:54:36.124Z,29.00
2022-09-26T00:57:10.188Z,24.67
2022-09-26T00:59:41.824Z,25.77
2022-09-26T01:02:09.688Z,31.98
2022-09-26T01:04:39.653Z,26.33
2022-09-26T01:07:12.161Z,28.70
2022-09-26T01:09:39.721Z,25.70
2022-09-26T01:12:09.126Z,32.50
2022-09-26T01:14:39.593Z,24.27
2022-09-26T01:17:07.818Z,22.98
2022-09-26T01:19:54.535Z,31.20
2022-09-26T01:22:42.876Z,25.20
2022-09-26T01:25:35.133Z,24.75
2022-09-26T01:28:14.010Z,26.38
2022-09-26T01:30:59.729Z,25.48
2022-09-26T01:33:41.791Z,29.08
2022-09-26T01:36:23.377Z,26.48
2022-09-26T01:39:14.046Z,26.85
2022-09-26T01:41:57.796Z,31.60
2022-09-26T01:44:44.171Z,29.00
2022-09-26T01:47:16.988Z,26.65
2022-09-26T01:49:49.966Z,28.45
2022-09-26T01:52:32.466Z,26.63
2022-09-26T01:55:26.183Z,27.50
2022-09-26T01:58:03.993Z,29.08
2022-09-26T02:00:32.171Z,25.90
2022-09-26T02:03:00.310Z,28.80
2022-09-26T02:05:35.861Z,26.77
2022-09-26T02:08:41.807Z,26.65
2022-09-26T02:11:14.082Z,24.38
2022-09-26T02:13:44.769Z,26.33
2022-09-26T02:16:19.559Z,25.63
2022-09-26T02:18:56.990Z,26.60
2022-09-26T02:21:25.040Z,28.45
2022-09-26T02:23:54.343Z,27.00
2022-09-26T02:26:23.696Z,23.90
2022-09-26T02:28:52.080Z,22.88
2022-09-26T02:31:24.716Z,24.33
2022-09-26T02:33:54.169Z,25.25
2022-09-26T02:36:25.218Z,26.10
2022-09-26T02:38:53.213Z,23.75
2022-09-26T02:42:11.457Z,22.83
2022-09-26T02:45:12.810Z,24.33
2022-09-26T02:47:58.132Z,27.67
2022-09-26T02:50:48.238Z,25.73
2022-09-26T02:53:41.036Z,23.65
2022-09-26T02:56:09.452Z,26.15
2022-09-26T02:58:59.827Z,22.30
2022-09-26T03:01:54.151Z,32.83
2022-09-26T03:04:36.191Z,23.48
2022-09-26T03:07:11.698Z,27.08
2022-09-26T03:09:40.659Z,24.35
2022-09-26T03:12:10.164Z,26.58
2022-09-26T03:14:40.694Z,23.35
2022-09-26T03:17:10.503Z,24.55
2022-09-26T03:19:50.942Z,23.98
2022-09-26T03:22:18.453Z,23.40
2022-09-26T03:24:46.251Z,25.73
2022-09-26T03:27:16.501Z,23.42
2022-09-26T03:29:45.449Z,26.33
2022-09-26T03:32:18.789Z,25.63
2022-09-26T03:34:46.283Z,26.75
2022-09-26T03:37:13.931Z,25.50
2022-09-26T03:39:40.992Z,27.63
2022-09-26T03:42:14.708Z,21.97
2022-09-26T03:44:44.187Z,25.73
2022-09-26T03:47:15.684Z,24.05
2022-09-26T03:49:45.175Z,24.42
2022-09-26T03:52:13.429Z,23.95
2022-09-26T03:54:42.354Z,24.17
2022-09-26T03:57:12.900Z,21.15
2022-09-26T03:59:46.591Z,20.75
2022-09-26T04:02:14.212Z,26.02
2022-09-26T04:04:45.352Z,21.15
2022-09-26T04:07:12.511Z,24.42
2022-09-26T04:09:39.617Z,23.40
2022-09-26T04:12:07.956Z,22.55
2022-09-26T04:14:37.875Z,23.23
2022-09-26T04:17:04.973Z,23.30
2022-09-26T04:22:10.164Z,22.80
2022-09-26T04:24:38.341Z,22.58
2022-09-26T04:27:06.569Z,21.13
2022-09-26T04:29:33.873Z,22.80
2022-09-26T04:32:11.226Z,24.00
2022-09-26T04:35:07.901Z,23.85
2022-09-26T04:37:39.778Z,29.98
2022-09-26T04:40:07.574Z,21.10
2022-09-26T04:42:37.565Z,24.80
2022-09-26T04:45:05.839Z,24.00
2022-09-26T04:47:33.200Z,27.42
2022-09-26T04:50:36.106Z,22.70
2022-09-26T04:53:06.921Z,28.30
2022-09-26T04:55:43.175Z,23.73
2022-09-26T04:58:10.313Z,25.20
2022-09-26T05:00:42.266Z,29.45
2022-09-26T05:03:09.784Z,25.27
2022-09-26T05:05:36.979Z,26.13
2022-09-26T05:08:05.952Z,25.52
2022-09-26T05:10:33.168Z,23.38
2022-09-26T05:13:03.531Z,23.67
2022-09-26T05:15:31.093Z,24.98
2022-09-26T05:17:59.910Z,26.13
2022-09-26T05:20:31.542Z,29.58
2022-09-26T05:23:01.516Z,29.40
2022-09-26T05:25:50.554Z,26.13
2022-09-26T05:28:17.723Z,28.27
2022-09-26T05:30:44.856Z,25.50
2022-09-26T05:33:13.556Z,24.90
2022-09-26T05:35:41.284Z,29.40
2022-09-26T05:38:08.379Z,25.40
2022-09-26T05:40:58.491Z,29.27
2022-09-26T05:43:30.246Z,26.50
2022-09-26T05:45:59.263Z,28.42
2022-09-26T05:48:30.780Z,29.73
2022-09-26T05:51:04.739Z,26.77
2022-09-26T05:53:35.158Z,28.02
2022-09-26T05:56:02.284Z,27.65
2022-09-26T05:58:58.103Z,27.73
2022-09-26T06:01:52.085Z,26.52
2022-09-26T06:04:36.420Z,24.70
2022-09-26T06:07:25.894Z,28.85
2022-09-26T06:09:53.366Z,28.83
2022-09-26T06:12:38.250Z,28.00
2022-09-26T06:15:11.794Z,30.95
2022-09-26T06:17:38.960Z,26.73
2022-09-26T06:20:06.610Z,23.25
2022-09-26T06:22:43.531Z,27.52
2022-09-26T06:25:12.098Z,25.80
2022-09-26T06:27:40.372Z,32.42
2022-09-26T06:30:11.226Z,27.75
2022-09-26T06:32:39.335Z,39.50
2022-09-26T06:35:21.601Z,35.22
2022-09-26T06:38:08.055Z,33.92
2022-09-26T06:40:35.923Z,32.58
2022-09-26T06:43:03.133Z,30.73
2022-09-26T06:46:09.699Z,37.22
2022-09-26T06:48:58.328Z,31.58
2022-09-26T06:51:57.587Z,26.65
2022-09-26T06:54:25.183Z,32.65
2022-09-26T06:56:53.041Z,30.35
2022-09-26T06:59:20.691Z,26.77
2022-09-26T07:01:54.481Z,34.40
2022-09-26T07:04:40.151Z,34.13
2022-09-26T07:07:16.732Z,30.33
2022-09-26T07:09:43.876Z,30.58
2022-09-26T07:12:37.778Z,28.30
2022-09-26T07:15:16.703Z,29.58
2022-09-26T07:17:45.884Z,32.17
2022-09-26T07:20:27.386Z,30.35
2022-09-26T07:23:17.037Z,33.25
2022-09-26T07:25:49.703Z,31.80
2022-09-26T07:28:19.309Z,28.65
2022-09-26T07:30:50.095Z,29.95
2022-09-26T07:33:36.441Z,28.17
2022-09-26T07:36:09.861Z,29.92
2022-09-26T07:38:37.520Z,30.27
2022-09-26T07:41:07.476Z,32.15
2022-09-26T07:46:41.798Z,28.42
2022-09-26T07:49:28.598Z,26.60
2022-09-26T07:52:17.684Z,30.08
2022-09-26T07:55:13.528Z,29.55
2022-09-26T07:57:59.361Z,31.80
2022-09-26T08:00:52.430Z,27.98
2022-09-26T08:03:42.376Z,33.60
2022-09-26T08:06:21.213Z,29.40
2022-09-26T08:08:48.761Z,31.70
2022-09-26T08:11:34.517Z,35.22
2022-09-26T08:14:14.786Z,35.80
2022-09-26T08:16:56.680Z,29.80
2022-09-26T08:19:24.604Z,33.10
2022-09-26T08:21:51.990Z,28.85
2022-09-26T08:24:20.267Z,31.55
2022-09-26T08:27:18.312Z,29.85
2022-09-26T08:29:48.606Z,34.65
2022-09-26T08:32:17.697Z,34.55
2022-09-26T08:34:45.419Z,32.67
2022-09-26T08:37:38.876Z,33.17
2022-09-26T08:41:01.939Z,35.25
2022-09-26T08:44:07.140Z,32.85
2022-09-26T08:47:34.141Z,30.23
2022-09-26T08:50:50.941Z,31.20
2022-09-26T08:53:26.576Z,35.42
2022-09-26T08:55:56.925Z,41.63
2022-09-26T08:58:31.004Z,33.80
2022-09-26T09:01:13.481Z,32.00
2022-09-26T09:04:19.173Z,29.90
2022-09-26T09:06:46.920Z,33.38
2022-09-26T09:09:17.227Z,33.88
2022-09-26T09:12:05.867Z,30.92
2022-09-26T09:15:20.463Z,32.63
2022-09-26T09:18:13.415Z,34.13
2022-09-26T09:21:42.191Z,30.23
2022-09-26T09:25:13.232Z,30.08
2022-09-26T09:28:08.333Z,31.73
2022-09-26T09:30:51.760Z,30.95
2022-09-26T09:33:41.780Z,26.65
2022-09-26T09:36:27.745Z,30.23
2022-09-26T09:39:28.672Z,27.73
2022-09-26T09:42:28.211Z,26.08
2022-09-26T09:45:05.652Z,29.48
2022-09-26T09:47:38.529Z,30.15
2022-09-26T09:50:30.835Z,28.95
2022-09-26T09:53:53.231Z,30.17
2022-09-26T09:56:29.178Z,28.60
2022-09-26T09:59:20.987Z,28.17
2022-09-26T10:02:34.132Z,30.15
2022-09-26T10:05:35.510Z,29.88
2022-09-26T10:08:04.869Z,29.70
2022-09-26T10:11:24.248Z,32.53
2022-09-26T10:14:03.436Z,30.35
2022-09-26T10:17:12.045Z,30.45
2022-09-26T10:19:56.757Z,32.50
2022-09-26T10:22:37.255Z,34.20
2022-09-26T10:25:08.989Z,35.42
2022-09-26T10:27:42.178Z,35.38
2022-09-26T10:30:19.482Z,40.77
2022-09-26T10:32:56.735Z,34.20
2022-09-26T10:35:45.127Z,34.50
2022-09-26T10:38:29.821Z,38.50
2022-09-26T10:41:23.141Z,38.72
2022-09-26T10:43:56.259Z,36.90
2022-09-26T10:46:47.676Z,37.80
2022-09-26T10:49:59.219Z,38.40
2022-09-26T10:53:09.104Z,31.45
2022-09-26T10:55:44.015Z,34.80
2022-09-26T10:58:22.501Z,36.22
2022-09-26T11:00:54.116Z,35.95
2022-09-26T11:03:40.344Z,38.38
2022-09-26T11:06:35.930Z,30.70
2022-09-26T11:09:23.451Z,32.05
2022-09-26T11:12:27.298Z,38.58
2022-09-26T11:14:59.743Z,34.75
2022-09-26T11:17:45.276Z,31.55
2022-09-26T11:20:20.740Z,35.33
2022-09-26T11:23:32.504Z,33.80
2022-09-26T11:26:09.167Z,41.05
2022-09-26T11:29:03.935Z,37.80
2022-09-26T11:31:43.018Z,39.72
2022-09-26T11:34:37.123Z,37.45
2022-09-26T11:37:43.571Z,44.28
2022-09-26T11:40:29.856Z,34.28
2022-09-26T11:43:13.686Z,36.22
2022-09-26T11:46:15.429Z,37.75
2022-09-26T11:49:20.567Z,31.95
2022-09-26T11:52:49.206Z,35.83
2022-09-26T11:55:31.381Z,27.75
2022-09-26T11:58:20.709Z,26.27
2022-09-26T12:01:20.422Z,24.42
2022-09-26T12:04:29.232Z,19.02
2022-09-26T12:07:18.080Z,20.55
2022-09-26T12:10:06.350Z,22.48
2022-09-26T12:12:49.725Z,22.13
2022-09-26T12:15:55.233Z,25.98
2022-09-26T12:18:31.929Z,22.38
2022-09-26T12:21:20.236Z,22.65
2022-09-26T12:23:54.382Z,28.77
2022-09-26T12:26:34.800Z,28.02
2022-09-26T12:29:27.480Z,26.08
2022-09-26T12:32:00.668Z,22.38
2022-09-26T12:34:56.310Z,20.60
2022-09-26T12:37:41.933Z,19.38
2022-09-26T12:40:33.099Z,15.77
2022-09-26T12:43:14.093Z,21.70
2022-09-26T12:45:57.191Z,17.33
2022-09-26T12:48:31.386Z,18.02
2022-09-26T12:51:20.568Z,20.08
2022-09-26T12:54:16.051Z,21.15
2022-09-26T12:57:05.144Z,19.90
2022-09-26T12:59:38.966Z,15.65
2022-09-26T13:02:12.189Z,20.48
2022-09-26T13:04:58.871Z,15.60
2022-09-26T13:07:46.995Z,14.90
2022-09-26T13:10:38.086Z,15.27
2022-09-26T13:13:38.525Z,14.48
2022-09-26T13:16:13.578Z,14.45
2022-09-26T13:18:46.781Z,15.13
2022-09-26T13:21:19.610Z,12.82
2022-09-26T13:24:00.705Z,14.43
2022-09-26T13:26:33.956Z,12.88
2022-09-26T13:29:17.191Z,12.60
2022-09-26T13:32:06.668Z,13.15
2022-09-26T13:34:39.074Z,11.23
2022-09-26T13:37:22.782Z,10.18
2022-09-26T13:40:03.538Z,10.83
2022-09-26T13:42:48.013Z,9.15
2022-09-26T13:45:36.396Z,9.63
2022-09-26T13:48:34.749Z,8.38
2022-09-26T13:51:24.589Z,9.13
2022-09-26T13:54:03.927Z,8.65
2022-09-26T13:56:35.008Z,7.50
2022-09-26T13:59:11.299Z,10.43
2022-09-26T14:01:58.506Z,7.72
2022-09-26T14:04:36.222Z,7.65
2022-09-26T14:07:29.284Z,7.10
2022-09-26T14:10:03.085Z,8.68
2022-09-26T14:12:53.443Z,6.93
2022-09-26T14:15:28.440Z,7.72
2022-09-26T14:18:45.857Z,8.57
2022-09-26T14:21:35.687Z,6.47
2022-09-26T14:24:21.005Z,6.18
2022-09-26T14:27:24.473Z,5.05
2022-09-26T14:30:13.842Z,7.40
2022-09-26T14:32:46.937Z,5.03
2022-09-26T14:35:20.720Z,8.25
2022-09-26T14:37:50.732Z,4.90
2022-09-26T14:40:36.730Z,5.30
2022-09-26T14:43:13.797Z,4.80
2022-09-26T14:45:45.519Z,12.40
2022-09-26T14:48:15.527Z,5.13
2022-09-26T14:50:50.209Z,9.52
2022-09-26T14:53:42.501Z,5.82
2022-09-26T14:56:16.478Z,7.38
2022-09-26T14:58:48.621Z,7.07
2022-09-26T15:01:21.749Z,7.75
2022-09-26T15:04:03.213Z,6.20
2022-09-26T15:06:35.754Z,5.38
2022-09-26T15:09:13.429Z,6.10
2022-09-26T15:11:46.696Z,6.25
2022-09-26T15:14:24.715Z,6.80
2022-09-26T15:16:55.188Z,6.15
2022-09-26T15:19:30.382Z,5.53
2022-09-26T15:22:02.775Z,5.32
2022-09-26T15:24:35.552Z,7.68
2022-09-26T15:27:27.407Z,6.78
2022-09-26T15:30:03.325Z,5.78
2022-09-26T15:32:33.080Z,6.20
2022-09-26T15:35:03.599Z,6.03
2022-09-26T15:37:33.969Z,6.93
2022-09-26T15:40:22.947Z,6.93
2022-09-26T15:43:08.176Z,7.03
2022-09-26T15:45:47.991Z,6.55
2022-09-26T15:48:21.192Z,8.80
2022-09-26T15:50:55.430Z,7.45
2022-09-26T15:53:43.682Z,6.78
2022-09-26T15:56:19.715Z,7.20
2022-09-26T15:58:49.372Z,6.15
2022-09-26T16:01:19.185Z,7.38
2022-09-26T16:04:16.046Z,7.07
2022-09-26T16:06:57.126Z,9.82
2022-09-26T16:09:24.130Z,8.25
2022-09-26T16:11:57.016Z,9.25
2022-09-26T16:14:46.504Z,7.80
2022-09-26T16:17:36.632Z,10.23
2022-09-26T16:20:15.767Z,11.30
2022-09-26T16:22:45.848Z,9.63
2022-09-26T16:25:16.020Z,8.27
2022-09-26T16:27:43.806Z,9.45
2022-09-26T16:30:25.669Z,9.93
2022-09-26T16:33:22.054Z,7.47
2022-09-26T16:35:49.388Z,8.02
2022-09-26T16:38:24.063Z,9.38
2022-09-26T16:40:56.535Z,8.00
2022-09-26T16:43:34.494Z,7.25
2022-09-26T16:46:17.673Z,7.03
2022-09-26T16:48:56.930Z,7.35
2022-09-26T16:51:30.925Z,7.32
2022-09-26T16:54:20.663Z,8.65
2022-09-26T16:56:53.513Z,10.57
2022-09-26T16:59:28.852Z,9.43
2022-09-26T17:01:59.207Z,9.23
2022-09-26T17:04:36.117Z,8.40
2022-09-26T17:07:24.131Z,10.45
2022-09-26T17:09:51.161Z,12.63
2022-09-26T17:12:21.806Z,8.63
2022-09-26T17:14:55.405Z,8.63
2022-09-26T17:17:25.857Z,8.80
2022-09-26T17:19:59.037Z,10.35
2022-09-26T17:22:27.036Z,9.98
2022-09-26T17:24:54.730Z,10.13
2022-09-26T17:27:27.181Z,11.23
2022-09-26T17:29:59.776Z,10.02
2022-09-26T17:32:36.888Z,10.32
2022-09-26T17:35:12.463Z,10.75
2022-09-26T17:37:39.635Z,9.63
2022-09-26T17:40:17.110Z,11.43
2022-09-26T17:42:47.675Z,12.38
2022-09-26T17:45:14.936Z,10.35
2022-09-26T17:47:42.125Z,14.65
2022-09-26T17:50:17.014Z,15.93
2022-09-26T17:52:44.441Z,12.75
2022-09-26T17:55:12.542Z,13.90
2022-09-26T17:57:41.836Z,12.25
2022-09-26T18:00:13.241Z,13.48
2022-09-26T18:02:44.055Z,42.38
2022-09-26T18:05:26.798Z,34.55
2022-09-26T18:07:57.735Z,25.75
2022-09-26T18:10:34.578Z,21.60
2022-09-26T18:13:08.238Z,20.15
2022-09-26T18:15:39.362Z,20.63
2022-09-26T18:18:14.574Z,17.10
2022-09-26T18:20:41.891Z,17.40
2022-09-26T18:23:16.518Z,21.80
2022-09-26T18:25:47.337Z,20.25
2022-09-26T18:28:17.275Z,21.98
2022-09-26T18:30:48.250Z,17.75
2022-09-26T18:33:16.909Z,23.65
2022-09-26T18:35:45.555Z,19.42
2022-09-26T18:38:16.002Z,18.25
2022-09-26T18:40:50.567Z,23.23
2022-09-26T18:43:20.876Z,22.15
2022-09-26T18:45:48.253Z,23.13
2022-09-26T18:48:27.479Z,25.20
2022-09-26T18:50:55.010Z,23.02
2022-09-26T18:53:23.823Z,25.38
2022-09-26T18:56:09.317Z,19.20
2022-09-26T18:58:36.508Z,18.80
2022-09-26T19:01:15.421Z,22.27
2022-09-26T19:03:46.190Z,21.10
2022-09-26T19:06:23.390Z,22.98
2022-09-26T19:08:56.727Z,19.90
2022-09-26T19:11:25.445Z,26.67
2022-09-26T19:13:55.265Z,24.80
2022-09-26T19:16:23.602Z,21.90
2022-09-26T19:18:51.253Z,23.80
2022-09-26T19:21:51.802Z,20.25
2022-09-26T19:24:24.915Z,22.83
2022-09-26T19:26:57.980Z,20.55
2022-09-26T19:29:33.887Z,20.13
2022-09-26T19:32:02.618Z,23.40
2022-09-26T19:34:32.751Z,21.20
2022-09-26T19:37:01.549Z,18.67
2022-09-26T19:39:28.628Z,19.35
2022-09-26T19:41:55.773Z,23.52
2022-09-26T19:44:24.534Z,27.30
2022-09-26T19:46:51.648Z,24.30
2022-09-26T19:49:19.962Z,29.77
2022-09-26T19:51:47.626Z,25.80
2022-09-26T19:54:18.139Z,29.02
2022-09-26T19:56:46.815Z,25.75
2022-09-26T19:59:16.890Z,28.25
2022-09-26T20:01:46.673Z,30.50
2022-09-26T20:04:16.286Z,25.77
2022-09-26T20:06:44.034Z,32.90
2022-09-26T20:09:17.151Z,28.55
2022-09-26T20:11:44.838Z,28.38
2022-09-26T20:14:23.319Z,29.25
2022-09-26T20:16:51.917Z,26.42
2022-09-26T20:19:35.123Z,24.50
2022-09-26T20:22:05.413Z,29.90
2022-09-26T20:24:36.768Z,27.27
2022-09-26T20:27:07.529Z,25.75
2022-09-26T20:30:19.025Z,25.75
2022-09-26T20:32:46.246Z,27.45
2022-09-26T20:35:17.932Z,28.17
2022-09-26T20:37:45.221Z,29.80
2022-09-26T20:40:18.298Z,24.33
2022-09-26T20:42:50.320Z,34.25
2022-09-26T20:45:25.569Z,31.90
2022-09-26T20:47:52.613Z,29.60
2022-09-26T20:50:48.936Z,25.23
2022-09-26T20:53:21.371Z,29.08
2022-09-26T20:55:48.916Z,30.83
2022-09-26T20:58:16.089Z,34.50
2022-09-26T21:00:44.515Z,40.83
2022-09-26T21:03:13.334Z,38.80
2022-09-26T21:05:40.459Z,35.63
2022-09-26T21:08:23.984Z,36.88
2022-09-26T21:10:51.017Z,41.78
2022-09-26T21:13:18.110Z,37.55
2022-09-26T21:15:45.330Z,37.88
2022-09-26T21:18:28.509Z,36.67
2022-09-26T21:21:02.222Z,35.08
2022-09-26T21:23:43.662Z,31.70
2022-09-26T21:26:24.159Z,32.35
2022-09-26T21:28:52.826Z,34.17
2022-09-26T21:31:29.884Z,30.65
2022-09-26T21:33:59.305Z,29.85
2022-09-26T21:36:35.163Z,31.95
2022-09-26T21:39:03.389Z,29.52
2022-09-26T21:41:32.875Z,28.42
2022-09-26T21:44:43.515Z,33.13
2022-09-26T21:47:12.466Z,27.50
2022-09-26T21:49:39.564Z,30.65
2022-09-26T21:52:15.261Z,31.17
2022-09-26T21:54:44.887Z,33.55
2022-09-26T21:57:19.735Z,32.72
2022-09-26T21:59:50.746Z,32.63
2022-09-26T22:02:17.891Z,36.60
2022-09-26T22:04:45.074Z,32.92
2022-09-26T22:07:12.125Z,29.67
2022-09-26T22:09:39.284Z,28.45
2022-09-26T22:12:06.515Z,31.95
2022-09-26T22:14:33.678Z,33.80
2022-09-26T22:17:00.897Z,29.75
2022-09-26T22:19:32.903Z,31.77
2022-09-26T22:22:01.095Z,30.73
2022-09-26T22:24:28.508Z,29.80
2022-09-26T22:26:55.793Z,29.88
2022-09-26T22:29:22.931Z,30.70
2022-09-26T22:31:49.996Z,29.25
2022-09-26T22:34:17.086Z,24.92
2022-09-26T22:36:44.128Z,29.75
2022-09-26T22:39:11.245Z,31.63
2022-09-26T22:41:38.370Z,30.58
2022-09-26T22:44:05.626Z,26.63
2022-09-26T22:46:34.418Z,28.17
2022-09-26T22:49:01.549Z,24.08
2022-09-26T22:51:29.085Z,30.65
2022-09-26T22:53:56.307Z,31.45
2022-09-26T22:56:23.530Z,25.95
2022-09-26T22:58:52.248Z,33.03
2022-09-26T23:01:24.719Z,28.80
2022-09-26T23:03:53.115Z,30.77
2022-09-26T23:06:21.736Z,31.10
2022-09-26T23:08:49.065Z,32.55
2022-09-26T23:11:18.416Z,30.95
2022-09-26T23:13:46.408Z,33.22
2022-09-26T23:16:17.258Z,35.10
2022-09-26T23:18:45.224Z,33.55
2022-09-26T23:21:21.429Z,36.85
2022-09-26T23:23:51.622Z,30.48
2022-09-26T23:26:22.205Z,31.98
2022-09-26T23:28:50.364Z,35.55
2022-09-26T23:31:17.877Z,30.23
2022-09-26T23:33:45.416Z,31.20
2022-09-26T23:36:13.346Z,32.30
2022-09-26T23:38:41.120Z,27.83
2022-09-26T23:41:10.499Z,34.58
2022-09-26T23:43:38.067Z,33.30
2022-09-26T23:46:05.559Z,29.95
2022-09-26T23:48:32.836Z,31.80
2022-09-26T23:51:00.106Z,41.25
2022-09-26T23:53:27.419Z,28.42
2022-09-26T23:56:05.946Z,30.33
2022-09-26T23:58:33.376Z,34.00
