createdAt,value
2023-03-29T00:00:08.248Z,100.00
2023-03-29T00:02:38.296Z,100.00
2023-03-29T00:05:08.465Z,100.00
2023-03-29T00:07:36.007Z,100.00
2023-03-29T00:10:04.716Z,100.00
2023-03-29T00:12:31.705Z,100.00
2023-03-29T00:14:58.374Z,100.00
2023-03-29T00:17:25.125Z,100.00
2023-03-29T00:19:53.086Z,100.00
2023-03-29T00:22:19.723Z,100.00
2023-03-29T00:24:51.049Z,100.00
2023-03-29T00:27:17.753Z,100.00
2023-03-29T00:29:44.377Z,100.00
2023-03-29T00:32:11.726Z,100.00
2023-03-29T00:34:38.386Z,100.00
2023-03-29T00:37:09.530Z,100.00
2023-03-29T00:39:36.382Z,100.00
2023-03-29T00:42:03.202Z,100.00
2023-03-29T00:44:54.715Z,100.00
2023-03-29T00:47:26.596Z,100.00
2023-03-29T00:49:53.933Z,100.00
2023-03-29T00:52:24.178Z,100.00
2023-03-29T00:54:54.049Z,100.00
2023-03-29T00:57:22.316Z,100.00
2023-03-29T00:59:50.537Z,100.00
2023-03-29T01:02:22.074Z,100.00
2023-03-29T01:04:57.980Z,100.00
2023-03-29T01:07:30.781Z,100.00
2023-03-29T01:10:19.591Z,100.00
2023-03-29T01:12:50.158Z,100.00
2023-03-29T01:15:20.289Z,100.00
2023-03-29T01:17:50.941Z,100.00
2023-03-29T01:20:43.356Z,100.00
2023-03-29T01:23:16.303Z,100.00
2023-03-29T01:26:10.463Z,100.00
2023-03-29T01:28:51.069Z,100.00
2023-03-29T01:31:21.964Z,100.00
2023-03-29T01:33:52.586Z,100.00
2023-03-29T01:36:35.038Z,100.00
2023-03-29T01:39:05.160Z,100.00
2023-03-29T01:41:43.793Z,100.00
2023-03-29T01:44:18.200Z,100.00
2023-03-29T01:46:53.125Z,100.00
2023-03-29T01:49:26.285Z,100.00
2023-03-29T01:52:05.446Z,100.00
2023-03-29T01:54:35.732Z,100.00
2023-03-29T01:57:04.945Z,100.00
2023-03-29T01:59:34.374Z,100.00
2023-03-29T02:02:03.260Z,100.00
2023-03-29T02:04:36.474Z,100.00
2023-03-29T02:07:04.743Z,100.00
2023-03-29T02:09:32.142Z,100.00
2023-03-29T02:12:00.566Z,100.00
2023-03-29T02:14:27.759Z,100.00
2023-03-29T02:16:54.499Z,100.00
2023-03-29T02:19:23.001Z,100.00
2023-03-29T02:22:08.340Z,100.00
2023-03-29T02:24:36.551Z,100.00
2023-03-29T02:27:03.674Z,100.00
2023-03-29T02:29:30.406Z,100.00
2023-03-29T02:32:06.925Z,100.00
2023-03-29T02:34:39.067Z,100.00
2023-03-29T02:37:12.433Z,100.00
2023-03-29T02:39:40.086Z,100.00
2023-03-29T02:42:07.533Z,100.00
2023-03-29T02:44:37.183Z,100.00
2023-03-29T02:47:08.139Z,100.00
2023-03-29T02:49:34.924Z,100.00
2023-03-29T02:52:07.386Z,100.00
2023-03-29T02:54:34.644Z,100.00
2023-03-29T02:57:06.306Z,100.00
2023-03-29T02:59:33.584Z,100.00
2023-03-29T03:02:00.871Z,100.00
2023-03-29T03:04:28.195Z,100.00
2023-03-29T03:06:54.838Z,100.00
2023-03-29T03:09:21.438Z,100.00
2023-03-29T03:11:48.032Z,100.00
2023-03-29T03:14:14.840Z,100.00
2023-03-29T03:16:41.494Z,100.00
2023-03-29T03:19:08.162Z,100.00
2023-03-29T03:21:37.687Z,100.00
2023-03-29T03:24:05.556Z,100.00
2023-03-29T03:26:32.629Z,100.00
2023-03-29T03:28:59.361Z,100.00
2023-03-29T03:31:26.046Z,100.00
2023-03-29T03:33:53.525Z,100.00
2023-03-29T03:36:25.984Z,100.00
2023-03-29T03:38:53.224Z,100.00
2023-03-29T03:41:19.990Z,100.00
2023-03-29T03:43:48.971Z,100.00
2023-03-29T03:46:17.113Z,100.00
2023-03-29T03:48:44.616Z,100.00
2023-03-29T03:51:11.562Z,100.00
2023-03-29T03:53:38.261Z,100.00
2023-03-29T03:56:09.008Z,100.00
2023-03-29T03:58:36.806Z,100.00
2023-03-29T04:01:04.439Z,100.00
2023-03-29T04:03:31.771Z,100.00
2023-03-29T04:06:02.487Z,100.00
2023-03-29T04:08:29.170Z,100.00
2023-03-29T04:10:57.547Z,100.00
2023-03-29T04:13:24.709Z,100.00
2023-03-29T04:15:54.342Z,100.00
2023-03-29T04:18:21.420Z,100.00
2023-03-29T04:20:48.944Z,100.00
2023-03-29T04:23:16.139Z,100.00
2023-03-29T04:25:45.769Z,100.00
2023-03-29T04:28:12.919Z,100.00
2023-03-29T04:30:40.064Z,100.00
2023-03-29T04:33:06.788Z,100.00
2023-03-29T04:35:33.675Z,100.00
2023-03-29T04:38:00.408Z,100.00
2023-03-29T04:40:27.353Z,100.00
2023-03-29T04:42:54.445Z,100.00
2023-03-29T04:45:21.327Z,100.00
2023-03-29T04:47:48.204Z,100.00
2023-03-29T04:50:15.719Z,100.00
2023-03-29T04:52:42.388Z,100.00
2023-03-29T04:55:09.380Z,100.00
2023-03-29T04:57:36.034Z,100.00
2023-03-29T05:00:08.349Z,100.00
2023-03-29T05:02:34.997Z,100.00
2023-03-29T05:05:01.654Z,100.00
2023-03-29T05:07:28.271Z,100.00
2023-03-29T05:09:54.950Z,100.00
2023-03-29T05:12:21.562Z,100.00
2023-03-29T05:14:48.158Z,100.00
2023-03-29T05:17:14.845Z,100.00
2023-03-29T05:19:41.530Z,100.00
2023-03-29T05:22:08.968Z,100.00
2023-03-29T05:24:36.133Z,100.00
2023-03-29T05:27:02.733Z,100.00
2023-03-29T05:29:29.528Z,100.00
2023-03-29T05:31:56.286Z,100.00
2023-03-29T05:34:23.021Z,100.00
2023-03-29T05:36:49.620Z,100.00
2023-03-29T05:39:16.285Z,100.00
2023-03-29T05:41:43.008Z,100.00
2023-03-29T05:44:09.672Z,100.00
2023-03-29T05:46:36.270Z,100.00
2023-03-29T05:49:03.264Z,100.00
2023-03-29T05:51:29.842Z,100.00
2023-03-29T05:53:56.633Z,100.00
2023-03-29T05:56:23.254Z,100.00
2023-03-29T05:58:51.372Z,100.00
2023-03-29T06:01:19.100Z,100.00
2023-03-29T06:03:49.220Z,100.00
2023-03-29T06:06:16.667Z,100.00
2023-03-29T06:08:44.121Z,100.00
2023-03-29T06:11:13.323Z,100.00
2023-03-29T06:13:42.182Z,100.00
2023-03-29T06:16:10.730Z,100.00
2023-03-29T06:18:40.226Z,100.00
2023-03-29T06:21:09.409Z,100.00
2023-03-29T06:23:36.924Z,100.00
2023-03-29T06:26:04.131Z,100.00
2023-03-29T06:28:30.717Z,100.00
2023-03-29T06:31:02.957Z,100.00
2023-03-29T06:33:32.322Z,99.56
2023-03-29T06:35:59.043Z,98.79
2023-03-29T06:38:28.977Z,97.60
2023-03-29T06:41:06.097Z,98.27
2023-03-29T06:43:33.485Z,96.92
2023-03-29T06:46:00.735Z,97.97
2023-03-29T06:48:27.494Z,98.64
2023-03-29T06:50:54.610Z,98.54
2023-03-29T06:53:22.047Z,97.56
2023-03-29T06:55:51.833Z,97.07
2023-03-29T06:58:18.628Z,93.67
2023-03-29T07:00:45.905Z,93.69
2023-03-29T07:03:19.935Z,92.62
2023-03-29T07:05:47.462Z,90.76
2023-03-29T07:08:16.282Z,91.75
2023-03-29T07:10:47.429Z,91.90
2023-03-29T07:13:14.282Z,89.23
2023-03-29T07:15:41.713Z,87.17
2023-03-29T07:18:09.370Z,86.80
2023-03-29T07:20:38.463Z,89.07
2023-03-29T07:23:06.385Z,86.67
2023-03-29T07:25:33.997Z,88.33
2023-03-29T07:28:00.676Z,85.71
2023-03-29T07:30:31.689Z,86.76
2023-03-29T07:32:59.376Z,85.49
2023-03-29T07:35:27.122Z,82.59
2023-03-29T07:37:55.688Z,84.21
2023-03-29T07:40:26.231Z,84.11
2023-03-29T07:42:55.271Z,83.92
2023-03-29T07:45:26.656Z,84.05
2023-03-29T07:47:57.594Z,82.45
2023-03-29T07:50:24.894Z,81.20
2023-03-29T07:52:51.493Z,80.71
2023-03-29T07:55:18.137Z,81.76
2023-03-29T07:57:44.839Z,82.31
2023-03-29T08:00:16.518Z,82.93
2023-03-29T08:02:44.729Z,80.84
2023-03-29T08:05:12.936Z,79.68
2023-03-29T08:07:41.364Z,77.15
2023-03-29T08:10:13.979Z,75.23
2023-03-29T08:12:41.123Z,78.02
2023-03-29T08:15:08.682Z,76.65
2023-03-29T08:17:36.256Z,78.57
2023-03-29T08:20:04.138Z,78.82
2023-03-29T08:22:32.152Z,77.60
2023-03-29T08:24:58.815Z,77.98
2023-03-29T08:27:25.907Z,76.02
2023-03-29T08:29:52.640Z,72.83
2023-03-29T08:32:19.283Z,72.31
2023-03-29T08:34:46.932Z,72.79
2023-03-29T08:37:15.178Z,71.56
2023-03-29T08:39:42.072Z,70.02
2023-03-29T08:42:17.696Z,69.72
2023-03-29T08:44:56.557Z,66.48
2023-03-29T08:47:59.965Z,69.01
2023-03-29T08:50:33.912Z,66.61
2023-03-29T08:53:06.840Z,65.92
2023-03-29T08:55:37.734Z,63.38
2023-03-29T08:58:07.587Z,63.05
2023-03-29T09:00:44.380Z,64.80
2023-03-29T09:03:25.344Z,64.06
2023-03-29T09:06:03.476Z,64.16
2023-03-29T09:08:30.516Z,64.04
2023-03-29T09:11:24.901Z,60.10
2023-03-29T09:14:17.451Z,61.28
2023-03-29T09:17:02.859Z,61.85
2023-03-29T09:19:54.776Z,57.80
2023-03-29T09:22:45.022Z,58.38
2023-03-29T09:25:44.046Z,58.09
2023-03-29T09:28:27.558Z,57.68
2023-03-29T09:31:07.880Z,56.81
2023-03-29T09:33:44.720Z,58.63
2023-03-29T09:36:17.604Z,58.14
2023-03-29T09:38:47.155Z,55.70
2023-03-29T09:41:21.662Z,58.09
2023-03-29T09:43:49.734Z,55.92
2023-03-29T09:46:23.633Z,56.20
2023-03-29T09:48:50.765Z,56.48
2023-03-29T09:51:22.714Z,55.51
2023-03-29T09:53:49.563Z,54.11
2023-03-29T09:56:16.912Z,55.82
2023-03-29T09:58:43.969Z,55.84
2023-03-29T10:01:14.509Z,53.19
2023-03-29T10:03:42.388Z,52.95
2023-03-29T10:06:11.167Z,53.87
2023-03-29T10:08:44.102Z,55.97
2023-03-29T10:11:20.538Z,54.70
2023-03-29T10:13:49.209Z,57.01
2023-03-29T10:16:30.348Z,54.86
2023-03-29T10:18:57.022Z,54.25
2023-03-29T10:21:24.418Z,52.31
2023-03-29T10:23:58.290Z,50.74
2023-03-29T10:26:29.603Z,49.71
2023-03-29T10:28:57.331Z,52.45
2023-03-29T10:31:25.037Z,51.95
2023-03-29T10:33:53.985Z,52.81
2023-03-29T10:36:21.953Z,53.46
2023-03-29T10:38:48.670Z,51.96
2023-03-29T10:41:21.782Z,52.71
2023-03-29T10:43:51.062Z,55.61
2023-03-29T10:46:23.957Z,53.67
2023-03-29T10:49:05.250Z,52.50
2023-03-29T10:51:32.539Z,52.98
2023-03-29T10:53:59.761Z,52.43
2023-03-29T10:56:32.391Z,51.10
2023-03-29T10:59:14.521Z,53.06
2023-03-29T11:01:58.384Z,54.40
2023-03-29T11:04:38.872Z,53.69
2023-03-29T11:07:26.416Z,55.01
2023-03-29T11:10:04.816Z,52.12
2023-03-29T11:12:43.176Z,52.70
2023-03-29T11:15:19.127Z,51.94
2023-03-29T11:17:54.688Z,51.50
2023-03-29T11:20:32.403Z,51.39
2023-03-29T11:23:13.619Z,51.05
2023-03-29T11:25:53.308Z,51.66
2023-03-29T11:28:42.448Z,52.88
2023-03-29T11:31:27.972Z,53.69
2023-03-29T11:34:22.294Z,53.96
2023-03-29T11:37:13.555Z,55.36
2023-03-29T11:39:53.256Z,54.44
2023-03-29T11:42:28.715Z,55.54
2023-03-29T11:44:59.615Z,54.36
2023-03-29T11:47:33.955Z,54.88
2023-03-29T11:50:07.704Z,56.15
2023-03-29T11:52:38.250Z,54.88
2023-03-29T11:55:26.437Z,57.72
2023-03-29T11:57:56.861Z,56.44
2023-03-29T12:00:28.941Z,55.49
2023-03-29T12:03:03.390Z,55.15
2023-03-29T12:05:34.634Z,53.20
2023-03-29T12:08:35.504Z,53.71
2023-03-29T12:11:24.117Z,53.55
2023-03-29T12:13:55.188Z,53.10
2023-03-29T12:16:29.598Z,53.76
2023-03-29T12:18:58.311Z,56.43
2023-03-29T12:21:27.020Z,54.87
2023-03-29T12:23:53.715Z,56.26
2023-03-29T12:26:34.953Z,54.88
2023-03-29T12:29:27.942Z,56.82
2023-03-29T12:32:06.701Z,54.94
2023-03-29T12:34:55.921Z,54.93
2023-03-29T12:37:40.688Z,57.11
2023-03-29T12:40:12.425Z,58.14
2023-03-29T12:42:53.304Z,58.31
2023-03-29T12:45:32.577Z,59.05
2023-03-29T12:48:00.028Z,58.61
2023-03-29T12:50:41.732Z,60.87
2023-03-29T12:53:28.504Z,60.25
2023-03-29T12:56:04.525Z,60.82
2023-03-29T12:58:43.345Z,60.14
2023-03-29T13:01:23.639Z,59.57
2023-03-29T13:03:52.115Z,60.38
2023-03-29T13:06:31.965Z,59.95
2023-03-29T13:09:05.079Z,61.29
2023-03-29T13:11:41.366Z,63.21
2023-03-29T13:14:16.977Z,62.30
2023-03-29T13:16:43.657Z,59.94
2023-03-29T13:19:27.272Z,62.61
2023-03-29T13:22:11.169Z,60.50
2023-03-29T13:25:06.223Z,61.38
2023-03-29T13:27:47.992Z,60.55
2023-03-29T13:30:28.404Z,60.14
2023-03-29T13:33:16.074Z,59.95
2023-03-29T13:35:58.966Z,60.46
2023-03-29T13:38:28.621Z,59.66
2023-03-29T13:41:03.450Z,58.17
2023-03-29T13:43:33.313Z,60.31
2023-03-29T13:45:59.778Z,60.75
2023-03-29T13:48:33.552Z,59.94
2023-03-29T13:51:07.897Z,59.39
2023-03-29T13:53:35.257Z,61.12
2023-03-29T13:56:03.112Z,61.66
2023-03-29T13:58:35.907Z,58.97
2023-03-29T14:01:19.035Z,60.51
2023-03-29T14:03:48.394Z,60.21
2023-03-29T14:06:19.412Z,60.85
2023-03-29T14:08:46.134Z,60.53
2023-03-29T14:11:21.620Z,61.26
2023-03-29T14:13:51.347Z,59.39
2023-03-29T14:16:18.377Z,60.49
2023-03-29T14:18:46.922Z,60.92
2023-03-29T14:21:14.560Z,62.92
2023-03-29T14:23:44.672Z,60.78
2023-03-29T14:26:16.925Z,61.21
2023-03-29T14:28:48.330Z,60.53
2023-03-29T14:31:45.572Z,61.46
2023-03-29T14:34:14.858Z,61.64
2023-03-29T14:36:44.880Z,60.82
2023-03-29T14:39:22.208Z,61.13
2023-03-29T14:41:51.324Z,61.81
2023-03-29T14:44:18.816Z,63.14
2023-03-29T14:46:46.866Z,63.19
2023-03-29T14:49:16.608Z,64.11
2023-03-29T14:51:44.473Z,66.21
2023-03-29T14:54:19.654Z,64.08
2023-03-29T14:56:48.849Z,64.01
2023-03-29T14:59:32.722Z,65.27
2023-03-29T15:01:59.550Z,65.49
2023-03-29T15:04:35.236Z,62.81
2023-03-29T15:07:04.280Z,64.15
2023-03-29T15:09:34.161Z,62.67
2023-03-29T15:12:02.106Z,63.41
2023-03-29T15:14:33.844Z,60.14
2023-03-29T15:17:03.796Z,62.18
2023-03-29T15:19:31.506Z,60.09
2023-03-29T15:22:05.378Z,59.41
2023-03-29T15:24:33.697Z,58.25
2023-03-29T15:27:11.208Z,60.95
2023-03-29T15:29:43.212Z,61.74
2023-03-29T15:32:11.529Z,60.46
2023-03-29T15:34:38.460Z,61.70
2023-03-29T15:37:05.217Z,62.38
2023-03-29T15:39:32.005Z,62.71
2023-03-29T15:41:58.855Z,61.05
2023-03-29T15:44:32.689Z,62.45
2023-03-29T15:47:00.005Z,63.67
2023-03-29T15:49:26.945Z,63.30
2023-03-29T15:51:56.650Z,64.94
2023-03-29T15:54:24.661Z,65.74
2023-03-29T15:56:55.284Z,64.90
2023-03-29T15:59:22.541Z,64.47
2023-03-29T16:01:49.392Z,66.17
2023-03-29T16:04:18.097Z,66.40
2023-03-29T16:06:46.895Z,66.58
2023-03-29T16:09:13.529Z,66.82
2023-03-29T16:11:42.064Z,67.55
2023-03-29T16:14:17.893Z,67.14
2023-03-29T16:16:44.801Z,67.07
2023-03-29T16:19:11.587Z,68.59
2023-03-29T16:21:38.244Z,69.80
2023-03-29T16:24:05.069Z,71.29
2023-03-29T16:26:31.707Z,70.83
2023-03-29T16:28:58.584Z,71.17
2023-03-29T16:31:27.097Z,72.38
2023-03-29T16:33:54.096Z,72.88
2023-03-29T16:36:20.813Z,73.00
2023-03-29T16:38:47.551Z,72.92
2023-03-29T16:41:15.806Z,71.50
2023-03-29T16:43:42.672Z,72.69
2023-03-29T16:46:12.845Z,73.83
2023-03-29T16:48:39.564Z,73.35
2023-03-29T16:51:07.099Z,74.56
2023-03-29T16:53:34.452Z,75.12
2023-03-29T16:56:01.541Z,75.72
2023-03-29T16:58:28.572Z,76.78
2023-03-29T17:00:56.942Z,76.02
2023-03-29T17:03:23.760Z,76.24
2023-03-29T17:05:51.962Z,77.72
2023-03-29T17:08:22.042Z,77.46
2023-03-29T17:10:53.046Z,78.51
2023-03-29T17:13:21.254Z,78.37
2023-03-29T17:15:51.764Z,79.41
2023-03-29T17:18:19.457Z,79.21
2023-03-29T17:20:46.166Z,79.69
2023-03-29T17:23:13.011Z,80.55
2023-03-29T17:25:39.682Z,81.81
2023-03-29T17:28:06.458Z,82.88
2023-03-29T17:30:34.560Z,82.95
2023-03-29T17:33:02.369Z,83.21
2023-03-29T17:35:29.234Z,82.67
2023-03-29T17:37:56.063Z,84.14
2023-03-29T17:40:22.928Z,85.66
2023-03-29T17:42:50.332Z,86.37
2023-03-29T17:45:17.124Z,87.74
2023-03-29T17:47:44.246Z,88.67
2023-03-29T17:50:12.699Z,89.07
2023-03-29T17:52:39.725Z,88.44
2023-03-29T17:55:13.300Z,89.22
2023-03-29T17:57:43.772Z,90.14
2023-03-29T18:00:13.390Z,91.26
2023-03-29T18:02:40.825Z,91.56
2023-03-29T18:05:09.380Z,93.32
2023-03-29T18:07:36.777Z,94.28
2023-03-29T18:10:03.980Z,94.06
2023-03-29T18:12:30.703Z,94.45
2023-03-29T18:14:57.307Z,95.21
2023-03-29T18:17:25.356Z,97.02
2023-03-29T18:19:52.095Z,97.42
2023-03-29T18:22:19.757Z,97.33
2023-03-29T18:24:46.645Z,96.82
2023-03-29T18:27:14.559Z,96.45
2023-03-29T18:29:41.441Z,95.70
2023-03-29T18:32:08.165Z,94.73
2023-03-29T18:34:34.863Z,95.00
2023-03-29T18:37:01.531Z,95.20
2023-03-29T18:39:28.383Z,95.55
2023-03-29T18:41:55.014Z,96.10
2023-03-29T18:44:22.916Z,97.61
2023-03-29T18:46:49.607Z,98.00
2023-03-29T18:49:16.483Z,98.26
2023-03-29T18:51:44.087Z,97.53
2023-03-29T18:54:10.899Z,97.54
2023-03-29T18:56:37.650Z,97.68
2023-03-29T18:59:06.284Z,96.43
2023-03-29T19:01:33.636Z,97.01
2023-03-29T19:04:00.682Z,97.85
2023-03-29T19:06:27.809Z,98.46
2023-03-29T19:08:55.474Z,99.23
2023-03-29T19:11:25.556Z,98.73
2023-03-29T19:13:55.601Z,98.65
2023-03-29T19:16:22.486Z,98.92
2023-03-29T19:18:49.323Z,98.65
2023-03-29T19:21:15.930Z,98.84
2023-03-29T19:23:42.719Z,99.33
2023-03-29T19:26:10.732Z,98.77
2023-03-29T19:28:37.394Z,98.56
2023-03-29T19:31:04.444Z,99.17
2023-03-29T19:33:31.271Z,98.96
2023-03-29T19:35:57.855Z,98.70
2023-03-29T19:38:24.707Z,99.04
2023-03-29T19:40:52.357Z,98.40
2023-03-29T19:43:20.641Z,98.56
2023-03-29T19:45:48.963Z,98.01
2023-03-29T19:48:22.386Z,98.40
2023-03-29T19:50:51.456Z,98.47
2023-03-29T19:53:18.248Z,98.88
2023-03-29T19:55:45.377Z,99.02
2023-03-29T19:58:12.720Z,98.48
2023-03-29T20:00:39.623Z,98.85
2023-03-29T20:03:09.959Z,99.64
2023-03-29T20:05:38.468Z,100.00
2023-03-29T20:08:05.802Z,100.00
2023-03-29T20:10:33.015Z,100.00
2023-03-29T20:12:59.868Z,100.00
2023-03-29T20:15:26.812Z,100.00
2023-03-29T20:17:57.036Z,100.00
2023-03-29T20:20:25.405Z,100.00
2023-03-29T20:23:04.636Z,100.00
2023-03-29T20:25:33.063Z,100.00
2023-03-29T20:27:59.692Z,100.00
2023-03-29T20:30:26.415Z,100.00
2023-03-29T20:32:53.213Z,100.00
2023-03-29T20:35:20.005Z,100.00
2023-03-29T20:37:46.573Z,100.00
2023-03-29T20:40:15.572Z,100.00
2023-03-29T20:42:42.236Z,100.00
2023-03-29T20:45:18.730Z,100.00
2023-03-29T20:47:50.589Z,100.00
2023-03-29T20:50:19.656Z,100.00
2023-03-29T20:52:46.476Z,100.00
2023-03-29T20:55:13.289Z,100.00
2023-03-29T20:57:42.157Z,100.00
2023-03-29T21:00:12.657Z,100.00
2023-03-29T21:02:39.618Z,100.00
2023-03-29T21:05:08.566Z,100.00
2023-03-29T21:07:35.297Z,100.00
2023-03-29T21:10:02.831Z,100.00
2023-03-29T21:12:29.827Z,100.00
2023-03-29T21:14:56.602Z,100.00
2023-03-29T21:17:23.416Z,100.00
2023-03-29T21:19:50.189Z,100.00
2023-03-29T21:22:17.590Z,100.00
2023-03-29T21:24:44.224Z,100.00
2023-03-29T21:27:11.036Z,100.00
2023-03-29T21:29:37.762Z,100.00
2023-03-29T21:32:04.729Z,100.00
2023-03-29T21:34:31.398Z,100.00
2023-03-29T21:36:58.038Z,100.00
2023-03-29T21:39:28.208Z,100.00
2023-03-29T21:41:55.006Z,100.00
2023-03-29T21:44:21.678Z,100.00
2023-03-29T21:46:48.293Z,100.00
2023-03-29T21:49:15.083Z,100.00
2023-03-29T21:51:41.834Z,100.00
2023-03-29T21:54:09.768Z,100.00
2023-03-29T21:56:36.353Z,100.00
2023-03-29T21:59:03.487Z,100.00
2023-03-29T22:01:30.380Z,100.00
2023-03-29T22:03:57.073Z,100.00
2023-03-29T22:06:23.778Z,100.00
2023-03-29T22:08:53.159Z,100.00
2023-03-29T22:11:20.220Z,100.00
2023-03-29T22:13:47.047Z,100.00
2023-03-29T22:16:16.512Z,100.00
2023-03-29T22:18:43.729Z,100.00
2023-03-29T22:21:13.793Z,100.00
2023-03-29T22:23:50.490Z,100.00
2023-03-29T22:26:18.735Z,100.00
2023-03-29T22:28:46.078Z,100.00
2023-03-29T22:31:20.642Z,100.00
2023-03-29T22:33:47.791Z,100.00
2023-03-29T22:36:25.693Z,100.00
2023-03-29T22:38:52.993Z,100.00
2023-03-29T22:41:23.554Z,100.00
2023-03-29T22:43:55.341Z,100.00
2023-03-29T22:46:22.942Z,100.00
2023-03-29T22:48:49.854Z,100.00
2023-03-29T22:51:16.816Z,100.00
2023-03-29T22:53:49.753Z,100.00
2023-03-29T22:56:16.877Z,100.00
2023-03-29T22:58:43.727Z,100.00
2023-03-29T23:01:11.346Z,100.00
2023-03-29T23:03:38.090Z,100.00
2023-03-29T23:06:05.393Z,100.00
2023-03-29T23:08:32.784Z,100.00
2023-03-29T23:11:00.649Z,100.00
2023-03-29T23:13:29.117Z,100.00
2023-03-29T23:15:59.036Z,100.00
2023-03-29T23:18:27.774Z,100.00
2023-03-29T23:20:56.856Z,100.00
2023-03-29T23:23:27.380Z,100.00
2023-03-29T23:25:55.577Z,100.00
2023-03-29T23:28:24.935Z,100.00
2023-03-29T23:31:03.524Z,100.00
2023-03-29T23:33:35.966Z,100.00
2023-03-29T23:36:04.200Z,100.00
2023-03-29T23:38:34.803Z,100.00
2023-03-29T23:41:03.733Z,100.00
2023-03-29T23:43:33.049Z,100.00
2023-03-29T23:46:05.684Z,100.00
2023-03-29T23:48:32.734Z,100.00
2023-03-29T23:50:59.689Z,100.00
2023-03-29T23:53:29.001Z,100.00
2023-03-29T23:56:01.337Z,100.00
2023-03-29T23:58:28.867Z,100.00
