createdAt,value
2018-05-04T00:01:57.855Z,14.30
2018-05-04T00:04:25.285Z,14.20
2018-05-04T00:06:52.775Z,15.23
2018-05-04T00:09:20.217Z,19.67
2018-05-04T00:11:47.690Z,13.63
2018-05-04T00:14:15.261Z,17.17
2018-05-04T00:16:42.714Z,18.47
2018-05-04T00:19:10.243Z,14.03
2018-05-04T00:21:38.578Z,18.27
2018-05-04T00:24:06.023Z,17.00
2018-05-04T00:26:33.499Z,17.03
2018-05-04T00:29:01.172Z,15.00
2018-05-04T00:31:28.674Z,19.17
2018-05-04T00:33:56.146Z,15.10
2018-05-04T00:36:23.620Z,17.97
2018-05-04T00:38:51.048Z,19.93
2018-05-04T00:41:18.511Z,16.80
2018-05-04T00:43:46.745Z,17.70
2018-05-04T00:46:14.440Z,15.83
2018-05-04T00:48:41.967Z,18.97
2018-05-04T00:51:09.428Z,16.47
2018-05-04T00:53:48.596Z,15.30
2018-05-04T00:56:16.107Z,17.00
2018-05-04T00:58:43.591Z,17.40
2018-05-04T01:01:11.049Z,18.30
2018-05-04T01:03:38.508Z,15.33
2018-05-04T01:06:05.973Z,14.87
2018-05-04T01:08:33.440Z,19.73
2018-05-04T01:26:30.358Z,21.33
2018-05-04T01:28:57.829Z,23.70
2018-05-04T01:31:25.318Z,18.33
2018-05-04T01:33:52.855Z,20.30
2018-05-04T01:36:20.294Z,19.50
2018-05-04T01:38:47.850Z,19.80
2018-05-04T01:41:15.776Z,22.10
2018-05-04T01:43:43.206Z,21.40
2018-05-04T01:46:10.691Z,23.93
2018-05-04T01:48:38.266Z,19.07
2018-05-04T01:51:05.841Z,22.30
2018-05-04T01:53:33.299Z,20.77
2018-05-04T01:56:00.796Z,21.20
2018-05-04T01:58:28.266Z,22.03
2018-05-04T02:00:55.785Z,18.97
2018-05-04T02:03:23.229Z,22.63
2018-05-04T02:05:50.720Z,22.70
2018-05-04T02:08:18.168Z,20.17
2018-05-04T02:10:45.698Z,19.70
2018-05-04T02:13:13.121Z,22.20
2018-05-04T02:15:40.912Z,26.77
2018-05-04T02:18:08.424Z,21.83
2018-05-04T02:20:35.877Z,23.00
2018-05-04T02:23:03.335Z,22.00
2018-05-04T02:25:30.782Z,21.30
2018-05-04T02:27:58.275Z,21.83
2018-05-04T02:30:25.765Z,20.37
2018-05-04T02:32:53.233Z,21.20
2018-05-04T02:35:20.727Z,25.33
2018-05-04T02:37:48.289Z,21.53
2018-05-04T02:40:15.770Z,19.13
2018-05-04T02:42:44.297Z,19.67
2018-05-04T02:45:11.844Z,20.97
2018-05-04T02:47:39.534Z,21.77
2018-05-04T02:50:07.065Z,20.97
2018-05-04T02:52:34.499Z,19.13
2018-05-04T02:55:01.979Z,20.97
2018-05-04T02:57:29.583Z,22.10
2018-05-04T02:59:57.280Z,19.63
2018-05-04T03:02:24.859Z,17.73
2018-05-04T03:04:52.213Z,21.80
2018-05-04T03:07:19.765Z,21.00
2018-05-04T03:09:47.237Z,18.40
2018-05-04T03:12:14.715Z,20.20
2018-05-04T03:14:42.158Z,18.03
2018-05-04T03:17:09.600Z,19.33
2018-05-04T03:19:37.223Z,18.93
2018-05-04T03:22:04.803Z,21.00
2018-05-04T03:24:32.138Z,18.00
2018-05-04T03:26:59.688Z,17.50
2018-05-04T03:29:27.156Z,21.40
2018-05-04T03:31:54.611Z,21.90
2018-05-04T03:34:22.939Z,27.90
2018-05-04T03:36:50.425Z,22.80
2018-05-04T03:39:17.871Z,20.60
2018-05-04T03:41:45.329Z,21.93
2018-05-04T03:44:12.800Z,17.00
2018-05-04T03:46:40.396Z,19.03
2018-05-04T03:49:07.906Z,19.33
2018-05-04T03:51:35.373Z,20.13
2018-05-04T03:54:02.843Z,19.37
2018-05-04T03:56:30.326Z,23.13
2018-05-04T03:59:09.589Z,24.33
2018-05-04T04:01:49.609Z,21.70
2018-05-04T04:04:17.115Z,20.83
2018-05-04T04:06:44.653Z,18.93
2018-05-04T04:09:12.077Z,21.33
2018-05-04T04:11:39.545Z,23.70
2018-05-04T04:14:07.045Z,26.20
2018-05-04T04:16:34.517Z,19.63
2018-05-04T04:19:01.998Z,26.43
2018-05-04T04:21:29.437Z,23.87
2018-05-04T04:23:56.899Z,23.40
2018-05-04T04:26:24.326Z,21.40
2018-05-04T04:28:51.824Z,21.90
2018-05-04T04:31:19.256Z,23.87
2018-05-04T04:33:46.809Z,28.30
2018-05-04T04:36:14.260Z,20.87
2018-05-04T04:38:41.724Z,23.33
2018-05-04T04:41:09.153Z,20.17
2018-05-04T04:43:36.640Z,21.33
2018-05-04T04:46:04.132Z,24.37
2018-05-04T04:48:31.567Z,23.87
2018-05-04T04:50:59.050Z,24.20
2018-05-04T04:53:27.485Z,34.33
2018-05-04T04:55:54.987Z,20.00
2018-05-04T04:58:22.419Z,22.30
2018-05-04T05:00:49.922Z,19.60
2018-05-04T05:03:17.351Z,20.40
2018-05-04T05:05:44.870Z,24.90
2018-05-04T05:08:12.385Z,18.27
2018-05-04T05:10:39.939Z,16.63
2018-05-04T05:13:07.382Z,19.97
2018-05-04T05:15:34.846Z,23.40
2018-05-04T05:18:02.300Z,19.33
2018-05-04T05:20:29.756Z,19.23
2018-05-04T05:22:57.199Z,18.40
2018-05-04T05:25:24.688Z,19.33
2018-05-04T05:27:52.208Z,21.27
2018-05-04T05:30:19.710Z,20.33
2018-05-04T05:32:47.297Z,16.60
2018-05-04T05:35:14.733Z,18.50
2018-05-04T05:37:42.184Z,21.00
2018-05-04T05:40:10.635Z,15.93
2018-05-04T05:42:38.095Z,18.10
2018-05-04T05:45:05.564Z,17.03
2018-05-04T05:47:33.066Z,17.50
2018-05-04T05:50:00.543Z,17.53
2018-05-04T05:52:27.996Z,18.50
2018-05-04T05:54:55.486Z,16.37
2018-05-04T05:57:22.963Z,17.77
2018-05-04T05:59:50.437Z,15.27
2018-05-04T06:02:18.433Z,16.47
2018-05-04T06:04:45.919Z,13.60
2018-05-04T06:07:13.478Z,16.37
2018-05-04T06:09:41.108Z,15.67
2018-05-04T06:12:08.707Z,22.30
2018-05-04T06:14:36.460Z,15.67
2018-05-04T06:17:03.950Z,17.10
2018-05-04T06:19:31.402Z,15.03
2018-05-04T06:21:58.863Z,14.73
2018-05-04T06:24:26.346Z,14.97
2018-05-04T06:26:53.793Z,16.00
2018-05-04T06:29:21.258Z,15.20
2018-05-04T06:31:48.683Z,14.73
2018-05-04T06:34:16.131Z,14.63
2018-05-04T06:36:43.602Z,15.53
2018-05-04T06:39:11.049Z,25.73
2018-05-04T06:41:38.512Z,13.43
2018-05-04T06:44:05.955Z,13.90
2018-05-04T06:46:33.428Z,12.83
2018-05-04T06:49:00.871Z,18.07
2018-05-04T06:51:28.342Z,15.93
2018-05-04T06:53:55.774Z,14.90
2018-05-04T06:56:23.241Z,13.87
2018-05-04T06:58:50.673Z,14.33
2018-05-04T07:01:18.223Z,12.90
2018-05-04T07:03:45.697Z,13.23
2018-05-04T07:06:13.156Z,13.10
2018-05-04T07:08:40.615Z,10.83
2018-05-04T07:11:08.065Z,14.07
2018-05-04T07:13:35.520Z,13.67
2018-05-04T07:16:03.003Z,12.97
2018-05-04T07:18:30.462Z,14.33
2018-05-04T07:20:57.893Z,14.77
2018-05-04T07:23:25.351Z,10.67
2018-05-04T07:25:52.796Z,17.60
2018-05-04T07:28:20.258Z,13.30
2018-05-04T07:30:47.702Z,13.17
2018-05-04T07:33:15.177Z,13.63
2018-05-04T07:35:42.672Z,11.20
2018-05-04T07:38:10.111Z,13.77
2018-05-04T07:40:37.739Z,12.57
2018-05-04T07:43:05.191Z,14.17
2018-05-04T07:45:32.649Z,16.30
2018-05-04T07:48:00.086Z,12.37
2018-05-04T07:50:27.572Z,13.87
2018-05-04T07:52:55.006Z,12.27
2018-05-04T07:55:22.425Z,10.77
2018-05-04T07:57:49.891Z,12.40
2018-05-04T08:00:17.364Z,13.57
2018-05-04T08:02:44.843Z,15.03
2018-05-04T08:05:12.294Z,12.07
2018-05-04T08:07:39.754Z,12.57
2018-05-04T08:10:07.217Z,13.20
2018-05-04T08:12:34.698Z,11.10
2018-05-04T08:15:02.248Z,10.60
2018-05-04T08:17:29.697Z,9.90
2018-05-04T08:19:57.199Z,13.30
2018-05-04T08:22:24.667Z,11.63
2018-05-04T08:24:52.121Z,15.17
2018-05-04T08:27:19.576Z,12.17
2018-05-04T08:29:47.015Z,10.63
2018-05-04T08:32:14.435Z,12.87
2018-05-04T08:34:41.904Z,12.43
2018-05-04T08:37:09.363Z,12.40
2018-05-04T08:39:36.887Z,10.90
2018-05-04T08:42:04.372Z,11.00
2018-05-04T08:44:31.861Z,11.90
2018-05-04T08:46:59.291Z,10.47
2018-05-04T08:49:26.740Z,13.73
2018-05-04T08:51:54.169Z,13.50
2018-05-04T08:54:21.647Z,11.37
2018-05-04T08:56:49.079Z,11.00
2018-05-04T08:59:16.513Z,11.13
2018-05-04T09:01:44.034Z,13.87
2018-05-04T09:04:11.486Z,11.53
2018-05-04T09:06:38.979Z,10.43
2018-05-04T09:09:06.425Z,15.00
2018-05-04T09:11:33.977Z,11.23
2018-05-04T09:14:01.430Z,15.10
2018-05-04T09:16:28.897Z,14.20
2018-05-04T09:18:56.484Z,15.60
2018-05-04T09:21:24.060Z,13.03
2018-05-04T09:23:51.502Z,10.47
2018-05-04T09:26:18.957Z,10.37
2018-05-04T09:28:46.447Z,12.53
2018-05-04T09:31:13.896Z,10.70
2018-05-04T09:33:41.834Z,11.10
2018-05-04T09:36:09.268Z,13.90
2018-05-04T09:38:36.722Z,10.40
2018-05-04T09:41:04.274Z,11.83
2018-05-04T09:43:31.830Z,13.10
2018-05-04T09:45:59.315Z,11.97
2018-05-04T09:48:26.763Z,10.00
2018-05-04T09:50:54.220Z,11.63
2018-05-04T09:53:21.732Z,16.30
2018-05-04T09:55:49.162Z,13.33
2018-05-04T09:58:16.642Z,11.80
2018-05-04T10:00:44.075Z,11.77
2018-05-04T10:03:11.532Z,11.97
2018-05-04T10:05:39.058Z,11.60
2018-05-04T10:08:06.517Z,10.60
2018-05-04T10:10:34.028Z,13.57
2018-05-04T10:13:01.470Z,14.03
2018-05-04T10:15:28.945Z,9.27
2018-05-04T10:17:56.389Z,12.57
2018-05-04T10:20:23.869Z,9.40
2018-05-04T10:22:51.362Z,9.90
2018-05-04T10:25:18.839Z,9.50
2018-05-04T10:27:46.334Z,12.40
2018-05-04T10:30:13.834Z,13.43
2018-05-04T10:32:41.976Z,13.00
2018-05-04T10:35:09.509Z,14.67
2018-05-04T10:37:37.123Z,14.73
2018-05-04T10:40:04.617Z,11.30
2018-05-04T10:42:32.159Z,14.70
2018-05-04T10:44:59.610Z,14.50
2018-05-04T10:47:27.059Z,11.17
2018-05-04T10:49:54.613Z,15.80
2018-05-04T10:52:24.087Z,18.10
2018-05-04T10:54:51.575Z,10.03
2018-05-04T10:57:19.200Z,13.47
2018-05-04T10:59:46.657Z,14.57
2018-05-04T11:02:14.238Z,12.43
2018-05-04T11:04:41.731Z,13.43
2018-05-04T11:07:09.203Z,12.40
2018-05-04T11:09:36.668Z,14.43
2018-05-04T11:12:04.192Z,11.07
2018-05-04T11:14:31.573Z,12.50
2018-05-04T11:16:59.029Z,11.53
2018-05-04T11:19:26.596Z,13.97
2018-05-04T11:21:54.020Z,12.67
2018-05-04T11:24:21.540Z,15.07
2018-05-04T11:26:49.025Z,15.00
2018-05-04T11:29:16.627Z,10.20
2018-05-04T11:31:44.088Z,11.70
2018-05-04T11:34:12.274Z,16.23
2018-05-04T11:36:39.770Z,12.20
2018-05-04T11:39:07.308Z,12.23
2018-05-04T11:41:34.832Z,12.10
2018-05-04T11:44:02.323Z,13.33
2018-05-04T11:46:30.029Z,16.97
2018-05-04T11:48:57.488Z,12.03
2018-05-04T11:51:25.031Z,11.13
2018-05-04T11:53:52.570Z,11.93
2018-05-04T11:56:20.027Z,13.30
2018-05-04T11:58:47.448Z,9.70
2018-05-04T12:01:14.923Z,12.40
2018-05-04T12:03:42.522Z,16.50
2018-05-04T12:06:10.361Z,10.57
2018-05-04T12:08:37.806Z,10.87
2018-05-04T12:11:05.276Z,14.73
2018-05-04T12:13:32.750Z,11.37
2018-05-04T12:16:00.238Z,11.07
2018-05-04T12:18:27.799Z,17.90
2018-05-04T12:20:55.300Z,15.07
2018-05-04T12:23:22.945Z,14.37
2018-05-04T12:25:50.403Z,10.70
2018-05-04T12:28:18.216Z,13.43
2018-05-04T12:30:45.723Z,12.77
2018-05-04T12:33:13.175Z,13.07
2018-05-04T12:35:40.812Z,11.80
2018-05-04T12:38:08.287Z,11.97
2018-05-04T12:40:35.760Z,17.50
2018-05-04T12:43:03.330Z,14.93
2018-05-04T12:45:30.812Z,14.23
2018-05-04T12:47:58.272Z,12.57
2018-05-04T12:50:25.776Z,13.00
2018-05-04T12:52:53.220Z,10.93
2018-05-04T12:55:20.707Z,10.87
2018-05-04T12:57:48.243Z,10.87
2018-05-04T13:00:15.719Z,13.03
2018-05-04T13:02:43.309Z,12.60
2018-05-04T13:05:10.819Z,11.80
2018-05-04T13:07:38.648Z,13.17
2018-05-04T13:10:06.987Z,13.80
2018-05-04T13:12:35.368Z,10.70
2018-05-04T13:15:03.189Z,10.37
2018-05-04T13:17:30.809Z,13.17
2018-05-04T13:19:58.301Z,15.10
2018-05-04T13:22:25.839Z,13.33
2018-05-04T13:24:53.336Z,10.87
2018-05-04T13:27:21.026Z,14.40
2018-05-04T13:29:48.592Z,11.97
2018-05-04T13:32:16.173Z,10.97
2018-05-04T13:34:43.738Z,11.00
2018-05-04T13:37:11.325Z,11.60
2018-05-04T13:39:38.921Z,11.90
2018-05-04T13:42:06.426Z,12.17
2018-05-04T13:44:34.023Z,12.10
2018-05-04T13:47:01.618Z,12.60
2018-05-04T13:49:29.205Z,17.53
2018-05-04T13:51:56.656Z,16.97
2018-05-04T13:54:27.980Z,13.00
2018-05-04T13:56:55.759Z,11.53
2018-05-04T13:59:23.426Z,13.23
2018-05-04T14:01:50.942Z,18.67
2018-05-04T14:04:18.525Z,14.93
2018-05-04T14:06:48.709Z,13.17
2018-05-04T14:09:16.967Z,12.47
2018-05-04T14:11:44.757Z,13.60
2018-05-04T14:14:12.232Z,11.67
2018-05-04T14:16:39.755Z,13.13
2018-05-04T14:19:07.207Z,13.33
2018-05-04T14:21:34.941Z,12.53
2018-05-04T14:24:02.396Z,11.00
2018-05-04T14:26:29.849Z,11.60
2018-05-04T14:28:57.408Z,10.17
2018-05-04T14:31:24.941Z,13.30
2018-05-04T14:33:52.508Z,12.30
2018-05-04T14:36:20.104Z,12.73
2018-05-04T14:38:49.455Z,13.23
2018-05-04T14:41:17.537Z,12.93
2018-05-04T14:43:45.068Z,12.03
2018-05-04T14:46:12.659Z,12.07
2018-05-04T14:48:40.290Z,14.53
2018-05-04T14:51:08.673Z,14.23
2018-05-04T14:53:36.224Z,14.50
2018-05-04T14:56:03.737Z,14.73
2018-05-04T14:58:32.598Z,11.70
2018-05-04T15:01:00.061Z,10.50
2018-05-04T15:03:28.268Z,13.10
2018-05-04T15:05:55.876Z,15.20
2018-05-04T15:08:23.474Z,12.03
2018-05-04T15:10:51.123Z,13.90
2018-05-04T15:13:18.869Z,15.13
2018-05-04T15:15:46.361Z,14.27
2018-05-04T15:18:13.912Z,13.53
2018-05-04T15:20:41.426Z,14.13
2018-05-04T15:23:09.385Z,17.87
2018-05-04T15:25:36.949Z,15.70
2018-05-04T15:28:04.502Z,13.43
2018-05-04T15:30:32.131Z,11.90
2018-05-04T15:32:59.661Z,11.20
2018-05-04T15:35:27.292Z,13.00
2018-05-04T15:37:54.871Z,18.50
2018-05-04T15:40:22.842Z,15.33
2018-05-04T15:42:50.250Z,11.87
2018-05-04T15:45:17.758Z,14.17
2018-05-04T15:47:45.293Z,12.83
2018-05-04T15:50:19.273Z,14.00
2018-05-04T15:52:47.382Z,16.20
2018-05-04T15:55:14.861Z,14.00
2018-05-04T15:57:42.416Z,12.80
2018-05-04T16:00:09.944Z,12.00
2018-05-04T16:02:37.706Z,12.03
2018-05-04T16:05:05.197Z,12.80
2018-05-04T16:07:32.735Z,14.50
2018-05-04T16:10:00.242Z,14.50
2018-05-04T16:12:27.764Z,10.33
2018-05-04T16:14:55.237Z,12.00
2018-05-04T16:17:22.754Z,16.73
2018-05-04T16:19:50.272Z,10.97
2018-05-04T16:22:17.806Z,11.30
2018-05-04T16:24:45.271Z,14.00
2018-05-04T16:27:12.757Z,13.60
2018-05-04T16:29:40.240Z,16.77
2018-05-04T16:32:07.719Z,13.60
2018-05-04T16:34:35.526Z,12.37
2018-05-04T16:37:03.168Z,15.27
2018-05-04T16:39:30.853Z,12.27
2018-05-04T16:41:59.523Z,11.87
2018-05-04T16:44:27.029Z,11.47
2018-05-04T16:47:00.166Z,11.73
2018-05-04T16:49:27.736Z,10.60
2018-05-04T16:51:55.208Z,14.30
2018-05-04T16:54:22.661Z,12.20
2018-05-04T16:56:50.260Z,10.73
2018-05-04T16:59:17.758Z,10.53
2018-05-04T17:01:46.360Z,12.40
2018-05-04T17:04:14.015Z,11.60
2018-05-04T17:06:41.642Z,10.70
2018-05-04T17:09:09.259Z,11.10
2018-05-04T17:11:36.626Z,16.80
2018-05-04T17:14:04.223Z,10.80
2018-05-04T19:55:55.914Z,6.53
2018-05-04T19:58:23.384Z,9.20
2018-05-04T20:00:50.933Z,8.73
2018-05-04T20:03:18.410Z,7.33
2018-05-04T20:05:46.046Z,6.27
2018-05-04T20:08:13.591Z,7.90
2018-05-04T20:10:41.138Z,4.70
2018-05-04T20:13:09.365Z,6.30
2018-05-04T20:15:36.903Z,6.73
2018-05-04T20:18:05.218Z,7.12
2018-05-04T20:20:32.690Z,5.90
2018-05-04T20:23:00.183Z,6.17
2018-05-04T20:25:27.781Z,7.33
2018-05-04T20:27:55.323Z,5.27
2018-05-04T20:30:22.792Z,9.83
2018-05-04T20:32:50.258Z,5.93
2018-05-04T20:35:17.723Z,6.63
2018-05-04T20:37:45.287Z,4.60
2018-05-04T20:40:12.987Z,7.87
2018-05-04T20:42:40.469Z,5.10
2018-05-04T20:45:07.943Z,6.97
2018-05-04T20:47:35.436Z,4.70
2018-05-04T20:50:02.871Z,7.13
2018-05-04T20:52:30.417Z,4.70
2018-05-04T20:54:58.016Z,5.80
2018-05-04T20:57:26.525Z,8.90
2018-05-04T20:59:54.023Z,8.13
2018-05-04T21:02:21.695Z,10.57
2018-05-04T21:04:49.286Z,4.80
2018-05-04T21:07:16.926Z,5.77
2018-05-04T21:09:44.440Z,3.93
2018-05-04T21:12:12.401Z,6.33
2018-05-04T21:14:39.887Z,7.13
2018-05-04T21:17:07.335Z,8.10
2018-05-04T21:19:34.818Z,3.87
2018-05-04T21:22:02.317Z,10.13
2018-05-04T21:24:29.857Z,7.33
2018-05-04T21:26:57.489Z,6.67
2018-05-04T21:29:25.260Z,4.60
2018-05-04T21:31:52.908Z,7.17
2018-05-04T21:34:20.444Z,4.90
2018-05-04T21:36:48.010Z,7.43
2018-05-04T21:39:15.499Z,4.20
2018-05-04T21:41:43.110Z,4.67
2018-05-04T21:44:10.544Z,8.03
2018-05-04T21:46:38.106Z,4.30
2018-05-04T21:49:05.611Z,6.80
2018-05-04T21:51:33.169Z,3.70
2018-05-04T21:54:00.851Z,6.93
2018-05-04T21:56:28.347Z,4.10
2018-05-04T21:58:55.805Z,6.37
2018-05-04T22:01:23.273Z,7.60
2018-05-04T22:03:50.755Z,11.13
2018-05-04T22:06:18.458Z,4.70
2018-05-04T22:08:48.641Z,8.27
2018-05-04T22:11:17.057Z,5.50
2018-05-04T22:13:44.563Z,6.00
2018-05-04T22:16:12.009Z,7.23
2018-05-04T22:18:40.913Z,12.13
2018-05-04T22:21:08.512Z,7.17
2018-05-04T22:23:36.096Z,7.37
2018-05-04T22:26:03.534Z,9.20
2018-05-04T22:28:31.111Z,8.23
2018-05-04T22:30:58.705Z,4.53
2018-05-04T22:33:26.249Z,7.03
2018-05-04T22:35:53.747Z,5.20
2018-05-04T22:38:21.354Z,6.20
2018-05-04T22:40:48.837Z,6.30
2018-05-04T22:43:16.778Z,6.33
2018-05-04T22:45:44.434Z,6.70
2018-05-04T22:48:12.014Z,4.47
2018-05-04T22:50:39.598Z,5.23
2018-05-04T22:53:07.113Z,9.93
2018-05-04T22:55:34.565Z,7.73
2018-05-04T22:58:02.637Z,7.07
2018-05-04T23:00:30.188Z,7.93
2018-05-04T23:02:57.690Z,6.93
2018-05-04T23:05:25.313Z,6.83
2018-05-04T23:07:52.817Z,7.73
2018-05-04T23:10:21.988Z,9.63
2018-05-04T23:12:49.421Z,4.57
2018-05-04T23:15:17.249Z,7.83
2018-05-04T23:17:44.819Z,5.33
2018-05-04T23:20:12.307Z,7.00
2018-05-04T23:22:39.873Z,12.43
2018-05-04T23:25:07.380Z,8.03
2018-05-04T23:27:35.384Z,7.77
2018-05-04T23:30:03.026Z,6.97
2018-05-04T23:32:30.594Z,4.40
2018-05-04T23:34:58.193Z,8.03
2018-05-04T23:37:25.755Z,6.97
2018-05-04T23:39:53.283Z,4.57
2018-05-04T23:42:20.845Z,6.90
2018-05-04T23:44:48.302Z,8.53
2018-05-04T23:47:15.882Z,7.27
2018-05-04T23:49:44.157Z,6.90
2018-05-04T23:52:11.640Z,8.10
2018-05-04T23:54:39.184Z,6.97
2018-05-04T23:57:06.756Z,6.97
2018-05-04T23:59:34.245Z,11.97
