createdAt,value
2022-08-26T00:01:14.016Z,18.39
2022-08-26T00:03:44.387Z,18.37
2022-08-26T00:06:14.810Z,18.36
2022-08-26T00:08:51.111Z,18.35
2022-08-26T00:11:26.403Z,18.31
2022-08-26T00:14:00.099Z,18.26
2022-08-26T00:16:31.345Z,18.24
2022-08-26T00:19:01.566Z,18.23
2022-08-26T00:21:31.580Z,18.26
2022-08-26T00:24:01.581Z,18.26
2022-08-26T00:26:33.643Z,18.27
2022-08-26T00:29:06.803Z,18.28
2022-08-26T00:31:36.838Z,18.23
2022-08-26T00:34:07.421Z,18.19
2022-08-26T00:36:40.720Z,18.16
2022-08-26T00:39:12.173Z,18.07
2022-08-26T00:41:44.043Z,18.08
2022-08-26T00:44:17.275Z,18.00
2022-08-26T00:46:53.917Z,17.90
2022-08-26T00:49:38.529Z,17.82
2022-08-26T00:52:13.076Z,17.68
2022-08-26T00:54:49.915Z,17.67
2022-08-26T00:57:22.876Z,17.47
2022-08-26T01:00:01.246Z,17.50
2022-08-26T01:02:32.686Z,17.34
2022-08-26T01:05:09.787Z,17.32
2022-08-26T01:07:40.841Z,17.32
2022-08-26T01:10:16.064Z,17.29
2022-08-26T01:12:52.433Z,17.23
2022-08-26T01:15:33.048Z,17.20
2022-08-26T01:18:06.166Z,17.16
2022-08-26T01:20:48.886Z,17.15
2022-08-26T01:23:21.785Z,17.08
2022-08-26T01:26:02.095Z,17.07
2022-08-26T01:28:36.877Z,17.06
2022-08-26T01:31:12.426Z,16.95
2022-08-26T01:33:59.390Z,16.96
2022-08-26T01:36:30.422Z,17.00
2022-08-26T01:39:03.126Z,17.04
2022-08-26T01:41:38.058Z,17.01
2022-08-26T01:44:12.867Z,16.99
2022-08-26T01:46:44.217Z,16.94
2022-08-26T01:49:18.263Z,16.97
2022-08-26T01:51:50.122Z,16.99
2022-08-26T01:54:23.877Z,16.96
2022-08-26T01:56:56.236Z,16.96
2022-08-26T01:59:27.899Z,16.97
2022-08-26T02:01:58.191Z,16.93
2022-08-26T02:04:33.827Z,16.93
2022-08-26T02:07:07.949Z,16.97
2022-08-26T02:09:44.696Z,16.91
2022-08-26T02:12:17.903Z,16.90
2022-08-26T02:14:55.041Z,17.02
2022-08-26T02:17:32.186Z,17.05
2022-08-26T02:20:02.305Z,17.01
2022-08-26T02:22:34.285Z,16.94
2022-08-26T02:25:19.223Z,16.91
2022-08-26T02:27:50.309Z,16.89
2022-08-26T02:30:25.265Z,16.87
2022-08-26T02:32:56.665Z,16.89
2022-08-26T02:35:28.022Z,16.86
2022-08-26T02:37:57.968Z,16.83
2022-08-26T02:40:35.797Z,16.84
2022-08-26T02:43:08.608Z,16.73
2022-08-26T02:45:40.524Z,16.67
2022-08-26T02:48:16.134Z,16.62
2022-08-26T02:50:48.878Z,16.58
2022-08-26T02:53:25.064Z,16.48
2022-08-26T02:55:58.726Z,16.47
2022-08-26T02:58:29.921Z,16.48
2022-08-26T03:00:59.938Z,16.43
2022-08-26T03:03:32.087Z,16.43
2022-08-26T03:06:02.694Z,16.37
2022-08-26T03:08:32.677Z,16.31
2022-08-26T03:11:05.243Z,16.23
2022-08-26T03:13:36.592Z,16.18
2022-08-26T03:16:07.834Z,16.15
2022-08-26T03:18:38.206Z,16.14
2022-08-26T03:21:10.914Z,16.13
2022-08-26T03:23:43.845Z,16.08
2022-08-26T03:26:19.334Z,16.11
2022-08-26T03:29:02.708Z,16.12
2022-08-26T03:31:33.447Z,16.01
2022-08-26T03:34:03.610Z,16.02
2022-08-26T03:36:35.085Z,16.03
2022-08-26T03:39:05.721Z,15.97
2022-08-26T03:41:39.815Z,15.94
2022-08-26T03:44:11.577Z,15.94
2022-08-26T03:46:42.257Z,15.90
2022-08-26T03:49:14.304Z,15.84
2022-08-26T03:51:47.230Z,15.82
2022-08-26T03:54:17.562Z,15.80
2022-08-26T03:56:50.304Z,15.79
2022-08-26T03:59:20.286Z,15.79
2022-08-26T04:01:50.309Z,15.75
2022-08-26T04:04:22.784Z,15.61
2022-08-26T04:07:01.163Z,15.61
2022-08-26T04:09:31.559Z,15.68
2022-08-26T04:12:09.280Z,15.71
2022-08-26T04:14:41.076Z,15.74
2022-08-26T04:17:11.774Z,15.74
2022-08-26T04:19:41.799Z,15.68
2022-08-26T04:22:11.759Z,15.61
2022-08-26T04:24:42.185Z,15.60
2022-08-26T04:27:15.718Z,15.57
2022-08-26T04:29:47.777Z,15.56
2022-08-26T04:32:18.955Z,15.45
2022-08-26T04:34:49.055Z,15.56
2022-08-26T04:37:19.269Z,15.60
2022-08-26T04:39:53.702Z,15.58
2022-08-26T04:42:26.511Z,15.62
2022-08-26T04:44:56.496Z,15.64
2022-08-26T04:47:30.481Z,15.68
2022-08-26T04:50:02.671Z,15.76
2022-08-26T04:52:32.630Z,15.83
2022-08-26T04:55:02.591Z,15.94
2022-08-26T04:57:35.169Z,16.03
2022-08-26T05:00:06.817Z,16.08
2022-08-26T05:02:37.409Z,16.18
2022-08-26T05:05:09.648Z,16.29
2022-08-26T05:07:39.829Z,16.46
2022-08-26T05:10:12.220Z,16.65
2022-08-26T05:12:47.509Z,16.74
2022-08-26T05:15:17.851Z,16.94
2022-08-26T05:17:50.437Z,17.20
2022-08-26T05:20:25.122Z,17.30
2022-08-26T05:22:56.116Z,17.42
2022-08-26T05:25:27.486Z,17.59
2022-08-26T05:28:00.745Z,17.74
2022-08-26T05:30:33.934Z,17.95
2022-08-26T05:33:04.705Z,18.42
2022-08-26T05:35:35.413Z,18.81
2022-08-26T05:38:12.446Z,19.18
2022-08-26T05:40:45.827Z,19.58
2022-08-26T05:43:20.217Z,19.86
2022-08-26T05:45:52.898Z,20.33
2022-08-26T05:48:24.382Z,20.55
2022-08-26T05:50:56.050Z,20.66
2022-08-26T05:53:26.316Z,20.70
2022-08-26T05:55:58.392Z,20.55
2022-08-26T05:58:32.385Z,20.38
2022-08-26T06:01:06.913Z,20.17
2022-08-26T06:03:39.833Z,19.95
2022-08-26T06:06:13.491Z,20.06
2022-08-26T06:08:43.907Z,20.17
2022-08-26T06:11:18.915Z,20.30
2022-08-26T06:13:51.695Z,20.43
2022-08-26T06:16:25.736Z,20.73
2022-08-26T06:18:56.647Z,21.02
2022-08-26T06:21:30.572Z,21.49
2022-08-26T06:24:17.486Z,22.70
2022-08-26T06:26:53.097Z,23.99
2022-08-26T06:29:28.425Z,24.50
2022-08-26T06:32:00.398Z,24.74
2022-08-26T06:34:31.535Z,24.99
2022-08-26T06:37:06.375Z,24.85
2022-08-26T06:39:41.102Z,24.85
2022-08-26T06:42:12.236Z,24.92
2022-08-26T06:44:47.548Z,25.20
2022-08-26T06:47:17.999Z,24.82
2022-08-26T06:49:48.329Z,25.37
2022-08-26T06:52:24.441Z,26.10
2022-08-26T06:54:54.630Z,26.04
2022-08-26T06:57:24.695Z,26.35
2022-08-26T06:59:57.303Z,26.24
2022-08-26T07:02:28.472Z,26.37
2022-08-26T07:04:58.829Z,26.54
2022-08-26T07:07:29.329Z,26.59
2022-08-26T07:09:59.828Z,26.49
2022-08-26T07:12:30.003Z,26.46
2022-08-26T07:15:02.697Z,26.42
2022-08-26T07:17:32.668Z,26.25
2022-08-26T07:20:06.843Z,26.66
2022-08-26T07:22:38.834Z,27.02
2022-08-26T07:25:11.685Z,27.49
2022-08-26T07:27:42.177Z,28.34
2022-08-26T07:30:16.693Z,29.51
2022-08-26T07:32:46.658Z,30.15
2022-08-26T07:35:16.985Z,30.50
2022-08-26T07:37:47.247Z,30.80
2022-08-26T07:40:18.758Z,31.19
2022-08-26T07:42:48.835Z,31.77
2022-08-26T07:45:21.882Z,32.47
2022-08-26T07:47:52.381Z,32.09
2022-08-26T07:50:22.603Z,32.90
2022-08-26T07:53:16.351Z,33.15
2022-08-26T07:55:48.206Z,33.55
2022-08-26T07:58:19.441Z,34.10
2022-08-26T08:00:52.081Z,34.71
2022-08-26T08:03:23.806Z,34.53
2022-08-26T08:05:53.798Z,34.32
2022-08-26T08:08:29.224Z,34.86
2022-08-26T08:11:00.034Z,35.91
2022-08-26T08:13:30.589Z,37.06
2022-08-26T08:16:05.051Z,37.50
2022-08-26T08:18:35.058Z,38.14
2022-08-26T08:21:21.142Z,38.42
2022-08-26T08:23:54.094Z,37.69
2022-08-26T08:26:25.467Z,36.66
2022-08-26T08:28:59.335Z,34.98
2022-08-26T08:34:24.875Z,33.85
2022-08-26T08:36:56.064Z,33.33
2022-08-26T08:39:26.999Z,32.69
2022-08-26T08:42:23.451Z,33.46
2022-08-26T08:44:59.116Z,35.05
2022-08-26T08:47:42.095Z,36.37
2022-08-26T08:50:24.889Z,37.35
2022-08-26T08:53:08.879Z,37.70
2022-08-26T08:55:54.123Z,38.37
2022-08-26T08:58:33.041Z,38.39
2022-08-26T09:01:11.420Z,38.53
2022-08-26T09:03:57.144Z,38.44
2022-08-26T09:06:28.255Z,38.08
2022-08-26T09:09:00.254Z,37.16
2022-08-26T09:11:30.597Z,37.14
2022-08-26T09:14:00.565Z,37.61
2022-08-26T09:16:43.951Z,38.02
2022-08-26T09:19:28.240Z,38.79
2022-08-26T09:21:58.981Z,39.07
2022-08-26T09:24:29.668Z,39.36
2022-08-26T09:27:00.675Z,39.65
2022-08-26T09:29:36.279Z,39.97
2022-08-26T09:32:25.568Z,40.58
2022-08-26T09:35:02.250Z,40.64
2022-08-26T09:40:38.941Z,41.68
2022-08-26T09:43:21.990Z,41.07
2022-08-26T09:45:59.735Z,41.80
2022-08-26T09:48:35.537Z,41.25
2022-08-26T09:51:33.578Z,40.97
2022-08-26T09:54:08.086Z,41.36
2022-08-26T09:56:40.747Z,41.52
2022-08-26T09:59:14.930Z,42.13
2022-08-26T10:01:49.074Z,42.76
2022-08-26T10:04:27.846Z,41.71
2022-08-26T10:07:04.326Z,39.88
2022-08-26T10:09:43.058Z,40.51
2022-08-26T10:12:20.605Z,40.69
2022-08-26T10:15:01.669Z,41.64
2022-08-26T10:17:39.166Z,42.46
2022-08-26T10:20:22.782Z,41.74
2022-08-26T10:23:05.917Z,40.47
2022-08-26T10:25:42.996Z,41.14
2022-08-26T10:28:24.054Z,41.53
2022-08-26T10:31:02.426Z,40.56
2022-08-26T10:33:33.010Z,41.02
2022-08-26T10:36:39.383Z,41.65
2022-08-26T10:39:27.989Z,42.16
2022-08-26T10:42:05.905Z,42.05
2022-08-26T10:44:43.786Z,41.44
2022-08-26T10:47:23.284Z,41.20
2022-08-26T10:50:02.872Z,41.75
2022-08-26T10:52:53.911Z,41.55
2022-08-26T10:55:38.580Z,42.64
2022-08-26T10:58:45.706Z,42.60
2022-08-26T11:01:40.837Z,41.64
2022-08-26T11:04:25.434Z,42.16
2022-08-26T11:07:35.477Z,42.32
2022-08-26T11:10:10.607Z,40.88
2022-08-26T11:13:03.666Z,39.38
2022-08-26T11:16:13.279Z,39.44
2022-08-26T11:18:54.626Z,40.06
2022-08-26T11:22:08.185Z,41.51
2022-08-26T11:25:02.306Z,41.60
2022-08-26T11:28:08.270Z,42.32
2022-08-26T11:30:45.235Z,42.21
2022-08-26T11:34:02.940Z,40.28
2022-08-26T11:36:59.948Z,39.25
2022-08-26T11:39:36.619Z,37.85
2022-08-26T11:42:27.624Z,35.73
2022-08-26T11:45:03.530Z,33.37
2022-08-26T11:47:36.108Z,32.75
2022-08-26T11:50:18.049Z,32.52
2022-08-26T11:53:01.669Z,32.24
2022-08-26T11:55:33.845Z,31.94
2022-08-26T11:58:08.028Z,32.43
2022-08-26T12:00:54.825Z,31.30
2022-08-26T12:03:36.717Z,31.66
2022-08-26T12:06:16.941Z,33.67
2022-08-26T12:08:48.475Z,35.54
2022-08-26T12:11:31.081Z,34.92
2022-08-26T12:14:05.419Z,35.61
2022-08-26T12:16:42.423Z,36.86
2022-08-26T12:19:26.335Z,37.67
2022-08-26T12:22:11.438Z,37.81
2022-08-26T12:24:48.594Z,37.40
2022-08-26T12:27:24.434Z,36.47
2022-08-26T12:30:15.450Z,35.77
2022-08-26T12:32:58.031Z,35.72
2022-08-26T12:35:29.646Z,35.54
2022-08-26T12:38:02.654Z,35.39
2022-08-26T12:40:43.350Z,35.58
2022-08-26T12:43:17.235Z,35.20
2022-08-26T12:46:01.518Z,35.20
2022-08-26T12:48:35.946Z,34.44
2022-08-26T12:51:09.298Z,34.62
2022-08-26T12:53:46.692Z,34.43
2022-08-26T12:56:30.345Z,34.10
2022-08-26T12:59:08.831Z,34.57
2022-08-26T13:01:45.763Z,34.87
2022-08-26T13:04:39.969Z,35.94
2022-08-26T13:07:22.908Z,36.52
2022-08-26T13:09:57.936Z,36.63
2022-08-26T13:12:32.518Z,36.77
2022-08-26T13:15:04.440Z,37.02
2022-08-26T13:17:36.063Z,37.89
2022-08-26T13:20:06.906Z,38.41
2022-08-26T13:22:37.551Z,36.93
2022-08-26T13:25:10.853Z,35.73
2022-08-26T13:27:40.874Z,34.77
2022-08-26T13:30:13.181Z,34.25
2022-08-26T13:32:43.550Z,35.38
2022-08-26T13:35:14.455Z,36.31
2022-08-26T13:37:44.416Z,36.92
2022-08-26T13:40:19.271Z,37.11
2022-08-26T13:42:49.909Z,36.87
2022-08-26T13:45:20.677Z,35.34
2022-08-26T13:47:51.067Z,34.06
2022-08-26T13:50:21.035Z,33.11
2022-08-26T13:52:51.069Z,33.04
2022-08-26T13:55:23.687Z,32.67
2022-08-26T13:57:53.973Z,32.15
2022-08-26T14:00:24.803Z,31.92
2022-08-26T14:02:54.917Z,31.45
2022-08-26T14:05:24.925Z,31.41
2022-08-26T14:07:57.299Z,31.28
2022-08-26T14:10:30.976Z,30.96
2022-08-26T14:13:01.015Z,30.54
2022-08-26T14:15:31.877Z,30.74
2022-08-26T14:18:04.615Z,30.62
2022-08-26T14:20:39.761Z,30.61
2022-08-26T14:23:13.928Z,30.65
2022-08-26T14:25:47.088Z,30.40
2022-08-26T14:28:17.135Z,30.31
2022-08-26T14:30:52.606Z,30.23
2022-08-26T14:33:28.703Z,30.02
2022-08-26T14:36:19.228Z,29.83
2022-08-26T14:38:50.627Z,29.70
2022-08-26T14:41:24.587Z,29.59
2022-08-26T14:44:00.197Z,29.65
2022-08-26T14:46:34.099Z,29.58
2022-08-26T14:49:08.547Z,29.57
2022-08-26T14:51:40.979Z,29.39
2022-08-26T14:54:12.331Z,29.38
2022-08-26T14:56:50.185Z,29.39
2022-08-26T14:59:23.835Z,29.30
2022-08-26T15:01:54.805Z,29.20
2022-08-26T15:04:26.727Z,29.14
2022-08-26T15:07:00.193Z,29.09
2022-08-26T15:09:32.465Z,29.09
2022-08-26T15:12:06.657Z,29.03
2022-08-26T15:14:36.727Z,29.03
2022-08-26T15:17:06.790Z,28.60
2022-08-26T15:19:36.787Z,28.10
2022-08-26T15:22:06.854Z,27.55
2022-08-26T15:24:36.954Z,27.29
2022-08-26T15:27:09.710Z,27.29
2022-08-26T15:29:39.719Z,27.00
2022-08-26T15:32:10.369Z,26.60
2022-08-26T15:34:41.054Z,26.57
2022-08-26T15:37:11.159Z,26.60
2022-08-26T15:39:41.193Z,26.12
2022-08-26T15:42:13.874Z,26.01
2022-08-26T15:44:46.784Z,25.96
2022-08-26T15:47:16.857Z,25.89
2022-08-26T15:49:48.497Z,25.91
2022-08-26T15:52:19.525Z,25.93
2022-08-26T15:54:49.495Z,25.91
2022-08-26T15:57:23.105Z,25.92
2022-08-26T15:59:53.758Z,25.96
2022-08-26T16:02:24.125Z,25.89
2022-08-26T16:04:54.169Z,25.75
2022-08-26T16:07:24.576Z,25.58
2022-08-26T16:09:54.779Z,25.49
2022-08-26T16:12:27.891Z,25.45
2022-08-26T16:14:57.842Z,25.02
2022-08-26T16:17:27.838Z,24.66
2022-08-26T16:19:57.781Z,23.83
2022-08-26T16:22:28.545Z,22.85
2022-08-26T16:25:00.560Z,21.99
2022-08-26T16:27:33.125Z,21.66
2022-08-26T16:30:03.104Z,21.17
2022-08-26T16:32:33.068Z,20.93
2022-08-26T16:35:03.154Z,20.79
2022-08-26T16:37:35.449Z,20.41
2022-08-26T16:40:10.058Z,20.26
2022-08-26T16:42:43.115Z,20.12
2022-08-26T16:45:13.693Z,19.91
2022-08-26T16:47:43.913Z,19.77
2022-08-26T16:50:14.764Z,19.72
2022-08-26T16:52:45.118Z,19.78
2022-08-26T16:55:18.441Z,19.79
2022-08-26T16:57:52.074Z,19.79
2022-08-26T17:00:27.997Z,19.94
2022-08-26T17:02:58.795Z,20.17
2022-08-26T17:05:30.519Z,20.31
2022-08-26T17:08:03.454Z,20.48
2022-08-26T17:10:34.439Z,20.61
2022-08-26T17:13:07.243Z,20.65
2022-08-26T17:15:37.295Z,20.61
2022-08-26T17:18:09.091Z,20.53
2022-08-26T17:20:39.065Z,20.49
2022-08-26T17:23:09.169Z,20.05
2022-08-26T17:25:39.847Z,19.78
2022-08-26T17:28:13.637Z,19.70
2022-08-26T17:30:44.476Z,19.72
2022-08-26T17:33:14.541Z,19.73
2022-08-26T17:35:47.168Z,19.82
2022-08-26T17:38:17.229Z,19.94
2022-08-26T17:40:47.374Z,20.01
2022-08-26T17:43:20.698Z,19.76
2022-08-26T17:45:51.064Z,19.29
2022-08-26T17:48:21.168Z,19.00
2022-08-26T17:50:51.166Z,18.84
2022-08-26T17:53:22.855Z,18.67
2022-08-26T17:55:53.197Z,18.58
2022-08-26T17:58:26.815Z,18.60
2022-08-26T18:00:59.102Z,18.44
2022-08-26T18:03:29.206Z,18.33
2022-08-26T18:05:59.372Z,18.19
2022-08-26T18:08:29.536Z,18.08
2022-08-26T18:10:59.503Z,17.99
2022-08-26T18:13:32.171Z,17.95
2022-08-26T18:16:02.200Z,17.87
2022-08-26T18:18:32.205Z,17.78
2022-08-26T18:21:02.700Z,17.70
2022-08-26T18:23:35.509Z,17.72
2022-08-26T18:26:05.485Z,17.77
2022-08-26T18:28:38.035Z,17.84
2022-08-26T18:31:11.416Z,17.85
2022-08-26T18:33:43.077Z,17.92
2022-08-26T18:36:19.505Z,17.98
2022-08-26T18:38:50.782Z,18.04
2022-08-26T18:41:23.179Z,18.03
2022-08-26T18:43:56.976Z,18.00
2022-08-26T18:46:30.215Z,18.02
2022-08-26T18:49:00.978Z,17.96
2022-08-26T18:51:33.900Z,18.01
2022-08-26T18:54:07.952Z,18.06
2022-08-26T18:56:42.370Z,18.09
2022-08-26T18:59:16.835Z,18.05
2022-08-26T19:01:50.455Z,18.07
2022-08-26T19:04:22.081Z,18.16
2022-08-26T19:06:54.263Z,18.18
2022-08-26T19:09:26.244Z,18.26
2022-08-26T19:14:49.141Z,18.19
2022-08-26T19:17:19.328Z,18.17
2022-08-26T19:19:53.625Z,18.14
2022-08-26T19:22:23.665Z,18.20
2022-08-26T19:24:53.683Z,18.17
2022-08-26T19:27:23.661Z,18.18
2022-08-26T19:29:56.465Z,18.18
2022-08-26T19:32:26.630Z,18.12
2022-08-26T19:34:56.971Z,18.09
2022-08-26T19:37:27.096Z,18.05
2022-08-26T19:39:59.051Z,18.05
2022-08-26T19:42:29.817Z,18.09
2022-08-26T19:45:24.811Z,18.07
2022-08-26T19:47:56.131Z,18.04
2022-08-26T19:50:28.816Z,17.98
2022-08-26T19:52:58.952Z,17.94
2022-08-26T19:55:30.047Z,17.90
2022-08-26T19:58:00.164Z,17.90
2022-08-26T20:00:35.733Z,17.96
2022-08-26T20:03:05.804Z,17.91
2022-08-26T20:05:39.575Z,17.86
2022-08-26T20:08:16.744Z,17.88
2022-08-26T20:10:52.868Z,17.87
2022-08-26T20:13:23.620Z,17.85
2022-08-26T20:15:56.227Z,17.89
2022-08-26T20:18:38.795Z,17.89
2022-08-26T20:21:21.931Z,17.90
2022-08-26T20:23:51.959Z,17.83
2022-08-26T20:26:21.963Z,17.79
2022-08-26T20:28:51.959Z,17.76
2022-08-26T20:31:25.171Z,17.74
2022-08-26T20:33:55.647Z,17.78
2022-08-26T20:36:28.863Z,17.78
2022-08-26T20:39:00.242Z,17.78
2022-08-26T20:41:30.443Z,17.71
2022-08-26T20:44:01.981Z,17.67
2022-08-26T20:46:35.266Z,17.62
2022-08-26T20:49:07.486Z,17.68
2022-08-26T20:51:39.738Z,17.65
2022-08-26T20:54:10.683Z,17.57
2022-08-26T20:56:41.562Z,17.54
2022-08-26T20:59:12.028Z,17.49
2022-08-26T21:01:45.707Z,17.52
2022-08-26T21:04:20.290Z,17.60
2022-08-26T21:06:53.191Z,17.48
2022-08-26T21:09:27.294Z,17.47
2022-08-26T21:11:59.239Z,17.45
2022-08-26T21:14:29.205Z,17.48
2022-08-26T21:17:02.586Z,17.43
2022-08-26T21:19:32.679Z,17.38
2022-08-26T21:22:02.747Z,17.37
2022-08-26T21:24:32.717Z,17.29
2022-08-26T21:27:02.856Z,17.24
2022-08-26T21:29:32.870Z,17.20
2022-08-26T21:32:06.426Z,17.23
2022-08-26T21:34:36.432Z,17.25
2022-08-26T21:37:13.345Z,17.24
2022-08-26T21:39:47.161Z,17.17
2022-08-26T21:42:17.389Z,17.10
2022-08-26T21:44:52.734Z,17.05
2022-08-26T21:47:26.182Z,17.00
2022-08-26T21:49:57.077Z,17.03
2022-08-26T21:52:27.665Z,17.05
2022-08-26T21:55:01.261Z,17.13
2022-08-26T21:57:32.808Z,17.13
2022-08-26T22:00:04.754Z,17.20
2022-08-26T22:02:38.388Z,17.22
2022-08-26T22:05:09.472Z,17.18
2022-08-26T22:07:39.679Z,17.22
2022-08-26T22:10:11.179Z,17.24
2022-08-26T22:12:41.371Z,17.24
2022-08-26T22:15:12.895Z,17.28
2022-08-26T22:17:45.510Z,17.38
2022-08-26T22:20:16.702Z,17.42
2022-08-26T22:22:46.843Z,17.41
2022-08-26T22:25:17.054Z,17.42
2022-08-26T22:27:47.119Z,17.46
2022-08-26T22:30:17.363Z,17.50
2022-08-26T22:32:50.314Z,17.53
2022-08-26T22:35:29.161Z,17.56
2022-08-26T22:38:00.251Z,17.53
2022-08-26T22:40:30.342Z,17.52
2022-08-26T22:43:00.551Z,17.57
2022-08-26T22:45:31.982Z,17.61
2022-08-26T22:48:06.535Z,17.67
2022-08-26T22:50:36.618Z,17.60
2022-08-26T22:53:07.549Z,17.63
2022-08-26T22:55:37.690Z,17.72
2022-08-26T22:58:08.547Z,17.81
2022-08-26T23:00:40.231Z,17.87
2022-08-26T23:03:13.975Z,17.91
2022-08-26T23:05:45.418Z,17.94
2022-08-26T23:08:17.367Z,18.04
2022-08-26T23:10:50.781Z,18.00
2022-08-26T23:13:22.693Z,17.88
2022-08-26T23:15:52.708Z,17.88
2022-08-26T23:18:25.287Z,17.90
2022-08-26T23:20:55.574Z,17.95
2022-08-26T23:23:27.618Z,17.96
2022-08-26T23:25:58.443Z,18.00
2022-08-26T23:28:28.938Z,17.96
2022-08-26T23:30:58.953Z,17.93
2022-08-26T23:33:52.119Z,17.84
2022-08-26T23:36:22.781Z,17.86
2022-08-26T23:38:53.684Z,17.92
2022-08-26T23:41:25.083Z,17.95
2022-08-26T23:43:55.273Z,17.99
2022-08-26T23:46:25.572Z,17.89
2022-08-26T23:48:58.231Z,17.92
2022-08-26T23:51:40.767Z,17.96
2022-08-26T23:54:10.771Z,18.06
2022-08-26T23:56:42.000Z,18.13
2022-08-26T23:59:12.712Z,18.20
