createdAt,value
2019-02-19T00:00:11.260Z,102.45
2019-02-19T00:02:40.832Z,95.35
2019-02-19T00:05:10.438Z,90.55
2019-02-19T00:07:39.867Z,118.42
2019-02-19T00:10:09.319Z,136.77
2019-02-19T00:12:38.726Z,109.70
2019-02-19T00:15:08.731Z,106.43
2019-02-19T00:17:38.274Z,94.72
2019-02-19T00:20:08.007Z,119.67
2019-02-19T00:22:37.880Z,102.20
2019-02-19T00:25:07.314Z,100.33
2019-02-19T00:27:36.895Z,119.10
2019-02-19T00:30:06.940Z,105.03
2019-02-19T00:32:36.447Z,115.00
2019-02-19T00:35:06.676Z,209.67
2019-02-19T00:37:36.151Z,188.12
2019-02-19T00:40:06.386Z,174.55
2019-02-19T00:42:35.840Z,154.68
2019-02-19T00:45:06.234Z,146.43
2019-02-19T00:47:35.991Z,88.87
2019-02-19T00:50:07.245Z,97.62
2019-02-19T00:52:36.761Z,99.60
2019-02-19T00:55:06.908Z,82.97
2019-02-19T00:57:36.531Z,103.97
2019-02-19T01:00:08.970Z,89.92
2019-02-19T01:02:38.798Z,89.55
2019-02-19T01:05:08.386Z,95.97
2019-02-19T01:07:38.037Z,99.05
2019-02-19T01:10:07.609Z,81.28
2019-02-19T01:12:37.092Z,87.25
2019-02-19T01:15:09.333Z,75.97
2019-02-19T01:17:38.892Z,88.82
2019-02-19T01:20:09.408Z,75.72
2019-02-19T01:22:38.953Z,82.20
2019-02-19T01:25:08.872Z,78.20
2019-02-19T01:27:38.581Z,81.30
2019-02-19T01:30:09.991Z,90.25
2019-02-19T01:32:39.657Z,83.33
2019-02-19T01:35:09.435Z,78.20
2019-02-19T01:37:39.024Z,82.88
2019-02-19T01:40:09.476Z,70.85
2019-02-19T01:42:41.319Z,79.25
2019-02-19T01:45:10.812Z,77.22
2019-02-19T01:47:40.549Z,78.45
2019-02-19T01:50:10.135Z,89.92
2019-02-19T01:52:39.707Z,89.92
2019-02-19T01:55:09.418Z,84.75
2019-02-19T01:57:38.876Z,76.33
2019-02-19T02:00:10.612Z,79.50
2019-02-19T02:02:40.265Z,88.75
2019-02-19T02:05:09.870Z,74.32
2019-02-19T02:07:39.697Z,83.67
2019-02-19T02:10:09.293Z,84.28
2019-02-19T02:12:38.805Z,73.30
2019-02-19T02:15:08.454Z,76.07
2019-02-19T02:17:37.922Z,90.17
2019-02-19T02:20:08.146Z,84.25
2019-02-19T02:22:37.812Z,96.28
2019-02-19T02:25:07.602Z,87.33
2019-02-19T02:27:37.173Z,74.45
2019-02-19T02:30:07.854Z,80.90
2019-02-19T02:32:37.443Z,84.20
2019-02-19T02:35:06.886Z,81.63
2019-02-19T02:37:36.445Z,73.50
2019-02-19T02:40:07.597Z,76.20
2019-02-19T02:42:37.008Z,78.20
2019-02-19T02:45:06.681Z,87.45
2019-02-19T02:47:36.268Z,84.60
2019-02-19T02:50:05.815Z,91.30
2019-02-19T02:52:35.255Z,82.65
2019-02-19T02:55:05.406Z,89.17
2019-02-19T02:57:35.208Z,90.07
2019-02-19T03:00:07.367Z,85.05
2019-02-19T03:02:36.786Z,90.60
2019-02-19T03:05:06.621Z,94.77
2019-02-19T03:07:43.464Z,96.00
2019-02-19T03:10:12.915Z,79.12
2019-02-19T03:12:42.689Z,78.33
2019-02-19T03:15:12.702Z,83.67
2019-02-19T03:17:42.189Z,77.97
2019-02-19T03:20:11.721Z,74.25
2019-02-19T03:22:41.550Z,77.53
2019-02-19T03:25:11.041Z,76.62
2019-02-19T03:27:40.495Z,77.80
2019-02-19T03:30:11.203Z,84.03
2019-02-19T03:32:40.831Z,111.30
2019-02-19T03:35:10.248Z,103.78
2019-02-19T03:37:39.787Z,101.22
2019-02-19T03:40:09.288Z,108.70
2019-02-19T03:42:38.818Z,88.42
2019-02-19T03:45:09.886Z,84.35
2019-02-19T03:47:39.576Z,86.40
2019-02-19T03:50:09.269Z,83.40
2019-02-19T03:52:38.899Z,89.28
2019-02-19T03:55:08.601Z,83.70
2019-02-19T03:57:38.039Z,82.75
2019-02-19T04:00:08.870Z,91.37
2019-02-19T04:02:38.349Z,84.52
2019-02-19T04:05:07.887Z,91.40
2019-02-19T04:07:37.548Z,90.15
2019-02-19T04:10:08.725Z,91.75
2019-02-19T04:12:38.275Z,85.65
2019-02-19T04:15:08.341Z,82.62
2019-02-19T04:17:38.101Z,74.40
2019-02-19T04:20:08.821Z,94.03
2019-02-19T04:22:38.444Z,123.90
2019-02-19T04:25:08.125Z,114.65
2019-02-19T04:27:37.648Z,113.55
2019-02-19T04:30:08.655Z,102.00
2019-02-19T04:32:38.243Z,110.72
2019-02-19T04:35:08.061Z,89.87
2019-02-19T04:37:37.534Z,72.58
2019-02-19T04:40:08.327Z,81.17
2019-02-19T04:42:37.868Z,79.27
2019-02-19T04:45:07.359Z,77.30
2019-02-19T04:47:36.838Z,83.62
2019-02-19T04:50:07.787Z,86.28
2019-02-19T04:52:37.265Z,96.87
2019-02-19T04:55:07.316Z,82.78
2019-02-19T04:57:37.706Z,97.53
2019-02-19T05:00:10.780Z,70.62
2019-02-19T05:02:40.281Z,99.67
2019-02-19T05:05:09.824Z,132.03
2019-02-19T05:07:39.337Z,78.92
2019-02-19T05:10:09.035Z,84.55
2019-02-19T05:12:38.489Z,88.37
2019-02-19T05:15:10.508Z,94.13
2019-02-19T05:17:40.126Z,92.55
2019-02-19T05:20:09.955Z,94.03
2019-02-19T05:22:39.943Z,110.83
2019-02-19T05:25:11.398Z,99.58
2019-02-19T05:27:41.141Z,88.80
2019-02-19T05:30:13.502Z,97.97
2019-02-19T05:32:42.947Z,88.72
2019-02-19T05:35:14.816Z,99.52
2019-02-19T05:37:44.307Z,90.97
2019-02-19T05:40:13.879Z,92.33
2019-02-19T05:42:43.480Z,98.07
2019-02-19T05:45:13.058Z,95.35
2019-02-19T05:47:42.769Z,91.25
2019-02-19T05:50:12.277Z,110.42
2019-02-19T05:52:41.768Z,100.53
2019-02-19T05:55:11.302Z,99.05
2019-02-19T05:57:40.945Z,104.65
2019-02-19T06:00:12.388Z,88.25
2019-02-19T06:02:41.860Z,112.75
2019-02-19T06:05:11.448Z,108.45
2019-02-19T06:07:41.206Z,108.83
2019-02-19T06:10:12.626Z,86.30
2019-02-19T06:12:42.076Z,101.05
2019-02-19T06:15:12.249Z,131.57
2019-02-19T06:17:41.946Z,106.78
2019-02-19T06:20:11.507Z,109.65
2019-02-19T06:22:40.970Z,111.60
2019-02-19T06:25:10.726Z,113.37
2019-02-19T06:27:40.411Z,112.50
2019-02-19T06:30:12.599Z,115.22
2019-02-19T06:32:42.209Z,112.00
2019-02-19T06:35:11.720Z,111.60
2019-02-19T06:37:41.221Z,102.47
2019-02-19T06:40:26.891Z,96.95
2019-02-19T06:42:56.583Z,103.22
2019-02-19T06:45:26.033Z,105.32
2019-02-19T06:47:55.468Z,101.78
2019-02-19T06:50:25.019Z,86.40
2019-02-19T06:52:54.922Z,89.87
2019-02-19T06:55:24.387Z,87.22
2019-02-19T06:57:53.843Z,83.65
2019-02-19T07:00:24.517Z,74.67
2019-02-19T07:03:13.941Z,88.22
2019-02-19T07:05:43.563Z,85.38
2019-02-19T07:08:13.077Z,82.92
2019-02-19T07:10:42.645Z,87.10
2019-02-19T07:13:13.042Z,112.80
2019-02-19T07:15:42.502Z,90.70
2019-02-19T07:18:12.215Z,88.60
2019-02-19T07:20:41.673Z,88.82
2019-02-19T07:23:11.324Z,79.37
2019-02-19T07:25:40.755Z,86.00
2019-02-19T07:28:10.254Z,76.25
2019-02-19T07:30:40.587Z,80.32
2019-02-19T07:33:10.170Z,76.72
2019-02-19T07:35:39.667Z,76.55
2019-02-19T07:38:09.098Z,75.35
2019-02-19T07:40:38.676Z,82.67
2019-02-19T07:43:08.485Z,91.97
2019-02-19T07:45:37.794Z,86.60
2019-02-19T07:48:07.551Z,79.27
2019-02-19T07:50:36.963Z,74.42
2019-02-19T07:53:06.606Z,84.58
2019-02-19T07:55:36.294Z,70.37
2019-02-19T07:58:05.847Z,70.32
2019-02-19T08:00:35.289Z,73.12
2019-02-19T08:03:05.157Z,78.92
2019-02-19T08:05:34.619Z,75.87
2019-02-19T08:08:04.260Z,75.67
2019-02-19T08:10:34.122Z,71.97
2019-02-19T08:13:03.717Z,66.15
2019-02-19T08:15:33.421Z,76.28
2019-02-19T08:18:02.818Z,75.40
2019-02-19T08:20:32.327Z,65.47
2019-02-19T08:23:02.298Z,69.42
2019-02-19T08:25:31.946Z,55.45
2019-02-19T08:28:01.737Z,66.87
2019-02-19T08:30:31.160Z,58.75
2019-02-19T08:33:00.627Z,51.30
2019-02-19T08:35:30.156Z,49.85
2019-02-19T08:37:59.662Z,46.10
2019-02-19T08:40:29.151Z,51.40
2019-02-19T08:42:58.762Z,48.95
2019-02-19T08:45:28.277Z,47.62
2019-02-19T08:47:58.099Z,39.48
2019-02-19T08:50:27.580Z,44.08
2019-02-19T08:52:57.071Z,40.38
2019-02-19T08:55:26.834Z,43.45
2019-02-19T08:57:56.288Z,41.73
2019-02-19T09:00:25.874Z,38.25
2019-02-19T09:02:55.566Z,33.65
2019-02-19T09:05:25.089Z,40.92
2019-02-19T09:07:54.766Z,29.45
2019-02-19T09:10:24.239Z,37.88
2019-02-19T09:12:53.845Z,41.70
2019-02-19T09:15:23.372Z,35.55
2019-02-19T09:17:53.343Z,40.55
2019-02-19T09:20:22.952Z,35.85
2019-02-19T09:22:52.396Z,36.20
2019-02-19T09:25:21.843Z,34.27
2019-02-19T09:27:51.283Z,32.95
2019-02-19T09:30:21.031Z,35.08
2019-02-19T09:32:50.547Z,32.65
2019-02-19T09:35:20.066Z,31.77
2019-02-19T09:37:49.535Z,34.00
2019-02-19T09:40:19.344Z,30.25
2019-02-19T09:42:49.586Z,39.00
2019-02-19T09:45:19.070Z,35.83
2019-02-19T09:47:48.657Z,26.62
2019-02-19T09:50:18.141Z,32.30
2019-02-19T09:52:47.761Z,36.17
2019-02-19T09:55:17.420Z,34.92
2019-02-19T09:57:46.945Z,29.05
2019-02-19T10:00:16.532Z,24.72
2019-02-19T10:02:46.037Z,30.43
2019-02-19T10:05:15.630Z,26.95
2019-02-19T10:07:45.051Z,31.97
2019-02-19T10:10:19.978Z,32.65
2019-02-19T10:12:49.527Z,23.30
2019-02-19T10:15:19.316Z,28.92
2019-02-19T10:17:48.851Z,45.05
2019-02-19T10:20:18.270Z,46.18
2019-02-19T10:22:47.744Z,37.75
2019-02-19T10:25:17.275Z,34.48
2019-02-19T10:27:46.792Z,29.35
2019-02-19T10:30:19.040Z,31.57
2019-02-19T10:32:48.609Z,26.42
2019-02-19T10:35:18.441Z,30.62
2019-02-19T10:37:48.151Z,33.45
2019-02-19T10:40:18.737Z,32.45
2019-02-19T10:42:48.581Z,33.10
2019-02-19T10:45:20.820Z,31.93
2019-02-19T10:47:50.581Z,26.15
2019-02-19T10:50:20.349Z,30.30
2019-02-19T10:52:51.644Z,25.30
2019-02-19T10:55:21.352Z,26.55
2019-02-19T10:57:51.019Z,25.90
2019-02-19T11:00:22.790Z,24.85
2019-02-19T11:02:52.383Z,27.13
2019-02-19T11:05:21.920Z,25.37
2019-02-19T11:07:51.503Z,28.47
2019-02-19T11:10:21.130Z,26.50
2019-02-19T11:12:50.550Z,22.52
2019-02-19T11:15:20.080Z,24.95
2019-02-19T11:17:49.562Z,23.92
2019-02-19T11:20:21.197Z,23.02
2019-02-19T11:22:51.002Z,25.95
2019-02-19T11:25:20.640Z,27.95
2019-02-19T11:27:50.333Z,24.20
2019-02-19T11:30:20.736Z,21.25
2019-02-19T11:32:50.324Z,24.55
2019-02-19T11:35:20.069Z,22.07
2019-02-19T11:37:49.775Z,25.85
2019-02-19T11:40:19.511Z,25.05
2019-02-19T11:42:49.521Z,27.73
2019-02-19T11:45:19.716Z,26.75
2019-02-19T11:47:49.304Z,29.27
2019-02-19T11:50:18.855Z,26.42
2019-02-19T11:52:48.553Z,29.32
2019-02-19T11:55:19.271Z,26.45
2019-02-19T11:57:48.750Z,25.35
2019-02-19T12:00:36.480Z,28.27
2019-02-19T12:03:06.164Z,27.82
2019-02-19T12:05:35.759Z,29.45
2019-02-19T12:08:05.350Z,26.10
2019-02-19T12:10:35.062Z,29.37
2019-02-19T12:13:04.659Z,33.33
2019-02-19T12:15:35.561Z,29.67
2019-02-19T12:18:05.237Z,26.17
2019-02-19T12:20:34.766Z,28.30
2019-02-19T12:23:04.554Z,26.60
2019-02-19T12:25:34.301Z,27.65
2019-02-19T12:28:04.208Z,27.45
2019-02-19T12:30:33.997Z,24.87
2019-02-19T12:33:03.724Z,27.42
2019-02-19T12:35:33.334Z,28.20
2019-02-19T12:38:02.845Z,29.63
2019-02-19T12:40:32.548Z,30.60
2019-02-19T12:43:02.156Z,25.90
2019-02-19T12:45:31.934Z,26.50
2019-02-19T12:48:01.547Z,28.00
2019-02-19T12:50:31.217Z,28.92
2019-02-19T12:53:00.792Z,27.30
2019-02-19T12:55:30.496Z,26.30
2019-02-19T12:58:00.179Z,27.13
2019-02-19T13:00:29.699Z,28.47
2019-02-19T13:02:59.308Z,30.10
2019-02-19T13:05:28.976Z,24.60
2019-02-19T13:07:58.436Z,26.30
2019-02-19T13:10:28.208Z,31.93
2019-02-19T13:12:57.681Z,26.07
2019-02-19T13:15:27.261Z,27.58
2019-02-19T13:17:56.967Z,25.10
2019-02-19T13:20:26.572Z,31.17
2019-02-19T13:22:56.037Z,31.23
2019-02-19T13:25:27.109Z,33.92
2019-02-19T13:27:56.602Z,28.57
2019-02-19T13:30:26.435Z,32.38
2019-02-19T13:32:56.250Z,34.03
2019-02-19T13:35:25.819Z,39.42
2019-02-19T13:37:55.457Z,37.48
2019-02-19T13:40:25.168Z,33.00
2019-02-19T13:42:54.598Z,45.08
2019-02-19T13:45:24.470Z,32.40
2019-02-19T13:47:53.959Z,35.65
2019-02-19T13:50:28.868Z,34.65
2019-02-19T13:53:09.239Z,33.60
2019-02-19T13:55:43.215Z,30.85
2019-02-19T13:58:12.910Z,37.17
2019-02-19T14:00:44.232Z,35.68
2019-02-19T14:03:13.783Z,34.27
2019-02-19T14:05:43.332Z,30.27
2019-02-19T14:08:14.801Z,31.33
2019-02-19T14:10:43.936Z,29.85
2019-02-19T14:13:13.583Z,25.30
2019-02-19T14:15:47.965Z,35.50
2019-02-19T14:18:19.064Z,31.12
2019-02-19T14:21:06.369Z,35.70
2019-02-19T14:23:46.508Z,35.25
2019-02-19T14:26:17.785Z,35.25
2019-02-19T14:28:57.944Z,28.85
2019-02-19T14:31:44.477Z,35.95
2019-02-19T14:34:15.740Z,34.13
2019-02-19T14:36:49.782Z,31.68
2019-02-19T14:39:23.976Z,36.75
2019-02-19T14:41:58.135Z,29.85
2019-02-19T14:44:31.981Z,32.78
2019-02-19T14:47:03.203Z,30.95
2019-02-19T14:49:47.622Z,34.65
2019-02-19T14:52:27.652Z,32.13
2019-02-19T14:55:07.846Z,33.40
2019-02-19T14:57:41.912Z,37.60
2019-02-19T15:00:28.347Z,30.77
2019-02-19T15:03:02.390Z,34.35
2019-02-19T15:05:39.978Z,29.45
2019-02-19T15:08:27.330Z,34.20
2019-02-19T15:10:58.399Z,32.63
2019-02-19T15:13:41.603Z,29.10
2019-02-19T15:16:29.064Z,27.70
2019-02-19T15:19:02.816Z,27.25
2019-02-19T15:21:43.770Z,28.23
2019-02-19T15:24:24.381Z,24.90
2019-02-19T15:26:55.776Z,24.32
2019-02-19T15:29:43.353Z,24.35
2019-02-19T15:32:23.623Z,22.67
2019-02-19T15:35:03.802Z,25.82
2019-02-19T15:37:35.074Z,25.17
2019-02-19T15:40:23.558Z,29.40
2019-02-19T15:42:57.406Z,28.87
2019-02-19T15:45:30.997Z,25.23
2019-02-19T15:48:07.922Z,22.73
2019-02-19T15:50:48.281Z,26.00
2019-02-19T15:53:21.962Z,24.65
2019-02-19T15:55:53.170Z,21.75
2019-02-19T15:58:24.391Z,24.75
2019-02-19T16:01:11.842Z,26.25
2019-02-19T16:03:44.644Z,25.77
2019-02-19T16:06:15.776Z,28.80
2019-02-19T16:08:47.111Z,22.13
2019-02-19T16:11:18.295Z,18.67
2019-02-19T16:13:58.146Z,18.07
2019-02-19T16:16:38.346Z,18.87
2019-02-19T16:19:16.086Z,20.77
2019-02-19T16:22:05.505Z,29.50
2019-02-19T16:24:39.708Z,15.63
2019-02-19T16:27:22.834Z,23.83
2019-02-19T16:29:54.173Z,32.65
2019-02-19T16:32:43.272Z,20.37
2019-02-19T16:35:17.256Z,24.00
2019-02-19T16:37:54.113Z,26.25
2019-02-19T16:40:25.442Z,21.68
2019-02-19T16:42:56.499Z,26.48
2019-02-19T16:45:30.463Z,25.20
2019-02-19T16:48:01.595Z,22.67
2019-02-19T16:50:38.545Z,27.75
2019-02-19T16:53:12.434Z,18.10
2019-02-19T16:55:43.685Z,21.35
2019-02-19T16:58:17.688Z,17.77
2019-02-19T17:00:57.900Z,22.10
2019-02-19T17:03:29.061Z,22.65
2019-02-19T17:06:00.152Z,20.48
2019-02-19T17:08:43.573Z,21.48
2019-02-19T17:11:14.814Z,22.87
2019-02-19T17:14:02.339Z,19.60
2019-02-19T17:16:39.084Z,25.88
2019-02-19T17:19:26.157Z,19.40
2019-02-19T17:22:10.004Z,42.00
2019-02-19T17:24:47.440Z,40.48
2019-02-19T17:27:18.544Z,23.45
2019-02-19T17:29:58.974Z,61.45
2019-02-19T17:32:30.191Z,46.53
2019-02-19T17:35:06.893Z,51.48
2019-02-19T17:37:40.373Z,59.25
2019-02-19T17:40:26.416Z,40.33
2019-02-19T17:43:00.393Z,48.25
2019-02-19T17:45:43.189Z,34.53
2019-02-19T17:48:14.273Z,40.58
2019-02-19T17:51:00.822Z,41.28
2019-02-19T17:53:40.775Z,23.38
2019-02-19T17:56:14.650Z,27.73
2019-02-19T17:58:45.930Z,29.57
2019-02-19T18:01:19.986Z,22.75
2019-02-19T18:04:00.376Z,23.75
2019-02-19T18:06:31.523Z,22.50
2019-02-19T18:09:06.215Z,22.65
2019-02-19T18:11:37.339Z,23.05
2019-02-19T18:14:08.602Z,43.33
2019-02-19T18:16:39.736Z,50.03
2019-02-19T18:19:09.405Z,37.60
2019-02-19T18:21:39.273Z,26.48
2019-02-19T18:24:08.676Z,31.50
2019-02-19T18:26:38.344Z,44.93
2019-02-19T18:29:07.800Z,49.40
2019-02-19T18:31:37.431Z,42.17
2019-02-19T18:34:06.991Z,45.10
2019-02-19T18:36:37.054Z,47.38
2019-02-19T18:39:06.952Z,58.10
2019-02-19T18:41:37.031Z,45.92
2019-02-19T18:44:06.737Z,42.45
2019-02-19T18:46:36.199Z,49.05
2019-02-19T18:49:05.720Z,46.70
2019-02-19T18:51:35.305Z,50.48
2019-02-19T18:54:04.850Z,43.63
2019-02-19T18:56:34.307Z,56.92
2019-02-19T18:59:04.049Z,56.13
2019-02-19T19:01:33.593Z,64.22
2019-02-19T19:04:03.267Z,55.75
2019-02-19T19:06:32.743Z,56.60
2019-02-19T19:09:02.437Z,35.40
2019-02-19T19:11:31.928Z,38.48
2019-02-19T19:14:01.662Z,38.50
2019-02-19T19:16:31.339Z,34.88
2019-02-19T19:19:00.815Z,36.53
2019-02-19T19:21:30.868Z,39.50
2019-02-19T19:24:00.326Z,38.45
2019-02-19T19:26:29.892Z,35.35
2019-02-19T19:28:59.413Z,35.90
2019-02-19T19:31:33.570Z,29.65
2019-02-19T19:34:00.775Z,33.55
2019-02-19T19:36:30.245Z,33.60
2019-02-19T19:38:59.754Z,35.33
2019-02-19T19:41:31.218Z,32.95
2019-02-19T19:44:00.893Z,34.27
2019-02-19T19:46:30.558Z,47.00
2019-02-19T19:49:00.019Z,35.48
2019-02-19T19:51:30.266Z,50.52
2019-02-19T19:53:59.933Z,96.00
2019-02-19T19:56:29.557Z,138.30
2019-02-19T19:58:59.819Z,42.05
2019-02-19T20:01:30.669Z,36.48
2019-02-19T20:04:00.328Z,40.35
2019-02-19T20:06:29.817Z,33.33
2019-02-19T20:08:59.528Z,31.30
2019-02-19T20:11:29.050Z,25.75
2019-02-19T20:13:58.651Z,34.05
2019-02-19T20:16:28.111Z,31.50
2019-02-19T20:18:57.642Z,32.93
2019-02-19T20:21:27.313Z,28.73
2019-02-19T20:23:56.830Z,28.50
2019-02-19T20:26:26.437Z,33.63
2019-02-19T20:28:56.073Z,29.48
2019-02-19T20:31:26.134Z,27.22
2019-02-19T20:33:55.743Z,28.45
2019-02-19T20:36:25.219Z,28.92
2019-02-19T20:38:54.913Z,27.77
2019-02-19T20:41:25.866Z,33.33
2019-02-19T20:43:56.014Z,29.95
2019-02-19T20:46:28.524Z,33.60
2019-02-19T20:48:58.699Z,32.15
2019-02-19T20:51:36.153Z,32.25
2019-02-19T20:53:59.469Z,25.30
2019-02-19T20:56:29.433Z,22.02
2019-02-19T20:58:58.927Z,24.45
2019-02-19T21:01:28.468Z,29.82
2019-02-19T21:03:57.915Z,27.67
2019-02-19T21:06:27.646Z,23.75
2019-02-19T21:08:57.117Z,20.97
2019-02-19T21:11:27.669Z,22.58
2019-02-19T21:13:57.457Z,26.85
2019-02-19T21:16:27.073Z,23.42
2019-02-19T21:18:56.846Z,26.37
2019-02-19T21:21:26.482Z,26.85
2019-02-19T21:23:56.081Z,30.72
2019-02-19T21:26:26.009Z,26.35
2019-02-19T21:28:55.685Z,28.73
2019-02-19T21:31:25.155Z,20.77
2019-02-19T21:33:54.731Z,24.87
2019-02-19T21:36:24.176Z,28.27
2019-02-19T21:38:54.273Z,20.92
2019-02-19T21:41:23.766Z,19.73
2019-02-19T21:43:53.288Z,16.42
2019-02-19T21:46:22.737Z,19.15
2019-02-19T21:48:52.362Z,14.78
2019-02-19T21:51:22.907Z,17.80
2019-02-19T21:53:52.659Z,19.15
2019-02-19T21:56:22.632Z,17.87
2019-02-19T21:58:53.365Z,13.13
2019-02-19T22:01:22.856Z,18.77
2019-02-19T22:03:52.505Z,21.27
2019-02-19T22:06:22.183Z,15.28
2019-02-19T22:08:52.144Z,12.95
2019-02-19T22:11:21.887Z,18.37
2019-02-19T22:13:51.747Z,17.32
2019-02-19T22:16:21.385Z,17.40
2019-02-19T22:18:51.202Z,18.77
2019-02-19T22:21:22.428Z,13.05
2019-02-19T22:23:51.961Z,15.53
2019-02-19T22:26:21.474Z,13.15
2019-02-19T22:28:51.145Z,15.32
2019-02-19T22:31:20.838Z,16.95
2019-02-19T22:33:50.486Z,12.45
2019-02-19T22:36:20.083Z,14.73
2019-02-19T22:38:49.516Z,10.98
2019-02-19T22:41:19.070Z,13.45
2019-02-19T22:43:48.609Z,15.25
2019-02-19T22:46:18.112Z,15.65
2019-02-19T22:48:47.663Z,14.23
2019-02-19T22:51:17.060Z,13.13
2019-02-19T22:54:03.564Z,15.53
2019-02-19T22:56:34.795Z,13.18
2019-02-19T22:59:04.442Z,13.93
2019-02-19T23:01:38.432Z,16.97
2019-02-19T23:04:07.910Z,15.30
2019-02-19T23:06:37.498Z,16.82
2019-02-19T23:09:07.386Z,19.20
2019-02-19T23:11:36.783Z,13.03
2019-02-19T23:14:06.243Z,15.35
2019-02-19T23:16:35.809Z,13.75
2019-02-19T23:19:05.268Z,11.33
2019-02-19T23:21:34.752Z,12.33
2019-02-19T23:24:04.245Z,12.15
2019-02-19T23:26:33.787Z,9.93
2019-02-19T23:29:03.249Z,14.70
2019-02-19T23:31:32.778Z,11.85
2019-02-19T23:34:02.659Z,9.23
2019-02-19T23:36:36.594Z,13.40
2019-02-19T23:39:06.643Z,9.75
2019-02-19T23:41:36.206Z,9.45
2019-02-19T23:44:05.610Z,11.40
2019-02-19T23:46:35.070Z,7.37
2019-02-19T23:49:04.622Z,9.18
2019-02-19T23:51:34.070Z,12.78
2019-02-19T23:54:03.844Z,9.85
2019-02-19T23:56:33.251Z,9.28
2019-02-19T23:59:02.854Z,8.60
