createdAt,value
2022-08-02T00:00:37.504Z,2.95
2022-08-02T00:03:04.964Z,3.08
2022-08-02T00:05:32.333Z,3.17
2022-08-02T00:07:59.706Z,2.90
2022-08-02T00:10:27.116Z,2.92
2022-08-02T00:12:54.395Z,2.78
2022-08-02T00:15:22.689Z,2.78
2022-08-02T00:17:50.467Z,2.70
2022-08-02T00:20:18.030Z,2.45
2022-08-02T00:22:45.474Z,2.53
2022-08-02T00:25:12.889Z,2.47
2022-08-02T00:27:40.265Z,2.90
2022-08-02T00:30:08.462Z,2.53
2022-08-02T00:32:35.757Z,2.30
2022-08-02T00:35:03.590Z,2.70
2022-08-02T00:37:30.878Z,2.70
2022-08-02T00:39:58.215Z,2.53
2022-08-02T00:42:26.412Z,3.25
2022-08-02T00:44:53.810Z,2.80
2022-08-02T00:47:21.212Z,2.47
2022-08-02T00:49:48.578Z,2.55
2022-08-02T00:52:15.964Z,3.38
2022-08-02T00:54:43.325Z,2.47
2022-08-02T00:57:13.521Z,2.78
2022-08-02T00:59:42.048Z,2.90
2022-08-02T01:02:10.340Z,2.95
2022-08-02T01:04:38.042Z,3.30
2022-08-02T01:07:12.674Z,2.45
2022-08-02T01:09:45.239Z,3.15
2022-08-02T01:12:13.937Z,2.85
2022-08-02T01:14:43.823Z,2.88
2022-08-02T01:17:23.547Z,2.67
2022-08-02T01:20:24.473Z,3.03
2022-08-02T01:23:01.982Z,2.53
2022-08-02T01:25:35.985Z,3.05
2022-08-02T01:28:15.250Z,3.13
2022-08-02T01:30:47.453Z,2.65
2022-08-02T01:33:20.964Z,2.45
2022-08-02T01:35:55.039Z,2.90
2022-08-02T01:38:34.223Z,2.90
2022-08-02T01:41:03.767Z,3.33
2022-08-02T01:43:33.928Z,2.33
2022-08-02T01:46:02.207Z,2.70
2022-08-02T01:48:31.764Z,2.90
2022-08-02T01:51:01.229Z,2.90
2022-08-02T01:53:30.090Z,3.13
2022-08-02T01:55:59.465Z,2.58
2022-08-02T01:58:30.330Z,3.13
2022-08-02T02:01:01.789Z,3.38
2022-08-02T02:03:30.622Z,4.10
2022-08-02T02:06:03.118Z,3.05
2022-08-02T02:08:39.907Z,2.95
2022-08-02T02:12:11.560Z,2.92
2022-08-02T02:14:00.760Z,3.20
2022-08-02T02:16:30.388Z,3.47
2022-08-02T02:19:03.063Z,3.72
2022-08-02T02:21:31.374Z,2.85
2022-08-02T02:23:59.634Z,2.75
2022-08-02T02:26:31.455Z,2.90
2022-08-02T02:29:04.246Z,2.65
2022-08-02T02:31:37.216Z,3.08
2022-08-02T02:34:39.148Z,2.75
2022-08-02T02:37:12.413Z,3.03
2022-08-02T02:39:42.045Z,2.85
2022-08-02T02:42:13.488Z,2.97
2022-08-02T02:44:41.820Z,3.10
2022-08-02T02:47:11.034Z,3.13
2022-08-02T02:49:39.857Z,3.60
2022-08-02T02:52:08.315Z,2.85
2022-08-02T02:54:38.271Z,3.70
2022-08-02T02:57:06.713Z,3.00
2022-08-02T02:59:43.101Z,3.17
2022-08-02T03:02:18.859Z,4.00
2022-08-02T03:04:56.277Z,3.47
2022-08-02T03:07:26.639Z,3.65
2022-08-02T03:09:55.221Z,3.65
2022-08-02T03:12:31.237Z,3.58
2022-08-02T03:15:06.817Z,4.32
2022-08-02T03:17:41.923Z,3.75
2022-08-02T03:20:12.530Z,3.78
2022-08-02T03:22:40.832Z,4.18
2022-08-02T03:25:09.659Z,4.28
2022-08-02T03:27:37.071Z,4.30
2022-08-02T03:30:07.015Z,4.68
2022-08-02T03:32:36.094Z,4.60
2022-08-02T03:35:05.700Z,4.38
2022-08-02T03:37:34.102Z,4.20
2022-08-02T03:40:02.147Z,3.97
2022-08-02T03:42:29.817Z,4.28
2022-08-02T03:44:58.986Z,4.13
2022-08-02T03:47:28.333Z,4.38
2022-08-02T03:49:57.207Z,5.03
2022-08-02T03:52:26.536Z,4.97
2022-08-02T03:54:54.257Z,4.95
2022-08-02T03:57:21.730Z,4.82
2022-08-02T03:59:49.102Z,5.53
2022-08-02T04:02:16.512Z,4.85
2022-08-02T04:04:43.849Z,5.15
2022-08-02T04:07:11.271Z,5.20
2022-08-02T04:09:38.791Z,5.45
2022-08-02T04:12:06.326Z,5.85
2022-08-02T04:14:35.697Z,5.55
2022-08-02T04:17:08.497Z,6.15
2022-08-02T04:19:40.510Z,5.10
2022-08-02T04:22:14.543Z,5.88
2022-08-02T04:24:49.787Z,5.60
2022-08-02T04:27:51.031Z,4.95
2022-08-02T04:30:07.874Z,5.70
2022-08-02T04:32:35.843Z,5.43
2022-08-02T04:35:20.213Z,5.68
2022-08-02T04:38:09.080Z,5.82
2022-08-02T04:40:36.982Z,5.13
2022-08-02T04:43:04.580Z,4.40
2022-08-02T04:45:32.512Z,5.32
2022-08-02T04:48:06.894Z,5.10
2022-08-02T04:50:35.096Z,4.75
2022-08-02T04:53:02.618Z,4.55
2022-08-02T04:55:30.135Z,4.85
2022-08-02T04:57:58.538Z,4.53
2022-08-02T05:00:28.187Z,4.53
2022-08-02T05:02:59.717Z,4.57
2022-08-02T05:05:27.570Z,4.53
2022-08-02T05:07:55.406Z,4.88
2022-08-02T05:10:23.201Z,4.78
2022-08-02T05:12:50.616Z,4.78
2022-08-02T05:15:18.713Z,4.53
2022-08-02T05:17:48.711Z,4.38
2022-08-02T05:20:17.761Z,4.60
2022-08-02T05:22:45.476Z,4.43
2022-08-02T05:25:13.023Z,4.80
2022-08-02T05:27:40.463Z,4.60
2022-08-02T05:30:08.926Z,5.03
2022-08-02T05:32:43.692Z,5.00
2022-08-02T05:37:39.151Z,4.55
2022-08-02T05:40:13.191Z,4.72
2022-08-02T05:42:41.490Z,5.05
2022-08-02T05:45:09.596Z,4.50
2022-08-02T05:47:37.837Z,4.75
2022-08-02T05:50:07.025Z,4.82
2022-08-02T05:53:02.896Z,4.55
2022-08-02T05:55:47.388Z,4.20
2022-08-02T05:58:24.687Z,4.25
2022-08-02T06:00:56.605Z,4.85
2022-08-02T06:03:36.963Z,4.00
2022-08-02T06:06:12.492Z,4.95
2022-08-02T06:08:48.052Z,4.75
2022-08-02T06:11:21.048Z,4.57
2022-08-02T06:13:48.438Z,5.30
2022-08-02T06:16:16.455Z,4.85
2022-08-02T06:18:46.342Z,5.10
2022-08-02T06:22:32.596Z,4.88
2022-08-02T06:24:05.335Z,5.10
2022-08-02T06:26:33.364Z,4.97
2022-08-02T06:29:01.395Z,4.78
2022-08-02T06:31:29.351Z,5.47
2022-08-02T06:33:57.174Z,5.10
2022-08-02T06:36:38.953Z,4.60
2022-08-02T06:39:20.716Z,5.60
2022-08-02T06:41:49.944Z,5.88
2022-08-02T06:44:45.948Z,4.75
2022-08-02T06:47:13.259Z,5.07
2022-08-02T06:49:51.803Z,5.43
2022-08-02T06:52:30.871Z,4.95
2022-08-02T06:55:00.438Z,4.60
2022-08-02T06:57:28.896Z,4.85
2022-08-02T06:59:56.789Z,4.88
2022-08-02T07:02:24.448Z,5.32
2022-08-02T07:04:52.192Z,4.85
2022-08-02T07:07:19.864Z,4.97
2022-08-02T07:09:56.951Z,4.88
2022-08-02T07:12:30.538Z,4.72
2022-08-02T07:14:59.787Z,5.15
2022-08-02T07:17:28.036Z,5.30
2022-08-02T07:19:56.219Z,4.47
2022-08-02T07:22:24.368Z,4.47
2022-08-02T07:24:52.686Z,3.80
2022-08-02T07:27:21.172Z,4.38
2022-08-02T07:29:48.669Z,4.20
2022-08-02T07:32:21.039Z,4.28
2022-08-02T07:34:51.305Z,4.28
2022-08-02T07:37:52.851Z,4.10
2022-08-02T07:40:14.126Z,4.20
2022-08-02T07:42:43.746Z,3.78
2022-08-02T07:45:12.583Z,3.67
2022-08-02T07:47:44.745Z,3.97
2022-08-02T07:50:13.558Z,4.40
2022-08-02T07:52:41.832Z,3.83
2022-08-02T07:55:10.897Z,3.70
2022-08-02T07:57:43.914Z,3.65
2022-08-02T08:00:15.918Z,3.72
2022-08-02T08:02:43.628Z,4.07
2022-08-02T08:05:12.047Z,3.75
2022-08-02T08:07:39.717Z,3.70
2022-08-02T08:10:07.993Z,3.28
2022-08-02T08:12:35.529Z,3.38
2022-08-02T08:15:03.620Z,3.03
2022-08-02T08:17:31.171Z,2.78
2022-08-02T08:19:58.568Z,2.38
2022-08-02T08:22:25.998Z,3.20
2022-08-02T08:24:53.467Z,2.90
2022-08-02T08:27:22.610Z,2.92
2022-08-02T08:29:50.261Z,2.60
2022-08-02T08:32:18.620Z,3.00
2022-08-02T08:34:47.327Z,2.50
2022-08-02T08:37:17.034Z,2.58
2022-08-02T08:39:57.010Z,2.58
2022-08-02T08:42:30.943Z,3.00
2022-08-02T08:44:59.490Z,2.75
2022-08-02T08:47:39.416Z,2.63
2022-08-02T08:50:14.347Z,3.03
2022-08-02T08:52:49.978Z,2.67
2022-08-02T08:55:17.750Z,3.63
2022-08-02T08:57:45.459Z,3.10
2022-08-02T09:00:14.024Z,2.75
2022-08-02T09:02:44.810Z,2.88
2022-08-02T09:05:14.276Z,2.60
2022-08-02T09:07:42.841Z,3.45
2022-08-02T09:10:32.197Z,3.25
2022-08-02T09:13:37.617Z,3.20
2022-08-02T09:16:12.570Z,3.00
2022-08-02T09:18:44.653Z,3.05
2022-08-02T09:21:13.844Z,2.63
2022-08-02T09:23:46.434Z,3.33
2022-08-02T09:26:19.072Z,3.43
2022-08-02T09:28:50.119Z,3.23
2022-08-02T09:31:20.898Z,2.80
2022-08-02T09:33:54.330Z,2.80
2022-08-02T09:39:01.402Z,3.25
2022-08-02T09:41:34.159Z,3.25
2022-08-02T09:44:06.494Z,3.30
2022-08-02T09:46:45.655Z,2.65
2022-08-02T09:49:15.224Z,2.50
2022-08-02T09:51:46.538Z,3.03
2022-08-02T09:54:23.128Z,2.78
2022-08-02T09:56:53.777Z,3.00
2022-08-02T09:59:24.835Z,2.63
2022-08-02T10:02:01.429Z,2.70
2022-08-02T10:04:52.099Z,2.80
2022-08-02T10:07:22.478Z,2.58
2022-08-02T10:09:51.777Z,2.55
2022-08-02T10:12:22.340Z,2.92
2022-08-02T10:14:52.915Z,2.90
2022-08-02T10:17:21.417Z,2.67
2022-08-02T10:20:01.977Z,2.47
2022-08-02T10:22:32.067Z,2.35
2022-08-02T10:25:04.012Z,2.30
2022-08-02T10:27:49.273Z,2.17
2022-08-02T10:30:20.869Z,2.60
2022-08-02T10:32:49.638Z,2.28
2022-08-02T10:35:25.851Z,2.10
2022-08-02T10:38:03.326Z,2.10
2022-08-02T10:40:44.595Z,2.30
2022-08-02T10:43:13.903Z,1.80
2022-08-02T10:45:41.256Z,2.30
2022-08-02T10:48:14.674Z,2.50
2022-08-02T10:50:48.197Z,2.20
2022-08-02T10:53:26.027Z,2.15
2022-08-02T10:55:55.594Z,1.90
2022-08-02T10:58:29.426Z,2.15
2022-08-02T11:00:58.171Z,2.30
2022-08-02T11:03:28.632Z,1.60
2022-08-02T11:06:25.479Z,1.70
2022-08-02T11:09:31.489Z,2.00
2022-08-02T11:12:03.290Z,2.00
2022-08-02T11:14:31.418Z,2.05
2022-08-02T11:16:58.817Z,2.08
2022-08-02T11:19:29.684Z,1.80
2022-08-02T11:22:01.849Z,2.08
2022-08-02T11:24:31.649Z,2.00
2022-08-02T11:27:07.468Z,1.77
2022-08-02T11:29:38.320Z,1.50
2022-08-02T11:32:19.399Z,1.73
2022-08-02T11:34:49.504Z,1.73
2022-08-02T11:37:35.651Z,2.20
2022-08-02T11:40:19.014Z,2.25
2022-08-02T11:42:51.125Z,1.80
2022-08-02T11:45:29.103Z,1.95
2022-08-02T11:47:57.363Z,1.98
2022-08-02T11:50:30.291Z,2.15
2022-08-02T11:52:57.960Z,2.03
2022-08-02T11:55:30.168Z,1.90
2022-08-02T11:58:04.218Z,1.60
2022-08-02T12:00:32.879Z,1.95
2022-08-02T12:03:00.467Z,2.03
2022-08-02T12:06:02.953Z,2.40
2022-08-02T12:08:19.323Z,1.77
2022-08-02T12:10:50.520Z,1.90
2022-08-02T12:13:17.902Z,2.22
2022-08-02T12:15:46.691Z,2.13
2022-08-02T12:18:35.589Z,2.20
2022-08-02T12:21:04.307Z,2.15
2022-08-02T12:23:31.844Z,1.92
2022-08-02T12:26:15.849Z,1.80
2022-08-02T12:31:18.003Z,2.05
2022-08-02T12:33:54.120Z,1.92
2022-08-02T12:36:27.857Z,2.33
2022-08-02T12:38:59.166Z,2.00
2022-08-02T12:41:31.788Z,2.17
2022-08-02T12:44:00.219Z,2.08
2022-08-02T12:46:27.783Z,1.80
2022-08-02T12:49:17.887Z,1.73
2022-08-02T12:51:51.864Z,1.70
2022-08-02T12:54:31.556Z,1.90
2022-08-02T12:57:14.370Z,2.03
2022-08-02T12:59:44.484Z,1.98
2022-08-02T13:02:14.564Z,1.85
2022-08-02T13:04:49.847Z,1.90
2022-08-02T13:07:19.159Z,2.05
2022-08-02T13:09:48.211Z,1.73
2022-08-02T13:12:16.668Z,2.00
2022-08-02T13:14:44.540Z,2.05
2022-08-02T13:17:11.947Z,1.80
2022-08-02T13:19:40.764Z,2.10
2022-08-02T13:22:08.423Z,2.08
2022-08-02T13:24:55.572Z,2.08
2022-08-02T13:27:25.232Z,2.35
2022-08-02T13:29:53.816Z,1.83
2022-08-02T13:32:21.797Z,1.80
2022-08-02T13:34:49.139Z,1.70
2022-08-02T13:37:16.984Z,2.38
2022-08-02T13:39:55.594Z,1.92
2022-08-02T13:42:32.173Z,1.95
2022-08-02T13:44:59.549Z,1.80
2022-08-02T13:47:36.377Z,1.80
2022-08-02T13:50:14.449Z,1.83
2022-08-02T13:52:41.988Z,1.90
2022-08-02T13:55:12.329Z,1.60
2022-08-02T13:57:40.142Z,2.00
2022-08-02T14:00:09.643Z,2.13
2022-08-02T14:02:40.464Z,1.80
2022-08-02T14:05:08.509Z,1.52
2022-08-02T14:07:35.853Z,1.80
2022-08-02T14:10:03.523Z,1.50
2022-08-02T14:12:30.898Z,1.65
2022-08-02T14:14:58.332Z,1.52
2022-08-02T14:17:25.665Z,1.70
2022-08-02T14:19:53.161Z,1.40
2022-08-02T14:22:20.507Z,1.88
2022-08-02T14:24:47.857Z,1.25
2022-08-02T14:27:15.747Z,1.60
2022-08-02T14:29:43.170Z,1.45
2022-08-02T14:32:10.896Z,1.42
2022-08-02T14:34:38.591Z,1.73
2022-08-02T14:37:05.945Z,1.75
2022-08-02T14:39:43.372Z,1.58
2022-08-02T14:42:20.799Z,1.60
2022-08-02T14:44:48.097Z,1.60
2022-08-02T14:47:15.472Z,1.70
2022-08-02T14:49:45.949Z,2.13
2022-08-02T14:52:16.023Z,1.60
2022-08-02T14:54:43.478Z,2.05
2022-08-02T14:57:11.225Z,2.00
2022-08-02T14:59:42.203Z,1.77
2022-08-02T15:02:13.586Z,1.63
2022-08-02T15:04:42.929Z,1.50
2022-08-02T15:07:11.642Z,1.40
2022-08-02T15:09:39.899Z,1.55
2022-08-02T15:12:09.203Z,1.33
2022-08-02T15:14:36.699Z,1.20
2022-08-02T15:17:04.611Z,1.00
2022-08-02T15:19:56.286Z,1.20
2022-08-02T15:22:19.994Z,1.38
2022-08-02T15:24:48.213Z,1.30
2022-08-02T15:27:16.418Z,1.20
2022-08-02T15:29:45.291Z,1.48
2022-08-02T15:32:13.610Z,1.35
2022-08-02T15:34:41.254Z,1.20
2022-08-02T15:37:08.578Z,1.10
2022-08-02T15:39:36.523Z,1.15
2022-08-02T15:42:04.274Z,1.67
2022-08-02T15:44:31.799Z,1.25
2022-08-02T15:46:59.123Z,1.35
2022-08-02T15:49:26.625Z,1.25
2022-08-02T15:51:54.585Z,1.52
2022-08-02T15:54:22.410Z,1.30
2022-08-02T15:56:49.825Z,1.20
2022-08-02T15:59:17.781Z,1.27
2022-08-02T16:01:47.946Z,1.40
2022-08-02T16:04:16.763Z,1.65
2022-08-02T16:06:44.547Z,1.10
2022-08-02T16:09:12.019Z,1.13
2022-08-02T16:11:39.941Z,1.42
2022-08-02T16:14:07.584Z,1.13
2022-08-02T16:16:36.881Z,1.30
2022-08-02T16:19:30.679Z,1.50
2022-08-02T16:21:53.889Z,1.27
2022-08-02T16:24:21.287Z,1.40
2022-08-02T16:26:49.177Z,1.35
2022-08-02T16:29:19.311Z,1.35
2022-08-02T16:31:47.910Z,1.77
2022-08-02T16:34:16.076Z,1.27
2022-08-02T16:36:43.845Z,1.52
2022-08-02T16:39:11.772Z,1.17
2022-08-02T16:41:50.463Z,1.25
2022-08-02T16:44:29.130Z,1.55
2022-08-02T16:47:01.165Z,1.45
2022-08-02T16:50:04.733Z,1.30
2022-08-02T16:52:20.205Z,1.35
2022-08-02T16:54:49.808Z,1.27
2022-08-02T16:57:19.845Z,1.35
2022-08-02T16:59:57.856Z,1.38
2022-08-02T17:02:28.864Z,1.30
2022-08-02T17:04:56.820Z,1.33
2022-08-02T17:08:07.929Z,1.52
2022-08-02T17:10:12.627Z,1.13
2022-08-02T17:12:40.435Z,1.30
2022-08-02T17:16:08.768Z,1.45
2022-08-02T17:17:57.005Z,1.30
2022-08-02T17:20:24.757Z,1.48
2022-08-02T17:22:52.693Z,1.63
2022-08-02T17:25:21.274Z,1.38
2022-08-02T17:27:55.530Z,1.80
2022-08-02T17:32:57.609Z,1.58
2022-08-02T17:35:43.479Z,1.77
2022-08-02T17:38:17.932Z,1.58
2022-08-02T17:40:53.707Z,1.70
2022-08-02T17:43:21.615Z,1.65
2022-08-02T17:45:59.901Z,1.60
2022-08-02T17:48:50.189Z,1.48
2022-08-02T17:52:15.826Z,1.35
2022-08-02T17:54:11.125Z,1.67
2022-08-02T17:56:42.546Z,1.40
2022-08-02T17:59:11.119Z,1.23
2022-08-02T18:01:52.452Z,1.30
2022-08-02T18:04:27.692Z,1.55
2022-08-02T18:07:04.239Z,1.10
2022-08-02T18:09:32.163Z,1.17
2022-08-02T18:11:59.527Z,1.30
2022-08-02T18:14:27.183Z,1.42
2022-08-02T18:16:54.539Z,1.25
2022-08-02T18:19:22.119Z,1.30
2022-08-02T18:21:49.757Z,1.20
2022-08-02T18:24:19.147Z,1.33
2022-08-02T18:26:51.405Z,1.50
2022-08-02T18:29:18.715Z,1.13
2022-08-02T18:31:51.242Z,2.08
2022-08-02T18:34:24.025Z,1.35
2022-08-02T18:36:51.979Z,1.23
2022-08-02T18:39:19.346Z,1.02
2022-08-02T18:41:47.877Z,1.60
2022-08-02T18:44:16.512Z,1.30
2022-08-02T18:46:44.129Z,2.10
2022-08-02T18:49:14.915Z,1.77
2022-08-02T18:51:43.847Z,1.90
2022-08-02T18:54:11.215Z,1.70
2022-08-02T18:56:39.159Z,1.50
2022-08-02T18:59:07.628Z,1.85
2022-08-02T19:01:44.920Z,1.85
2022-08-02T19:04:16.220Z,2.00
2022-08-02T19:06:56.520Z,1.85
2022-08-02T19:09:23.944Z,1.98
2022-08-02T19:11:51.303Z,1.80
2022-08-02T19:14:27.358Z,2.08
2022-08-02T19:17:00.394Z,1.20
2022-08-02T19:19:44.161Z,1.83
2022-08-02T19:22:18.161Z,1.50
2022-08-02T19:25:00.002Z,1.77
2022-08-02T19:30:02.208Z,1.50
2022-08-02T19:32:42.397Z,1.60
2022-08-02T19:38:07.473Z,1.35
2022-08-02T19:40:35.267Z,1.73
2022-08-02T19:44:21.210Z,1.58
2022-08-02T19:45:52.131Z,1.60
2022-08-02T19:48:25.382Z,2.00
2022-08-02T19:50:56.501Z,1.73
2022-08-02T19:53:29.150Z,1.88
2022-08-02T19:56:20.571Z,1.77
2022-08-02T19:58:50.377Z,2.25
2022-08-02T20:04:13.189Z,2.08
2022-08-02T20:06:45.505Z,1.80
2022-08-02T20:09:16.459Z,1.45
2022-08-02T20:11:45.772Z,2.15
2022-08-02T20:14:13.385Z,1.85
2022-08-02T20:16:41.635Z,1.80
2022-08-02T20:19:09.291Z,2.58
2022-08-02T20:21:38.180Z,2.53
2022-08-02T20:24:10.751Z,2.83
2022-08-02T20:26:47.216Z,2.10
2022-08-02T20:29:42.564Z,2.20
2022-08-02T20:32:04.820Z,2.30
2022-08-02T20:34:33.636Z,1.90
2022-08-02T20:38:01.381Z,1.50
2022-08-02T20:39:52.159Z,1.90
2022-08-02T20:42:23.817Z,2.35
2022-08-02T20:44:55.790Z,2.20
2022-08-02T20:47:27.585Z,1.85
2022-08-02T20:50:15.264Z,1.80
2022-08-02T20:52:44.427Z,2.40
2022-08-02T20:55:17.206Z,2.15
2022-08-02T20:57:59.887Z,2.45
2022-08-02T21:00:29.034Z,2.10
2022-08-02T21:02:56.342Z,2.15
2022-08-02T21:05:26.762Z,1.90
2022-08-02T21:08:14.710Z,1.85
2022-08-02T21:10:43.979Z,2.13
2022-08-02T21:13:26.071Z,2.33
2022-08-02T21:15:56.980Z,1.70
2022-08-02T21:18:41.009Z,1.90
2022-08-02T21:21:10.041Z,1.85
2022-08-02T21:23:38.410Z,1.83
2022-08-02T21:26:15.981Z,2.20
2022-08-02T21:28:47.267Z,1.98
2022-08-02T21:31:18.822Z,2.30
2022-08-02T21:33:57.545Z,1.80
2022-08-02T21:36:31.110Z,1.88
2022-08-02T21:39:05.805Z,1.90
2022-08-02T21:41:46.127Z,2.55
2022-08-02T21:44:16.361Z,1.88
2022-08-02T21:46:49.139Z,2.33
2022-08-02T21:49:40.684Z,2.05
2022-08-02T21:52:09.049Z,2.28
2022-08-02T21:54:40.511Z,2.15
2022-08-02T21:57:15.640Z,1.95
2022-08-02T21:59:46.278Z,2.47
2022-08-02T22:02:18.677Z,1.90
2022-08-02T22:04:48.035Z,1.83
2022-08-02T22:07:17.558Z,1.83
2022-08-02T22:09:51.868Z,1.80
2022-08-02T22:12:20.594Z,2.00
2022-08-02T22:14:54.070Z,1.98
2022-08-02T22:17:51.930Z,2.08
2022-08-02T22:20:18.355Z,1.83
2022-08-02T22:22:52.591Z,2.15
2022-08-02T22:25:31.399Z,2.00
2022-08-02T22:28:36.501Z,2.53
2022-08-02T22:31:00.027Z,2.25
2022-08-02T22:34:00.560Z,2.00
2022-08-02T22:42:05.789Z,2.00
2022-08-02T22:44:44.115Z,1.75
2022-08-02T22:47:14.473Z,2.25
2022-08-02T22:49:51.607Z,2.50
2022-08-02T22:52:22.193Z,2.35
2022-08-02T22:54:50.913Z,2.40
2022-08-02T22:57:30.285Z,1.98
2022-08-02T22:58:52.376Z,1.40
2022-08-02T22:59:06.305Z,1.80
2022-08-02T23:00:00.247Z,2.33
2022-08-02T23:02:27.844Z,2.58
2022-08-02T23:04:55.286Z,2.53
2022-08-02T23:07:22.657Z,2.63
2022-08-02T23:09:49.955Z,3.13
2022-08-02T23:12:19.737Z,2.70
2022-08-02T23:14:48.242Z,2.70
2022-08-02T23:17:33.956Z,2.83
2022-08-02T23:20:01.402Z,2.65
2022-08-02T23:22:32.211Z,3.20
2022-08-02T23:25:00.954Z,3.13
2022-08-02T23:27:29.810Z,2.55
2022-08-02T23:29:57.308Z,2.92
2022-08-02T23:32:25.576Z,2.78
2022-08-02T23:34:54.420Z,2.72
2022-08-02T23:37:22.620Z,2.45
2022-08-02T23:39:50.386Z,2.58
2022-08-02T23:42:17.849Z,2.90
2022-08-02T23:44:45.315Z,2.60
2022-08-02T23:47:12.731Z,2.50
2022-08-02T23:49:40.302Z,2.38
2022-08-02T23:52:08.003Z,2.95
2022-08-02T23:54:35.559Z,2.47
2022-08-02T23:57:20.425Z,2.47
2022-08-02T23:59:51.009Z,2.40
