createdAt,value
2019-06-27T00:00:36.404Z,0.00
2019-06-27T00:01:36.379Z,0.00
2019-06-27T00:02:36.357Z,0.00
2019-06-27T00:03:36.377Z,0.00
2019-06-27T00:04:36.336Z,0.00
2019-06-27T00:05:36.345Z,0.00
2019-06-27T00:06:36.317Z,0.00
2019-06-27T00:07:36.329Z,0.00
2019-06-27T00:08:36.309Z,0.00
2019-06-27T00:09:36.373Z,0.00
2019-06-27T00:10:36.277Z,0.00
2019-06-27T00:11:36.259Z,0.00
2019-06-27T00:12:36.309Z,0.00
2019-06-27T00:13:36.237Z,0.00
2019-06-27T00:14:36.265Z,0.00
2019-06-27T00:15:36.292Z,0.00
2019-06-27T00:16:36.246Z,0.00
2019-06-27T00:17:36.195Z,0.00
2019-06-27T00:18:36.189Z,0.00
2019-06-27T00:19:36.277Z,0.00
2019-06-27T00:20:36.165Z,0.00
2019-06-27T00:21:36.198Z,0.00
2019-06-27T00:22:36.144Z,0.00
2019-06-27T00:23:36.247Z,0.00
2019-06-27T00:24:36.128Z,0.00
2019-06-27T00:25:36.108Z,0.00
2019-06-27T00:26:36.104Z,0.00
2019-06-27T00:27:36.098Z,0.00
2019-06-27T00:28:36.227Z,0.00
2019-06-27T00:29:36.090Z,0.00
2019-06-27T00:30:36.081Z,0.00
2019-06-27T00:31:36.295Z,0.00
2019-06-27T00:32:36.103Z,0.00
2019-06-27T00:33:36.038Z,0.00
2019-06-27T00:34:36.021Z,0.00
2019-06-27T00:35:36.241Z,0.00
2019-06-27T00:36:35.992Z,0.00
2019-06-27T00:37:35.987Z,0.00
2019-06-27T00:38:36.023Z,0.00
2019-06-27T00:39:36.160Z,0.00
2019-06-27T00:40:35.992Z,0.00
2019-06-27T00:41:35.958Z,0.00
2019-06-27T00:42:35.937Z,0.00
2019-06-27T00:43:35.966Z,0.00
2019-06-27T00:44:36.077Z,0.00
2019-06-27T00:45:35.898Z,0.00
2019-06-27T00:46:35.992Z,0.00
2019-06-27T00:47:35.935Z,0.00
2019-06-27T00:48:35.848Z,0.00
2019-06-27T00:49:35.878Z,0.00
2019-06-27T00:50:35.834Z,0.00
2019-06-27T00:51:35.855Z,0.00
2019-06-27T00:52:36.017Z,0.00
2019-06-27T00:53:35.800Z,0.00
2019-06-27T00:54:35.836Z,0.00
2019-06-27T00:55:35.774Z,0.00
2019-06-27T00:56:36.004Z,0.00
2019-06-27T00:57:35.826Z,0.00
2019-06-27T00:58:35.794Z,0.00
2019-06-27T00:59:35.750Z,0.00
2019-06-27T01:00:37.027Z,0.00
2019-06-27T01:01:35.714Z,0.00
2019-06-27T01:02:35.727Z,0.00
2019-06-27T01:03:35.799Z,0.00
2019-06-27T01:04:35.739Z,0.00
2019-06-27T01:05:35.691Z,0.00
2019-06-27T01:06:35.679Z,0.00
2019-06-27T01:07:35.657Z,0.00
2019-06-27T01:08:35.646Z,0.00
2019-06-27T01:09:35.746Z,0.00
2019-06-27T01:10:35.627Z,0.00
2019-06-27T01:11:35.630Z,0.00
2019-06-27T01:12:35.663Z,0.00
2019-06-27T01:13:35.618Z,0.00
2019-06-27T01:14:35.669Z,0.00
2019-06-27T01:15:35.746Z,0.00
2019-06-27T01:16:35.825Z,0.00
2019-06-27T01:17:35.554Z,0.00
2019-06-27T01:18:35.530Z,0.00
2019-06-27T01:19:35.537Z,0.00
2019-06-27T01:20:35.705Z,0.00
2019-06-27T01:21:35.738Z,0.00
2019-06-27T01:22:35.499Z,0.00
2019-06-27T01:23:35.819Z,0.00
2019-06-27T01:24:35.882Z,0.00
2019-06-27T01:25:35.507Z,0.00
2019-06-27T01:26:35.445Z,0.00
2019-06-27T01:27:35.527Z,0.00
2019-06-27T01:28:35.494Z,0.00
2019-06-27T01:29:35.417Z,0.00
2019-06-27T01:30:35.541Z,0.00
2019-06-27T01:31:35.405Z,0.00
2019-06-27T01:32:35.389Z,0.00
2019-06-27T01:33:35.365Z,0.00
2019-06-27T01:34:35.368Z,0.00
2019-06-27T01:35:35.376Z,0.00
2019-06-27T01:36:35.367Z,0.00
2019-06-27T01:37:36.106Z,0.00
2019-06-27T01:38:35.981Z,0.00
2019-06-27T01:39:35.328Z,0.00
2019-06-27T01:40:35.327Z,0.00
2019-06-27T01:41:35.297Z,0.00
2019-06-27T01:42:35.279Z,0.00
2019-06-27T01:43:35.276Z,0.00
2019-06-27T01:44:35.279Z,0.00
2019-06-27T01:45:35.269Z,0.00
2019-06-27T01:46:35.258Z,0.00
2019-06-27T01:47:35.236Z,0.00
2019-06-27T01:48:35.217Z,0.00
2019-06-27T01:49:35.237Z,0.00
2019-06-27T01:50:35.443Z,0.00
2019-06-27T01:51:35.196Z,0.00
2019-06-27T01:52:35.196Z,0.00
2019-06-27T01:53:35.178Z,0.00
2019-06-27T01:54:35.171Z,0.00
2019-06-27T01:55:35.134Z,0.00
2019-06-27T01:56:35.136Z,0.00
2019-06-27T01:57:46.003Z,0.00
2019-06-27T01:58:36.114Z,0.00
2019-06-27T01:59:35.095Z,0.00
2019-06-27T02:00:35.089Z,0.00
2019-06-27T02:01:35.075Z,0.00
2019-06-27T02:02:35.528Z,0.00
2019-06-27T02:03:35.058Z,0.00
2019-06-27T02:04:35.067Z,0.00
2019-06-27T02:05:35.024Z,0.00
2019-06-27T02:06:35.016Z,0.00
2019-06-27T02:07:35.028Z,0.00
2019-06-27T02:08:35.006Z,0.00
2019-06-27T02:09:35.001Z,0.00
2019-06-27T02:10:35.019Z,0.00
2019-06-27T02:11:34.985Z,0.00
2019-06-27T02:12:34.956Z,0.00
2019-06-27T02:13:34.947Z,0.00
2019-06-27T02:14:35.254Z,0.00
2019-06-27T02:15:35.164Z,0.00
2019-06-27T02:16:34.913Z,0.00
2019-06-27T02:17:34.906Z,0.00
2019-06-27T02:18:34.904Z,0.00
2019-06-27T02:19:35.220Z,0.00
2019-06-27T02:20:34.975Z,0.00
2019-06-27T02:21:34.888Z,0.00
2019-06-27T02:22:34.986Z,0.00
2019-06-27T02:23:34.834Z,0.00
2019-06-27T02:24:34.827Z,0.00
2019-06-27T02:25:34.817Z,0.00
2019-06-27T02:26:34.845Z,0.00
2019-06-27T02:27:34.834Z,0.00
2019-06-27T02:28:34.985Z,0.00
2019-06-27T02:29:34.790Z,0.00
2019-06-27T02:30:34.764Z,4.00
2019-06-27T02:31:34.997Z,4.00
2019-06-27T02:32:34.770Z,4.00
2019-06-27T02:33:34.736Z,4.00
2019-06-27T02:34:34.832Z,0.00
2019-06-27T02:35:34.934Z,0.00
2019-06-27T02:36:35.209Z,4.00
2019-06-27T02:37:34.681Z,4.00
2019-06-27T02:38:34.974Z,4.00
2019-06-27T02:39:34.654Z,4.00
2019-06-27T02:40:34.743Z,8.00
2019-06-27T02:41:34.702Z,4.00
2019-06-27T02:42:34.649Z,8.00
2019-06-27T02:43:34.688Z,4.00
2019-06-27T02:44:34.624Z,8.00
2019-06-27T02:45:34.598Z,8.00
2019-06-27T02:46:34.592Z,8.00
2019-06-27T02:47:34.591Z,8.00
2019-06-27T02:48:34.577Z,12.00
2019-06-27T02:49:34.573Z,12.00
2019-06-27T02:50:34.560Z,12.00
2019-06-27T02:51:34.534Z,12.00
2019-06-27T02:52:34.533Z,16.00
2019-06-27T02:53:35.763Z,16.00
2019-06-27T02:54:34.503Z,16.00
2019-06-27T02:55:35.355Z,20.00
2019-06-27T02:56:34.811Z,20.00
2019-06-27T02:57:35.432Z,24.00
2019-06-27T02:58:34.586Z,28.00
2019-06-27T02:59:34.990Z,28.00
2019-06-27T03:00:35.011Z,28.00
2019-06-27T03:01:34.879Z,28.00
2019-06-27T03:02:34.429Z,32.00
2019-06-27T03:03:34.978Z,36.00
2019-06-27T03:04:34.898Z,40.00
2019-06-27T03:05:35.030Z,40.00
2019-06-27T03:06:35.210Z,44.00
2019-06-27T03:07:34.510Z,48.00
2019-06-27T03:08:34.751Z,52.00
2019-06-27T03:09:34.457Z,56.00
2019-06-27T03:10:34.442Z,60.00
2019-06-27T03:11:34.522Z,68.00
2019-06-27T03:12:34.405Z,72.00
2019-06-27T03:13:34.389Z,76.00
2019-06-27T03:14:34.536Z,88.00
2019-06-27T03:15:35.858Z,92.00
2019-06-27T03:16:34.395Z,96.00
2019-06-27T03:17:34.302Z,100.00
2019-06-27T03:18:34.292Z,104.00
2019-06-27T03:19:34.311Z,108.00
2019-06-27T03:20:34.458Z,112.00
2019-06-27T03:21:34.433Z,120.00
2019-06-27T03:22:34.277Z,128.00
2019-06-27T03:23:34.200Z,140.00
2019-06-27T03:24:34.266Z,152.00
2019-06-27T03:25:34.402Z,160.00
2019-06-27T03:26:34.287Z,172.00
2019-06-27T03:27:34.904Z,200.00
2019-06-27T03:28:51.215Z,220.00
2019-06-27T03:29:35.246Z,232.00
2019-06-27T03:30:34.763Z,252.00
2019-06-27T03:31:34.149Z,276.00
2019-06-27T03:32:34.172Z,280.00
2019-06-27T03:33:34.124Z,292.00
2019-06-27T03:34:34.271Z,304.00
2019-06-27T03:35:34.082Z,324.00
2019-06-27T03:36:34.079Z,344.00
2019-06-27T03:37:34.313Z,360.00
2019-06-27T03:38:34.060Z,388.00
2019-06-27T03:39:34.171Z,416.00
2019-06-27T03:40:34.071Z,428.00
2019-06-27T03:41:34.005Z,448.00
2019-06-27T03:42:34.039Z,464.00
2019-06-27T03:43:34.116Z,472.00
2019-06-27T03:44:34.137Z,492.00
2019-06-27T03:45:34.083Z,540.00
2019-06-27T03:46:34.154Z,604.00
2019-06-27T03:47:34.000Z,632.00
2019-06-27T03:48:33.985Z,648.00
2019-06-27T03:49:34.094Z,640.00
2019-06-27T03:50:34.084Z,636.00
2019-06-27T03:51:33.980Z,664.00
2019-06-27T03:52:34.001Z,744.00
2019-06-27T03:53:33.994Z,804.00
2019-06-27T03:54:33.913Z,800.00
2019-06-27T03:55:34.063Z,788.00
2019-06-27T03:56:33.994Z,788.00
2019-06-27T03:57:34.227Z,852.00
2019-06-27T03:58:33.993Z,892.00
2019-06-27T03:59:33.848Z,912.00
2019-06-27T04:00:33.891Z,928.00
2019-06-27T04:01:34.221Z,932.00
2019-06-27T04:02:33.784Z,916.00
2019-06-27T04:03:33.953Z,880.00
2019-06-27T04:04:34.220Z,888.00
2019-06-27T04:05:34.321Z,932.00
2019-06-27T04:06:33.877Z,960.00
2019-06-27T04:07:34.492Z,1024.00
2019-06-27T04:08:33.825Z,1072.00
2019-06-27T04:09:33.826Z,1084.00
2019-06-27T04:10:33.968Z,1076.00
2019-06-27T04:11:33.850Z,1084.00
2019-06-27T04:12:33.800Z,1108.00
2019-06-27T04:13:34.298Z,1160.00
2019-06-27T04:14:33.921Z,1316.00
2019-06-27T04:15:33.785Z,1440.00
2019-06-27T04:16:33.818Z,1396.00
2019-06-27T04:17:33.727Z,1364.00
2019-06-27T04:18:34.072Z,1376.00
2019-06-27T04:19:33.932Z,1424.00
2019-06-27T04:20:34.081Z,1496.00
2019-06-27T04:21:33.913Z,1540.00
2019-06-27T04:22:33.819Z,1568.00
2019-06-27T04:23:33.738Z,1544.00
2019-06-27T04:24:33.771Z,1520.00
2019-06-27T04:25:33.572Z,1560.00
2019-06-27T04:26:33.801Z,1628.00
2019-06-27T04:27:34.009Z,1684.00
2019-06-27T04:28:33.767Z,1760.00
2019-06-27T04:29:35.089Z,1836.00
2019-06-27T04:30:33.540Z,1900.00
2019-06-27T04:31:33.727Z,1964.00
2019-06-27T04:32:33.883Z,1984.00
2019-06-27T04:33:33.851Z,2060.00
2019-06-27T04:34:33.513Z,2092.00
2019-06-27T04:35:33.612Z,2120.00
2019-06-27T04:36:33.697Z,2180.00
2019-06-27T04:37:33.513Z,2212.00
2019-06-27T04:38:33.410Z,2316.00
2019-06-27T04:39:33.599Z,2492.00
2019-06-27T04:40:33.534Z,2564.00
2019-06-27T04:41:33.357Z,2680.00
2019-06-27T04:42:33.496Z,2848.00
2019-06-27T04:43:33.355Z,2864.00
2019-06-27T04:44:33.521Z,2908.00
2019-06-27T04:45:33.651Z,2980.00
2019-06-27T04:46:33.641Z,3052.00
2019-06-27T04:47:33.328Z,3276.00
2019-06-27T04:48:33.447Z,3308.00
2019-06-27T04:49:33.581Z,3240.00
2019-06-27T04:50:33.543Z,3404.00
2019-06-27T04:51:33.633Z,3668.00
2019-06-27T04:52:33.295Z,3820.00
2019-06-27T04:53:33.268Z,3932.00
2019-06-27T04:54:33.686Z,4104.00
2019-06-27T04:55:33.400Z,4316.00
2019-06-27T04:56:33.251Z,4528.00
2019-06-27T04:57:33.257Z,4444.00
2019-06-27T04:58:33.517Z,4460.00
2019-06-27T04:59:51.822Z,4596.00
2019-06-27T05:00:34.217Z,4632.00
2019-06-27T05:01:33.477Z,4868.00
2019-06-27T05:02:33.165Z,4628.00
2019-06-27T05:03:33.197Z,4904.00
2019-06-27T05:04:33.145Z,4664.00
2019-06-27T05:05:33.213Z,4764.00
2019-06-27T05:06:33.138Z,4832.00
2019-06-27T05:07:33.198Z,4968.00
2019-06-27T05:08:33.079Z,4956.00
2019-06-27T05:09:33.328Z,4832.00
2019-06-27T05:10:33.397Z,4812.00
2019-06-27T05:11:33.358Z,5332.00
2019-06-27T05:12:33.150Z,5500.00
2019-06-27T05:13:33.201Z,5320.00
2019-06-27T05:14:33.040Z,5708.00
2019-06-27T05:15:33.301Z,5740.00
2019-06-27T05:16:33.165Z,5688.00
2019-06-27T05:17:33.237Z,5360.00
2019-06-27T05:18:36.041Z,5460.00
2019-06-27T05:19:33.026Z,5800.00
2019-06-27T05:20:32.961Z,6116.00
2019-06-27T05:21:32.989Z,6512.00
2019-06-27T05:22:32.988Z,6084.00
2019-06-27T05:23:32.954Z,5392.00
2019-06-27T05:24:33.118Z,5496.00
2019-06-27T05:25:33.662Z,5976.00
2019-06-27T05:26:33.371Z,6672.00
2019-06-27T05:27:33.216Z,7332.00
2019-06-27T05:28:32.917Z,7464.00
2019-06-27T05:29:33.207Z,6800.00
2019-06-27T05:30:33.000Z,5984.00
2019-06-27T05:31:32.960Z,6348.00
2019-06-27T05:32:32.993Z,6232.00
2019-06-27T05:33:32.900Z,6192.00
2019-06-27T05:34:32.887Z,6248.00
2019-06-27T05:35:32.803Z,6384.00
2019-06-27T05:36:32.870Z,6908.00
2019-06-27T05:37:32.945Z,7336.00
2019-06-27T05:38:32.933Z,7076.00
2019-06-27T05:39:33.180Z,6484.00
2019-06-27T05:40:32.831Z,6416.00
2019-06-27T05:41:33.169Z,6168.00
2019-06-27T05:42:33.168Z,6560.00
2019-06-27T05:43:32.856Z,7048.00
2019-06-27T05:44:33.032Z,7372.00
2019-06-27T05:45:32.971Z,7364.00
2019-06-27T05:46:32.969Z,7516.00
2019-06-27T05:47:32.886Z,7280.00
2019-06-27T05:48:33.240Z,7556.00
2019-06-27T05:49:32.827Z,7328.00
2019-06-27T05:50:32.773Z,7596.00
2019-06-27T05:51:32.604Z,7760.00
2019-06-27T05:52:32.800Z,10704.00
2019-06-27T05:53:32.909Z,7460.00
2019-06-27T05:54:32.629Z,8068.00
2019-06-27T05:55:32.616Z,7860.00
2019-06-27T05:56:33.182Z,7364.00
2019-06-27T05:57:32.750Z,7764.00
2019-06-27T05:58:32.613Z,8416.00
2019-06-27T05:59:32.753Z,9748.00
2019-06-27T06:00:32.749Z,9740.00
2019-06-27T06:01:32.759Z,22336.00
2019-06-27T06:02:32.735Z,8432.00
2019-06-27T06:03:32.539Z,8696.00
2019-06-27T06:04:34.263Z,8388.00
2019-06-27T06:05:32.784Z,7908.00
2019-06-27T06:06:32.438Z,7432.00
2019-06-27T06:07:32.518Z,8916.00
2019-06-27T06:08:32.440Z,9888.00
2019-06-27T06:09:33.099Z,10156.00
2019-06-27T06:10:32.557Z,10208.00
2019-06-27T06:11:32.585Z,8688.00
2019-06-27T06:12:32.530Z,7020.00
2019-06-27T06:13:32.382Z,7652.00
2019-06-27T06:14:32.418Z,8852.00
2019-06-27T06:15:32.497Z,9376.00
2019-06-27T06:16:32.602Z,7964.00
2019-06-27T06:17:33.078Z,7708.00
2019-06-27T06:18:32.390Z,8588.00
2019-06-27T06:19:32.608Z,9316.00
2019-06-27T06:20:32.350Z,10508.00
2019-06-27T06:21:32.821Z,10568.00
2019-06-27T06:22:32.342Z,10112.00
2019-06-27T06:23:32.455Z,10108.00
2019-06-27T06:24:32.641Z,9324.00
2019-06-27T06:25:32.761Z,9352.00
2019-06-27T06:26:32.434Z,9896.00
2019-06-27T06:27:32.277Z,11012.00
2019-06-27T06:28:32.243Z,10544.00
2019-06-27T06:29:32.628Z,11188.00
2019-06-27T06:30:43.825Z,11452.00
2019-06-27T06:31:33.309Z,11988.00
2019-06-27T06:32:32.200Z,11372.00
2019-06-27T06:33:32.292Z,9656.00
2019-06-27T06:34:32.337Z,8836.00
2019-06-27T06:35:32.473Z,8628.00
2019-06-27T06:36:32.306Z,8536.00
2019-06-27T06:37:32.170Z,8024.00
2019-06-27T06:38:32.381Z,7476.00
2019-06-27T06:39:32.233Z,6920.00
2019-06-27T06:40:32.116Z,6252.00
2019-06-27T06:41:32.162Z,5700.00
2019-06-27T06:42:32.143Z,5380.00
2019-06-27T06:43:32.232Z,5152.00
2019-06-27T06:44:32.307Z,5120.00
2019-06-27T06:45:32.641Z,5288.00
2019-06-27T06:46:32.034Z,5756.00
2019-06-27T06:47:32.101Z,5736.00
2019-06-27T06:48:32.004Z,5460.00
2019-06-27T06:49:32.153Z,4920.00
2019-06-27T06:50:32.185Z,4896.00
2019-06-27T06:51:32.395Z,4728.00
2019-06-27T06:52:32.199Z,4932.00
2019-06-27T06:53:32.011Z,4828.00
2019-06-27T06:54:32.050Z,5228.00
2019-06-27T06:55:32.342Z,5880.00
2019-06-27T06:56:32.086Z,5388.00
2019-06-27T06:57:31.947Z,4940.00
2019-06-27T06:58:31.959Z,5272.00
2019-06-27T06:59:31.958Z,4944.00
2019-06-27T07:00:31.932Z,5100.00
2019-06-27T07:01:32.633Z,4836.00
2019-06-27T07:02:31.970Z,4720.00
2019-06-27T07:03:32.549Z,4832.00
2019-06-27T07:04:32.119Z,5064.00
2019-06-27T07:05:31.946Z,5120.00
2019-06-27T07:06:31.813Z,5372.00
2019-06-27T07:07:32.101Z,5572.00
2019-06-27T07:08:31.864Z,5704.00
2019-06-27T07:09:32.289Z,6096.00
2019-06-27T07:10:32.361Z,5920.00
2019-06-27T07:11:32.013Z,6188.00
2019-06-27T07:12:31.872Z,6732.00
2019-06-27T07:13:31.771Z,6564.00
2019-06-27T07:14:31.747Z,5936.00
2019-06-27T07:15:31.779Z,5520.00
2019-06-27T07:16:31.733Z,5688.00
2019-06-27T07:17:31.785Z,5100.00
2019-06-27T07:18:31.795Z,6024.00
2019-06-27T07:19:31.761Z,5936.00
2019-06-27T07:20:31.994Z,5124.00
2019-06-27T07:21:32.416Z,4828.00
2019-06-27T07:22:31.840Z,4876.00
2019-06-27T07:23:31.687Z,4712.00
2019-06-27T07:24:31.619Z,4648.00
2019-06-27T07:25:31.705Z,4604.00
2019-06-27T07:26:31.631Z,4644.00
2019-06-27T07:27:32.030Z,4728.00
2019-06-27T07:28:31.792Z,4792.00
2019-06-27T07:29:31.727Z,4752.00
2019-06-27T07:30:31.795Z,4768.00
2019-06-27T07:31:31.728Z,4888.00
2019-06-27T07:32:31.600Z,4936.00
2019-06-27T07:33:31.574Z,4936.00
2019-06-27T07:34:31.571Z,4960.00
2019-06-27T07:35:31.470Z,5012.00
2019-06-27T07:36:31.731Z,5028.00
2019-06-27T07:37:31.576Z,4736.00
2019-06-27T07:38:31.475Z,4676.00
2019-06-27T07:39:31.481Z,4720.00
2019-06-27T07:40:31.765Z,4644.00
2019-06-27T07:41:31.435Z,4608.00
2019-06-27T07:42:31.876Z,4592.00
2019-06-27T07:43:31.446Z,4620.00
2019-06-27T07:44:31.456Z,4572.00
2019-06-27T07:45:31.493Z,4876.00
2019-06-27T07:46:31.443Z,4836.00
2019-06-27T07:47:31.504Z,4652.00
2019-06-27T07:48:31.517Z,4664.00
2019-06-27T07:49:33.296Z,4672.00
2019-06-27T07:50:31.409Z,4704.00
2019-06-27T07:51:31.460Z,4832.00
2019-06-27T07:52:31.384Z,4864.00
2019-06-27T07:53:31.314Z,4824.00
2019-06-27T07:54:31.352Z,4884.00
2019-06-27T07:55:31.404Z,4844.00
2019-06-27T07:56:31.276Z,4848.00
2019-06-27T07:57:31.249Z,4892.00
2019-06-27T07:58:31.325Z,4928.00
2019-06-27T07:59:31.305Z,4936.00
2019-06-27T08:00:31.259Z,5016.00
2019-06-27T08:01:35.541Z,5000.00
2019-06-27T08:02:31.270Z,4992.00
2019-06-27T08:03:31.494Z,4972.00
2019-06-27T08:04:31.642Z,4996.00
2019-06-27T08:05:31.162Z,4992.00
2019-06-27T08:06:31.165Z,4932.00
2019-06-27T08:07:31.168Z,4952.00
2019-06-27T08:08:31.113Z,5024.00
2019-06-27T08:09:31.111Z,5028.00
2019-06-27T08:10:31.094Z,5056.00
2019-06-27T08:11:31.115Z,5080.00
2019-06-27T08:12:31.088Z,5124.00
2019-06-27T08:13:31.078Z,5116.00
2019-06-27T08:14:31.111Z,5212.00
2019-06-27T08:15:31.037Z,5272.00
2019-06-27T08:16:31.028Z,5316.00
2019-06-27T08:17:31.035Z,5448.00
2019-06-27T08:18:31.008Z,5328.00
2019-06-27T08:19:30.995Z,5348.00
2019-06-27T08:20:30.987Z,5292.00
2019-06-27T08:21:30.983Z,5288.00
2019-06-27T08:22:30.995Z,5364.00
2019-06-27T08:23:41.065Z,5412.00
2019-06-27T08:24:34.396Z,5436.00
2019-06-27T08:25:30.935Z,5576.00
2019-06-27T08:26:30.922Z,5664.00
2019-06-27T08:27:30.918Z,6284.00
2019-06-27T08:28:30.913Z,7336.00
2019-06-27T08:29:30.892Z,8728.00
2019-06-27T08:30:30.899Z,12124.00
2019-06-27T08:31:30.867Z,23008.00
2019-06-27T08:32:30.858Z,28992.00
2019-06-27T08:33:30.860Z,64928.00
2019-06-27T08:34:30.825Z,70592.00
2019-06-27T08:35:33.497Z,71744.00
2019-06-27T08:36:30.832Z,70336.00
2019-06-27T08:37:30.803Z,72288.00
2019-06-27T08:38:30.845Z,72096.00
2019-06-27T08:39:30.803Z,69824.00
2019-06-27T08:40:30.765Z,70560.00
2019-06-27T08:41:30.764Z,69664.00
2019-06-27T08:42:30.755Z,69824.00
2019-06-27T08:43:30.768Z,70144.00
2019-06-27T08:44:30.746Z,68352.00
2019-06-27T08:45:30.746Z,69760.00
2019-06-27T08:46:30.706Z,70016.00
2019-06-27T08:47:30.699Z,70752.00
2019-06-27T08:48:30.690Z,73152.00
2019-06-27T08:49:30.712Z,77120.00
2019-06-27T08:50:30.669Z,75712.00
2019-06-27T08:51:30.662Z,78656.00
2019-06-27T08:52:30.646Z,77408.00
2019-06-27T08:53:30.637Z,76608.00
2019-06-27T08:54:30.617Z,77760.00
2019-06-27T08:55:30.640Z,78656.00
2019-06-27T08:56:30.613Z,80064.00
2019-06-27T08:57:30.588Z,77088.00
2019-06-27T08:58:30.590Z,71200.00
2019-06-27T08:59:30.577Z,60320.00
2019-06-27T09:00:30.575Z,50528.00
2019-06-27T09:01:30.556Z,38848.00
2019-06-27T09:02:30.547Z,36384.00
2019-06-27T09:03:30.537Z,41408.00
2019-06-27T09:04:30.516Z,47360.00
2019-06-27T09:05:30.542Z,55872.00
2019-06-27T09:06:30.529Z,65376.00
2019-06-27T09:07:30.499Z,69056.00
2019-06-27T09:08:30.479Z,71488.00
2019-06-27T09:09:30.487Z,77440.00
2019-06-27T09:10:30.512Z,81120.00
2019-06-27T09:11:33.848Z,81376.00
2019-06-27T09:12:31.455Z,82240.00
2019-06-27T09:13:30.479Z,81696.00
2019-06-27T09:14:30.416Z,85472.00
2019-06-27T09:15:30.489Z,80000.00
2019-06-27T09:16:30.412Z,80736.00
2019-06-27T09:17:30.402Z,82848.00
2019-06-27T09:18:30.398Z,80896.00
2019-06-27T09:19:30.401Z,81056.00
2019-06-27T09:20:30.379Z,82272.00
2019-06-27T09:21:30.382Z,83456.00
2019-06-27T09:22:30.348Z,84224.00
2019-06-27T09:23:30.349Z,80960.00
2019-06-27T09:24:30.353Z,82784.00
2019-06-27T09:25:30.346Z,87136.00
2019-06-27T09:26:30.311Z,85568.00
2019-06-27T09:27:30.313Z,81792.00
2019-06-27T09:28:30.303Z,86464.00
2019-06-27T09:29:30.284Z,84800.00
2019-06-27T09:30:30.282Z,83008.00
2019-06-27T09:31:30.289Z,85504.00
2019-06-27T09:32:30.289Z,82656.00
2019-06-27T09:33:30.253Z,85568.00
2019-06-27T09:34:30.234Z,86496.00
2019-06-27T09:35:30.229Z,85344.00
2019-06-27T09:36:30.223Z,89280.00
2019-06-27T09:37:30.238Z,92352.00
2019-06-27T09:38:30.190Z,90336.00
2019-06-27T09:39:30.197Z,92064.00
2019-06-27T09:40:30.181Z,90368.00
2019-06-27T09:41:30.185Z,88480.00
2019-06-27T09:42:30.162Z,86976.00
2019-06-27T09:43:30.180Z,83456.00
2019-06-27T09:44:30.133Z,83296.00
2019-06-27T09:45:30.158Z,79840.00
2019-06-27T09:46:30.125Z,79168.00
2019-06-27T09:47:30.126Z,84000.00
2019-06-27T09:48:30.125Z,85632.00
2019-06-27T09:49:30.109Z,87936.00
2019-06-27T09:50:30.100Z,85056.00
2019-06-27T09:51:30.101Z,88192.00
2019-06-27T09:52:30.075Z,87296.00
2019-06-27T09:53:30.058Z,86112.00
2019-06-27T09:54:30.113Z,90784.00
2019-06-27T09:55:30.036Z,90112.00
2019-06-27T09:56:30.025Z,91904.00
2019-06-27T09:57:30.016Z,94272.00
2019-06-27T09:58:30.010Z,93152.00
2019-06-27T09:59:30.006Z,92640.00
2019-06-27T10:00:30.012Z,93888.00
2019-06-27T10:01:29.983Z,94656.00
2019-06-27T10:02:41.051Z,92416.00
2019-06-27T10:03:30.963Z,92000.00
2019-06-27T10:04:29.953Z,98272.00
2019-06-27T10:05:29.949Z,96416.00
2019-06-27T10:06:29.977Z,93088.00
2019-06-27T10:07:29.937Z,94432.00
2019-06-27T10:08:29.915Z,94784.00
2019-06-27T10:09:29.934Z,91776.00
2019-06-27T10:10:29.927Z,91136.00
2019-06-27T10:11:29.894Z,93504.00
2019-06-27T10:12:41.793Z,93632.00
2019-06-27T10:13:30.862Z,93248.00
2019-06-27T10:14:29.896Z,89472.00
2019-06-27T10:15:29.867Z,92416.00
2019-06-27T10:16:29.838Z,94592.00
2019-06-27T10:17:29.836Z,94688.00
2019-06-27T10:18:29.836Z,94528.00
2019-06-27T10:19:29.824Z,92896.00
2019-06-27T10:20:29.841Z,93472.00
2019-06-27T10:21:29.792Z,93856.00
2019-06-27T10:22:29.795Z,93216.00
2019-06-27T10:23:29.784Z,96576.00
2019-06-27T10:24:29.775Z,95872.00
2019-06-27T10:25:29.762Z,93888.00
2019-06-27T10:26:29.763Z,95648.00
2019-06-27T10:27:29.743Z,78496.00
2019-06-27T10:28:29.735Z,39392.00
2019-06-27T10:29:29.743Z,15680.00
2019-06-27T10:30:29.716Z,11776.00
2019-06-27T10:31:29.759Z,7612.00
2019-06-27T10:32:29.693Z,7532.00
2019-06-27T10:33:29.683Z,7512.00
2019-06-27T10:34:29.666Z,7488.00
2019-06-27T10:35:29.665Z,7504.00
2019-06-27T10:36:29.671Z,7536.00
2019-06-27T10:37:29.669Z,7572.00
2019-06-27T10:38:29.647Z,7604.00
2019-06-27T10:39:29.631Z,7604.00
2019-06-27T10:40:29.646Z,7592.00
2019-06-27T10:41:29.607Z,7616.00
2019-06-27T10:42:29.595Z,7636.00
2019-06-27T10:43:29.608Z,7720.00
2019-06-27T10:44:29.565Z,7812.00
2019-06-27T10:45:29.579Z,7876.00
2019-06-27T10:46:29.559Z,7904.00
2019-06-27T10:47:29.551Z,7948.00
2019-06-27T10:48:29.568Z,8016.00
2019-06-27T10:49:29.527Z,8112.00
2019-06-27T10:50:29.522Z,8268.00
2019-06-27T10:51:29.517Z,8376.00
2019-06-27T10:52:29.552Z,8732.00
2019-06-27T10:53:29.480Z,8900.00
2019-06-27T10:54:29.498Z,27040.00
2019-06-27T10:55:29.459Z,51136.00
2019-06-27T10:56:29.458Z,45792.00
2019-06-27T10:57:29.505Z,64160.00
2019-06-27T10:58:29.444Z,91200.00
2019-06-27T10:59:29.422Z,98560.00
2019-06-27T11:00:29.437Z,96896.00
2019-06-27T11:01:29.401Z,90560.00
2019-06-27T11:02:29.387Z,90016.00
2019-06-27T11:03:29.389Z,96832.00
2019-06-27T11:04:29.369Z,104704.00
2019-06-27T11:05:29.519Z,103936.00
2019-06-27T11:06:29.347Z,98432.00
2019-06-27T11:07:29.341Z,96032.00
2019-06-27T11:08:29.358Z,89472.00
2019-06-27T11:09:29.321Z,89088.00
2019-06-27T11:10:29.320Z,90496.00
2019-06-27T11:11:29.317Z,86560.00
2019-06-27T11:12:29.304Z,79680.00
2019-06-27T11:13:29.283Z,78080.00
2019-06-27T11:14:29.312Z,84672.00
2019-06-27T11:15:29.294Z,89888.00
2019-06-27T11:16:29.252Z,90048.00
2019-06-27T11:17:29.240Z,91840.00
2019-06-27T11:18:29.238Z,95040.00
2019-06-27T11:19:29.252Z,97152.00
2019-06-27T11:20:29.220Z,100896.00
2019-06-27T11:21:29.223Z,94752.00
2019-06-27T11:22:29.198Z,90880.00
2019-06-27T11:23:29.206Z,93184.00
2019-06-27T11:24:29.188Z,90336.00
2019-06-27T11:25:29.197Z,93792.00
2019-06-27T11:26:29.151Z,100032.00
2019-06-27T11:27:29.157Z,90688.00
2019-06-27T11:28:29.137Z,88832.00
2019-06-27T11:29:29.163Z,98816.00
2019-06-27T11:30:29.172Z,103232.00
2019-06-27T11:31:29.131Z,98720.00
2019-06-27T11:32:29.112Z,97344.00
2019-06-27T11:33:33.084Z,99104.00
2019-06-27T11:34:29.121Z,98624.00
2019-06-27T11:35:29.076Z,101504.00
2019-06-27T11:36:29.070Z,102560.00
2019-06-27T11:37:29.064Z,98656.00
2019-06-27T11:38:29.051Z,98624.00
2019-06-27T11:39:29.043Z,102944.00
2019-06-27T11:40:29.049Z,102176.00
2019-06-27T11:41:29.053Z,100096.00
2019-06-27T11:42:30.008Z,96224.00
2019-06-27T11:43:28.991Z,94464.00
2019-06-27T11:44:29.003Z,97472.00
2019-06-27T11:45:28.981Z,97856.00
2019-06-27T11:46:28.972Z,99520.00
2019-06-27T11:47:28.985Z,99808.00
2019-06-27T11:48:28.950Z,100864.00
2019-06-27T11:49:28.957Z,103040.00
2019-06-27T11:50:28.932Z,101184.00
2019-06-27T11:51:28.929Z,99200.00
2019-06-27T11:52:28.941Z,101152.00
2019-06-27T11:53:28.900Z,103712.00
2019-06-27T11:54:28.909Z,102496.00
2019-06-27T11:55:28.890Z,101536.00
2019-06-27T11:56:28.900Z,99104.00
2019-06-27T11:57:28.896Z,98944.00
2019-06-27T11:58:28.893Z,102944.00
2019-06-27T11:59:28.862Z,101536.00
2019-06-27T12:00:28.866Z,100768.00
2019-06-27T12:01:28.855Z,101440.00
2019-06-27T12:02:28.830Z,100544.00
2019-06-27T12:03:28.814Z,99264.00
2019-06-27T12:04:28.833Z,95424.00
2019-06-27T12:05:28.791Z,101216.00
2019-06-27T12:06:28.794Z,105088.00
2019-06-27T12:07:28.783Z,102880.00
2019-06-27T12:08:28.771Z,101792.00
2019-06-27T12:09:28.786Z,103872.00
2019-06-27T12:10:28.750Z,107520.00
2019-06-27T12:11:28.750Z,101472.00
2019-06-27T12:12:28.745Z,96736.00
2019-06-27T12:13:28.721Z,103712.00
2019-06-27T12:14:28.759Z,95328.00
2019-06-27T12:15:28.702Z,88000.00
2019-06-27T12:16:28.711Z,92224.00