createdAt,value
2019-01-16T00:00:47.234Z,0.69
2019-01-16T00:03:43.292Z,0.70
2019-01-16T00:06:42.656Z,0.77
2019-01-16T00:09:38.463Z,0.80
2019-01-16T00:12:37.701Z,0.83
2019-01-16T00:15:23.220Z,0.86
2019-01-16T00:18:17.280Z,0.87
2019-01-16T00:20:54.867Z,0.86
2019-01-16T00:23:47.672Z,0.91
2019-01-16T00:26:37.694Z,0.92
2019-01-16T00:29:39.823Z,0.87
2019-01-16T00:32:21.220Z,0.87
2019-01-16T00:35:14.303Z,0.87
2019-01-16T00:38:04.324Z,0.90
2019-01-16T00:40:54.392Z,0.87
2019-01-16T00:43:35.846Z,0.89
2019-01-16T00:46:35.284Z,0.92
2019-01-16T00:49:25.365Z,0.96
2019-01-16T00:52:27.838Z,0.98
2019-01-16T00:55:24.141Z,0.99
2019-01-16T00:58:14.597Z,0.99
2019-01-16T01:01:06.375Z,1.00
2019-01-16T01:03:59.613Z,1.03
2019-01-16T01:07:04.736Z,1.03
2019-01-16T01:09:55.014Z,1.08
2019-01-16T01:12:57.512Z,1.13
2019-01-16T01:15:45.501Z,1.14
2019-01-16T01:18:40.774Z,1.18
2019-01-16T01:21:25.839Z,1.15
2019-01-16T01:24:15.145Z,1.21
2019-01-16T01:27:04.000Z,1.30
2019-01-16T01:29:41.420Z,1.31
2019-01-16T01:32:23.961Z,1.27
2019-01-16T01:35:25.928Z,1.27
2019-01-16T01:38:19.105Z,1.27
2019-01-16T01:41:08.148Z,1.38
2019-01-16T01:44:12.964Z,1.38
2019-01-16T01:47:12.434Z,1.38
2019-01-16T01:50:16.361Z,1.46
2019-01-16T01:53:02.520Z,1.50
2019-01-16T01:55:56.458Z,1.51
2019-01-16T01:58:52.830Z,1.47
2019-01-16T02:01:40.282Z,1.47
2019-01-16T02:04:28.740Z,1.52
2019-01-16T02:07:19.140Z,1.53
2019-01-16T02:10:27.878Z,1.56
2019-01-16T02:13:21.184Z,1.57
2019-01-16T02:16:00.923Z,1.65
2019-01-16T02:18:47.507Z,1.61
2019-01-16T02:21:39.549Z,1.67
2019-01-16T02:24:24.181Z,1.68
2019-01-16T02:27:18.775Z,1.74
2019-01-16T02:30:11.812Z,1.78
2019-01-16T02:33:10.903Z,1.84
2019-01-16T02:36:04.362Z,1.80
2019-01-16T02:39:03.693Z,1.75
2019-01-16T02:41:55.620Z,1.78
2019-01-16T02:44:44.247Z,1.80
2019-01-16T02:47:35.510Z,1.80
2019-01-16T02:50:26.219Z,1.80
2019-01-16T02:53:15.256Z,1.86
2019-01-16T02:56:09.903Z,1.89
2019-01-16T02:59:03.073Z,1.95
2019-01-16T03:01:44.358Z,1.94
2019-01-16T03:04:45.021Z,1.89
2019-01-16T03:07:24.074Z,1.94
2019-01-16T03:10:05.228Z,1.96
2019-01-16T03:12:54.225Z,2.03
2019-01-16T03:15:47.234Z,2.04
2019-01-16T03:18:33.148Z,2.11
2019-01-16T03:21:21.891Z,2.15
2019-01-16T03:24:11.910Z,2.13
2019-01-16T03:26:59.500Z,2.21
2019-01-16T03:29:55.666Z,2.20
2019-01-16T03:32:34.960Z,2.16
2019-01-16T03:35:41.750Z,2.05
2019-01-16T03:38:32.011Z,2.05
2019-01-16T03:41:16.526Z,2.12
2019-01-16T03:43:59.686Z,2.10
2019-01-16T03:46:58.900Z,2.06
2019-01-16T03:49:49.096Z,2.09
2019-01-16T03:52:40.080Z,2.03
2019-01-16T03:55:30.205Z,2.00
2019-01-16T03:58:19.270Z,1.93
2019-01-16T04:01:17.772Z,1.85
2019-01-16T04:04:20.154Z,1.77
2019-01-16T04:07:16.324Z,1.80
2019-01-16T04:10:05.392Z,1.76
2019-01-16T04:12:42.765Z,1.67
2019-01-16T04:15:32.785Z,1.67
2019-01-16T04:18:26.808Z,1.65
2019-01-16T04:21:26.148Z,1.69
2019-01-16T04:24:14.936Z,1.70
2019-01-16T04:27:17.166Z,1.68
2019-01-16T04:30:06.145Z,1.64
2019-01-16T04:32:59.189Z,1.58
2019-01-16T04:35:54.990Z,1.62
2019-01-16T04:38:34.568Z,1.62
2019-01-16T04:41:27.495Z,1.60
2019-01-16T04:44:16.731Z,1.60
2019-01-16T04:46:52.916Z,1.58
2019-01-16T04:49:46.112Z,1.59
2019-01-16T04:52:26.237Z,1.62
2019-01-16T04:55:28.601Z,1.62
2019-01-16T04:58:11.623Z,1.64
2019-01-16T05:00:55.147Z,1.63
2019-01-16T05:03:45.264Z,1.66
2019-01-16T05:06:42.512Z,1.66
2019-01-16T05:09:39.167Z,1.69
2019-01-16T05:12:29.639Z,1.69
2019-01-16T05:15:11.259Z,1.68
2019-01-16T05:17:57.686Z,1.71
2019-01-16T05:20:48.028Z,1.72
2019-01-16T05:23:37.684Z,1.71
2019-01-16T05:26:21.116Z,1.73
2019-01-16T05:29:10.212Z,1.70
2019-01-16T05:31:57.945Z,1.70
2019-01-16T05:34:47.297Z,1.70
2019-01-16T05:37:32.045Z,1.69
2019-01-16T05:40:15.112Z,1.66
2019-01-16T05:43:05.071Z,1.65
2019-01-16T05:45:53.961Z,1.64
2019-01-16T05:48:46.910Z,1.61
2019-01-16T05:51:36.909Z,1.58
2019-01-16T05:54:42.968Z,1.57
2019-01-16T05:57:51.245Z,1.54
2019-01-16T06:00:50.349Z,1.48
2019-01-16T06:03:46.781Z,1.45
2019-01-16T06:06:42.823Z,1.43
2019-01-16T06:09:32.414Z,1.40
2019-01-16T06:12:21.419Z,1.37
2019-01-16T06:15:10.319Z,1.36
2019-01-16T06:17:55.370Z,1.33
2019-01-16T06:20:59.345Z,1.29
2019-01-16T06:23:49.471Z,1.27
2019-01-16T06:26:30.641Z,1.25
2019-01-16T06:29:20.820Z,1.19
2019-01-16T06:32:22.846Z,1.16
2019-01-16T06:35:15.575Z,1.11
2019-01-16T06:38:04.633Z,1.10
2019-01-16T06:41:06.809Z,1.04
2019-01-16T06:44:02.819Z,1.02
2019-01-16T06:46:52.694Z,1.01
2019-01-16T06:50:01.910Z,0.95
2019-01-16T06:52:38.837Z,0.96
2019-01-16T06:55:27.992Z,0.97
2019-01-16T06:58:24.377Z,0.95
2019-01-16T07:01:02.869Z,0.97
2019-01-16T07:03:52.985Z,0.97
2019-01-16T07:06:55.167Z,0.98
2019-01-16T07:09:43.956Z,0.99
2019-01-16T07:12:30.292Z,0.98
2019-01-16T07:15:26.692Z,1.01
2019-01-16T07:18:23.606Z,1.02
2019-01-16T07:21:22.989Z,1.07
2019-01-16T07:24:07.557Z,1.10
2019-01-16T07:26:56.611Z,1.13
2019-01-16T07:29:38.482Z,1.17
2019-01-16T07:32:31.609Z,1.20
2019-01-16T07:35:27.863Z,1.20
2019-01-16T07:38:11.347Z,1.23
2019-01-16T07:40:59.879Z,1.25
2019-01-16T07:43:48.353Z,1.27
2019-01-16T07:46:41.301Z,1.30
2019-01-16T07:49:36.780Z,1.31
2019-01-16T07:52:18.493Z,1.34
2019-01-16T07:55:20.538Z,1.38
2019-01-16T07:58:04.722Z,1.40
2019-01-16T08:00:57.485Z,1.45
2019-01-16T08:03:48.164Z,1.52
2019-01-16T08:06:37.360Z,1.56
2019-01-16T08:09:37.401Z,1.58
2019-01-16T08:12:27.480Z,1.59
2019-01-16T08:15:16.411Z,1.66
2019-01-16T08:18:06.555Z,1.70
2019-01-16T08:20:56.769Z,1.71
2019-01-16T08:23:49.915Z,1.74
2019-01-16T08:26:38.857Z,1.76
2019-01-16T08:29:25.678Z,1.78
2019-01-16T08:32:27.876Z,1.83
2019-01-16T08:35:24.372Z,1.84
2019-01-16T08:38:16.045Z,1.87
2019-01-16T08:41:12.107Z,1.89
2019-01-16T08:44:02.197Z,1.91
2019-01-16T08:47:05.710Z,1.94
2019-01-16T08:50:01.560Z,1.95
2019-01-16T08:53:05.426Z,2.00
2019-01-16T08:55:54.443Z,2.05
2019-01-16T08:58:44.819Z,2.05
2019-01-16T09:01:35.683Z,2.09
2019-01-16T09:04:24.767Z,2.12
2019-01-16T09:07:21.313Z,2.15
2019-01-16T09:10:15.112Z,2.18
2019-01-16T09:13:13.380Z,2.20
2019-01-16T09:16:12.811Z,2.20
2019-01-16T09:19:01.513Z,2.20
2019-01-16T09:22:04.929Z,2.19
2019-01-16T09:24:58.103Z,2.20
2019-01-16T09:27:52.213Z,2.24
2019-01-16T09:30:43.676Z,2.26
2019-01-16T09:33:26.284Z,2.27
2019-01-16T09:36:20.596Z,2.26
2019-01-16T09:39:16.881Z,2.25
2019-01-16T09:42:10.723Z,2.32
2019-01-16T09:45:00.756Z,2.33
2019-01-16T09:48:07.225Z,2.36
2019-01-16T09:50:59.496Z,2.41
2019-01-16T09:53:48.143Z,2.40
2019-01-16T09:56:38.411Z,2.44
2019-01-16T09:59:31.337Z,2.46
2019-01-16T10:02:26.008Z,2.44
2019-01-16T10:05:19.195Z,2.46
2019-01-16T10:08:12.912Z,2.46
2019-01-16T10:11:15.192Z,2.49
2019-01-16T10:14:04.057Z,2.52
2019-01-16T10:16:53.413Z,2.57
2019-01-16T10:19:55.659Z,2.58
2019-01-16T10:22:36.324Z,2.59
2019-01-16T10:25:14.621Z,2.63
2019-01-16T10:28:03.863Z,2.69
2019-01-16T10:30:52.594Z,2.69
2019-01-16T10:33:43.769Z,2.71
2019-01-16T10:36:35.679Z,2.71
2019-01-16T10:39:22.844Z,2.72
2019-01-16T10:42:12.101Z,2.72
2019-01-16T10:45:03.408Z,2.69
2019-01-16T10:48:09.037Z,2.72
2019-01-16T10:51:13.049Z,2.73
2019-01-16T10:54:01.972Z,2.74
2019-01-16T10:56:48.957Z,2.77
2019-01-16T10:59:51.351Z,2.78
2019-01-16T11:02:44.145Z,2.83
2019-01-16T11:05:37.480Z,2.85
2019-01-16T11:08:26.378Z,2.88
2019-01-16T11:11:21.173Z,2.92
2019-01-16T11:14:26.400Z,2.94
2019-01-16T11:17:16.362Z,2.94
2019-01-16T11:20:05.311Z,2.96
2019-01-16T11:22:54.742Z,2.97
2019-01-16T11:25:44.921Z,3.02
2019-01-16T11:28:39.795Z,3.02
2019-01-16T11:31:32.970Z,3.03
2019-01-16T11:34:22.875Z,3.04
2019-01-16T11:37:31.547Z,3.03
2019-01-16T11:40:14.521Z,3.12
2019-01-16T11:42:58.875Z,3.08
2019-01-16T11:45:49.934Z,3.10
2019-01-16T11:48:38.560Z,3.11
2019-01-16T11:52:01.042Z,3.15
2019-01-16T11:54:49.656Z,3.17
2019-01-16T11:57:33.339Z,3.20
2019-01-16T12:00:35.435Z,3.15
2019-01-16T12:03:28.410Z,3.15
2019-01-16T12:06:26.326Z,3.19
2019-01-16T12:09:20.698Z,3.15
2019-01-16T12:12:16.882Z,3.17
2019-01-16T12:15:05.684Z,3.16
2019-01-16T12:18:00.303Z,3.13
2019-01-16T12:20:56.435Z,3.16
2019-01-16T12:23:51.238Z,3.13
2019-01-16T12:26:59.934Z,3.15
2019-01-16T12:29:50.116Z,3.14
2019-01-16T12:32:44.912Z,3.16
2019-01-16T12:35:38.214Z,3.19
2019-01-16T12:38:40.137Z,3.25
2019-01-16T12:41:35.037Z,3.23
2019-01-16T12:44:24.469Z,3.27
2019-01-16T12:47:13.261Z,3.25
2019-01-16T12:49:55.908Z,3.26
2019-01-16T12:52:45.106Z,3.29
2019-01-16T12:55:43.458Z,3.28
2019-01-16T12:58:36.987Z,3.31
2019-01-16T13:01:33.045Z,3.30
2019-01-16T13:04:34.277Z,3.28
2019-01-16T13:07:27.970Z,3.31
2019-01-16T13:10:33.362Z,3.33
2019-01-16T13:13:32.968Z,3.35
2019-01-16T13:16:35.676Z,3.39
2019-01-16T13:19:23.107Z,3.41
2019-01-16T13:22:28.511Z,3.38
2019-01-16T13:25:22.834Z,3.39
2019-01-16T13:28:15.913Z,3.41
2019-01-16T13:31:01.323Z,3.39
2019-01-16T13:34:07.027Z,3.36
2019-01-16T13:36:45.139Z,3.38
2019-01-16T13:39:41.293Z,3.33
2019-01-16T13:42:39.481Z,3.32
2019-01-16T13:45:28.719Z,3.38
2019-01-16T13:48:34.122Z,3.39
2019-01-16T13:51:37.320Z,3.42
2019-01-16T13:54:31.148Z,3.47
2019-01-16T13:57:33.507Z,3.50
2019-01-16T14:00:23.099Z,3.52
2019-01-16T14:03:12.403Z,3.50
2019-01-16T14:06:01.294Z,3.51
2019-01-16T14:08:51.530Z,3.47
2019-01-16T14:11:40.729Z,3.48
2019-01-16T14:14:46.024Z,3.53
2019-01-16T14:17:37.717Z,3.49
2019-01-16T14:20:30.229Z,3.47
2019-01-16T14:23:23.909Z,3.49
2019-01-16T14:26:13.206Z,3.48
2019-01-16T14:29:15.860Z,3.49
2019-01-16T14:32:24.530Z,3.50
2019-01-16T14:35:29.627Z,3.47
2019-01-16T14:38:32.025Z,3.44
2019-01-16T14:41:40.743Z,3.45
2019-01-16T14:44:29.622Z,3.45
2019-01-16T14:47:22.583Z,3.42
2019-01-16T14:50:21.702Z,3.42
2019-01-16T14:53:22.790Z,3.41
2019-01-16T14:56:15.777Z,3.38
2019-01-16T14:59:10.037Z,3.38
2019-01-16T15:02:01.139Z,3.39
2019-01-16T15:04:54.349Z,3.37
2019-01-16T15:07:44.104Z,3.38
2019-01-16T15:10:36.978Z,3.39
2019-01-16T15:13:25.928Z,3.40
2019-01-16T15:16:11.154Z,3.39
2019-01-16T15:19:00.399Z,3.42
2019-01-16T15:21:49.535Z,3.44
2019-01-16T15:24:43.567Z,3.45
2019-01-16T15:27:28.344Z,3.48
2019-01-16T15:30:22.720Z,3.48
2019-01-16T15:33:21.726Z,3.47
2019-01-16T15:36:10.254Z,3.44
2019-01-16T15:39:06.087Z,3.46
2019-01-16T15:42:08.394Z,3.44
2019-01-16T15:45:08.745Z,3.43
2019-01-16T15:47:57.518Z,3.43
2019-01-16T15:50:53.435Z,3.42
2019-01-16T15:53:43.072Z,3.43
2019-01-16T15:56:34.646Z,3.43
2019-01-16T15:59:12.831Z,3.39
2019-01-16T16:02:00.901Z,3.41
2019-01-16T16:04:51.145Z,3.41
2019-01-16T16:07:40.255Z,3.38
2019-01-16T16:10:40.380Z,3.34
2019-01-16T16:13:36.476Z,3.38
2019-01-16T16:16:38.836Z,3.38
2019-01-16T16:19:33.092Z,3.39
2019-01-16T16:22:26.861Z,3.38
2019-01-16T16:25:15.929Z,3.41
2019-01-16T16:28:17.635Z,3.39
2019-01-16T16:31:10.486Z,3.40
2019-01-16T16:34:06.434Z,3.41
2019-01-16T16:37:01.455Z,3.39
2019-01-16T16:40:08.697Z,3.44
2019-01-16T16:42:48.763Z,3.49
2019-01-16T16:45:37.492Z,3.46
2019-01-16T16:48:21.068Z,3.48
2019-01-16T16:51:14.314Z,3.47
2019-01-16T16:54:00.326Z,3.51
2019-01-16T16:56:54.579Z,3.53
2019-01-16T16:59:57.059Z,3.53
2019-01-16T17:02:56.275Z,3.53
2019-01-16T17:05:49.645Z,3.53
2019-01-16T17:08:38.375Z,3.53
2019-01-16T17:11:40.427Z,3.49
2019-01-16T17:14:42.827Z,3.49
2019-01-16T17:17:33.227Z,3.44
2019-01-16T17:20:29.771Z,3.41
2019-01-16T17:23:19.991Z,3.38
2019-01-16T17:26:22.365Z,3.34
2019-01-16T17:29:27.902Z,3.29
2019-01-16T17:32:23.225Z,3.26
2019-01-16T17:35:11.987Z,3.23
2019-01-16T17:38:15.003Z,3.20
2019-01-16T17:41:05.481Z,3.21
2019-01-16T17:43:55.821Z,3.16
2019-01-16T17:46:58.311Z,3.17
2019-01-16T17:49:49.369Z,3.18
2019-01-16T17:52:43.560Z,3.20
2019-01-16T17:55:32.848Z,3.12
2019-01-16T17:58:26.118Z,3.15
2019-01-16T18:01:13.497Z,3.15
2019-01-16T18:04:06.777Z,3.20
2019-01-16T18:06:53.580Z,3.23
2019-01-16T18:09:41.448Z,3.21
2019-01-16T18:12:33.910Z,3.22
2019-01-16T18:15:25.696Z,3.26
2019-01-16T18:18:22.348Z,3.27
2019-01-16T18:21:16.543Z,3.26
2019-01-16T18:24:15.999Z,3.34
2019-01-16T18:27:13.265Z,3.34
2019-01-16T18:30:12.379Z,3.35
2019-01-16T18:33:02.589Z,3.37
2019-01-16T18:35:55.022Z,3.39
2019-01-16T18:39:01.184Z,3.44
2019-01-16T18:41:47.517Z,3.44
2019-01-16T18:44:53.189Z,3.45
2019-01-16T18:47:43.705Z,3.47
2019-01-16T18:50:35.436Z,3.47
2019-01-16T18:53:35.038Z,3.52
2019-01-16T18:56:24.332Z,3.51
2019-01-16T18:59:23.769Z,3.49
2019-01-16T19:02:08.657Z,3.51
2019-01-16T19:04:59.015Z,3.52
2019-01-16T19:07:58.221Z,3.51
2019-01-16T19:10:39.974Z,3.51
2019-01-16T19:13:51.005Z,3.52
2019-01-16T19:16:44.694Z,3.53
2019-01-16T19:19:29.903Z,3.53
2019-01-16T19:22:18.991Z,3.53
2019-01-16T19:25:07.085Z,3.52
2019-01-16T19:28:15.498Z,3.55
2019-01-16T19:31:17.952Z,3.55
2019-01-16T19:34:04.699Z,3.54
2019-01-16T19:36:54.204Z,3.54
2019-01-16T19:39:45.437Z,3.58
2019-01-16T19:42:34.597Z,3.59
2019-01-16T19:45:24.213Z,3.62
2019-01-16T19:48:29.426Z,3.63
2019-01-16T19:51:27.766Z,3.62
2019-01-16T19:54:16.581Z,3.67
2019-01-16T19:57:10.108Z,3.69
2019-01-16T19:59:55.756Z,3.70
2019-01-16T20:02:52.481Z,3.69
2019-01-16T20:05:41.451Z,3.74
2019-01-16T20:08:21.190Z,3.75
2019-01-16T20:11:09.971Z,3.74
2019-01-16T20:14:18.673Z,3.75
2019-01-16T20:17:05.490Z,3.73
2019-01-16T20:19:54.399Z,3.73
2019-01-16T20:22:53.716Z,3.72
2019-01-16T20:25:50.139Z,3.71
2019-01-16T20:28:56.202Z,3.71
2019-01-16T20:31:49.284Z,3.63
2019-01-16T20:34:48.892Z,3.60
2019-01-16T20:37:54.475Z,3.52
2019-01-16T20:40:43.380Z,3.51
2019-01-16T20:43:46.036Z,3.47
2019-01-16T20:46:36.227Z,3.36
2019-01-16T20:49:26.261Z,3.39
2019-01-16T20:52:25.975Z,3.42
2019-01-16T20:55:22.628Z,3.41
2019-01-16T20:58:11.724Z,3.45
2019-01-16T21:01:01.266Z,3.47
2019-01-16T21:03:50.637Z,3.52
2019-01-16T21:06:56.317Z,3.49
2019-01-16T21:09:45.222Z,3.52
2019-01-16T21:12:53.733Z,3.55
2019-01-16T21:15:51.904Z,3.57
2019-01-16T21:18:42.936Z,3.63
2019-01-16T21:21:30.315Z,3.62
2019-01-16T21:24:26.044Z,3.65
2019-01-16T21:27:14.871Z,3.64
2019-01-16T21:29:55.951Z,3.64
2019-01-16T21:33:01.372Z,3.63
2019-01-16T21:35:44.094Z,3.61
2019-01-16T21:38:31.756Z,3.62
2019-01-16T21:41:31.162Z,3.60
2019-01-16T21:44:19.717Z,3.56
2019-01-16T21:47:08.036Z,3.53
2019-01-16T21:49:58.736Z,3.49
2019-01-16T21:52:45.484Z,3.40
2019-01-16T21:55:26.606Z,3.34
2019-01-16T21:58:17.031Z,3.25
2019-01-16T22:01:01.701Z,3.19
2019-01-16T22:03:54.789Z,3.16
2019-01-16T22:07:03.641Z,3.11
2019-01-16T22:09:53.800Z,3.02
2019-01-16T22:12:55.446Z,2.93
2019-01-16T22:15:54.756Z,2.92
2019-01-16T22:18:49.288Z,2.91
2019-01-16T22:21:48.869Z,2.90
2019-01-16T22:24:48.155Z,2.90
2019-01-16T22:27:33.358Z,2.87
2019-01-16T22:30:18.168Z,2.88
2019-01-16T22:33:07.090Z,2.85
2019-01-16T22:35:55.580Z,2.80
2019-01-16T22:38:38.861Z,2.80
2019-01-16T22:41:29.453Z,2.81
2019-01-16T22:44:34.997Z,2.80
2019-01-16T22:47:16.728Z,2.79
2019-01-16T22:50:11.324Z,2.79
2019-01-16T22:53:09.845Z,2.79
2019-01-16T22:55:58.507Z,2.76
2019-01-16T22:58:48.757Z,2.75
2019-01-16T23:01:38.577Z,2.72
2019-01-16T23:04:31.605Z,2.70
2019-01-16T23:07:29.726Z,2.68
2019-01-16T23:10:26.687Z,2.69
2019-01-16T23:13:22.584Z,2.67
2019-01-16T23:16:22.122Z,2.69
2019-01-16T23:19:10.831Z,2.66
2019-01-16T23:21:59.845Z,2.66
2019-01-16T23:24:42.713Z,2.64
2019-01-16T23:27:39.527Z,2.61
2019-01-16T23:30:35.242Z,2.59
2019-01-16T23:33:25.435Z,2.54
2019-01-16T23:36:09.085Z,2.51
2019-01-16T23:38:51.117Z,2.51
2019-01-16T23:42:00.227Z,2.51
2019-01-16T23:44:59.182Z,2.50
2019-01-16T23:47:52.397Z,2.52
2019-01-16T23:50:51.842Z,2.50
2019-01-16T23:53:57.167Z,2.49
2019-01-16T23:56:46.633Z,2.50
2019-01-16T23:59:34.771Z,2.48
