createdAt,value
2018-09-21T00:00:10.053Z,22.90
2018-09-21T00:02:40.671Z,22.80
2018-09-21T00:05:10.230Z,22.90
2018-09-21T00:07:39.819Z,22.80
2018-09-21T00:10:09.442Z,22.70
2018-09-21T00:12:39.117Z,22.90
2018-09-21T00:15:08.838Z,22.60
2018-09-21T00:17:38.423Z,22.70
2018-09-21T00:20:08.177Z,22.60
2018-09-21T00:22:37.794Z,22.60
2018-09-21T00:25:07.406Z,22.50
2018-09-21T00:27:36.932Z,22.60
2018-09-21T00:30:06.732Z,22.70
2018-09-21T00:32:36.376Z,22.70
2018-09-21T00:35:05.957Z,23.00
2018-09-21T00:37:35.641Z,23.10
2018-09-21T00:40:05.360Z,22.90
2018-09-21T00:42:34.929Z,22.90
2018-09-21T00:45:04.763Z,22.90
2018-09-21T00:47:34.302Z,22.80
2018-09-21T00:50:03.941Z,22.80
2018-09-21T00:52:33.536Z,22.90
2018-09-21T00:55:03.155Z,22.80
2018-09-21T00:57:32.787Z,22.80
2018-09-21T01:00:02.416Z,22.70
2018-09-21T01:02:32.107Z,22.50
2018-09-21T01:05:01.671Z,22.40
2018-09-21T01:07:31.232Z,22.30
2018-09-21T01:10:00.869Z,22.30
2018-09-21T01:12:31.534Z,22.40
2018-09-21T01:15:01.171Z,22.40
2018-09-21T01:17:30.746Z,22.40
2018-09-21T01:20:00.322Z,22.40
2018-09-21T01:22:29.914Z,22.30
2018-09-21T01:24:59.565Z,22.20
2018-09-21T01:27:29.185Z,22.20
2018-09-21T01:29:58.764Z,22.20
2018-09-21T01:32:28.394Z,22.30
2018-09-21T01:34:58.108Z,22.30
2018-09-21T01:37:27.675Z,22.30
2018-09-21T01:39:57.288Z,22.20
2018-09-21T01:42:26.886Z,22.10
2018-09-21T01:44:56.469Z,22.20
2018-09-21T01:47:26.047Z,21.90
2018-09-21T01:49:55.694Z,21.90
2018-09-21T01:52:25.343Z,22.00
2018-09-21T01:54:54.908Z,22.20
2018-09-21T01:57:24.601Z,22.20
2018-09-21T01:59:54.208Z,22.00
2018-09-21T02:02:23.955Z,21.90
2018-09-21T02:04:53.624Z,21.70
2018-09-21T02:07:23.228Z,21.80
2018-09-21T02:09:52.890Z,21.90
2018-09-21T02:12:22.640Z,21.90
2018-09-21T02:14:52.262Z,21.90
2018-09-21T02:17:21.931Z,21.90
2018-09-21T02:19:53.766Z,22.00
2018-09-21T02:22:23.394Z,22.00
2018-09-21T02:24:53.025Z,22.00
2018-09-21T02:27:22.659Z,22.10
2018-09-21T02:29:52.305Z,22.00
2018-09-21T02:32:21.987Z,22.00
2018-09-21T02:34:51.551Z,21.90
2018-09-21T02:37:21.241Z,21.80
2018-09-21T02:39:50.815Z,21.60
2018-09-21T02:42:20.580Z,21.60
2018-09-21T02:44:50.149Z,21.60
2018-09-21T02:47:19.743Z,21.50
2018-09-21T02:49:49.444Z,21.50
2018-09-21T02:52:19.051Z,21.40
2018-09-21T02:54:48.630Z,21.50
2018-09-21T02:57:18.203Z,21.40
2018-09-21T02:59:47.748Z,21.40
2018-09-21T03:02:17.360Z,21.40
2018-09-21T03:04:52.142Z,21.30
2018-09-21T03:07:22.178Z,21.30
2018-09-21T03:09:52.881Z,21.30
2018-09-21T03:12:22.550Z,21.50
2018-09-21T03:14:52.284Z,21.50
2018-09-21T03:17:21.878Z,21.50
2018-09-21T03:19:51.502Z,21.50
2018-09-21T03:22:21.202Z,21.60
2018-09-21T03:24:50.805Z,21.70
2018-09-21T03:27:20.539Z,21.60
2018-09-21T03:29:50.236Z,21.60
2018-09-21T03:32:23.629Z,21.50
2018-09-21T03:34:53.778Z,21.40
2018-09-21T03:37:23.450Z,21.40
2018-09-21T03:39:57.806Z,21.30
2018-09-21T03:42:29.436Z,21.30
2018-09-21T03:44:59.152Z,21.20
2018-09-21T03:47:28.876Z,21.20
2018-09-21T03:49:58.608Z,21.20
2018-09-21T03:52:28.856Z,21.30
2018-09-21T03:54:58.603Z,21.20
2018-09-21T03:57:28.305Z,21.30
2018-09-21T03:59:57.966Z,21.30
2018-09-21T04:02:27.635Z,21.40
2018-09-21T04:04:57.381Z,21.40
2018-09-21T04:07:27.042Z,21.30
2018-09-21T04:09:56.733Z,21.30
2018-09-21T04:12:26.345Z,21.30
2018-09-21T04:14:56.992Z,21.20
2018-09-21T04:17:26.908Z,21.30
2018-09-21T04:19:56.612Z,21.20
2018-09-21T04:22:26.249Z,21.20
2018-09-21T04:24:56.039Z,21.30
2018-09-21T04:27:25.889Z,21.30
2018-09-21T04:29:55.543Z,21.30
2018-09-21T04:32:25.130Z,21.30
2018-09-21T04:34:54.857Z,21.20
2018-09-21T04:37:24.477Z,21.10
2018-09-21T04:39:54.035Z,21.10
2018-09-21T04:42:23.754Z,21.10
2018-09-21T04:44:53.373Z,21.20
2018-09-21T04:47:22.989Z,21.20
2018-09-21T04:49:52.579Z,21.10
2018-09-21T04:52:22.363Z,21.10
2018-09-21T04:54:51.929Z,21.00
2018-09-21T04:57:21.645Z,21.10
2018-09-21T04:59:51.242Z,21.10
2018-09-21T05:02:21.045Z,21.10
2018-09-21T05:04:50.703Z,21.20
2018-09-21T05:07:20.334Z,21.10
2018-09-21T05:09:49.932Z,21.00
2018-09-21T05:12:19.714Z,21.10
2018-09-21T05:14:49.486Z,21.20
2018-09-21T05:17:19.161Z,21.20
2018-09-21T05:19:48.747Z,21.20
2018-09-21T05:22:18.349Z,21.10
2018-09-21T05:24:47.929Z,21.30
2018-09-21T05:27:17.555Z,21.30
2018-09-21T05:29:47.343Z,21.30
2018-09-21T05:32:16.977Z,21.40
2018-09-21T05:34:46.719Z,21.40
2018-09-21T05:37:16.315Z,21.30
2018-09-21T05:39:45.954Z,21.40
2018-09-21T05:42:15.608Z,21.40
2018-09-21T05:44:45.263Z,21.40
2018-09-21T05:47:14.906Z,21.30
2018-09-21T05:49:44.530Z,21.40
2018-09-21T05:52:14.164Z,21.50
2018-09-21T05:54:43.815Z,21.50
2018-09-21T05:57:13.443Z,21.50
2018-09-21T05:59:43.142Z,21.60
2018-09-21T06:02:12.838Z,21.60
2018-09-21T06:04:42.611Z,21.70
2018-09-21T06:07:12.232Z,21.70
2018-09-21T06:09:41.826Z,21.80
2018-09-21T06:12:11.471Z,21.90
2018-09-21T06:14:41.058Z,22.00
2018-09-21T06:17:10.622Z,22.00
2018-09-21T06:19:40.268Z,22.00
2018-09-21T06:22:09.897Z,22.10
2018-09-21T06:24:39.483Z,22.10
2018-09-21T06:27:09.141Z,22.20
2018-09-21T06:29:38.713Z,22.20
2018-09-21T06:32:08.301Z,22.40
2018-09-21T06:34:38.037Z,22.40
2018-09-21T06:37:07.682Z,22.50
2018-09-21T06:39:37.278Z,22.70
2018-09-21T06:42:07.214Z,22.70
2018-09-21T06:44:36.814Z,22.80
2018-09-21T06:47:06.664Z,22.90
2018-09-21T06:49:36.329Z,22.90
2018-09-21T06:52:06.011Z,23.00
2018-09-21T06:54:35.678Z,23.00
2018-09-21T06:57:05.346Z,23.00
2018-09-21T06:59:35.033Z,23.10
2018-09-21T07:02:04.815Z,23.20
2018-09-21T07:04:34.441Z,23.30
2018-09-21T07:07:04.125Z,23.40
2018-09-21T07:09:33.712Z,23.50
2018-09-21T07:12:03.363Z,23.50
2018-09-21T07:14:33.080Z,23.60
2018-09-21T07:17:02.775Z,23.60
2018-09-21T07:19:32.443Z,23.70
2018-09-21T07:22:02.079Z,23.70
2018-09-21T07:24:31.617Z,23.70
2018-09-21T07:27:01.268Z,23.90
2018-09-21T07:29:30.943Z,24.00
2018-09-21T07:32:00.592Z,23.90
2018-09-21T07:34:31.466Z,23.90
2018-09-21T07:37:01.146Z,24.00
2018-09-21T07:39:30.801Z,24.10
2018-09-21T07:42:00.619Z,24.20
2018-09-21T07:44:30.348Z,24.20
2018-09-21T07:47:00.330Z,24.30
2018-09-21T07:49:30.057Z,24.40
2018-09-21T07:51:59.712Z,24.60
2018-09-21T07:54:29.498Z,24.60
2018-09-21T07:57:00.281Z,24.60
2018-09-21T07:59:29.970Z,24.60
2018-09-21T08:02:00.093Z,24.70
2018-09-21T08:04:30.243Z,24.80
2018-09-21T08:06:59.958Z,24.70
2018-09-21T08:09:29.650Z,24.80
2018-09-21T08:11:59.322Z,24.80
2018-09-21T08:14:28.959Z,24.80
2018-09-21T08:16:58.628Z,25.00
2018-09-21T08:19:28.426Z,25.10
2018-09-21T08:21:59.075Z,25.00
2018-09-21T08:24:30.433Z,25.20
2018-09-21T08:27:00.120Z,25.20
2018-09-21T08:29:29.746Z,25.20
2018-09-21T08:32:00.599Z,25.10
2018-09-21T08:34:30.395Z,25.20
2018-09-21T08:37:00.137Z,25.40
2018-09-21T08:39:31.386Z,25.50
2018-09-21T08:42:01.131Z,25.50
2018-09-21T08:44:30.793Z,25.50
2018-09-21T08:47:00.405Z,25.40
2018-09-21T08:49:30.071Z,25.50
2018-09-21T08:51:59.752Z,25.50
2018-09-21T08:54:29.437Z,25.50
2018-09-21T08:56:59.361Z,26.00
2018-09-21T08:59:28.943Z,25.70
2018-09-21T09:01:58.605Z,25.70
2018-09-21T09:04:28.398Z,25.90
2018-09-21T09:06:58.037Z,25.70
2018-09-21T09:09:27.747Z,25.80
2018-09-21T09:11:57.454Z,25.90
2018-09-21T09:14:27.174Z,26.00
2018-09-21T09:17:01.683Z,26.30
2018-09-21T09:19:31.383Z,26.20
2018-09-21T09:22:01.208Z,26.30
2018-09-21T09:24:31.002Z,26.50
2018-09-21T09:27:00.671Z,26.70
2018-09-21T09:29:30.320Z,26.90
2018-09-21T09:31:59.960Z,26.80
2018-09-21T09:34:29.558Z,26.20
2018-09-21T09:36:59.364Z,26.20
2018-09-21T09:39:29.032Z,26.20
2018-09-21T09:41:58.652Z,26.30
2018-09-21T09:44:28.255Z,26.80
2018-09-21T09:46:57.940Z,26.60
2018-09-21T09:49:27.602Z,26.30
2018-09-21T09:51:57.256Z,26.50
2018-09-21T09:54:26.853Z,26.80
2018-09-21T09:56:56.459Z,26.60
2018-09-21T09:59:26.075Z,26.60
2018-09-21T10:01:55.661Z,27.10
2018-09-21T10:04:25.197Z,27.10
2018-09-21T10:06:54.774Z,26.70
2018-09-21T10:09:24.373Z,27.10
2018-09-21T10:11:53.950Z,27.10
2018-09-21T10:14:23.569Z,26.80
2018-09-21T10:16:53.215Z,27.10
2018-09-21T10:19:22.778Z,27.30
2018-09-21T10:21:52.436Z,27.40
2018-09-21T10:24:22.163Z,27.30
2018-09-21T10:26:51.769Z,27.40
2018-09-21T10:29:22.435Z,27.30
2018-09-21T10:31:51.999Z,27.40
2018-09-21T10:34:22.049Z,27.40
2018-09-21T10:36:51.654Z,27.50
2018-09-21T10:39:21.293Z,28.00
2018-09-21T10:41:50.961Z,28.50
2018-09-21T10:44:20.645Z,28.00
2018-09-21T10:46:50.362Z,28.30
2018-09-21T10:49:26.343Z,28.20
2018-09-21T10:51:55.966Z,27.90
2018-09-21T10:54:25.692Z,28.00
2018-09-21T10:56:55.317Z,28.10
2018-09-21T10:59:24.915Z,28.50
2018-09-21T11:01:54.506Z,28.50
2018-09-21T11:04:24.176Z,28.60
2018-09-21T11:06:53.774Z,28.10
2018-09-21T11:09:23.465Z,28.00
2018-09-21T11:11:53.148Z,28.50
2018-09-21T11:14:22.995Z,28.90
2018-09-21T11:16:52.675Z,28.50
2018-09-21T11:19:22.325Z,28.50
2018-09-21T11:21:51.997Z,28.80
2018-09-21T11:24:21.703Z,28.70
2018-09-21T11:26:51.334Z,28.50
2018-09-21T11:29:21.009Z,28.20
2018-09-21T11:31:50.651Z,28.50
2018-09-21T11:34:20.349Z,28.50
2018-09-21T11:36:49.967Z,28.90
2018-09-21T11:39:19.605Z,28.50
2018-09-21T11:41:49.263Z,28.70
2018-09-21T11:44:18.912Z,28.50
2018-09-21T11:46:48.621Z,29.40
2018-09-21T11:49:18.165Z,29.90
2018-09-21T11:51:47.755Z,29.00
2018-09-21T11:54:17.345Z,28.90
2018-09-21T11:56:46.979Z,29.10
2018-09-21T11:59:16.616Z,28.90
2018-09-21T12:01:46.291Z,28.90
2018-09-21T12:04:15.903Z,29.10
2018-09-21T12:06:45.503Z,29.40
2018-09-21T12:09:15.144Z,29.60
2018-09-21T12:11:44.767Z,29.60
2018-09-21T12:14:14.335Z,29.00
2018-09-21T12:16:44.003Z,29.50
2018-09-21T12:19:13.648Z,30.50
2018-09-21T12:21:43.332Z,30.00
2018-09-21T12:24:13.138Z,30.50
2018-09-21T12:26:42.824Z,30.20
2018-09-21T12:29:14.116Z,29.50
2018-09-21T12:31:43.862Z,29.50
2018-09-21T12:34:13.510Z,29.60
2018-09-21T12:36:43.289Z,29.80
2018-09-21T12:39:14.363Z,29.70
2018-09-21T12:41:44.496Z,30.10
2018-09-21T12:44:15.931Z,29.70
2018-09-21T12:46:45.570Z,29.70
2018-09-21T12:49:15.265Z,29.80
2018-09-21T12:51:44.897Z,29.70
2018-09-21T12:54:14.509Z,29.90
2018-09-21T12:56:44.163Z,30.30
2018-09-21T12:59:13.770Z,30.10
2018-09-21T13:01:43.387Z,29.80
2018-09-21T13:04:13.015Z,30.40
2018-09-21T13:06:42.605Z,30.70
2018-09-21T13:09:12.228Z,30.80
2018-09-21T13:11:41.926Z,30.40
2018-09-21T13:14:11.459Z,30.60
2018-09-21T13:16:41.238Z,30.20
2018-09-21T13:19:10.898Z,30.30
2018-09-21T13:21:40.494Z,30.40
2018-09-21T13:24:10.257Z,30.40
2018-09-21T13:26:39.970Z,30.40
2018-09-21T13:29:09.619Z,30.50
2018-09-21T13:31:39.233Z,30.40
2018-09-21T13:34:09.038Z,31.20
2018-09-21T13:36:38.660Z,30.20
2018-09-21T13:39:11.045Z,30.90
2018-09-21T13:41:40.979Z,31.20
2018-09-21T13:44:10.718Z,30.70
2018-09-21T13:46:40.363Z,30.40
2018-09-21T13:49:09.903Z,30.80
2018-09-21T13:51:39.525Z,33.00
2018-09-21T13:54:09.148Z,31.70
2018-09-21T13:56:38.761Z,31.50
2018-09-21T13:59:09.720Z,31.80
2018-09-21T14:01:39.435Z,31.00
2018-09-21T14:04:09.063Z,31.20
2018-09-21T14:06:38.638Z,31.20
2018-09-21T14:09:09.130Z,32.10
2018-09-21T14:11:38.839Z,31.60
2018-09-21T14:14:08.536Z,30.60
2018-09-21T14:16:38.137Z,30.60
2018-09-21T14:19:07.718Z,30.90
2018-09-21T14:21:37.316Z,31.10
2018-09-21T14:24:07.166Z,31.20
2018-09-21T14:26:36.883Z,30.90
2018-09-21T14:29:06.489Z,31.40
2018-09-21T14:31:36.067Z,31.40
2018-09-21T14:34:05.752Z,30.80
2018-09-21T14:36:35.366Z,30.70
2018-09-21T14:39:06.517Z,30.70
2018-09-21T14:41:36.147Z,30.80
2018-09-21T14:44:06.017Z,30.90
2018-09-21T14:46:35.645Z,30.30
2018-09-21T14:49:05.237Z,30.80
2018-09-21T14:51:34.878Z,31.10
2018-09-21T14:54:04.524Z,31.20
2018-09-21T14:56:34.160Z,31.60
2018-09-21T14:59:03.862Z,32.00
2018-09-21T15:01:33.497Z,31.30
2018-09-21T15:04:03.215Z,32.30
2018-09-21T15:06:32.848Z,30.70
2018-09-21T15:09:09.876Z,30.50
2018-09-21T15:11:39.969Z,30.70
2018-09-21T15:14:09.727Z,30.70
2018-09-21T15:16:39.684Z,30.50
2018-09-21T15:19:09.525Z,30.30
2018-09-21T15:21:39.149Z,30.30
2018-09-21T15:24:08.847Z,30.40
2018-09-21T15:26:38.557Z,30.90
2018-09-21T15:29:08.177Z,30.90
2018-09-21T15:31:37.759Z,30.50
2018-09-21T15:34:07.425Z,30.60
2018-09-21T15:36:37.056Z,31.00
2018-09-21T15:39:09.646Z,31.10
2018-09-21T15:41:39.389Z,30.50
2018-09-21T15:44:08.987Z,30.10
2018-09-21T15:46:38.665Z,30.40
2018-09-21T15:49:08.466Z,30.20
2018-09-21T15:51:38.337Z,30.00
2018-09-21T15:54:08.024Z,30.00
2018-09-21T15:56:37.637Z,30.00
2018-09-21T15:59:07.345Z,30.20
2018-09-21T16:01:36.922Z,30.20
2018-09-21T16:04:06.468Z,30.50
2018-09-21T16:06:36.110Z,30.30
2018-09-21T16:09:07.728Z,30.50
2018-09-21T16:11:38.495Z,30.20
2018-09-21T16:14:08.704Z,30.30
2018-09-21T16:16:38.927Z,30.10
2018-09-21T16:19:08.510Z,29.80
2018-09-21T16:21:38.137Z,29.80
2018-09-21T16:24:07.766Z,29.60
2018-09-21T16:26:37.430Z,29.70
2018-09-21T16:29:07.125Z,29.50
2018-09-21T16:31:36.755Z,29.50
2018-09-21T16:34:06.482Z,29.50
2018-09-21T16:36:36.084Z,29.80
2018-09-21T16:39:08.513Z,29.50
2018-09-21T16:41:38.124Z,29.40
2018-09-21T16:44:08.074Z,29.20
2018-09-21T16:46:38.211Z,28.90
2018-09-21T16:49:07.863Z,28.70
2018-09-21T16:51:37.451Z,28.70
2018-09-21T16:54:07.185Z,28.60
2018-09-21T16:56:36.813Z,28.50
2018-09-21T16:59:06.413Z,28.30
2018-09-21T17:01:36.127Z,28.10
2018-09-21T17:04:05.941Z,28.30
2018-09-21T17:06:35.574Z,28.30
2018-09-21T17:09:08.075Z,28.00
2018-09-21T17:11:37.668Z,28.10
2018-09-21T17:14:07.428Z,27.80
2018-09-21T17:16:37.105Z,27.60
2018-09-21T17:19:06.795Z,27.40
2018-09-21T17:21:36.473Z,27.30
2018-09-21T17:24:06.405Z,27.30
2018-09-21T17:26:36.379Z,27.30
2018-09-21T17:29:06.311Z,27.00
2018-09-21T17:31:36.309Z,27.10
2018-09-21T17:34:06.546Z,27.10
2018-09-21T17:36:36.765Z,27.00
2018-09-21T17:39:10.371Z,26.80
2018-09-21T17:41:40.949Z,26.70
2018-09-21T17:44:11.578Z,26.70
2018-09-21T17:46:41.873Z,26.50
2018-09-21T17:49:12.372Z,26.60
2018-09-21T17:51:42.904Z,26.50
2018-09-21T17:54:13.277Z,26.30
2018-09-21T17:56:43.473Z,26.20
2018-09-21T17:59:13.801Z,26.20
2018-09-21T18:01:44.303Z,26.60
2018-09-21T18:04:14.632Z,26.20
2018-09-21T18:06:45.129Z,26.20
2018-09-21T18:09:15.510Z,26.40
2018-09-21T18:11:45.916Z,26.30
2018-09-21T18:14:16.312Z,25.90
2018-09-21T18:16:46.798Z,25.90
2018-09-21T18:19:17.224Z,25.70
2018-09-21T18:21:48.335Z,25.70
2018-09-21T18:24:18.798Z,25.70
2018-09-21T18:26:50.181Z,25.50
2018-09-21T18:29:20.633Z,25.60
2018-09-21T18:31:51.124Z,25.50
2018-09-21T18:34:21.525Z,25.20
2018-09-21T18:36:52.061Z,25.40
2018-09-21T18:39:22.535Z,25.60
2018-09-21T18:41:52.965Z,25.60
2018-09-21T18:44:23.487Z,25.70
2018-09-21T18:46:53.962Z,25.70
2018-09-21T18:49:24.323Z,25.80
2018-09-21T18:51:54.721Z,25.80
2018-09-21T18:54:25.123Z,25.70
2018-09-21T18:56:55.384Z,25.70
2018-09-21T18:59:25.585Z,25.50
2018-09-21T19:01:56.039Z,25.30
2018-09-21T19:04:26.407Z,25.30
2018-09-21T19:06:56.918Z,25.30
2018-09-21T19:09:27.178Z,25.00
2018-09-21T19:11:57.154Z,24.80
2018-09-21T19:14:26.799Z,24.80
2018-09-21T19:16:56.651Z,24.90
2018-09-21T19:19:26.598Z,24.90
2018-09-21T19:21:56.439Z,24.90
2018-09-21T19:24:26.373Z,25.00
2018-09-21T19:26:56.110Z,25.00
2018-09-21T19:29:26.141Z,24.90
2018-09-21T19:31:56.151Z,25.00
2018-09-21T19:34:26.001Z,24.80
2018-09-21T19:36:55.608Z,24.90
2018-09-21T19:39:25.311Z,24.90
2018-09-21T19:41:55.242Z,25.00
2018-09-21T19:44:25.018Z,25.00
2018-09-21T19:46:54.834Z,24.90
2018-09-21T19:49:24.750Z,24.70
2018-09-21T19:51:54.525Z,24.70
2018-09-21T19:54:24.381Z,24.70
2018-09-21T19:56:54.018Z,24.40
2018-09-21T19:59:23.704Z,24.40
2018-09-21T20:01:53.422Z,24.40
2018-09-21T20:04:23.162Z,24.50
2018-09-21T20:06:52.788Z,24.20
2018-09-21T20:09:22.436Z,24.20
2018-09-21T20:11:52.133Z,24.10
2018-09-21T20:14:21.725Z,24.30
2018-09-21T20:16:51.376Z,24.20
2018-09-21T20:19:20.975Z,24.10
2018-09-21T20:21:50.569Z,24.00
2018-09-21T20:24:20.295Z,24.20
2018-09-21T20:26:49.893Z,24.40
2018-09-21T20:29:19.497Z,24.50
2018-09-21T20:31:54.204Z,24.30
2018-09-21T20:34:23.940Z,24.30
2018-09-21T20:36:53.631Z,24.60
2018-09-21T20:39:23.256Z,24.60
2018-09-21T20:41:52.853Z,24.60
2018-09-21T20:44:22.496Z,24.40
2018-09-21T20:46:52.145Z,24.30
2018-09-21T20:49:21.762Z,24.10
2018-09-21T20:51:51.399Z,24.20
2018-09-21T20:54:21.299Z,24.20
2018-09-21T20:56:50.841Z,24.20
2018-09-21T20:59:20.568Z,24.20
2018-09-21T21:01:50.242Z,24.40
2018-09-21T21:04:19.924Z,24.40
2018-09-21T21:06:49.638Z,24.40
2018-09-21T21:09:19.334Z,24.40
2018-09-21T21:11:48.895Z,24.60
2018-09-21T21:14:18.513Z,24.40
2018-09-21T21:16:48.099Z,24.40
2018-09-21T21:19:17.677Z,24.40
2018-09-21T21:21:47.284Z,24.10
2018-09-21T21:24:16.879Z,24.10
2018-09-21T21:26:46.530Z,24.00
2018-09-21T21:29:16.149Z,24.10
2018-09-21T21:31:45.820Z,24.20
2018-09-21T21:34:15.412Z,24.20
2018-09-21T21:36:45.034Z,24.20
2018-09-21T21:39:14.641Z,24.10
2018-09-21T21:41:44.285Z,24.10
2018-09-21T21:44:13.883Z,24.10
2018-09-21T21:46:43.502Z,24.10
2018-09-21T21:49:13.246Z,24.00
2018-09-21T21:51:42.852Z,23.90
2018-09-21T21:54:12.461Z,24.00
2018-09-21T21:56:42.265Z,24.00
2018-09-21T21:59:11.854Z,23.80
2018-09-21T22:01:46.426Z,24.00
2018-09-21T22:04:17.466Z,24.00
2018-09-21T22:06:47.088Z,23.90
2018-09-21T22:09:16.707Z,23.80
2018-09-21T22:11:51.406Z,23.80
2018-09-21T22:14:21.003Z,23.80
2018-09-21T22:16:50.616Z,23.90
2018-09-21T22:19:20.215Z,24.00
2018-09-21T22:21:49.852Z,24.00
2018-09-21T22:24:19.484Z,24.00
2018-09-21T22:26:49.143Z,24.00
2018-09-21T22:29:18.821Z,24.10
2018-09-21T22:31:48.428Z,24.00
2018-09-21T22:34:18.084Z,23.80
2018-09-21T22:36:47.727Z,23.90
2018-09-21T22:39:17.412Z,24.00
2018-09-21T22:41:47.064Z,24.00
2018-09-21T22:44:16.673Z,24.00
2018-09-21T22:46:46.332Z,23.80
2018-09-21T22:49:22.795Z,23.70
2018-09-21T22:51:52.427Z,23.70
2018-09-21T22:54:22.322Z,23.70
2018-09-21T22:56:51.867Z,23.80
2018-09-21T22:59:21.519Z,23.80
2018-09-21T23:01:51.149Z,24.00
2018-09-21T23:04:20.844Z,23.80
2018-09-21T23:06:50.402Z,23.90
2018-09-21T23:09:20.063Z,23.80
2018-09-21T23:11:49.666Z,23.90
2018-09-21T23:14:19.217Z,23.80
2018-09-21T23:16:48.842Z,23.50
2018-09-21T23:19:18.467Z,23.40
2018-09-21T23:21:48.113Z,23.40
2018-09-21T23:24:17.705Z,23.40
2018-09-21T23:26:47.310Z,23.40
2018-09-21T23:29:16.969Z,23.30
2018-09-21T23:31:46.520Z,23.20
2018-09-21T23:34:16.126Z,23.00
2018-09-21T23:36:45.690Z,23.10
2018-09-21T23:39:15.312Z,23.00
2018-09-21T23:41:44.958Z,22.90
2018-09-21T23:44:14.581Z,22.90
2018-09-21T23:46:44.130Z,22.90
2018-09-21T23:49:13.709Z,23.10
2018-09-21T23:51:43.318Z,22.70
2018-09-21T23:54:12.940Z,22.80
2018-09-21T23:56:42.533Z,23.00
2018-09-21T23:59:12.130Z,23.10
