createdAt,value
2023-03-20T00:06:18.854Z,3.43
2023-03-20T00:21:10.930Z,2.32
2023-03-20T00:36:06.370Z,3.34
2023-03-20T00:50:57.741Z,1.70
2023-03-20T01:05:48.225Z,2.21
2023-03-20T01:20:38.820Z,1.70
2023-03-20T01:35:30.288Z,2.02
2023-03-20T01:50:24.315Z,2.00
2023-03-20T02:05:18.449Z,3.21
2023-03-20T02:20:19.139Z,1.89
2023-03-20T02:35:35.493Z,2.61
2023-03-20T02:50:43.051Z,3.40
2023-03-20T03:05:37.767Z,4.76
2023-03-20T03:20:28.683Z,5.37
2023-03-20T03:35:20.405Z,5.24
2023-03-20T03:50:14.010Z,6.00
2023-03-20T04:05:08.380Z,5.98
2023-03-20T04:20:00.323Z,7.23
2023-03-20T04:34:50.967Z,7.67
2023-03-20T04:49:41.863Z,10.69
2023-03-20T05:04:32.632Z,12.50
2023-03-20T05:19:24.296Z,10.84
2023-03-20T05:34:15.382Z,13.16
2023-03-20T05:49:06.615Z,14.07
2023-03-20T06:03:58.133Z,11.16
2023-03-20T06:18:48.737Z,16.54
2023-03-20T06:33:40.180Z,17.12
2023-03-20T06:48:31.342Z,13.39
2023-03-20T07:03:21.997Z,14.11
2023-03-20T07:18:13.115Z,14.81
2023-03-20T07:33:04.295Z,11.13
2023-03-20T07:47:55.654Z,11.66
2023-03-20T08:02:48.620Z,10.70
2023-03-20T08:17:39.415Z,11.03
2023-03-20T08:32:31.988Z,11.89
2023-03-20T08:47:22.213Z,10.61
2023-03-20T09:02:13.700Z,10.10
2023-03-20T09:17:04.540Z,10.12
2023-03-20T09:31:54.829Z,8.79
2023-03-20T09:47:18.425Z,7.28
2023-03-20T10:02:06.903Z,6.57
2023-03-20T10:17:24.738Z,5.86
2023-03-20T10:32:35.249Z,5.43
2023-03-20T10:47:31.881Z,5.66
2023-03-20T11:02:24.004Z,5.58
2023-03-20T11:17:14.929Z,4.64
2023-03-20T11:32:07.470Z,5.61
2023-03-20T11:47:05.583Z,4.43
2023-03-20T12:02:03.578Z,4.70
2023-03-20T12:17:10.312Z,4.34
2023-03-20T12:47:57.620Z,5.33
2023-03-20T13:03:04.305Z,4.79
2023-03-20T13:18:08.264Z,5.21
2023-03-20T13:33:14.140Z,3.36
2023-03-20T13:48:30.467Z,4.12
2023-03-20T14:03:33.220Z,3.53
2023-03-20T14:18:29.425Z,3.92
2023-03-20T14:33:23.031Z,3.73
2023-03-20T14:48:30.479Z,3.46
2023-03-20T15:03:26.965Z,3.26
2023-03-20T15:18:17.876Z,4.07
2023-03-20T15:33:21.042Z,3.02
2023-03-20T15:48:17.453Z,3.57
2023-03-20T16:03:07.543Z,4.92
2023-03-20T16:17:57.975Z,4.19
2023-03-20T16:32:55.394Z,5.67
2023-03-20T16:47:49.036Z,4.66
2023-03-20T17:02:39.525Z,3.51
2023-03-20T17:17:30.463Z,4.98
2023-03-20T17:32:20.968Z,7.06
2023-03-20T17:47:17.411Z,4.41
2023-03-20T18:02:13.604Z,3.61
2023-03-20T18:17:05.627Z,5.43
2023-03-20T18:31:56.969Z,4.33
2023-03-20T18:46:48.196Z,4.46
2023-03-20T19:01:39.669Z,4.19
2023-03-20T19:16:33.228Z,6.13
2023-03-20T19:31:28.169Z,4.94
2023-03-20T20:16:26.361Z,3.32
2023-03-20T20:31:18.196Z,5.16
2023-03-20T20:46:11.317Z,6.28
2023-03-20T21:01:02.537Z,6.80
2023-03-20T21:16:16.221Z,6.79
2023-03-20T21:31:23.248Z,5.70
2023-03-20T21:46:40.205Z,5.54
2023-03-20T22:01:29.431Z,5.71
2023-03-20T22:16:18.871Z,5.90
2023-03-20T22:31:19.574Z,5.68
2023-03-20T23:00:12.848Z,6.03
2023-03-20T23:15:04.975Z,4.90
2023-03-20T23:29:56.589Z,6.03
2023-03-20T23:44:56.309Z,5.26
2023-03-20T23:59:38.652Z,7.08
