createdAt,value
2022-12-28T00:01:27.670Z,86.41
2022-12-28T00:03:56.123Z,85.35
2022-12-28T00:06:24.609Z,85.11
2022-12-28T00:08:58.147Z,85.72
2022-12-28T00:11:30.984Z,85.88
2022-12-28T00:14:01.051Z,85.85
2022-12-28T00:16:34.738Z,86.03
2022-12-28T00:19:04.887Z,85.81
2022-12-28T00:21:32.567Z,83.71
2022-12-28T00:24:01.295Z,83.97
2022-12-28T00:26:31.183Z,85.55
2022-12-28T00:29:04.784Z,85.24
2022-12-28T00:31:34.077Z,83.97
2022-12-28T00:34:03.316Z,84.74
2022-12-28T00:37:09.634Z,84.69
2022-12-28T00:39:22.157Z,83.88
2022-12-28T00:41:49.662Z,84.91
2022-12-28T00:44:17.040Z,85.95
2022-12-28T00:46:44.735Z,85.60
2022-12-28T00:49:11.989Z,85.58
2022-12-28T00:51:39.409Z,85.62
2022-12-28T00:54:07.020Z,85.62
2022-12-28T00:56:34.352Z,83.54
2022-12-28T00:59:01.704Z,83.63
2022-12-28T01:01:29.550Z,85.32
2022-12-28T01:03:58.895Z,86.27
2022-12-28T01:06:27.790Z,87.03
2022-12-28T01:08:55.991Z,87.00
2022-12-28T01:11:27.540Z,86.72
2022-12-28T01:13:59.179Z,86.53
2022-12-28T01:16:32.402Z,88.20
2022-12-28T01:19:02.382Z,87.85
2022-12-28T01:21:31.518Z,90.84
2022-12-28T01:24:01.309Z,89.84
2022-12-28T01:26:29.997Z,91.50
2022-12-28T01:28:58.823Z,93.38
2022-12-28T01:31:26.494Z,93.64
2022-12-28T01:33:54.339Z,92.75
2022-12-28T01:36:29.325Z,92.30
2022-12-28T01:38:59.713Z,91.72
2022-12-28T01:41:29.139Z,91.06
2022-12-28T01:43:56.720Z,90.56
2022-12-28T01:46:38.086Z,89.69
2022-12-28T01:49:17.140Z,88.69
2022-12-28T01:51:46.465Z,89.23
2022-12-28T01:54:15.132Z,89.37
2022-12-28T01:56:44.461Z,89.45
2022-12-28T01:59:12.309Z,88.38
2022-12-28T02:01:40.587Z,89.26
2022-12-28T02:04:08.175Z,88.52
2022-12-28T02:06:35.540Z,88.99
2022-12-28T02:09:39.962Z,89.59
2022-12-28T02:12:10.929Z,89.05
2022-12-28T02:14:41.556Z,88.80
2022-12-28T02:17:10.235Z,88.76
2022-12-28T02:19:46.780Z,88.48
2022-12-28T02:22:57.374Z,89.00
2022-12-28T02:25:43.459Z,89.04
2022-12-28T02:28:59.983Z,88.54
2022-12-28T02:31:57.201Z,88.72
2022-12-28T02:34:36.009Z,88.96
2022-12-28T02:37:11.624Z,89.35
2022-12-28T02:39:44.571Z,88.60
2022-12-28T02:42:14.021Z,88.37
2022-12-28T02:45:00.438Z,88.43
2022-12-28T02:47:46.333Z,88.27
2022-12-28T02:50:16.354Z,88.27
2022-12-28T02:52:55.813Z,87.78
2022-12-28T02:56:07.439Z,86.73
2022-12-28T02:58:37.588Z,86.41
2022-12-28T03:01:38.067Z,86.30
2022-12-28T03:04:31.303Z,85.84
2022-12-28T03:07:24.541Z,85.09
2022-12-28T03:10:05.720Z,85.41
2022-12-28T03:12:57.883Z,84.36
2022-12-28T03:15:30.279Z,83.43
2022-12-28T03:18:20.820Z,83.29
2022-12-28T03:21:09.111Z,83.95
2022-12-28T03:24:00.049Z,84.48
2022-12-28T03:26:51.133Z,84.04
2022-12-28T03:29:41.832Z,83.23
2022-12-28T03:32:09.975Z,82.95
2022-12-28T03:34:38.467Z,83.42
2022-12-28T03:37:26.139Z,83.20
2022-12-28T03:40:03.029Z,83.46
2022-12-28T03:42:53.734Z,83.39
2022-12-28T03:45:44.844Z,83.47
2022-12-28T03:48:16.513Z,83.11
2022-12-28T03:50:49.272Z,82.85
2022-12-28T03:53:21.516Z,82.89
2022-12-28T03:55:49.920Z,82.83
2022-12-28T03:58:18.365Z,82.61
2022-12-28T04:00:45.733Z,82.71
2022-12-28T04:03:13.876Z,82.70
2022-12-28T04:05:41.190Z,82.38
2022-12-28T04:08:08.464Z,82.55
2022-12-28T04:10:36.376Z,83.04
2022-12-28T04:13:04.328Z,83.43
2022-12-28T04:15:34.462Z,83.03
2022-12-28T04:18:02.387Z,82.90
2022-12-28T04:20:29.754Z,82.75
2022-12-28T04:22:57.124Z,82.43
2022-12-28T04:25:24.967Z,81.88
2022-12-28T04:27:53.896Z,81.82
2022-12-28T04:30:23.588Z,81.23
2022-12-28T04:32:51.201Z,81.25
2022-12-28T04:35:18.576Z,81.55
2022-12-28T04:37:46.000Z,81.96
2022-12-28T04:40:13.745Z,82.21
2022-12-28T04:42:41.039Z,81.82
2022-12-28T04:45:09.109Z,82.33
2022-12-28T04:47:36.662Z,84.52
2022-12-28T04:50:04.168Z,84.90
2022-12-28T04:52:31.377Z,85.00
2022-12-28T04:54:59.121Z,85.03
2022-12-28T04:57:26.502Z,85.77
2022-12-28T04:59:53.717Z,87.11
2022-12-28T05:02:21.463Z,86.65
2022-12-28T05:04:49.509Z,85.63
2022-12-28T05:07:17.120Z,85.54
2022-12-28T05:09:44.768Z,85.73
2022-12-28T05:12:12.276Z,84.17
2022-12-28T05:14:39.836Z,83.65
2022-12-28T05:17:07.814Z,83.46
2022-12-28T05:19:35.118Z,83.55
2022-12-28T05:22:03.662Z,83.61
2022-12-28T05:24:31.853Z,83.16
2022-12-28T05:26:59.146Z,82.82
2022-12-28T05:29:26.466Z,82.79
2022-12-28T05:31:54.248Z,82.43
2022-12-28T05:34:21.632Z,82.85
2022-12-28T05:36:49.006Z,82.68
2022-12-28T05:39:16.840Z,82.89
2022-12-28T05:41:44.431Z,83.45
2022-12-28T05:44:12.039Z,82.63
2022-12-28T05:46:39.797Z,81.98
2022-12-28T05:49:11.120Z,81.87
2022-12-28T05:51:39.929Z,81.45
2022-12-28T05:54:08.002Z,81.12
2022-12-28T05:56:36.729Z,80.88
2022-12-28T05:59:06.146Z,80.48
2022-12-28T06:01:36.489Z,80.42
2022-12-28T06:04:09.219Z,80.31
2022-12-28T06:06:36.764Z,80.75
2022-12-28T06:09:05.116Z,80.61
2022-12-28T06:11:33.057Z,81.29
2022-12-28T06:14:01.360Z,81.21
2022-12-28T06:16:31.521Z,81.43
2022-12-28T06:18:59.573Z,81.60
2022-12-28T06:21:29.617Z,81.94
2022-12-28T06:23:59.185Z,81.49
2022-12-28T06:26:27.666Z,81.00
2022-12-28T06:28:55.071Z,81.74
2022-12-28T06:31:25.526Z,82.07
2022-12-28T06:33:57.379Z,82.21
2022-12-28T06:36:30.936Z,81.65
2022-12-28T06:39:00.106Z,81.77
2022-12-28T06:41:29.098Z,81.71
2022-12-28T06:43:57.454Z,81.90
2022-12-28T06:46:30.817Z,82.53
2022-12-28T06:49:01.210Z,82.33
2022-12-28T06:51:31.279Z,81.76
2022-12-28T06:53:58.927Z,82.27
2022-12-28T06:56:31.768Z,82.49
2022-12-28T06:59:03.395Z,82.79
2022-12-28T07:01:37.352Z,82.54
2022-12-28T07:04:06.801Z,82.58
2022-12-28T07:06:42.318Z,82.74
2022-12-28T07:09:15.180Z,82.54
2022-12-28T07:11:44.274Z,82.92
2022-12-28T07:14:12.221Z,83.06
2022-12-28T07:19:07.929Z,83.44
2022-12-28T07:21:39.790Z,83.44
2022-12-28T07:24:07.951Z,83.27
2022-12-28T07:26:37.739Z,83.63
2022-12-28T07:29:06.985Z,83.43
2022-12-28T07:31:41.924Z,83.50
2022-12-28T07:34:14.657Z,83.48
2022-12-28T07:36:42.238Z,83.01
2022-12-28T07:39:10.687Z,82.85
2022-12-28T07:41:38.544Z,82.74
2022-12-28T07:44:06.683Z,83.10
2022-12-28T07:46:35.488Z,82.66
2022-12-28T07:49:03.836Z,82.85
2022-12-28T07:51:32.791Z,83.00
2022-12-28T07:54:01.081Z,83.34
2022-12-28T07:56:30.042Z,83.17
2022-12-28T07:58:59.918Z,82.40
2022-12-28T08:01:30.247Z,81.59
2022-12-28T08:04:03.767Z,81.03
2022-12-28T08:06:34.939Z,78.77
2022-12-28T08:09:03.139Z,84.28
2022-12-28T08:11:34.118Z,85.71
2022-12-28T08:14:02.245Z,85.05
2022-12-28T08:16:33.778Z,84.53
2022-12-28T08:19:01.263Z,84.41
2022-12-28T08:21:37.998Z,83.40
2022-12-28T08:24:06.630Z,82.80
2022-12-28T08:26:39.084Z,79.74
2022-12-28T08:29:09.712Z,77.07
2022-12-28T08:31:40.404Z,74.43
2022-12-28T08:34:11.433Z,72.38
2022-12-28T08:36:38.768Z,72.34
2022-12-28T08:39:06.363Z,73.61
2022-12-28T08:41:34.109Z,74.58
2022-12-28T08:44:01.662Z,74.00
2022-12-28T08:46:33.089Z,73.46
2022-12-28T08:49:01.959Z,72.81
2022-12-28T08:51:41.894Z,72.47
2022-12-28T08:54:11.473Z,73.22
2022-12-28T08:56:40.734Z,72.12
2022-12-28T08:59:07.993Z,72.03
2022-12-28T09:01:44.116Z,71.90
2022-12-28T09:04:17.811Z,73.05
2022-12-28T09:06:46.197Z,73.94
2022-12-28T09:09:15.792Z,74.64
2022-12-28T09:11:44.387Z,74.49
2022-12-28T09:14:22.169Z,74.56
2022-12-28T09:16:51.097Z,73.69
2022-12-28T09:19:18.906Z,74.45
2022-12-28T09:21:49.330Z,74.44
2022-12-28T09:24:16.965Z,74.89
2022-12-28T09:26:44.955Z,74.51
2022-12-28T09:29:14.241Z,74.94
2022-12-28T09:31:41.962Z,74.94
2022-12-28T09:37:01.052Z,73.38
2022-12-28T09:39:29.347Z,71.82
2022-12-28T09:42:01.063Z,72.16
2022-12-28T09:44:50.735Z,70.48
2022-12-28T09:47:44.709Z,70.93
2022-12-28T09:50:25.165Z,71.81
2022-12-28T09:53:20.883Z,71.24
2022-12-28T09:56:27.594Z,71.53
2022-12-28T09:58:55.548Z,69.86
2022-12-28T10:01:25.145Z,68.74
2022-12-28T10:04:02.423Z,66.65
2022-12-28T10:06:36.878Z,67.28
2022-12-28T10:09:12.485Z,67.20
2022-12-28T10:11:42.770Z,66.33
2022-12-28T10:14:46.554Z,66.10
2022-12-28T10:17:16.442Z,65.05
2022-12-28T10:19:47.988Z,66.15
2022-12-28T10:22:20.864Z,65.04
2022-12-28T10:24:49.149Z,63.66
2022-12-28T10:27:31.633Z,65.37
2022-12-28T10:30:02.626Z,63.54
2022-12-28T10:32:49.946Z,63.02
2022-12-28T10:35:36.234Z,62.62
2022-12-28T10:38:08.271Z,62.69
2022-12-28T10:40:40.216Z,63.16
2022-12-28T10:43:19.358Z,62.97
2022-12-28T10:45:50.704Z,57.74
2022-12-28T10:48:40.183Z,57.67
2022-12-28T10:51:08.015Z,55.42
2022-12-28T10:53:45.218Z,56.45
2022-12-28T10:56:13.211Z,52.06
2022-12-28T10:58:42.830Z,49.71
2022-12-28T11:01:13.318Z,50.86
2022-12-28T11:03:57.300Z,54.06
2022-12-28T11:06:27.903Z,53.39
2022-12-28T11:09:15.800Z,52.24
2022-12-28T11:11:45.514Z,54.38
2022-12-28T11:14:36.758Z,53.19
2022-12-28T11:17:17.946Z,53.45
2022-12-28T11:19:50.211Z,54.58
2022-12-28T11:22:23.626Z,55.07
2022-12-28T11:24:51.542Z,54.46
2022-12-28T11:27:22.054Z,53.91
2022-12-28T11:29:54.400Z,53.96
2022-12-28T11:32:27.394Z,54.17
2022-12-28T11:34:56.652Z,53.53
2022-12-28T11:37:24.610Z,52.02
2022-12-28T11:39:53.288Z,52.02
2022-12-28T11:42:41.496Z,53.08
2022-12-28T11:45:51.460Z,52.66
2022-12-28T11:48:41.283Z,51.25
2022-12-28T11:51:25.326Z,51.08
2022-12-28T11:53:58.582Z,51.81
2022-12-28T11:56:36.878Z,51.21
2022-12-28T11:59:19.695Z,51.37
2022-12-28T12:01:49.360Z,51.77
2022-12-28T12:04:29.719Z,52.05
2022-12-28T12:07:01.682Z,51.49
2022-12-28T12:09:44.321Z,51.35
2022-12-28T12:12:18.232Z,51.14
2022-12-28T12:14:57.696Z,51.18
2022-12-28T12:17:53.027Z,50.63
2022-12-28T12:20:30.855Z,52.07
2022-12-28T12:23:08.454Z,51.40
2022-12-28T12:25:47.237Z,50.79
2022-12-28T12:28:21.360Z,52.66
2022-12-28T12:30:50.768Z,54.34
2022-12-28T12:33:27.654Z,58.46
2022-12-28T12:35:58.448Z,61.52
2022-12-28T12:39:11.152Z,61.80
2022-12-28T12:41:45.358Z,60.34
2022-12-28T12:44:16.108Z,60.04
2022-12-28T12:47:10.328Z,60.94
2022-12-28T12:50:08.836Z,62.65
2022-12-28T12:53:09.914Z,64.48
2022-12-28T12:55:57.473Z,64.27
2022-12-28T12:58:37.134Z,64.56
2022-12-28T13:01:07.500Z,62.29
2022-12-28T13:03:45.694Z,60.88
2022-12-28T13:06:22.929Z,62.88
2022-12-28T13:09:00.418Z,62.14
2022-12-28T13:11:32.792Z,63.93
2022-12-28T13:14:01.950Z,61.86
2022-12-28T13:16:32.729Z,57.32
2022-12-28T13:19:02.871Z,47.93
2022-12-28T13:21:41.848Z,46.23
2022-12-28T13:24:25.027Z,47.83
2022-12-28T13:26:53.782Z,48.13
2022-12-28T13:29:27.184Z,48.46
2022-12-28T13:31:55.507Z,48.02
2022-12-28T13:34:37.823Z,49.08
2022-12-28T13:37:17.420Z,48.19
2022-12-28T13:39:45.016Z,48.33
2022-12-28T13:42:17.540Z,47.96
2022-12-28T13:44:48.697Z,47.33
2022-12-28T13:47:28.460Z,47.32
2022-12-28T13:50:01.639Z,48.18
2022-12-28T13:52:41.424Z,48.20
2022-12-28T13:55:20.292Z,48.69
2022-12-28T13:57:57.406Z,48.44
2022-12-28T14:00:28.635Z,49.39
2022-12-28T14:02:58.840Z,50.15
2022-12-28T14:05:29.946Z,51.33
2022-12-28T14:07:59.339Z,51.79
2022-12-28T14:10:28.207Z,52.34
2022-12-28T14:12:56.567Z,53.45
2022-12-28T14:15:25.587Z,54.03
2022-12-28T14:17:53.406Z,54.66
2022-12-28T14:20:20.797Z,54.85
2022-12-28T14:22:48.797Z,55.21
2022-12-28T14:25:18.457Z,54.93
2022-12-28T14:28:03.888Z,55.26
2022-12-28T14:30:39.313Z,55.47
2022-12-28T14:33:22.338Z,55.36
2022-12-28T14:36:03.395Z,56.24
2022-12-28T14:38:38.792Z,56.87
2022-12-28T14:41:06.935Z,57.18
2022-12-28T14:43:36.334Z,58.52
2022-12-28T14:46:19.156Z,59.03
2022-12-28T14:48:46.971Z,59.48
2022-12-28T14:51:17.858Z,60.09
2022-12-28T14:53:45.652Z,61.08
2022-12-28T14:56:17.826Z,61.53
2022-12-28T14:58:55.242Z,61.94
2022-12-28T15:01:25.697Z,65.05
2022-12-28T15:03:58.466Z,66.27
2022-12-28T15:06:28.862Z,66.83
2022-12-28T15:08:59.104Z,67.52
2022-12-28T15:11:28.673Z,67.71
2022-12-28T15:13:56.953Z,68.73
2022-12-28T15:16:24.430Z,68.92
2022-12-28T15:18:53.221Z,69.58
2022-12-28T15:21:22.944Z,69.41
2022-12-28T15:23:51.211Z,69.54
2022-12-28T15:26:19.235Z,69.32
2022-12-28T15:28:46.565Z,69.66
2022-12-28T15:31:18.023Z,69.80
2022-12-28T15:33:46.043Z,69.55
2022-12-28T15:36:25.101Z,70.33
2022-12-28T15:38:56.489Z,70.14
2022-12-28T15:41:42.443Z,70.34
2022-12-28T15:44:10.153Z,70.02
2022-12-28T15:46:37.625Z,70.06
2022-12-28T15:49:07.061Z,70.23
2022-12-28T15:51:34.764Z,70.14
2022-12-28T15:54:02.233Z,70.84
2022-12-28T15:56:32.347Z,71.31
2022-12-28T15:59:01.493Z,71.42
2022-12-28T16:01:30.679Z,71.15
2022-12-28T16:04:00.954Z,71.29
2022-12-28T16:06:30.996Z,71.59
2022-12-28T16:09:00.543Z,71.28
2022-12-28T16:11:29.929Z,71.59
2022-12-28T16:13:59.764Z,72.40
2022-12-28T16:16:30.921Z,72.92
2022-12-28T16:18:59.024Z,73.11
2022-12-28T16:21:27.488Z,72.55
2022-12-28T16:23:55.484Z,72.99
2022-12-28T16:26:23.410Z,73.43
2022-12-28T16:28:51.620Z,73.91
2022-12-28T16:31:31.301Z,74.44
2022-12-28T16:34:03.270Z,74.64
2022-12-28T16:36:30.925Z,74.57
2022-12-28T16:38:58.734Z,74.38
2022-12-28T16:41:29.931Z,74.92
2022-12-28T16:44:09.437Z,74.64
2022-12-28T16:46:36.816Z,74.57
2022-12-28T16:49:04.544Z,75.40
2022-12-28T16:51:32.161Z,76.09
2022-12-28T16:53:59.660Z,76.06
2022-12-28T16:56:27.415Z,76.73
2022-12-28T16:58:59.306Z,77.08
2022-12-28T17:01:27.372Z,77.23
2022-12-28T17:04:01.724Z,78.13
2022-12-28T17:06:32.036Z,77.99
2022-12-28T17:09:02.252Z,78.25
2022-12-28T17:11:29.554Z,77.98
2022-12-28T17:14:05.756Z,77.75
2022-12-28T17:16:33.485Z,78.07
2022-12-28T17:19:01.399Z,78.50
2022-12-28T17:21:30.028Z,78.62
2022-12-28T17:23:57.994Z,78.00
2022-12-28T17:26:26.763Z,78.95
2022-12-28T17:28:54.239Z,79.37
2022-12-28T17:31:23.703Z,78.87
2022-12-28T17:33:57.890Z,78.54
2022-12-28T17:36:25.703Z,79.50
2022-12-28T17:38:54.361Z,79.82
2022-12-28T17:41:25.557Z,79.75
2022-12-28T17:43:55.198Z,80.08
2022-12-28T17:46:26.185Z,80.37
2022-12-28T17:48:55.237Z,79.63
2022-12-28T17:51:24.363Z,80.44
2022-12-28T17:53:54.703Z,80.14
2022-12-28T17:56:22.257Z,80.11
2022-12-28T17:58:54.981Z,79.67
2022-12-28T18:01:22.539Z,79.84
2022-12-28T18:03:50.700Z,79.63
2022-12-28T18:06:18.104Z,79.77
2022-12-28T18:08:45.693Z,79.85
2022-12-28T18:11:14.781Z,79.89
2022-12-28T18:13:44.138Z,79.92
2022-12-28T18:16:15.305Z,79.42
2022-12-28T18:18:43.324Z,79.58
2022-12-28T18:21:21.128Z,79.50
2022-12-28T18:23:51.305Z,79.98
2022-12-28T18:26:20.478Z,80.45
2022-12-28T18:28:48.036Z,80.50
2022-12-28T18:31:16.077Z,80.69
2022-12-28T18:33:43.741Z,81.55
2022-12-28T18:36:17.442Z,81.18
2022-12-28T18:38:47.875Z,81.64
2022-12-28T18:41:18.378Z,81.88
2022-12-28T18:43:46.204Z,81.25
2022-12-28T18:46:14.168Z,81.65
2022-12-28T18:48:42.002Z,81.32
2022-12-28T18:51:15.845Z,81.63
2022-12-28T18:53:43.474Z,81.75
2022-12-28T18:56:16.871Z,82.12
2022-12-28T18:58:44.732Z,81.94
2022-12-28T19:01:40.056Z,82.66
2022-12-28T19:04:09.391Z,83.25
2022-12-28T19:06:38.236Z,83.85
2022-12-28T19:09:06.479Z,84.29
2022-12-28T19:11:34.350Z,84.66
2022-12-28T19:14:07.633Z,84.60
2022-12-28T19:16:35.365Z,84.61
2022-12-28T19:19:03.361Z,84.74
2022-12-28T19:21:44.276Z,84.69
2022-12-28T19:24:15.599Z,85.03
2022-12-28T19:26:43.706Z,84.53
2022-12-28T19:29:12.510Z,84.09
2022-12-28T19:31:41.364Z,84.38
2022-12-28T19:34:09.090Z,85.10
2022-12-28T19:36:36.704Z,85.87
2022-12-28T19:39:04.684Z,85.75
2022-12-28T19:41:32.058Z,85.44
2022-12-28T19:43:59.523Z,86.04
2022-12-28T19:46:33.784Z,86.71
2022-12-28T19:49:03.217Z,86.52
2022-12-28T19:51:32.277Z,86.41
2022-12-28T19:54:01.475Z,86.78
2022-12-28T19:56:29.281Z,86.60
2022-12-28T19:59:03.402Z,86.66
2022-12-28T20:01:35.506Z,87.08
2022-12-28T20:04:08.811Z,87.26
2022-12-28T20:06:40.697Z,87.24
2022-12-28T20:09:08.822Z,87.53
2022-12-28T20:11:36.895Z,87.67
2022-12-28T20:14:05.232Z,88.00
2022-12-28T20:16:34.265Z,87.89
2022-12-28T20:19:02.018Z,88.06
2022-12-28T20:21:29.751Z,87.61
2022-12-28T20:23:57.523Z,87.46
2022-12-28T20:26:27.218Z,87.20
2022-12-28T20:28:58.023Z,87.44
2022-12-28T20:31:26.247Z,87.61
2022-12-28T20:33:54.017Z,87.51
2022-12-28T20:36:24.671Z,87.60
2022-12-28T20:38:54.043Z,87.55
2022-12-28T20:41:42.703Z,88.08
2022-12-28T20:44:13.562Z,87.99
2022-12-28T20:46:43.456Z,87.71
2022-12-28T20:49:11.880Z,87.99
2022-12-28T20:51:39.411Z,88.03
2022-12-28T20:54:06.910Z,87.60
2022-12-28T20:56:38.378Z,87.27
2022-12-28T20:59:05.949Z,87.68
2022-12-28T21:01:33.401Z,87.44
2022-12-28T21:04:01.296Z,87.52
2022-12-28T21:06:28.719Z,87.65
2022-12-28T21:08:56.158Z,87.76
2022-12-28T21:11:24.413Z,87.92
2022-12-28T21:13:52.095Z,88.19
2022-12-28T21:16:19.687Z,88.29
2022-12-28T21:18:49.289Z,87.96
2022-12-28T21:21:19.747Z,88.52
2022-12-28T21:23:47.451Z,88.85
2022-12-28T21:26:17.214Z,88.52
2022-12-28T21:28:45.873Z,88.73
2022-12-28T21:31:14.670Z,88.85
2022-12-28T21:33:42.436Z,89.31
2022-12-28T21:36:17.968Z,89.45
2022-12-28T21:38:47.910Z,89.26
2022-12-28T21:41:38.515Z,89.84
2022-12-28T21:44:08.136Z,89.78
2022-12-28T21:46:35.695Z,89.75
2022-12-28T21:49:06.400Z,90.77
2022-12-28T21:51:38.791Z,90.73
2022-12-28T21:54:10.042Z,90.46
2022-12-28T21:56:38.190Z,90.29
2022-12-28T21:59:06.844Z,90.62
2022-12-28T22:01:52.946Z,90.73
2022-12-28T22:04:41.363Z,90.96
2022-12-28T22:07:11.413Z,91.17
2022-12-28T22:09:58.944Z,90.35
2022-12-28T22:12:39.889Z,90.06
2022-12-28T22:15:28.387Z,89.92
2022-12-28T22:18:01.053Z,90.80
2022-12-28T22:20:29.732Z,91.55
2022-12-28T22:22:59.856Z,91.11
2022-12-28T22:25:29.027Z,91.15
2022-12-28T22:27:57.581Z,91.06
2022-12-28T22:30:25.345Z,90.40
2022-12-28T22:32:52.622Z,90.32
2022-12-28T22:35:20.970Z,90.72
2022-12-28T22:37:48.503Z,89.33
2022-12-28T22:40:16.103Z,89.79
2022-12-28T22:42:45.396Z,89.17
2022-12-28T22:45:18.320Z,88.94
2022-12-28T22:47:46.518Z,88.32
2022-12-28T22:50:16.592Z,87.98
2022-12-28T22:52:43.978Z,88.33
2022-12-28T22:55:11.603Z,88.29
2022-12-28T22:57:38.943Z,88.16
2022-12-28T23:00:11.156Z,88.49
2022-12-28T23:02:38.931Z,88.51
2022-12-28T23:05:06.631Z,88.33
2022-12-28T23:07:36.474Z,87.72
2022-12-28T23:10:06.468Z,88.12
2022-12-28T23:12:37.359Z,87.83
2022-12-28T23:15:19.188Z,88.03
2022-12-28T23:17:48.610Z,88.15
2022-12-28T23:20:34.758Z,87.78
2022-12-28T23:23:20.611Z,87.42
2022-12-28T23:26:06.690Z,88.14
2022-12-28T23:28:36.150Z,88.91
2022-12-28T23:31:04.120Z,88.44
2022-12-28T23:33:31.608Z,88.36
2022-12-28T23:36:02.556Z,88.16
2022-12-28T23:38:32.040Z,88.02
2022-12-28T23:41:17.895Z,87.80
2022-12-28T23:43:45.604Z,87.72
2022-12-28T23:46:12.935Z,87.91
2022-12-28T23:48:40.508Z,88.55
2022-12-28T23:51:08.649Z,88.13
2022-12-28T23:53:36.502Z,87.98
2022-12-28T23:56:03.826Z,87.57
2022-12-28T23:58:31.550Z,87.49
