createdAt,value
2023-02-05T00:02:58.664Z,7.55
2023-02-05T00:06:31.292Z,6.45
2023-02-05T00:14:06.422Z,6.38
2023-02-05T00:17:24.805Z,5.68
2023-02-05T00:20:42.858Z,5.43
2023-02-05T00:24:03.458Z,6.00
2023-02-05T00:27:21.034Z,5.68
2023-02-05T00:30:48.119Z,5.58
2023-02-05T00:34:18.736Z,5.88
2023-02-05T00:37:40.413Z,5.78
2023-02-05T00:40:59.519Z,5.70
2023-02-05T00:44:22.334Z,6.00
2023-02-05T00:47:56.029Z,5.20
2023-02-05T00:59:20.101Z,5.20
2023-02-05T01:03:04.282Z,6.13
2023-02-05T01:07:00.948Z,5.95
2023-02-05T01:10:34.747Z,5.73
2023-02-05T01:14:06.855Z,5.50
2023-02-05T01:17:52.025Z,4.93
2023-02-05T01:21:37.733Z,6.18
2023-02-05T01:25:08.014Z,6.50
2023-02-05T01:28:57.642Z,6.13
2023-02-05T01:36:19.253Z,6.70
2023-02-05T01:40:08.403Z,6.68
2023-02-05T01:53:02.779Z,6.78
2023-02-05T01:59:48.185Z,6.93
2023-02-05T02:03:06.654Z,7.10
2023-02-05T02:06:24.971Z,6.70
2023-02-05T02:09:58.847Z,6.40
2023-02-05T02:13:26.339Z,6.55
2023-02-05T02:16:47.569Z,6.25
2023-02-05T02:20:23.492Z,6.98
2023-02-05T02:23:54.835Z,6.23
2023-02-05T02:27:53.989Z,6.90
2023-02-05T02:31:32.051Z,6.20
2023-02-05T02:35:26.866Z,6.08
2023-02-05T02:38:52.161Z,6.85
2023-02-05T02:42:20.105Z,6.85
2023-02-05T02:45:39.813Z,6.90
2023-02-05T02:49:05.384Z,7.30
2023-02-05T02:52:25.381Z,6.45
2023-02-05T02:55:47.869Z,6.40
2023-02-05T02:59:11.229Z,6.85
2023-02-05T03:02:41.152Z,6.75
2023-02-05T03:06:00.478Z,6.83
2023-02-05T03:09:25.497Z,6.15
2023-02-05T03:12:42.464Z,6.65
2023-02-05T03:16:04.758Z,5.78
2023-02-05T03:19:30.896Z,6.00
2023-02-05T03:22:53.551Z,5.05
2023-02-05T03:26:16.427Z,5.63
2023-02-05T03:29:46.575Z,6.00
2023-02-05T03:33:12.144Z,5.63
2023-02-05T03:36:42.400Z,5.15
2023-02-05T03:40:27.786Z,5.65
2023-02-05T03:43:56.912Z,5.28
2023-02-05T03:47:32.060Z,5.58
2023-02-05T03:54:15.886Z,5.70
2023-02-05T03:57:49.002Z,5.68
2023-02-05T04:05:09.034Z,5.80
2023-02-05T04:09:12.429Z,5.70
2023-02-05T04:16:29.264Z,6.18
2023-02-05T04:24:39.645Z,5.15
2023-02-05T04:28:27.809Z,6.18
2023-02-05T04:32:04.401Z,5.33
2023-02-05T04:35:36.131Z,4.95
2023-02-05T04:39:37.307Z,5.55
2023-02-05T04:43:05.523Z,4.70
2023-02-05T04:46:41.136Z,5.53
2023-02-05T04:50:19.393Z,5.25
2023-02-05T04:53:38.718Z,5.38
2023-02-05T04:56:58.550Z,5.30
2023-02-05T05:00:24.651Z,4.95
2023-02-05T05:04:19.318Z,4.90
2023-02-05T05:07:54.069Z,4.28
2023-02-05T05:11:26.977Z,4.90
2023-02-05T05:14:44.607Z,5.03
2023-02-05T05:18:02.914Z,4.88
2023-02-05T05:21:22.424Z,5.05
2023-02-05T05:24:38.802Z,4.33
2023-02-05T05:27:56.747Z,5.05
2023-02-05T05:31:21.583Z,4.80
2023-02-05T05:34:38.043Z,4.78
2023-02-05T05:37:54.049Z,5.00
2023-02-05T05:41:26.091Z,4.68
2023-02-05T05:44:42.153Z,4.58
2023-02-05T05:47:58.334Z,4.58
2023-02-05T05:51:14.929Z,4.90
2023-02-05T05:54:32.356Z,4.83
2023-02-05T05:57:49.567Z,4.50
2023-02-05T06:01:05.769Z,5.43
2023-02-05T06:04:21.948Z,5.28
2023-02-05T06:07:38.179Z,5.33
2023-02-05T06:11:00.594Z,5.40
2023-02-05T06:14:18.010Z,5.30
2023-02-05T06:17:34.222Z,5.30
2023-02-05T06:20:50.524Z,5.80
2023-02-05T06:24:06.779Z,5.00
2023-02-05T06:27:22.970Z,5.25
2023-02-05T06:30:39.256Z,5.78
2023-02-05T06:33:55.605Z,5.65
2023-02-05T06:37:12.659Z,5.35
2023-02-05T06:40:29.143Z,5.33
2023-02-05T06:43:45.768Z,5.73
2023-02-05T06:47:02.036Z,5.30
2023-02-05T06:50:19.259Z,5.00
2023-02-05T06:53:35.459Z,5.35
2023-02-05T06:56:51.803Z,5.03
2023-02-05T07:00:07.916Z,4.78
2023-02-05T07:03:24.290Z,4.98
2023-02-05T07:06:40.501Z,4.60
2023-02-05T07:09:56.826Z,4.68
2023-02-05T07:13:13.779Z,4.53
2023-02-05T07:16:30.207Z,4.43
2023-02-05T07:19:46.671Z,4.85
2023-02-05T07:23:02.813Z,4.25
2023-02-05T07:26:21.440Z,4.58
2023-02-05T07:29:38.029Z,4.77
2023-02-05T07:32:54.723Z,4.85
2023-02-05T07:36:17.016Z,4.80
2023-02-05T07:39:34.256Z,4.83
2023-02-05T07:42:50.338Z,4.68
2023-02-05T07:46:12.863Z,4.88
2023-02-05T07:49:29.434Z,5.35
2023-02-05T07:52:45.859Z,4.80
2023-02-05T07:56:02.522Z,5.25
2023-02-05T07:59:19.157Z,4.95
2023-02-05T08:02:35.517Z,5.20
2023-02-05T08:05:52.090Z,6.05
2023-02-05T08:09:08.792Z,8.40
2023-02-05T08:12:25.069Z,9.10
2023-02-05T08:15:41.650Z,8.88
2023-02-05T08:18:59.179Z,8.75
2023-02-05T08:22:15.689Z,8.83
2023-02-05T08:25:32.368Z,9.38
2023-02-05T08:28:49.558Z,8.88
2023-02-05T08:32:06.095Z,9.23
2023-02-05T08:35:22.634Z,9.90
2023-02-05T08:38:39.021Z,11.45
2023-02-05T08:41:57.003Z,10.10
2023-02-05T08:45:14.966Z,10.65
2023-02-05T08:48:31.268Z,10.38
2023-02-05T08:51:47.566Z,9.43
2023-02-05T08:55:04.213Z,10.85
2023-02-05T08:58:20.528Z,10.43
2023-02-05T09:01:38.081Z,9.85
2023-02-05T09:05:01.828Z,10.50
2023-02-05T09:08:12.528Z,10.08
2023-02-05T09:11:32.460Z,10.40
2023-02-05T09:14:49.045Z,9.83
2023-02-05T09:18:05.306Z,9.45
2023-02-05T09:21:22.279Z,9.23
2023-02-05T09:24:39.270Z,9.25
2023-02-05T09:27:55.558Z,8.98
2023-02-05T09:31:17.750Z,9.28
2023-02-05T09:34:34.579Z,9.78
2023-02-05T09:37:51.045Z,8.70
2023-02-05T09:41:13.073Z,7.23
2023-02-05T09:44:41.792Z,4.13
2023-02-05T09:48:02.147Z,4.50
2023-02-05T09:51:19.736Z,3.55
2023-02-05T09:54:39.178Z,3.48
2023-02-05T09:57:56.892Z,3.90
2023-02-05T10:01:20.008Z,3.68
2023-02-05T10:04:37.315Z,4.20
2023-02-05T10:08:00.431Z,3.95
2023-02-05T10:11:21.825Z,4.48
2023-02-05T10:14:49.146Z,5.05
2023-02-05T10:18:18.288Z,4.68
2023-02-05T10:21:47.226Z,5.25
2023-02-05T10:25:39.017Z,4.83
2023-02-05T10:29:17.298Z,5.23
2023-02-05T10:32:38.411Z,5.03
2023-02-05T10:36:00.685Z,4.70
2023-02-05T10:39:23.952Z,4.95
2023-02-05T10:42:45.474Z,5.20
2023-02-05T10:46:03.025Z,5.60
2023-02-05T10:49:24.550Z,4.38
2023-02-05T10:52:41.334Z,4.60
2023-02-05T10:55:57.892Z,4.98
2023-02-05T10:59:16.129Z,4.88
2023-02-05T11:02:37.283Z,5.43
2023-02-05T11:05:54.711Z,5.33
2023-02-05T11:09:11.641Z,5.18
2023-02-05T11:12:52.103Z,5.25
2023-02-05T11:16:13.567Z,37.23
2023-02-05T11:19:34.937Z,8.25
2023-02-05T11:22:51.405Z,5.60
2023-02-05T11:26:14.732Z,5.43
2023-02-05T11:29:32.949Z,6.18
2023-02-05T11:32:49.803Z,6.18
2023-02-05T11:36:10.547Z,6.03
2023-02-05T11:39:37.668Z,6.38
2023-02-05T11:43:02.961Z,6.45
2023-02-05T11:46:23.437Z,6.53
2023-02-05T11:49:44.137Z,6.38
2023-02-05T11:53:02.232Z,6.55
2023-02-05T11:56:25.487Z,6.28
2023-02-05T11:59:45.438Z,5.98
2023-02-05T12:03:14.669Z,6.07
2023-02-05T12:06:36.591Z,5.53
2023-02-05T12:09:55.289Z,5.45
2023-02-05T12:13:23.884Z,5.23
2023-02-05T12:16:54.060Z,5.63
2023-02-05T12:20:21.617Z,5.93
2023-02-05T12:23:57.495Z,6.03
2023-02-05T12:27:20.157Z,6.20
2023-02-05T12:31:01.013Z,5.70
2023-02-05T12:34:33.504Z,6.00
2023-02-05T12:37:57.390Z,12.45
2023-02-05T12:41:24.854Z,6.70
2023-02-05T12:44:53.091Z,5.53
2023-02-05T12:48:21.653Z,5.25
2023-02-05T12:52:01.678Z,5.30
2023-02-05T12:55:41.878Z,4.30
2023-02-05T12:59:03.109Z,4.75
2023-02-05T13:02:33.079Z,4.85
2023-02-05T13:05:54.088Z,5.10
2023-02-05T13:09:14.269Z,4.68
2023-02-05T13:12:35.658Z,5.10
2023-02-05T13:15:56.455Z,5.15
2023-02-05T13:19:20.897Z,4.03
2023-02-05T13:22:56.024Z,4.43
2023-02-05T13:26:29.590Z,4.50
2023-02-05T13:29:52.198Z,5.50
2023-02-05T13:33:13.304Z,5.63
2023-02-05T13:37:11.860Z,5.03
2023-02-05T13:40:46.071Z,5.65
2023-02-05T13:44:41.872Z,6.00
2023-02-05T13:48:18.183Z,5.65
2023-02-05T13:52:02.937Z,6.07
2023-02-05T13:55:33.646Z,6.20
2023-02-05T13:58:56.288Z,6.15
2023-02-05T14:02:25.025Z,6.50
2023-02-05T14:05:47.073Z,6.05
2023-02-05T14:09:14.131Z,5.98
2023-02-05T14:12:36.113Z,6.30
2023-02-05T14:15:54.876Z,5.80
2023-02-05T14:19:28.586Z,5.43
2023-02-05T14:22:50.580Z,6.65
2023-02-05T14:26:19.974Z,6.43
2023-02-05T14:29:52.155Z,5.65
2023-02-05T14:33:09.999Z,6.68
2023-02-05T14:36:49.736Z,6.45
2023-02-05T14:40:06.873Z,6.33
2023-02-05T14:43:33.147Z,6.48
2023-02-05T14:46:55.981Z,6.68
2023-02-05T14:50:21.667Z,6.38
2023-02-05T14:53:40.466Z,6.70
2023-02-05T14:57:03.249Z,6.73
2023-02-05T15:00:35.315Z,7.28
2023-02-05T15:03:55.716Z,7.08
2023-02-05T15:07:19.364Z,7.00
2023-02-05T15:10:40.516Z,7.00
2023-02-05T15:14:46.973Z,7.23
2023-02-05T15:18:09.485Z,7.88
2023-02-05T15:21:32.142Z,7.80
2023-02-05T15:24:49.683Z,7.85
2023-02-05T15:28:10.238Z,8.05
2023-02-05T15:31:42.179Z,7.35
2023-02-05T15:35:04.499Z,8.43
2023-02-05T15:38:31.266Z,8.55
2023-02-05T15:41:49.839Z,8.40
2023-02-05T15:45:08.556Z,9.23
2023-02-05T15:48:29.793Z,8.28
2023-02-05T15:51:47.235Z,9.75
2023-02-05T15:55:07.307Z,9.25
2023-02-05T15:58:31.593Z,9.43
2023-02-05T16:01:53.302Z,9.98
2023-02-05T16:05:24.678Z,9.35
2023-02-05T16:08:41.980Z,9.68
2023-02-05T16:12:04.085Z,19.03
2023-02-05T16:15:27.101Z,11.18
2023-02-05T16:18:49.740Z,10.58
2023-02-05T16:22:11.993Z,10.38
2023-02-05T16:25:47.161Z,9.50
2023-02-05T16:29:11.715Z,10.13
2023-02-05T16:32:33.238Z,10.20
2023-02-05T16:35:53.201Z,9.85
2023-02-05T16:39:13.402Z,10.45
2023-02-05T16:42:44.038Z,9.35
2023-02-05T16:46:32.252Z,10.25
2023-02-05T16:49:49.937Z,9.73
2023-02-05T16:53:07.097Z,10.55
2023-02-05T16:56:29.495Z,10.35
2023-02-05T16:59:58.297Z,10.60
2023-02-05T17:06:38.962Z,11.65
2023-02-05T17:09:56.930Z,10.43
2023-02-05T17:13:17.929Z,11.03
2023-02-05T17:16:39.776Z,11.03
2023-02-05T17:20:15.275Z,11.25
2023-02-05T17:23:31.747Z,11.43
2023-02-05T17:26:50.657Z,11.23
2023-02-05T17:30:08.251Z,11.40
2023-02-05T17:33:29.921Z,11.00
2023-02-05T17:36:47.890Z,11.65
2023-02-05T17:40:04.375Z,11.98
2023-02-05T17:43:20.818Z,12.80
2023-02-05T17:46:37.545Z,11.48
2023-02-05T17:49:54.277Z,12.08
2023-02-05T17:53:11.113Z,11.90
2023-02-05T17:56:29.043Z,12.40
2023-02-05T17:59:45.725Z,12.80
2023-02-05T18:03:02.309Z,12.78
2023-02-05T18:06:23.751Z,13.35
2023-02-05T18:09:40.455Z,14.43
2023-02-05T18:12:57.011Z,14.23
2023-02-05T18:16:18.361Z,13.08
2023-02-05T18:19:35.642Z,12.23
2023-02-05T18:22:53.148Z,12.28
2023-02-05T18:26:12.438Z,13.60
2023-02-05T18:29:29.009Z,13.10
2023-02-05T18:32:45.106Z,13.28
2023-02-05T18:36:03.777Z,13.35
2023-02-05T18:39:20.131Z,14.68
2023-02-05T18:42:37.413Z,14.30
2023-02-05T18:45:55.344Z,14.63
2023-02-05T18:49:11.891Z,14.90
2023-02-05T18:52:30.178Z,14.28
2023-02-05T18:55:46.895Z,15.10
2023-02-05T18:59:06.885Z,14.53
2023-02-05T19:02:23.465Z,13.63
2023-02-05T19:05:41.529Z,14.33
2023-02-05T19:09:01.127Z,13.85
2023-02-05T19:12:18.049Z,13.65
2023-02-05T19:15:35.561Z,13.98
2023-02-05T19:18:53.848Z,17.25
2023-02-05T19:22:11.621Z,15.70
2023-02-05T19:25:28.462Z,15.35
2023-02-05T19:28:46.421Z,14.50
2023-02-05T19:32:05.735Z,13.38
2023-02-05T19:38:39.581Z,12.30
2023-02-05T19:41:56.040Z,13.43
2023-02-05T19:45:14.055Z,12.50
2023-02-05T19:48:30.499Z,13.23
2023-02-05T19:51:49.407Z,13.03
2023-02-05T19:55:06.033Z,12.38
2023-02-05T19:58:22.490Z,14.33
2023-02-05T20:01:43.503Z,13.63
2023-02-05T20:05:01.025Z,14.48
2023-02-05T20:08:17.725Z,14.63
2023-02-05T20:11:34.565Z,14.18
2023-02-05T20:14:50.986Z,15.03
2023-02-05T20:18:07.892Z,15.78
2023-02-05T20:21:25.683Z,15.25
2023-02-05T20:24:42.427Z,15.95
2023-02-05T20:27:59.031Z,15.10
2023-02-05T20:31:32.780Z,14.70
2023-02-05T20:34:51.054Z,15.10
2023-02-05T20:38:07.502Z,16.83
2023-02-05T20:41:25.931Z,15.78
2023-02-05T20:44:43.097Z,16.37
2023-02-05T20:47:59.589Z,14.15
2023-02-05T20:51:19.591Z,14.55
2023-02-05T20:54:36.272Z,14.73
2023-02-05T20:57:52.573Z,15.50
2023-02-05T21:01:17.292Z,14.43
2023-02-05T21:04:33.894Z,17.48
2023-02-05T21:07:50.201Z,15.33
2023-02-05T21:11:07.132Z,14.25
2023-02-05T21:14:23.686Z,14.83
2023-02-05T21:17:41.868Z,16.28
2023-02-05T21:20:59.384Z,14.93
2023-02-05T21:24:21.458Z,14.58
2023-02-05T21:27:37.673Z,16.50
2023-02-05T21:30:53.981Z,15.75
2023-02-05T21:34:11.918Z,16.20
2023-02-05T21:37:28.212Z,15.05
2023-02-05T21:40:44.686Z,14.75
2023-02-05T21:44:03.656Z,15.23
2023-02-05T21:47:20.527Z,14.23
2023-02-05T21:50:37.287Z,12.60
2023-02-05T21:53:57.586Z,12.85
2023-02-05T21:57:15.908Z,12.50
2023-02-05T22:00:32.564Z,12.10
2023-02-05T22:03:51.655Z,12.98
2023-02-05T22:07:08.042Z,13.45
2023-02-05T22:10:25.442Z,12.63
2023-02-05T22:13:44.098Z,12.70
2023-02-05T22:17:00.612Z,11.77
2023-02-05T22:20:19.172Z,12.10
2023-02-05T22:23:36.487Z,12.20
2023-02-05T22:26:54.294Z,11.95
2023-02-05T22:30:11.192Z,11.70
2023-02-05T22:33:27.426Z,11.68
2023-02-05T22:36:44.842Z,11.90
2023-02-05T22:40:01.317Z,11.23
2023-02-05T22:43:17.561Z,10.98
2023-02-05T22:46:36.291Z,10.85
2023-02-05T22:49:52.416Z,10.25
2023-02-05T22:53:11.019Z,10.03
2023-02-05T22:56:27.621Z,8.95
2023-02-05T22:59:43.573Z,9.50
2023-02-05T23:03:00.000Z,9.93
2023-02-05T23:06:22.871Z,10.20
2023-02-05T23:09:38.927Z,14.30
2023-02-05T23:12:55.523Z,15.10
2023-02-05T23:16:19.740Z,15.10
2023-02-05T23:19:36.178Z,16.23
2023-02-05T23:22:52.685Z,16.68
2023-02-05T23:26:15.837Z,15.60
2023-02-05T23:29:32.378Z,16.38
2023-02-05T23:32:49.188Z,15.55
2023-02-05T23:36:06.175Z,15.58
2023-02-05T23:39:22.331Z,15.48
2023-02-05T23:42:38.623Z,14.05
2023-02-05T23:45:55.844Z,13.33
2023-02-05T23:49:12.392Z,14.50
2023-02-05T23:52:28.614Z,12.88
2023-02-05T23:55:50.444Z,11.93
2023-02-05T23:59:07.735Z,11.48
