createdAt,value
2023-02-10T04:42:30.823Z,102608.34
2023-02-10T04:45:34.348Z,102608.34
2023-02-10T04:48:37.084Z,102614.34
2023-02-10T04:51:40.071Z,102622.41
2023-02-10T04:54:42.738Z,102633.81
2023-02-10T04:57:47.859Z,102632.03
2023-02-10T05:00:50.432Z,102629.38
2023-02-10T05:03:53.361Z,102629.38
2023-02-10T05:06:59.279Z,102633.34
2023-02-10T05:10:02.221Z,102645.16
2023-02-10T05:13:04.966Z,102638.28
2023-02-10T05:16:09.624Z,102644.47
2023-02-10T05:19:12.263Z,102634.69
2023-02-10T05:22:15.056Z,102642.66
2023-02-10T05:25:17.762Z,102640.69
2023-02-10T05:28:21.029Z,102640.78
2023-02-10T05:31:23.731Z,102635.75
2023-02-10T05:34:27.487Z,102634.41
2023-02-10T05:37:30.246Z,102640.78
2023-02-10T05:40:33.602Z,102648.13
2023-02-10T05:43:36.674Z,102660.47
2023-02-10T05:46:39.734Z,102665.78
2023-02-10T05:49:42.547Z,102656.13
2023-02-10T05:52:45.819Z,102653.22
2023-02-10T05:55:48.702Z,102645.75
2023-02-10T05:58:51.786Z,102642.19
2023-02-10T06:01:54.568Z,102646.69
2023-02-10T06:04:57.557Z,102652.50
2023-02-10T06:08:00.133Z,102650.13
2023-02-10T06:11:02.879Z,102655.25
2023-02-10T06:14:05.575Z,102652.59
2023-02-10T06:17:10.636Z,102642.34
2023-02-10T06:20:13.752Z,102651.97
2023-02-10T06:23:16.729Z,102649.25
2023-02-10T06:26:19.840Z,102652.47
2023-02-10T06:29:23.255Z,102670.69
2023-02-10T06:32:25.928Z,102665.13
2023-02-10T06:35:28.888Z,102670.25
2023-02-10T06:38:35.108Z,102680.91
2023-02-10T06:41:38.458Z,102694.53
2023-02-10T06:44:41.205Z,102697.66
2023-02-10T06:47:44.088Z,102708.56
2023-02-10T06:50:46.968Z,102700.22
2023-02-10T06:53:50.014Z,102696.31
2023-02-10T06:56:53.021Z,102696.38
2023-02-10T06:59:56.100Z,102691.47
2023-02-10T07:02:59.645Z,102689.00
2023-02-10T07:06:02.853Z,102698.44
2023-02-10T07:09:05.772Z,102695.25
2023-02-10T07:12:08.641Z,102691.78
2023-02-10T07:15:11.334Z,102700.63
2023-02-10T07:18:14.920Z,102697.00
2023-02-10T07:21:18.044Z,102696.53
2023-02-10T07:24:20.845Z,102702.09
2023-02-10T07:27:24.273Z,102707.31
2023-02-10T07:30:27.688Z,102705.41
2023-02-10T07:33:30.955Z,102702.69
2023-02-10T07:36:34.004Z,102695.28
2023-02-10T07:39:37.162Z,102692.97
2023-02-10T07:42:40.135Z,102692.69
2023-02-10T07:45:44.520Z,102678.72
2023-02-10T07:48:47.478Z,102680.16
2023-02-10T07:51:50.006Z,102688.88
2023-02-10T07:54:53.124Z,102688.06
2023-02-10T07:57:55.704Z,102698.38
2023-02-10T08:00:58.842Z,102687.94
2023-02-10T08:04:01.891Z,102688.91
2023-02-10T08:07:04.622Z,102694.31
2023-02-10T08:10:07.829Z,102699.81
2023-02-10T08:13:10.765Z,102701.56
2023-02-10T08:16:13.716Z,102713.03
2023-02-10T08:19:16.655Z,102706.84
2023-02-10T08:22:19.541Z,102711.06
2023-02-10T08:25:22.447Z,102711.63
2023-02-10T08:28:25.651Z,102710.84
2023-02-10T08:31:29.784Z,102709.16
2023-02-10T08:34:33.052Z,102707.66
2023-02-10T08:37:36.350Z,102700.56
2023-02-10T08:40:39.386Z,102717.50
2023-02-10T08:43:43.375Z,102699.22
2023-02-10T08:46:48.516Z,102706.06
2023-02-10T08:49:51.497Z,102700.91
2023-02-10T08:52:54.336Z,102706.94
2023-02-10T08:56:05.228Z,102699.97
2023-02-10T08:59:08.613Z,102705.44
2023-02-10T09:02:13.056Z,102710.50
2023-02-10T09:05:20.102Z,102702.34
2023-02-10T09:08:23.007Z,102698.50
2023-02-10T09:11:26.144Z,102700.81
2023-02-10T09:14:31.271Z,102700.50
2023-02-10T09:17:34.599Z,102700.63
2023-02-10T09:20:37.589Z,102692.19
2023-02-10T09:23:40.937Z,102706.81
2023-02-10T09:26:45.018Z,102700.59
2023-02-10T09:29:48.247Z,102703.97
2023-02-10T09:32:51.453Z,102696.56
2023-02-10T09:35:54.484Z,102691.16
2023-02-10T09:38:57.767Z,102699.00
2023-02-10T09:42:21.866Z,102704.13
2023-02-10T09:45:27.856Z,102705.31
2023-02-10T09:49:01.669Z,102698.44
2023-02-10T09:52:24.836Z,102702.25
2023-02-10T09:55:27.678Z,102699.94
2023-02-10T09:58:43.512Z,102699.16
2023-02-10T10:02:01.602Z,102691.00
2023-02-10T10:05:19.234Z,102689.62
2023-02-10T10:08:39.197Z,102678.22
2023-02-10T10:11:45.892Z,102681.94
2023-02-10T10:14:50.715Z,102681.31
2023-02-10T10:18:08.780Z,102680.13
2023-02-10T10:21:30.000Z,102681.03
2023-02-10T10:25:02.533Z,102676.94
2023-02-10T10:28:10.935Z,102681.63
2023-02-10T10:31:41.394Z,102685.81
2023-02-10T10:34:52.564Z,102686.69
2023-02-10T10:37:55.751Z,102680.41
2023-02-10T10:41:05.205Z,102667.97
2023-02-10T10:44:13.153Z,102676.00
2023-02-10T10:47:34.837Z,102656.78
2023-02-10T10:50:41.182Z,102659.34
2023-02-10T10:53:55.463Z,102656.84
2023-02-10T10:57:03.171Z,102650.28
2023-02-10T11:00:25.921Z,102640.00
2023-02-10T11:03:29.787Z,102638.22
2023-02-10T11:06:37.926Z,102624.38
2023-02-10T11:09:44.036Z,102615.72
2023-02-10T11:12:49.804Z,102615.50
2023-02-10T11:16:19.687Z,102609.06
2023-02-10T11:19:25.922Z,102610.97
2023-02-10T11:22:29.110Z,102607.81
2023-02-10T11:25:35.403Z,102618.66
2023-02-10T11:28:38.397Z,102622.87
2023-02-10T11:31:41.226Z,102627.19
2023-02-10T11:34:50.198Z,102606.59
2023-02-10T11:37:56.127Z,102617.94
2023-02-10T11:41:02.553Z,102610.31
2023-02-10T11:44:26.445Z,102610.16
2023-02-10T11:47:33.596Z,102598.81
2023-02-10T11:50:38.016Z,102597.16
2023-02-10T11:53:41.916Z,102589.59
2023-02-10T11:57:37.383Z,102575.00
2023-02-10T12:01:13.850Z,102579.28
2023-02-10T12:04:54.784Z,102580.53
2023-02-10T12:08:33.531Z,102564.94
2023-02-10T12:12:02.329Z,102549.13
2023-02-10T12:15:25.873Z,102551.84
2023-02-10T12:18:47.313Z,102544.78
2023-02-10T12:22:29.051Z,102546.53
2023-02-10T12:25:46.544Z,102537.22
2023-02-10T12:29:01.066Z,102528.66
2023-02-10T12:32:24.662Z,102525.31
2023-02-10T12:35:35.772Z,102524.50
2023-02-10T12:39:22.954Z,102527.19
2023-02-10T12:42:44.422Z,102520.31
2023-02-10T12:45:55.751Z,102527.22
2023-02-10T12:49:33.721Z,102521.19
2023-02-10T12:52:43.989Z,102516.12
2023-02-10T12:56:01.770Z,102514.31
2023-02-10T12:59:18.298Z,102520.25
2023-02-10T13:02:27.897Z,102516.03
2023-02-10T13:05:39.012Z,102528.13
2023-02-10T13:08:54.916Z,102524.81
2023-02-10T13:12:14.080Z,102535.34
2023-02-10T13:15:24.053Z,102535.22
2023-02-10T13:18:30.118Z,102527.25
2023-02-10T13:21:53.143Z,102524.06
2023-02-10T13:25:08.136Z,102527.53
2023-02-10T13:28:37.864Z,102516.28
2023-02-10T13:31:56.005Z,102520.78
2023-02-10T13:35:05.966Z,102520.84
2023-02-10T13:38:16.501Z,102515.63
2023-02-10T13:41:43.088Z,102513.19
2023-02-10T13:44:46.249Z,102511.66
2023-02-10T13:47:57.158Z,102508.28
2023-02-10T13:51:06.124Z,102508.28
2023-02-10T13:54:26.985Z,102507.72
2023-02-10T13:57:36.492Z,102509.94
2023-02-10T14:00:50.038Z,102500.91
2023-02-10T14:03:57.080Z,102495.81
2023-02-10T14:06:59.782Z,102498.81
2023-02-10T14:10:24.075Z,102492.75
2023-02-10T14:13:30.832Z,102494.78
2023-02-10T14:16:41.159Z,102498.97
2023-02-10T14:19:46.785Z,102501.09
2023-02-10T14:22:52.026Z,102502.69
2023-02-10T14:26:00.880Z,102502.13
2023-02-10T14:29:05.228Z,102509.19
2023-02-10T14:32:08.754Z,102514.81
2023-02-10T14:35:28.980Z,102512.91
2023-02-10T14:38:37.375Z,102500.19
2023-02-10T14:41:40.543Z,102504.75
2023-02-10T14:44:47.763Z,102495.19
2023-02-10T14:48:00.983Z,102492.50
2023-02-10T14:51:18.677Z,102495.09
2023-02-10T14:54:24.285Z,102499.53
2023-02-10T14:57:29.172Z,102496.81
2023-02-10T15:00:34.512Z,102509.16
2023-02-10T15:03:39.559Z,102498.44
2023-02-10T15:06:46.281Z,102507.78
2023-02-10T15:09:49.540Z,102499.66
2023-02-10T15:12:52.979Z,102519.47
2023-02-10T15:15:56.237Z,102512.31
2023-02-10T15:18:59.622Z,102514.81
2023-02-10T15:22:03.956Z,102510.34
2023-02-10T15:25:34.527Z,102509.22
2023-02-10T15:28:37.689Z,102519.41
2023-02-10T15:31:46.847Z,102513.84
2023-02-10T15:34:53.931Z,102514.53
2023-02-10T15:38:03.386Z,102520.22
2023-02-10T15:41:06.094Z,102507.87
2023-02-10T15:44:18.201Z,102511.34
2023-02-10T15:47:24.732Z,102510.34
2023-02-10T15:50:32.268Z,102513.53
2023-02-10T15:53:34.984Z,102517.56
2023-02-10T15:56:38.339Z,102514.75
2023-02-10T15:59:41.390Z,102509.50
2023-02-10T16:02:44.782Z,102517.84
2023-02-10T16:05:47.960Z,102515.22
2023-02-10T16:08:50.841Z,102529.16
2023-02-10T16:11:55.000Z,102530.06
2023-02-10T16:14:59.112Z,102546.69
2023-02-10T16:18:03.774Z,102538.53
