createdAt,value
2023-02-09T00:00:12.015Z,-3.91
2023-02-09T00:02:44.579Z,-3.98
2023-02-09T00:05:13.686Z,-4.05
2023-02-09T00:07:43.835Z,-4.03
2023-02-09T00:10:12.729Z,-4.09
2023-02-09T00:12:58.847Z,-4.08
2023-02-09T00:15:27.558Z,-4.00
2023-02-09T00:17:57.181Z,-4.09
2023-02-09T00:20:25.947Z,-4.13
2023-02-09T00:22:56.045Z,-4.12
2023-02-09T00:25:24.728Z,-4.19
2023-02-09T00:27:53.529Z,-4.30
2023-02-09T00:30:22.415Z,-4.36
2023-02-09T00:32:51.189Z,-4.47
2023-02-09T00:35:20.556Z,-4.48
2023-02-09T00:37:49.400Z,-4.51
2023-02-09T00:40:19.871Z,-4.53
2023-02-09T00:42:48.617Z,-4.54
2023-02-09T00:45:19.085Z,-4.61
2023-02-09T00:47:47.802Z,-4.53
2023-02-09T00:50:16.712Z,-4.59
2023-02-09T00:52:45.517Z,-4.48
2023-02-09T00:55:14.265Z,-4.51
2023-02-09T00:57:44.426Z,-4.57
2023-02-09T01:00:16.232Z,-4.61
2023-02-09T01:02:45.223Z,-4.62
2023-02-09T01:05:14.055Z,-4.72
2023-02-09T01:07:42.835Z,-4.68
2023-02-09T01:10:12.243Z,-4.77
2023-02-09T01:12:43.351Z,-4.84
2023-02-09T01:15:13.996Z,-4.92
2023-02-09T01:17:45.631Z,-4.85
2023-02-09T01:20:15.444Z,-4.77
2023-02-09T01:22:44.252Z,-4.84
2023-02-09T01:25:13.104Z,-4.83
2023-02-09T01:27:43.394Z,-4.89
2023-02-09T01:30:13.908Z,-4.84
2023-02-09T01:32:42.644Z,-4.99
2023-02-09T01:35:12.553Z,-5.02
2023-02-09T01:37:41.287Z,-4.96
2023-02-09T01:40:12.323Z,-4.88
2023-02-09T01:42:43.385Z,-4.87
2023-02-09T01:45:26.791Z,-5.03
2023-02-09T01:48:01.668Z,-5.09
2023-02-09T01:50:38.034Z,-5.14
2023-02-09T01:53:08.354Z,-5.07
2023-02-09T01:55:45.612Z,-5.05
2023-02-09T01:58:19.816Z,-5.12
2023-02-09T02:00:49.556Z,-5.09
2023-02-09T02:03:23.772Z,-5.10
2023-02-09T02:05:58.881Z,-5.21
2023-02-09T02:08:34.716Z,-5.28
2023-02-09T02:11:04.397Z,-5.23
2023-02-09T02:13:34.679Z,-5.15
2023-02-09T02:16:14.157Z,-5.24
2023-02-09T02:19:03.969Z,-5.13
2023-02-09T02:22:36.631Z,-5.16
2023-02-09T02:26:07.019Z,-5.34
2023-02-09T02:28:54.294Z,-5.30
2023-02-09T02:32:11.083Z,-5.18
2023-02-09T02:34:49.381Z,-5.15
2023-02-09T02:37:36.423Z,-5.29
2023-02-09T02:40:22.711Z,-5.32
2023-02-09T02:42:59.371Z,-5.17
2023-02-09T02:45:42.553Z,-5.09
2023-02-09T02:48:31.137Z,-5.26
2023-02-09T02:51:05.204Z,-5.41
2023-02-09T02:53:38.869Z,-5.36
2023-02-09T02:56:14.661Z,-5.35
2023-02-09T02:58:47.550Z,-5.38
2023-02-09T03:01:25.221Z,-5.30
2023-02-09T03:03:58.377Z,-5.41
2023-02-09T03:06:27.212Z,-5.39
2023-02-09T03:08:58.776Z,-5.33
2023-02-09T03:11:35.605Z,-5.26
2023-02-09T03:14:25.248Z,-5.25
2023-02-09T03:17:09.878Z,-5.30
2023-02-09T03:19:50.447Z,-5.25
2023-02-09T03:22:31.019Z,-5.30
2023-02-09T03:25:06.751Z,-5.43
2023-02-09T03:27:41.411Z,-5.36
2023-02-09T03:30:15.948Z,-5.35
2023-02-09T03:32:48.378Z,-5.25
2023-02-09T03:35:22.060Z,-5.21
2023-02-09T03:37:50.793Z,-5.27
2023-02-09T03:40:20.556Z,-5.24
2023-02-09T03:42:50.262Z,-5.22
2023-02-09T03:45:19.245Z,-5.23
2023-02-09T03:47:48.171Z,-5.36
2023-02-09T03:50:18.989Z,-5.31
2023-02-09T03:52:51.845Z,-5.35
2023-02-09T03:55:20.627Z,-5.45
2023-02-09T03:57:49.276Z,-5.60
2023-02-09T04:00:19.448Z,-5.45
2023-02-09T04:02:48.247Z,-5.48
2023-02-09T04:05:18.594Z,-5.44
2023-02-09T04:07:47.401Z,-5.45
2023-02-09T04:10:16.260Z,-5.62
2023-02-09T04:12:44.895Z,-5.75
2023-02-09T04:15:13.559Z,-5.61
2023-02-09T04:17:42.225Z,-5.54
2023-02-09T04:20:11.873Z,-5.66
2023-02-09T04:22:42.058Z,-5.62
2023-02-09T04:25:10.718Z,-5.80
2023-02-09T04:27:39.456Z,-5.78
2023-02-09T04:30:10.391Z,-5.81
2023-02-09T04:32:39.059Z,-6.04
2023-02-09T04:35:08.638Z,-5.83
2023-02-09T04:37:37.366Z,-5.75
2023-02-09T04:40:08.804Z,-5.79
2023-02-09T04:42:37.450Z,-5.69
2023-02-09T04:45:07.774Z,-5.67
2023-02-09T04:47:36.562Z,-5.88
2023-02-09T04:50:06.320Z,-5.78
2023-02-09T04:52:34.978Z,-6.05
2023-02-09T04:55:03.751Z,-5.87
2023-02-09T04:58:02.520Z,-6.19
2023-02-09T05:00:40.280Z,-5.93
2023-02-09T05:03:09.510Z,-6.06
2023-02-09T05:05:41.860Z,-5.93
2023-02-09T05:08:11.112Z,-5.91
2023-02-09T05:10:39.925Z,-5.87
2023-02-09T05:13:10.013Z,-5.88
2023-02-09T05:15:38.733Z,-5.98
2023-02-09T05:18:07.653Z,-6.18
2023-02-09T05:20:37.223Z,-6.05
2023-02-09T05:23:07.269Z,-6.29
2023-02-09T05:25:36.555Z,-6.38
2023-02-09T05:28:46.469Z,-6.14
2023-02-09T05:31:16.746Z,-6.07
2023-02-09T05:33:46.077Z,-6.22
2023-02-09T05:36:14.913Z,-6.10
2023-02-09T05:38:43.623Z,-6.01
2023-02-09T05:41:36.308Z,-6.08
2023-02-09T05:44:07.487Z,-6.07
2023-02-09T05:46:36.969Z,-6.27
2023-02-09T05:49:16.255Z,-6.42
2023-02-09T05:51:49.236Z,-6.45
2023-02-09T05:54:18.208Z,-6.32
2023-02-09T05:56:46.817Z,-6.19
2023-02-09T05:59:16.962Z,-6.37
2023-02-09T06:01:46.366Z,-6.21
2023-02-09T06:04:15.325Z,-6.14
2023-02-09T06:06:44.064Z,-6.11
2023-02-09T06:09:12.967Z,-6.16
2023-02-09T06:11:41.650Z,-6.10
2023-02-09T06:14:10.414Z,-6.27
2023-02-09T06:16:41.925Z,-6.57
2023-02-09T06:19:15.151Z,-6.62
2023-02-09T06:21:44.655Z,-6.44
2023-02-09T06:24:14.958Z,-6.64
2023-02-09T06:26:43.960Z,-6.67
2023-02-09T06:29:12.685Z,-6.66
2023-02-09T06:31:42.900Z,-6.47
2023-02-09T06:34:12.086Z,-6.43
2023-02-09T06:36:41.066Z,-6.48
2023-02-09T06:39:11.495Z,-6.49
2023-02-09T06:41:40.292Z,-6.42
2023-02-09T06:44:09.219Z,-6.32
2023-02-09T06:46:38.337Z,-6.32
2023-02-09T06:49:08.625Z,-6.32
2023-02-09T06:51:37.616Z,-6.53
2023-02-09T06:54:06.746Z,-6.34
2023-02-09T06:56:35.450Z,-6.31
2023-02-09T06:59:04.104Z,-6.23
2023-02-09T07:01:32.799Z,-6.14
2023-02-09T07:04:01.523Z,-6.32
2023-02-09T07:06:31.780Z,-6.35
2023-02-09T07:09:00.519Z,-6.24
2023-02-09T07:11:30.612Z,-6.32
2023-02-09T07:13:59.353Z,-6.18
2023-02-09T07:16:28.161Z,-6.15
2023-02-09T07:18:58.405Z,-6.01
2023-02-09T07:21:28.131Z,-6.17
2023-02-09T07:23:58.200Z,-6.02
2023-02-09T07:26:26.912Z,-5.91
2023-02-09T07:28:55.626Z,-5.78
2023-02-09T07:31:24.527Z,-5.80
2023-02-09T07:33:54.300Z,-5.71
2023-02-09T07:36:23.085Z,-5.69
2023-02-09T07:38:51.987Z,-5.61
2023-02-09T07:41:25.461Z,-5.55
2023-02-09T07:43:54.782Z,-5.49
2023-02-09T07:46:25.582Z,-5.44
2023-02-09T07:48:54.413Z,-5.37
2023-02-09T07:51:25.354Z,-5.32
2023-02-09T07:53:54.370Z,-5.26
2023-02-09T07:56:25.108Z,-5.24
2023-02-09T07:58:54.819Z,-5.30
2023-02-09T08:01:24.500Z,-5.19
2023-02-09T08:03:53.556Z,-5.10
2023-02-09T08:06:40.970Z,-5.12
2023-02-09T08:09:11.536Z,-5.06
2023-02-09T08:11:49.946Z,-4.97
2023-02-09T08:14:25.533Z,-4.88
2023-02-09T08:17:13.553Z,-4.80
2023-02-09T08:19:43.100Z,-4.84
2023-02-09T08:22:12.128Z,-4.74
2023-02-09T08:24:41.739Z,-4.70
2023-02-09T08:27:12.350Z,-4.62
2023-02-09T08:29:41.239Z,-4.50
2023-02-09T08:32:10.001Z,-4.40
2023-02-09T08:34:38.742Z,-4.32
2023-02-09T08:37:07.405Z,-4.24
2023-02-09T08:39:36.080Z,-4.15
2023-02-09T08:42:04.795Z,-4.09
2023-02-09T08:44:35.884Z,-4.01
2023-02-09T08:47:04.722Z,-3.95
2023-02-09T08:49:33.435Z,-3.88
2023-02-09T08:52:02.109Z,-3.80
2023-02-09T08:54:30.894Z,-3.70
2023-02-09T08:56:59.554Z,-3.61
2023-02-09T08:59:28.568Z,-3.53
2023-02-09T09:01:58.667Z,-3.43
2023-02-09T09:04:28.112Z,-3.34
2023-02-09T09:06:56.800Z,-3.23
2023-02-09T09:09:25.445Z,-3.08
2023-02-09T09:11:54.150Z,-2.92
2023-02-09T09:14:22.820Z,-2.71
2023-02-09T09:16:51.543Z,-2.46
2023-02-09T09:19:21.809Z,-2.20
2023-02-09T09:21:50.443Z,-1.92
2023-02-09T09:24:19.992Z,-1.65
2023-02-09T09:26:48.657Z,-1.44
2023-02-09T09:29:17.361Z,-1.18
2023-02-09T09:31:46.174Z,-0.98
2023-02-09T09:34:14.921Z,-0.86
2023-02-09T09:36:44.994Z,-0.65
2023-02-09T09:39:13.622Z,-0.49
2023-02-09T09:41:47.915Z,-0.43
2023-02-09T09:44:30.391Z,-0.51
2023-02-09T09:47:04.163Z,-0.58
2023-02-09T09:49:36.235Z,-0.68
2023-02-09T09:52:14.872Z,-0.70
2023-02-09T09:54:45.272Z,-0.72
2023-02-09T09:57:25.353Z,-0.53
2023-02-09T09:59:55.912Z,-0.40
2023-02-09T10:02:31.010Z,-0.37
2023-02-09T10:05:18.028Z,-0.13
2023-02-09T10:07:59.245Z,0.22
2023-02-09T10:10:42.734Z,0.48
2023-02-09T10:13:21.978Z,0.43
2023-02-09T10:15:52.429Z,0.34
2023-02-09T10:18:25.525Z,0.28
2023-02-09T10:20:57.762Z,-0.03
2023-02-09T10:23:39.215Z,-0.11
2023-02-09T10:33:54.632Z,-0.45
2023-02-09T10:36:30.359Z,-0.55
2023-02-09T10:39:16.176Z,-0.68
2023-02-09T10:41:48.287Z,-0.74
2023-02-09T10:47:27.278Z,-0.75
2023-02-09T10:50:02.092Z,-0.76
2023-02-09T10:52:36.287Z,-0.76
2023-02-09T10:55:17.007Z,-0.71
2023-02-09T10:57:45.701Z,-0.69
2023-02-09T11:00:34.400Z,-0.65
2023-02-09T11:03:04.749Z,-0.60
2023-02-09T11:05:36.400Z,-0.62
2023-02-09T11:08:23.310Z,-0.61
2023-02-09T11:11:05.494Z,-0.62
2023-02-09T11:13:35.697Z,-0.63
2023-02-09T11:16:30.365Z,-0.63
2023-02-09T11:19:14.105Z,-0.63
2023-02-09T11:21:57.377Z,-0.64
2023-02-09T11:24:45.542Z,-0.61
2023-02-09T11:27:32.350Z,-0.62
2023-02-09T11:30:19.745Z,-0.64
2023-02-09T11:32:55.613Z,-0.56
2023-02-09T11:35:37.727Z,-0.51
2023-02-09T11:38:15.233Z,-0.46
2023-02-09T11:40:50.502Z,-0.35
2023-02-09T11:43:27.700Z,-0.24
2023-02-09T11:46:04.538Z,-0.18
2023-02-09T11:48:40.100Z,-0.15
2023-02-09T11:51:16.515Z,-0.12
2023-02-09T11:53:55.821Z,-0.14
2023-02-09T11:56:27.314Z,-0.18
2023-02-09T11:59:04.865Z,-0.18
2023-02-09T12:01:45.578Z,-0.18
2023-02-09T12:04:22.660Z,-0.10
2023-02-09T12:06:57.241Z,-0.04
2023-02-09T12:09:50.716Z,0.03
2023-02-09T12:12:31.123Z,0.13
2023-02-09T12:15:16.863Z,0.35
2023-02-09T12:17:52.725Z,0.59
2023-02-09T12:20:32.641Z,0.70
2023-02-09T12:23:07.955Z,0.80
2023-02-09T12:25:53.082Z,0.72
2023-02-09T12:28:45.742Z,0.58
2023-02-09T12:31:26.166Z,0.48
2023-02-09T12:34:30.702Z,0.49
2023-02-09T12:37:28.478Z,0.52
2023-02-09T12:40:23.939Z,0.67
2023-02-09T12:43:27.482Z,0.71
2023-02-09T12:46:22.659Z,0.60
2023-02-09T12:49:10.262Z,0.58
2023-02-09T12:51:53.758Z,0.57
2023-02-09T12:54:43.879Z,0.57
2023-02-09T12:57:59.652Z,0.54
2023-02-09T13:00:57.502Z,0.57
2023-02-09T13:03:28.634Z,0.58
2023-02-09T13:06:03.092Z,0.61
2023-02-09T13:08:53.173Z,0.63
2023-02-09T13:11:31.179Z,0.53
2023-02-09T13:14:07.719Z,0.47
2023-02-09T13:17:36.270Z,0.38
2023-02-09T13:20:56.305Z,0.30
2023-02-09T13:23:35.050Z,0.26
2023-02-09T13:26:19.618Z,0.26
2023-02-09T13:28:48.552Z,0.18
2023-02-09T13:31:36.931Z,0.15
2023-02-09T13:34:23.862Z,0.03
2023-02-09T13:37:10.138Z,0.03
2023-02-09T13:39:44.020Z,0.02
2023-02-09T13:42:23.153Z,0.00
2023-02-09T13:44:55.200Z,0.05
2023-02-09T13:47:26.748Z,0.06
2023-02-09T13:50:01.982Z,0.10
2023-02-09T13:52:38.810Z,0.09
2023-02-09T13:55:16.703Z,0.12
2023-02-09T13:57:50.541Z,0.14
2023-02-09T14:00:27.997Z,0.16
2023-02-09T14:03:01.978Z,0.16
2023-02-09T14:05:41.936Z,0.13
2023-02-09T14:08:14.741Z,0.14
2023-02-09T14:10:52.815Z,0.13
2023-02-09T14:13:28.966Z,0.10
2023-02-09T14:16:07.927Z,0.07
2023-02-09T14:18:55.585Z,0.09
2023-02-09T14:21:34.341Z,0.08
2023-02-09T14:24:24.670Z,0.01
2023-02-09T14:26:59.420Z,0.01
2023-02-09T14:29:33.456Z,0.02
2023-02-09T14:32:31.927Z,-0.02
2023-02-09T14:35:18.927Z,-0.03
2023-02-09T14:37:50.074Z,-0.07
2023-02-09T14:40:34.627Z,-0.03
2023-02-09T14:43:24.893Z,-0.01
2023-02-09T14:46:02.172Z,-0.01
2023-02-09T14:48:32.554Z,-0.02
2023-02-09T14:51:13.971Z,-0.03
2023-02-09T14:53:45.468Z,-0.03
2023-02-09T14:56:24.958Z,-0.11
2023-02-09T14:58:53.726Z,-0.10
2023-02-09T15:01:22.794Z,-0.11
2023-02-09T15:03:51.630Z,-0.12
2023-02-09T15:06:21.824Z,-0.16
2023-02-09T15:08:50.593Z,-0.22
2023-02-09T15:11:42.942Z,-0.31
2023-02-09T15:14:13.278Z,-0.27
2023-02-09T15:16:42.129Z,-0.31
2023-02-09T15:19:15.436Z,-0.31
2023-02-09T15:21:50.697Z,-0.31
2023-02-09T15:24:24.949Z,-0.41
2023-02-09T15:26:54.051Z,-0.41
2023-02-09T15:29:22.866Z,-0.43
2023-02-09T15:31:51.666Z,-0.41
2023-02-09T15:34:21.579Z,-0.43
2023-02-09T15:36:51.792Z,-0.46
2023-02-09T15:39:25.228Z,-0.46
2023-02-09T15:42:11.228Z,-0.50
2023-02-09T15:45:12.217Z,-0.61
2023-02-09T15:47:50.181Z,-0.62
2023-02-09T15:50:19.191Z,-0.74
2023-02-09T15:52:49.509Z,-0.72
2023-02-09T15:55:23.390Z,-0.74
2023-02-09T15:57:54.467Z,-0.82
2023-02-09T16:00:27.818Z,-0.79
2023-02-09T16:03:00.510Z,-0.87
2023-02-09T16:05:31.396Z,-0.83
2023-02-09T16:08:01.921Z,-0.92
2023-02-09T16:10:31.985Z,-0.89
2023-02-09T16:13:35.290Z,-0.93
2023-02-09T16:16:16.567Z,-0.94
2023-02-09T16:18:46.625Z,-1.08
2023-02-09T16:21:25.110Z,-1.03
2023-02-09T16:23:58.367Z,-1.10
2023-02-09T16:26:31.195Z,-1.08
2023-02-09T16:29:00.268Z,-1.13
2023-02-09T16:31:29.462Z,-1.23
2023-02-09T16:33:59.369Z,-1.22
2023-02-09T16:36:32.316Z,-1.27
2023-02-09T16:39:04.307Z,-1.35
2023-02-09T16:41:49.706Z,-1.28
2023-02-09T16:44:22.802Z,-1.27
2023-02-09T16:46:55.537Z,-1.41
2023-02-09T16:49:36.076Z,-1.43
2023-02-09T16:52:14.152Z,-1.56
2023-02-09T16:54:53.414Z,-1.57
2023-02-09T16:57:24.330Z,-1.63
2023-02-09T16:59:55.695Z,-1.63
2023-02-09T17:02:38.037Z,-1.59
2023-02-09T17:11:07.932Z,-1.57
2023-02-09T17:13:36.628Z,-1.57
2023-02-09T17:16:09.158Z,-1.57
2023-02-09T17:18:44.127Z,-1.62
2023-02-09T17:21:21.701Z,-1.63
2023-02-09T17:23:50.833Z,-1.73
2023-02-09T17:26:22.216Z,-1.90
2023-02-09T17:28:52.353Z,-1.98
2023-02-09T17:31:26.474Z,-1.97
2023-02-09T17:34:01.032Z,-2.04
2023-02-09T17:36:32.586Z,-2.04
2023-02-09T17:39:04.186Z,-2.00
2023-02-09T17:41:41.180Z,-2.01
2023-02-09T17:44:29.042Z,-2.08
2023-02-09T17:47:05.946Z,-1.98
2023-02-09T17:49:34.973Z,-2.08
2023-02-09T17:52:05.033Z,-2.08
2023-02-09T17:54:34.111Z,-2.09
2023-02-09T17:57:04.371Z,-2.06
2023-02-09T17:59:34.277Z,-2.09
2023-02-09T18:02:03.274Z,-2.13
2023-02-09T18:04:33.886Z,-2.14
2023-02-09T18:07:03.879Z,-2.08
2023-02-09T18:09:32.709Z,-2.02
2023-02-09T18:12:06.044Z,-2.10
2023-02-09T18:14:36.194Z,-2.12
2023-02-09T18:17:05.106Z,-2.20
2023-02-09T18:19:34.419Z,-2.16
2023-02-09T18:22:05.240Z,-2.27
2023-02-09T18:24:38.063Z,-2.17
2023-02-09T18:27:08.852Z,-2.24
2023-02-09T18:29:37.986Z,-2.20
2023-02-09T18:32:07.055Z,-2.16
2023-02-09T18:34:37.687Z,-2.13
2023-02-09T18:37:06.422Z,-2.11
2023-02-09T18:39:36.787Z,-2.31
2023-02-09T18:42:07.362Z,-2.37
2023-02-09T18:44:36.802Z,-2.37
2023-02-09T18:47:06.909Z,-2.41
2023-02-09T18:49:36.286Z,-2.44
2023-02-09T18:52:06.176Z,-2.61
2023-02-09T18:54:44.379Z,-2.50
2023-02-09T18:57:19.200Z,-2.59
2023-02-09T18:59:49.695Z,-2.50
2023-02-09T19:02:18.659Z,-2.48
2023-02-09T19:04:48.596Z,-2.59
2023-02-09T19:07:18.608Z,-2.56
2023-02-09T19:10:05.221Z,-2.53
2023-02-09T19:12:50.104Z,-2.64
2023-02-09T19:15:22.577Z,-2.52
2023-02-09T19:18:32.681Z,-2.55
2023-02-09T19:21:06.993Z,-2.67
2023-02-09T19:23:37.180Z,-2.76
2023-02-09T19:26:08.156Z,-2.60
2023-02-09T19:28:39.156Z,-2.73
2023-02-09T19:31:58.458Z,-2.84
2023-02-09T19:35:24.493Z,-2.77
2023-02-09T19:38:50.164Z,-2.79
2023-02-09T19:42:16.743Z,-2.82
2023-02-09T19:44:49.339Z,-2.72
2023-02-09T19:47:18.829Z,-2.71
2023-02-09T19:49:57.173Z,-2.87
2023-02-09T19:52:31.078Z,-2.86
2023-02-09T19:55:20.109Z,-2.92
2023-02-09T19:57:49.730Z,-2.81
2023-02-09T20:00:47.548Z,-2.70
2023-02-09T20:03:19.787Z,-2.67
2023-02-09T20:05:49.476Z,-2.78
2023-02-09T20:08:21.725Z,-2.85
2023-02-09T20:10:50.949Z,-2.86
2023-02-09T20:13:20.286Z,-2.96
2023-02-09T20:15:52.541Z,-2.95
2023-02-09T20:18:23.251Z,-2.81
2023-02-09T20:20:52.407Z,-2.69
2023-02-09T20:23:21.590Z,-2.67
2023-02-09T20:25:51.179Z,-2.65
2023-02-09T20:28:21.335Z,-2.73
2023-02-09T20:30:53.875Z,-2.65
2023-02-09T20:33:25.084Z,-2.65
2023-02-09T20:35:53.954Z,-2.79
2023-02-09T20:38:22.663Z,-2.83
2023-02-09T20:40:51.920Z,-2.89
2023-02-09T20:43:38.055Z,-2.81
2023-02-09T20:46:26.215Z,-2.82
2023-02-09T20:48:57.617Z,-2.88
2023-02-09T20:51:26.953Z,-2.73
2023-02-09T20:53:56.962Z,-2.73
2023-02-09T20:56:32.351Z,-2.64
2023-02-09T20:59:05.963Z,-2.61
2023-02-09T21:01:40.174Z,-2.59
2023-02-09T21:04:11.042Z,-2.57
2023-02-09T21:06:40.184Z,-2.74
2023-02-09T21:09:14.982Z,-2.73
2023-02-09T21:11:44.559Z,-2.62
2023-02-09T21:14:22.097Z,-2.67
2023-02-09T21:17:01.801Z,-2.73
2023-02-09T21:19:34.424Z,-2.64
2023-02-09T21:22:06.267Z,-2.66
2023-02-09T21:24:38.547Z,-2.75
2023-02-09T21:27:11.321Z,-2.77
2023-02-09T21:29:40.465Z,-2.69
2023-02-09T21:32:12.329Z,-2.76
2023-02-09T21:34:44.218Z,-2.83
2023-02-09T21:37:14.853Z,-2.75
2023-02-09T21:39:44.468Z,-2.76
2023-02-09T21:42:31.401Z,-2.74
2023-02-09T21:45:01.156Z,-2.75
2023-02-09T21:47:32.937Z,-2.87
2023-02-09T21:50:04.681Z,-2.85
2023-02-09T21:52:34.709Z,-2.89
2023-02-09T21:55:03.795Z,-2.80
2023-02-09T21:57:32.798Z,-2.75
2023-02-09T22:00:05.529Z,-2.77
2023-02-09T22:02:35.034Z,-2.92
2023-02-09T22:05:06.380Z,-2.92
2023-02-09T22:07:36.331Z,-2.89
2023-02-09T22:10:06.472Z,-2.83
2023-02-09T22:12:36.446Z,-2.92
2023-02-09T22:15:05.909Z,-2.92
2023-02-09T22:17:37.846Z,-2.87
2023-02-09T22:20:11.148Z,-2.85
2023-02-09T22:22:40.636Z,-2.87
2023-02-09T22:25:10.007Z,-2.92
2023-02-09T22:27:38.704Z,-2.92
2023-02-09T22:30:08.410Z,-2.91
2023-02-09T22:32:37.186Z,-3.02
2023-02-09T22:35:08.148Z,-2.95
2023-02-09T22:37:37.090Z,-2.95
2023-02-09T22:40:06.568Z,-2.94
2023-02-09T22:42:35.440Z,-2.97
2023-02-09T22:45:06.350Z,-3.05
2023-02-09T22:47:35.934Z,-3.05
2023-02-09T22:50:04.845Z,-3.02
2023-02-09T22:52:35.612Z,-3.01
2023-02-09T22:55:04.541Z,-3.17
2023-02-09T22:57:33.299Z,-3.29
2023-02-09T23:00:02.123Z,-3.27
2023-02-09T23:02:30.812Z,-3.19
2023-02-09T23:04:59.616Z,-3.21
2023-02-09T23:07:28.681Z,-3.24
2023-02-09T23:09:58.901Z,-3.24
2023-02-09T23:12:27.736Z,-3.25
2023-02-09T23:14:56.539Z,-3.42
2023-02-09T23:17:25.327Z,-3.32
2023-02-09T23:19:54.095Z,-3.28
2023-02-09T23:22:22.782Z,-3.28
2023-02-09T23:24:51.445Z,-3.31
2023-02-09T23:27:21.544Z,-3.40
2023-02-09T23:43:21.160Z,-3.54
2023-02-09T23:45:51.418Z,-3.60
2023-02-09T23:48:20.588Z,-3.50
2023-02-09T23:50:49.376Z,-3.64
2023-02-09T23:53:18.177Z,-3.68
2023-02-09T23:55:52.641Z,-3.56
2023-02-09T23:58:22.817Z,-3.59
