createdAt,value
2022-09-30T00:01:45.078Z,99674.13
2022-09-30T00:04:24.813Z,99683.22
2022-09-30T00:06:53.590Z,99685.22
2022-09-30T00:09:22.007Z,99679.41
2022-09-30T00:11:51.466Z,99684.56
2022-09-30T00:14:21.868Z,99684.22
2022-09-30T00:16:50.421Z,99692.38
2022-09-30T00:19:18.680Z,99686.91
2022-09-30T00:21:46.750Z,99683.91
2022-09-30T00:24:14.870Z,99691.53
2022-09-30T00:26:42.374Z,99697.66
2022-09-30T00:29:11.643Z,99708.75
2022-09-30T00:31:39.602Z,99708.09
2022-09-30T00:34:08.021Z,99709.41
2022-09-30T00:36:40.389Z,99713.38
2022-09-30T00:39:10.223Z,99730.56
2022-09-30T00:41:38.299Z,99727.44
2022-09-30T00:44:43.275Z,99730.25
2022-09-30T00:47:35.885Z,99724.28
2022-09-30T00:50:12.337Z,99734.56
2022-09-30T00:52:40.763Z,99730.25
2022-09-30T00:55:21.216Z,99734.09
2022-09-30T00:57:49.235Z,99732.06
2022-09-30T01:00:16.837Z,99736.38
2022-09-30T01:02:47.122Z,99740.69
2022-09-30T01:05:15.241Z,99748.16
2022-09-30T01:07:43.543Z,99752.75
2022-09-30T01:10:11.072Z,99753.44
2022-09-30T01:12:39.628Z,99760.72
2022-09-30T01:15:08.203Z,99775.63
2022-09-30T01:18:03.000Z,99779.91
2022-09-30T01:20:43.849Z,99777.94
2022-09-30T01:23:32.832Z,99784.56
2022-09-30T01:26:00.938Z,99778.94
2022-09-30T01:29:02.949Z,99774.94
2022-09-30T01:31:49.027Z,99782.72
2022-09-30T01:34:45.409Z,99787.19
2022-09-30T01:38:04.223Z,99791.31
2022-09-30T01:41:00.842Z,99790.53
2022-09-30T01:43:41.961Z,99796.13
2022-09-30T01:46:28.385Z,99795.47
2022-09-30T01:49:10.965Z,99807.56
2022-09-30T01:51:48.959Z,99801.81
2022-09-30T01:54:28.718Z,99808.41
2022-09-30T01:57:07.996Z,99803.78
2022-09-30T01:59:57.100Z,99801.66
2022-09-30T02:02:28.704Z,99802.69
2022-09-30T02:05:02.586Z,99793.25
2022-09-30T02:07:38.988Z,99801.91
2022-09-30T02:10:17.665Z,99805.50
2022-09-30T02:12:54.146Z,99807.00
2022-09-30T02:15:27.327Z,99809.31
2022-09-30T02:18:13.578Z,99803.56
2022-09-30T02:20:43.743Z,99801.22
2022-09-30T02:23:27.035Z,99794.09
2022-09-30T02:26:20.056Z,99800.06
2022-09-30T02:28:56.813Z,99805.50
2022-09-30T02:31:26.731Z,99803.56
2022-09-30T02:34:00.774Z,99805.09
2022-09-30T02:36:47.586Z,99803.94
2022-09-30T02:39:37.705Z,99810.50
2022-09-30T02:42:14.670Z,99808.84
2022-09-30T02:44:42.851Z,99810.59
2022-09-30T02:47:28.285Z,99802.94
2022-09-30T02:50:31.844Z,99808.88
2022-09-30T02:53:23.760Z,99815.44
2022-09-30T02:56:19.829Z,99819.78
2022-09-30T02:58:49.855Z,99820.66
2022-09-30T03:01:18.392Z,99823.78
2022-09-30T03:03:54.552Z,99818.56
2022-09-30T03:06:23.937Z,99816.16
2022-09-30T03:08:53.280Z,99824.09
2022-09-30T03:11:28.123Z,99837.34
2022-09-30T03:14:25.717Z,99837.59
2022-09-30T03:17:02.972Z,99845.97
2022-09-30T03:19:37.476Z,99848.31
2022-09-30T03:22:13.976Z,99856.50
2022-09-30T03:24:56.719Z,99848.13
2022-09-30T03:27:43.215Z,99847.34
2022-09-30T03:30:24.276Z,99853.75
2022-09-30T03:33:17.475Z,99852.78
2022-09-30T03:36:09.627Z,99855.56
2022-09-30T03:38:43.202Z,99855.81
2022-09-30T03:41:19.659Z,99861.53
2022-09-30T03:43:56.504Z,99867.69
2022-09-30T03:46:31.482Z,99873.72
2022-09-30T03:49:05.156Z,99876.84
2022-09-30T03:51:36.572Z,99885.28
2022-09-30T03:54:10.259Z,99894.91
2022-09-30T03:56:42.153Z,99900.69
2022-09-30T03:59:12.605Z,99907.72
2022-09-30T04:01:41.283Z,99906.88
2022-09-30T04:04:09.636Z,99914.13
2022-09-30T04:06:37.603Z,99911.25
2022-09-30T04:09:05.268Z,99911.09
2022-09-30T04:11:33.412Z,99913.22
2022-09-30T04:14:01.730Z,99917.53
2022-09-30T04:16:30.944Z,99915.03
2022-09-30T04:18:59.068Z,99912.72
2022-09-30T04:21:30.989Z,99911.47
2022-09-30T04:23:59.001Z,99904.22
2022-09-30T04:26:26.660Z,99907.84
2022-09-30T04:28:58.187Z,99908.81
2022-09-30T04:31:25.976Z,99912.28
2022-09-30T04:33:53.714Z,99922.25
2022-09-30T04:36:21.991Z,99916.88
2022-09-30T04:38:50.040Z,99913.06
2022-09-30T04:41:18.278Z,99923.47
2022-09-30T04:43:47.893Z,99928.41
2022-09-30T04:46:16.716Z,99924.81
2022-09-30T04:48:48.087Z,99931.31
2022-09-30T04:51:18.104Z,99929.81
2022-09-30T04:53:46.804Z,99929.97
2022-09-30T04:56:16.831Z,99938.28
2022-09-30T04:58:45.797Z,99943.94
2022-09-30T05:01:16.675Z,99950.88
2022-09-30T05:03:45.170Z,99943.69
2022-09-30T05:06:13.064Z,99934.47
2022-09-30T05:08:46.613Z,99937.50
2022-09-30T05:11:20.138Z,99940.16
2022-09-30T05:13:48.798Z,99947.19
2022-09-30T05:16:16.818Z,99944.06
2022-09-30T05:18:48.403Z,99948.22
2022-09-30T05:21:20.758Z,99950.13
2022-09-30T05:23:49.134Z,99947.53
2022-09-30T05:26:16.842Z,99947.19
2022-09-30T05:28:44.486Z,99963.53
2022-09-30T05:31:13.579Z,99959.16
2022-09-30T05:33:42.215Z,99958.66
2022-09-30T05:36:14.312Z,99964.91
2022-09-30T05:38:42.206Z,99971.38
2022-09-30T05:41:11.921Z,99972.28
2022-09-30T05:43:41.572Z,99967.69
2022-09-30T05:46:09.687Z,99975.81
2022-09-30T05:48:37.255Z,99990.94
2022-09-30T05:51:06.037Z,99980.13
2022-09-30T05:53:38.733Z,99991.91
2022-09-30T05:56:08.310Z,99984.72
2022-09-30T05:58:37.866Z,99986.53
2022-09-30T06:01:13.261Z,99991.97
2022-09-30T06:03:45.841Z,99996.94
2022-09-30T06:06:14.988Z,100015.03
2022-09-30T06:08:43.846Z,100016.19
2022-09-30T06:11:17.013Z,100023.47
2022-09-30T06:13:47.506Z,100034.34
2022-09-30T06:16:18.108Z,100022.84
2022-09-30T06:18:46.815Z,100036.66
2022-09-30T06:21:17.688Z,100034.47
2022-09-30T06:23:45.272Z,100044.84
2022-09-30T06:26:14.383Z,100042.94
2022-09-30T06:28:44.242Z,100055.72
2022-09-30T06:31:12.076Z,100061.00
2022-09-30T06:33:39.700Z,100060.25
2022-09-30T06:36:07.283Z,100057.28
2022-09-30T06:38:40.113Z,100068.59
2022-09-30T06:41:08.872Z,100064.91
2022-09-30T06:43:49.335Z,100071.56
2022-09-30T06:46:30.366Z,100086.50
2022-09-30T06:49:14.261Z,100087.69
2022-09-30T06:51:42.475Z,100092.81
2022-09-30T06:54:10.485Z,100090.81
2022-09-30T06:56:38.633Z,100102.78
2022-09-30T06:59:07.316Z,100099.44
2022-09-30T07:01:34.931Z,100100.63
2022-09-30T07:04:08.108Z,100102.28
2022-09-30T07:06:36.527Z,100118.53
2022-09-30T07:09:04.604Z,100129.44
2022-09-30T07:11:32.285Z,100129.41
2022-09-30T07:14:00.012Z,100129.09
2022-09-30T07:16:27.676Z,100130.84
2022-09-30T07:18:55.318Z,100127.66
2022-09-30T07:21:23.015Z,100118.03
2022-09-30T07:23:53.053Z,100121.91
2022-09-30T07:26:22.659Z,100119.38
2022-09-30T07:28:51.068Z,100127.63
2022-09-30T07:31:35.791Z,100126.25
2022-09-30T07:34:08.650Z,100124.75
2022-09-30T07:36:41.785Z,100130.19
2022-09-30T07:39:10.888Z,100124.66
2022-09-30T07:41:40.878Z,100126.16
2022-09-30T07:44:14.581Z,100127.31
2022-09-30T07:46:44.457Z,100134.69
2022-09-30T07:49:14.941Z,100141.28
2022-09-30T07:51:46.669Z,100133.78
2022-09-30T07:54:18.595Z,100141.94
2022-09-30T07:59:38.269Z,100144.25
2022-09-30T08:02:07.771Z,100148.72
2022-09-30T08:04:40.325Z,100146.50
2022-09-30T08:07:11.077Z,100162.00
2022-09-30T08:09:38.959Z,100181.16
2022-09-30T08:12:06.501Z,100175.91
2022-09-30T08:14:34.543Z,100190.19
2022-09-30T08:17:02.363Z,100190.84
2022-09-30T08:19:31.327Z,100202.47
2022-09-30T08:21:59.633Z,100205.16
2022-09-30T08:24:27.614Z,100201.00
2022-09-30T08:26:56.181Z,100198.22
2022-09-30T08:32:12.061Z,100216.44
2022-09-30T08:34:40.643Z,100216.28
2022-09-30T08:37:10.546Z,100211.66
2022-09-30T08:39:39.309Z,100221.59
2022-09-30T08:42:48.927Z,100224.03
2022-09-30T08:45:40.471Z,100230.81
2022-09-30T08:48:26.114Z,100236.66
2022-09-30T08:51:24.578Z,100242.50
2022-09-30T08:53:53.048Z,100254.38
2022-09-30T08:56:29.696Z,100254.84
2022-09-30T08:59:21.269Z,100257.94
2022-09-30T09:01:55.142Z,100274.59
2022-09-30T09:04:23.209Z,100278.00
2022-09-30T09:06:56.765Z,100276.69
2022-09-30T09:09:32.715Z,100274.22
2022-09-30T09:12:15.617Z,100281.38
2022-09-30T09:14:50.847Z,100281.22
2022-09-30T09:18:22.757Z,100279.91
2022-09-30T09:20:56.142Z,100287.69
2022-09-30T09:23:24.668Z,100289.97
2022-09-30T09:25:55.655Z,100297.44
2022-09-30T09:28:49.123Z,100297.00
2022-09-30T09:31:20.428Z,100304.31
2022-09-30T09:33:49.018Z,100308.63
2022-09-30T09:36:56.862Z,100310.31
2022-09-30T09:39:47.308Z,100319.25
2022-09-30T09:42:52.961Z,100320.41
2022-09-30T09:45:29.307Z,100328.06
2022-09-30T09:47:58.111Z,100337.56
2022-09-30T09:51:07.423Z,100335.03
2022-09-30T09:53:47.455Z,100341.84
2022-09-30T09:56:19.034Z,100342.72
2022-09-30T09:59:10.861Z,100345.03
2022-09-30T10:01:51.041Z,100344.19
2022-09-30T10:04:27.705Z,100349.50
2022-09-30T10:07:02.063Z,100346.66
2022-09-30T10:09:33.103Z,100351.16
2022-09-30T10:12:06.686Z,100348.53
2022-09-30T10:14:35.982Z,100347.50
2022-09-30T10:17:06.038Z,100338.47
2022-09-30T10:19:35.327Z,100339.97
2022-09-30T10:22:08.671Z,100345.84
2022-09-30T10:24:37.994Z,100348.66
2022-09-30T10:27:30.770Z,100347.69
2022-09-30T10:29:58.959Z,100355.31
2022-09-30T10:32:27.615Z,100360.81
2022-09-30T10:35:04.383Z,100361.81
2022-09-30T10:37:32.869Z,100361.63
2022-09-30T10:40:04.578Z,100371.13
2022-09-30T10:42:39.004Z,100368.25
2022-09-30T10:45:17.082Z,100369.28
2022-09-30T10:47:48.392Z,100372.72
2022-09-30T10:50:20.885Z,100379.59
2022-09-30T10:52:54.886Z,100379.75
2022-09-30T10:55:22.534Z,100384.72
2022-09-30T10:57:53.021Z,100378.41
2022-09-30T11:00:23.909Z,100385.88
2022-09-30T11:03:12.861Z,100384.75
2022-09-30T11:05:43.813Z,100380.41
2022-09-30T11:08:19.969Z,100390.84
2022-09-30T11:11:07.255Z,100391.84
2022-09-30T11:13:57.113Z,100395.00
2022-09-30T11:16:33.216Z,100391.03
2022-09-30T11:19:27.602Z,100391.19
2022-09-30T11:22:34.779Z,100386.41
2022-09-30T11:25:05.180Z,100386.69
2022-09-30T11:27:55.923Z,100391.06
2022-09-30T11:30:54.295Z,100387.38
2022-09-30T11:33:22.113Z,100388.06
2022-09-30T11:36:01.922Z,100389.56
2022-09-30T11:39:02.909Z,100400.53
2022-09-30T11:41:32.643Z,100398.03
2022-09-30T11:44:32.680Z,100398.34
2022-09-30T11:47:25.353Z,100392.88
2022-09-30T11:49:58.604Z,100390.19
2022-09-30T11:52:45.067Z,100395.81
2022-09-30T11:55:43.129Z,100397.25
2022-09-30T11:58:39.983Z,100395.31
2022-09-30T12:01:41.518Z,100397.88
2022-09-30T12:04:22.365Z,100400.44
2022-09-30T12:06:56.399Z,100395.84
2022-09-30T12:09:29.398Z,100398.34
2022-09-30T12:12:12.396Z,100401.44
2022-09-30T12:14:55.267Z,100402.44
2022-09-30T12:17:26.914Z,100402.34
2022-09-30T12:20:00.830Z,100399.41
2022-09-30T12:22:52.654Z,100404.88
2022-09-30T12:25:26.594Z,100406.03
2022-09-30T12:28:33.239Z,100409.25
2022-09-30T12:31:21.337Z,100404.56
2022-09-30T12:34:07.805Z,100404.88
2022-09-30T12:36:55.938Z,100407.69
2022-09-30T12:39:33.987Z,100400.84
2022-09-30T12:42:07.778Z,100414.50
2022-09-30T12:44:42.825Z,100414.44
2022-09-30T12:47:32.047Z,100412.25
2022-09-30T12:50:01.465Z,100409.81
2022-09-30T12:52:34.070Z,100419.06
2022-09-30T12:55:22.557Z,100419.09
2022-09-30T12:57:52.391Z,100425.72
2022-09-30T13:00:24.483Z,100419.50
2022-09-30T13:03:08.941Z,100419.59
2022-09-30T13:05:39.230Z,100433.22
2022-09-30T13:08:09.458Z,100427.19
2022-09-30T13:10:37.511Z,100425.41
2022-09-30T13:13:10.974Z,100431.94
2022-09-30T13:15:44.493Z,100438.34
2022-09-30T13:18:26.936Z,100448.69
2022-09-30T13:21:06.877Z,100448.00
2022-09-30T13:23:39.872Z,100454.59
2022-09-30T13:26:29.179Z,100458.16
2022-09-30T13:29:00.409Z,100460.34
2022-09-30T13:31:52.609Z,100469.06
2022-09-30T13:34:28.474Z,100473.09
2022-09-30T13:37:06.241Z,100466.06
2022-09-30T13:39:54.599Z,100468.72
2022-09-30T13:42:30.119Z,100471.19
2022-09-30T13:45:31.966Z,100471.81
2022-09-30T13:48:28.941Z,100479.63
2022-09-30T13:51:00.104Z,100484.38
2022-09-30T13:54:10.365Z,100490.03
2022-09-30T13:56:41.323Z,100489.81
2022-09-30T13:59:31.550Z,100489.31
2022-09-30T14:02:23.308Z,100493.44
2022-09-30T14:04:51.115Z,100490.09
2022-09-30T14:07:26.852Z,100495.88
2022-09-30T14:10:03.359Z,100494.88
2022-09-30T14:12:56.687Z,100497.31
2022-09-30T14:15:47.238Z,100494.78
2022-09-30T14:18:16.216Z,100500.09
2022-09-30T14:20:59.296Z,100501.78
2022-09-30T14:23:27.018Z,100502.41
2022-09-30T14:26:07.524Z,100507.06
2022-09-30T14:28:41.342Z,100503.66
2022-09-30T14:31:14.745Z,100513.03
2022-09-30T14:33:47.499Z,100511.34
2022-09-30T14:36:19.033Z,100510.25
2022-09-30T14:38:53.013Z,100513.84
2022-09-30T14:41:23.983Z,100508.09
2022-09-30T14:43:56.615Z,100500.19
2022-09-30T14:46:35.089Z,100498.59
2022-09-30T14:49:09.745Z,100496.25
2022-09-30T14:51:44.902Z,100509.97
2022-09-30T14:54:23.895Z,100511.59
2022-09-30T14:56:54.813Z,100508.81
2022-09-30T14:59:28.831Z,100508.66
2022-09-30T15:02:03.878Z,100513.84
2022-09-30T15:04:38.386Z,100509.72
2022-09-30T15:07:11.455Z,100517.31
2022-09-30T15:09:43.715Z,100521.97
2022-09-30T15:12:16.219Z,100527.44
2022-09-30T15:14:47.529Z,100519.44
2022-09-30T15:17:27.118Z,100526.47
2022-09-30T15:19:56.998Z,100523.28
2022-09-30T15:22:27.930Z,100529.25
2022-09-30T15:24:57.871Z,100534.50
2022-09-30T15:27:31.839Z,100527.50
2022-09-30T15:30:24.897Z,100534.50
2022-09-30T15:33:03.763Z,100535.19
2022-09-30T15:35:33.426Z,100541.53
2022-09-30T15:38:18.136Z,100541.75
2022-09-30T15:40:53.323Z,100543.19
2022-09-30T15:43:33.560Z,100543.28
2022-09-30T15:46:38.904Z,100547.91
2022-09-30T15:49:38.321Z,100552.81
2022-09-30T15:52:30.712Z,100563.09
2022-09-30T15:54:59.931Z,100554.81
2022-09-30T15:57:48.120Z,100557.13
2022-09-30T16:00:37.168Z,100553.66
2022-09-30T16:03:17.233Z,100564.06
2022-09-30T16:05:53.191Z,100567.41
2022-09-30T16:08:28.966Z,100561.69
2022-09-30T16:10:59.422Z,100559.31
2022-09-30T16:13:30.207Z,100563.31
2022-09-30T16:15:58.675Z,100569.34
2022-09-30T16:18:34.802Z,100563.53
2022-09-30T16:21:05.617Z,100564.44
2022-09-30T16:23:38.565Z,100569.66
2022-09-30T16:26:16.423Z,100573.91
2022-09-30T16:28:44.862Z,100569.97
2022-09-30T16:31:14.223Z,100570.06
2022-09-30T16:33:45.236Z,100573.16
2022-09-30T16:36:14.737Z,100570.97
2022-09-30T16:38:44.125Z,100575.28
2022-09-30T16:41:14.006Z,100579.59
2022-09-30T16:43:44.178Z,100592.47
2022-09-30T16:46:13.653Z,100581.56
2022-09-30T16:48:43.445Z,100579.16
2022-09-30T16:51:15.783Z,100574.59
2022-09-30T16:53:44.078Z,100578.78
2022-09-30T16:56:23.338Z,100586.34
2022-09-30T16:58:51.037Z,100592.75
2022-09-30T17:01:23.519Z,100599.66
2022-09-30T17:03:53.129Z,100595.88
2022-09-30T17:06:25.914Z,100597.75
2022-09-30T17:08:53.825Z,100591.66
2022-09-30T17:11:33.289Z,100603.28
2022-09-30T17:14:02.128Z,100598.38
2022-09-30T17:16:31.291Z,100598.81
2022-09-30T17:18:59.124Z,100601.78
2022-09-30T17:21:27.670Z,100596.91
2022-09-30T17:23:56.128Z,100596.44
2022-09-30T17:26:23.822Z,100612.16
2022-09-30T17:28:53.556Z,100609.69
2022-09-30T17:31:23.733Z,100613.84
2022-09-30T17:33:52.019Z,100619.97
2022-09-30T17:36:19.974Z,100625.81
2022-09-30T17:38:47.663Z,100635.41
2022-09-30T17:41:34.932Z,100625.91
2022-09-30T17:44:03.752Z,100628.72
2022-09-30T17:46:43.978Z,100624.84
2022-09-30T17:49:13.856Z,100622.75
2022-09-30T17:51:43.727Z,100635.03
2022-09-30T17:54:11.813Z,100649.22
2022-09-30T17:56:43.368Z,100657.03
2022-09-30T17:59:11.056Z,100667.22
2022-09-30T18:01:41.177Z,100657.13
2022-09-30T18:04:09.386Z,100654.00
2022-09-30T18:06:37.047Z,100645.34
2022-09-30T18:09:04.687Z,100632.94
2022-09-30T18:11:32.676Z,100626.69
2022-09-30T18:14:02.285Z,100628.66
2022-09-30T18:16:33.934Z,100624.19
2022-09-30T18:19:04.694Z,100617.50
2022-09-30T18:21:34.471Z,100623.38
2022-09-30T18:24:05.100Z,100623.63
2022-09-30T18:26:36.016Z,100623.06
2022-09-30T18:29:05.364Z,100615.25
2022-09-30T18:31:37.937Z,100619.31
2022-09-30T18:34:07.619Z,100622.78
2022-09-30T18:36:37.461Z,100628.38
2022-09-30T18:39:06.856Z,100634.75
2022-09-30T18:41:36.152Z,100636.31
2022-09-30T18:44:05.315Z,100644.16
2022-09-30T18:46:33.059Z,100642.63
2022-09-30T18:49:00.748Z,100650.84
2022-09-30T18:51:29.239Z,100648.66
2022-09-30T18:53:58.908Z,100650.19
2022-09-30T18:56:32.279Z,100658.13
2022-09-30T19:01:36.518Z,100657.72
2022-09-30T19:04:05.986Z,100654.94
2022-09-30T19:06:34.915Z,100657.53
2022-09-30T19:09:03.235Z,100645.66
2022-09-30T19:11:32.013Z,100639.16
2022-09-30T19:14:02.469Z,100623.38
2022-09-30T19:16:35.322Z,100612.38
2022-09-30T19:19:06.700Z,100605.09
2022-09-30T19:21:35.365Z,100608.56
2022-09-30T19:24:04.841Z,100600.72
2022-09-30T19:26:34.830Z,100595.59
2022-09-30T19:29:05.466Z,100593.94
2022-09-30T19:31:36.011Z,100614.00
2022-09-30T19:34:05.379Z,100611.72
2022-09-30T19:36:43.879Z,100614.97
2022-09-30T19:39:12.549Z,100617.91
2022-09-30T19:41:41.603Z,100630.03
2022-09-30T19:44:10.099Z,100631.94
2022-09-30T19:56:14.959Z,100673.22
2022-09-30T19:58:47.218Z,100673.38
2022-09-30T20:01:18.217Z,100669.03
2022-09-30T20:03:46.797Z,100666.56
2022-09-30T20:06:16.737Z,100673.06
2022-09-30T20:08:53.937Z,100678.66
2022-09-30T20:11:25.561Z,100688.72
2022-09-30T20:14:17.189Z,100695.91
2022-09-30T20:16:47.685Z,100704.31
2022-09-30T20:19:16.529Z,100695.38
2022-09-30T20:21:48.614Z,100718.06
2022-09-30T20:24:18.041Z,100722.94
2022-09-30T20:26:47.005Z,100726.31
2022-09-30T20:29:19.855Z,100733.41
2022-09-30T20:31:49.404Z,100733.81
2022-09-30T20:34:19.103Z,100736.47
2022-09-30T20:36:50.108Z,100726.31
2022-09-30T20:39:21.358Z,100727.69
2022-09-30T20:41:50.822Z,100733.97
2022-09-30T20:44:21.325Z,100732.69
2022-09-30T20:46:49.090Z,100747.19
2022-09-30T20:49:16.945Z,100751.66
2022-09-30T20:51:50.236Z,100753.47
2022-09-30T20:54:25.015Z,100761.41
2022-09-30T20:57:06.962Z,100754.44
2022-09-30T20:59:35.553Z,100752.06
2022-09-30T21:02:06.342Z,100758.91
2022-09-30T21:04:36.997Z,100758.34
2022-09-30T21:07:04.855Z,100751.28
2022-09-30T21:09:34.971Z,100766.03
2022-09-30T21:12:03.919Z,100767.81
2022-09-30T21:14:32.113Z,100766.59
2022-09-30T21:17:05.567Z,100768.13
2022-09-30T21:19:33.408Z,100775.66
2022-09-30T21:22:02.086Z,100777.47
2022-09-30T21:24:30.809Z,100775.22
2022-09-30T21:26:58.805Z,100776.78
2022-09-30T21:29:27.293Z,100782.19
2022-09-30T21:32:02.349Z,100782.59
2022-09-30T21:34:31.405Z,100791.38
2022-09-30T21:36:59.094Z,100801.56
2022-09-30T21:39:30.342Z,100792.22
2022-09-30T21:41:58.501Z,100788.97
2022-09-30T21:44:26.604Z,100790.78
2022-09-30T21:46:54.608Z,100792.19
2022-09-30T21:49:26.468Z,100794.81
2022-09-30T21:51:55.351Z,100795.97
2022-09-30T21:54:24.629Z,100797.63
2022-09-30T21:56:52.329Z,100809.28
2022-09-30T21:59:21.186Z,100811.06
2022-09-30T22:01:48.994Z,100818.03
2022-09-30T22:04:19.253Z,100827.66
2022-09-30T22:06:46.958Z,100831.56
2022-09-30T22:09:14.832Z,100826.25
2022-09-30T22:11:43.955Z,100845.78
2022-09-30T22:14:12.019Z,100838.81
2022-09-30T22:16:39.976Z,100838.81
2022-09-30T22:19:09.324Z,100843.47
2022-09-30T22:21:38.537Z,100849.03
2022-09-30T22:24:09.211Z,100850.81
2022-09-30T22:26:37.971Z,100847.75
2022-09-30T22:29:09.466Z,100844.69
2022-09-30T22:31:38.772Z,100841.09
2022-09-30T22:34:30.318Z,100848.13
2022-09-30T22:37:28.675Z,100842.47
2022-09-30T22:40:00.783Z,100849.59
2022-09-30T22:42:29.459Z,100852.03
2022-09-30T22:45:01.254Z,100853.03
2022-09-30T22:47:31.130Z,100858.59
2022-09-30T22:49:59.504Z,100867.88
2022-09-30T22:52:27.579Z,100867.59
2022-09-30T22:54:57.156Z,100874.28
2022-09-30T22:57:25.467Z,100860.31
2022-09-30T22:59:59.075Z,100869.09
2022-09-30T23:02:26.904Z,100871.88
2022-09-30T23:04:54.738Z,100873.94
2022-09-30T23:07:22.564Z,100872.72
2022-09-30T23:09:50.339Z,100870.53
2022-09-30T23:12:18.452Z,100869.34
2022-09-30T23:14:46.577Z,100882.41
2022-09-30T23:17:14.421Z,100873.09
2022-09-30T23:19:43.449Z,100881.88
2022-09-30T23:22:11.580Z,100882.19
2022-09-30T23:24:39.666Z,100874.72
2022-09-30T23:27:07.750Z,100874.41
2022-09-30T23:29:35.709Z,100880.19
2022-09-30T23:32:03.524Z,100875.78
2022-09-30T23:34:31.411Z,100882.38
2022-09-30T23:36:59.460Z,100884.97
2022-09-30T23:39:27.185Z,100883.16
2022-09-30T23:41:55.432Z,100879.66
2022-09-30T23:44:24.675Z,100880.25
2022-09-30T23:47:11.704Z,100886.81
2022-09-30T23:49:43.286Z,100887.28
2022-09-30T23:52:13.207Z,100897.19
2022-09-30T23:54:42.253Z,100888.72
2022-09-30T23:57:11.297Z,100894.72
2022-09-30T23:59:39.290Z,100886.19
