createdAt,value
2022-10-09T00:00:15.719Z,19.90
2022-10-09T00:03:07.529Z,19.77
2022-10-09T00:05:39.649Z,19.71
2022-10-09T00:08:11.591Z,19.74
2022-10-09T00:10:45.196Z,19.75
2022-10-09T00:13:17.014Z,19.74
2022-10-09T00:15:49.318Z,19.75
2022-10-09T00:18:21.189Z,19.77
2022-10-09T00:20:52.846Z,19.85
2022-10-09T00:23:24.602Z,19.88
2022-10-09T00:25:58.374Z,19.80
2022-10-09T00:28:36.492Z,19.68
2022-10-09T00:31:11.691Z,19.54
2022-10-09T00:33:45.116Z,19.53
2022-10-09T00:36:19.237Z,19.76
2022-10-09T00:38:51.193Z,19.97
2022-10-09T00:41:26.092Z,20.11
2022-10-09T00:44:00.536Z,20.21
2022-10-09T00:46:40.756Z,20.29
2022-10-09T00:49:21.175Z,20.35
2022-10-09T00:51:56.344Z,20.42
2022-10-09T00:54:31.258Z,20.44
2022-10-09T00:57:04.622Z,20.53
2022-10-09T00:59:37.568Z,20.56
2022-10-09T01:02:09.567Z,20.56
2022-10-09T01:04:41.393Z,20.55
2022-10-09T01:07:29.255Z,20.56
2022-10-09T01:10:07.504Z,20.53
2022-10-09T01:12:49.010Z,20.54
2022-10-09T01:15:25.000Z,20.57
2022-10-09T01:18:06.452Z,20.54
2022-10-09T01:20:46.365Z,20.46
2022-10-09T01:23:43.229Z,20.36
2022-10-09T01:26:40.580Z,20.21
2022-10-09T01:29:14.612Z,20.18
2022-10-09T01:31:49.877Z,20.20
2022-10-09T01:34:24.692Z,20.23
2022-10-09T01:36:57.995Z,20.29
2022-10-09T01:39:30.889Z,20.28
2022-10-09T01:42:03.112Z,20.25
2022-10-09T01:44:35.628Z,20.25
2022-10-09T01:47:08.455Z,20.21
2022-10-09T01:49:51.424Z,20.18
2022-10-09T01:52:36.241Z,20.15
2022-10-09T01:55:33.696Z,20.13
2022-10-09T01:58:12.049Z,20.11
2022-10-09T02:00:47.943Z,20.09
2022-10-09T02:03:20.269Z,20.03
2022-10-09T02:05:53.824Z,20.05
2022-10-09T02:08:27.067Z,20.01
2022-10-09T02:11:01.558Z,19.92
2022-10-09T02:13:35.400Z,19.91
2022-10-09T02:16:14.029Z,19.84
2022-10-09T02:18:48.202Z,19.58
2022-10-09T02:21:25.347Z,18.63
2022-10-09T02:23:58.789Z,17.64
2022-10-09T02:26:30.596Z,17.16
2022-10-09T02:29:02.355Z,17.72
2022-10-09T02:31:38.436Z,18.24
2022-10-09T02:34:12.261Z,18.56
2022-10-09T02:36:44.163Z,18.79
2022-10-09T02:39:16.055Z,18.90
2022-10-09T02:41:47.748Z,18.95
2022-10-09T02:44:19.420Z,19.02
2022-10-09T02:46:51.171Z,19.00
2022-10-09T02:49:23.130Z,18.98
2022-10-09T02:51:55.031Z,18.88
2022-10-09T02:54:27.060Z,18.70
2022-10-09T02:56:58.816Z,17.91
2022-10-09T02:59:32.167Z,17.01
2022-10-09T03:02:04.694Z,16.28
2022-10-09T03:04:36.565Z,15.98
2022-10-09T03:07:08.561Z,16.66
2022-10-09T03:09:40.247Z,17.33
2022-10-09T03:12:12.159Z,17.72
2022-10-09T03:14:43.906Z,17.99
2022-10-09T03:17:15.694Z,18.15
2022-10-09T03:19:47.464Z,18.32
2022-10-09T03:22:19.317Z,18.44
2022-10-09T03:24:51.353Z,18.51
2022-10-09T03:27:23.434Z,18.37
2022-10-09T03:29:55.151Z,17.51
2022-10-09T03:32:27.346Z,16.62
2022-10-09T03:34:59.386Z,16.19
2022-10-09T03:37:31.709Z,16.79
2022-10-09T03:40:03.659Z,17.41
2022-10-09T03:42:35.419Z,17.83
2022-10-09T03:45:08.109Z,18.05
2022-10-09T03:47:39.892Z,18.20
2022-10-09T03:50:12.466Z,18.33
2022-10-09T03:52:44.172Z,18.41
2022-10-09T03:55:16.249Z,18.51
2022-10-09T03:57:48.007Z,18.52
2022-10-09T04:00:19.980Z,18.54
2022-10-09T04:02:54.578Z,18.59
2022-10-09T04:05:26.481Z,18.35
2022-10-09T04:07:58.410Z,17.45
2022-10-09T04:10:30.151Z,16.58
2022-10-09T04:13:02.170Z,15.83
2022-10-09T04:15:35.338Z,15.49
2022-10-09T04:18:07.561Z,16.11
2022-10-09T04:20:39.523Z,16.76
2022-10-09T04:23:12.469Z,17.21
2022-10-09T04:25:44.452Z,17.49
2022-10-09T04:28:16.467Z,17.64
2022-10-09T04:30:48.487Z,17.71
2022-10-09T04:33:20.769Z,17.79
2022-10-09T04:35:55.565Z,17.80
2022-10-09T04:38:27.933Z,17.76
2022-10-09T04:41:01.212Z,17.83
2022-10-09T04:43:33.655Z,17.60
2022-10-09T04:46:08.650Z,16.61
2022-10-09T04:48:44.782Z,15.63
2022-10-09T04:51:17.821Z,15.13
2022-10-09T04:53:49.775Z,15.67
2022-10-09T04:56:23.042Z,16.24
2022-10-09T04:58:55.023Z,16.65
2022-10-09T05:01:32.070Z,16.95
2022-10-09T05:04:07.329Z,17.23
2022-10-09T05:06:39.026Z,17.37
2022-10-09T05:09:10.821Z,17.42
2022-10-09T05:11:43.097Z,17.51
2022-10-09T05:14:14.907Z,17.62
2022-10-09T05:17:12.037Z,17.49
2022-10-09T05:19:38.963Z,16.41
2022-10-09T05:22:10.740Z,15.43
2022-10-09T05:24:42.754Z,14.73
2022-10-09T05:27:14.463Z,14.40
2022-10-09T05:29:46.219Z,15.06
2022-10-09T05:32:18.068Z,15.71
2022-10-09T05:34:49.754Z,16.14
2022-10-09T05:37:22.928Z,16.42
2022-10-09T05:39:54.774Z,16.56
2022-10-09T05:42:26.635Z,16.76
2022-10-09T05:44:58.514Z,16.95
2022-10-09T05:47:32.351Z,17.10
2022-10-09T05:50:04.129Z,16.94
2022-10-09T05:52:40.096Z,16.10
2022-10-09T05:55:12.251Z,15.27
2022-10-09T05:57:43.910Z,14.66
2022-10-09T06:00:17.095Z,14.46
2022-10-09T06:02:49.302Z,15.27
2022-10-09T06:05:21.572Z,16.03
2022-10-09T06:07:53.434Z,16.55
2022-10-09T06:10:27.090Z,16.84
2022-10-09T06:13:02.164Z,17.17
2022-10-09T06:15:34.258Z,17.36
2022-10-09T06:18:06.732Z,17.30
2022-10-09T06:20:38.790Z,16.48
2022-10-09T06:23:10.666Z,15.65
2022-10-09T06:25:51.168Z,14.98
2022-10-09T06:28:23.366Z,14.75
2022-10-09T06:30:55.256Z,15.56
2022-10-09T06:33:27.171Z,16.31
2022-10-09T06:36:09.669Z,16.79
2022-10-09T06:38:42.502Z,17.13
2022-10-09T06:41:16.249Z,17.22
2022-10-09T06:43:51.694Z,16.56
2022-10-09T06:46:25.118Z,15.83
2022-10-09T06:48:57.177Z,15.33
2022-10-09T06:51:30.181Z,15.04
2022-10-09T06:54:03.826Z,14.75
2022-10-09T06:56:36.015Z,14.69
2022-10-09T06:59:09.155Z,15.50
2022-10-09T07:01:41.504Z,16.41
2022-10-09T07:04:17.742Z,17.15
2022-10-09T07:06:49.575Z,17.51
2022-10-09T07:09:21.373Z,16.88
2022-10-09T07:11:53.207Z,16.21
2022-10-09T07:14:24.893Z,15.73
2022-10-09T07:16:56.791Z,15.32
2022-10-09T07:19:28.763Z,15.00
2022-10-09T07:22:00.752Z,14.80
2022-10-09T07:24:32.511Z,14.70
2022-10-09T07:27:04.485Z,14.65
2022-10-09T07:29:36.339Z,14.93
2022-10-09T07:32:10.470Z,16.05
2022-10-09T07:34:42.553Z,17.03
2022-10-09T07:37:14.427Z,17.38
2022-10-09T07:39:46.179Z,16.93
2022-10-09T07:42:17.954Z,16.48
2022-10-09T07:44:49.793Z,16.17
2022-10-09T07:47:21.720Z,15.93
2022-10-09T07:49:53.725Z,15.67
2022-10-09T07:52:27.949Z,15.45
2022-10-09T07:54:59.597Z,15.28
2022-10-09T07:57:31.437Z,15.14
2022-10-09T08:00:03.408Z,14.94
2022-10-09T08:02:45.035Z,14.70
2022-10-09T08:05:17.082Z,14.47
2022-10-09T08:07:48.820Z,14.29
2022-10-09T08:10:21.020Z,14.31
2022-10-09T08:12:52.874Z,14.54
2022-10-09T08:15:24.749Z,15.67
2022-10-09T08:17:57.154Z,17.13
2022-10-09T08:20:28.959Z,18.00
2022-10-09T08:23:00.822Z,17.68
2022-10-09T08:25:34.972Z,16.99
2022-10-09T08:28:10.251Z,16.44
2022-10-09T08:30:42.084Z,16.20
2022-10-09T08:33:14.207Z,16.16
2022-10-09T08:35:45.941Z,16.23
2022-10-09T08:38:44.910Z,16.26
2022-10-09T08:41:15.283Z,16.18
2022-10-09T08:43:50.306Z,15.89
2022-10-09T08:46:25.938Z,15.51
2022-10-09T08:48:59.603Z,15.28
2022-10-09T08:51:36.322Z,15.17
2022-10-09T08:54:20.495Z,15.15
2022-10-09T08:56:53.870Z,15.25
2022-10-09T08:59:27.488Z,15.44
2022-10-09T09:02:08.976Z,15.62
2022-10-09T09:04:59.689Z,15.53
2022-10-09T09:07:36.637Z,15.28
2022-10-09T09:10:18.154Z,15.12
2022-10-09T09:12:56.202Z,15.07
2022-10-09T09:15:44.909Z,15.09
2022-10-09T09:18:27.547Z,15.25
2022-10-09T09:21:05.775Z,15.37
2022-10-09T09:23:42.939Z,15.50
2022-10-09T09:26:19.096Z,15.59
2022-10-09T09:28:57.057Z,15.50
2022-10-09T09:31:29.844Z,15.32
2022-10-09T09:34:06.302Z,15.22
2022-10-09T09:36:45.856Z,15.23
2022-10-09T09:40:23.751Z,15.38
2022-10-09T09:42:16.514Z,15.73
2022-10-09T09:44:57.187Z,16.07
2022-10-09T09:47:34.598Z,16.25
2022-10-09T09:50:23.428Z,16.12
2022-10-09T09:53:08.314Z,15.92
2022-10-09T09:55:40.345Z,15.79
2022-10-09T09:58:18.341Z,15.74
2022-10-09T10:00:57.237Z,15.71
2022-10-09T10:03:29.266Z,15.77
2022-10-09T10:06:01.001Z,15.90
2022-10-09T10:08:35.049Z,16.08
2022-10-09T10:11:09.381Z,16.23
2022-10-09T10:13:49.758Z,16.31
2022-10-09T10:16:25.944Z,16.31
2022-10-09T10:18:59.416Z,16.15
2022-10-09T10:21:48.014Z,16.06
2022-10-09T10:24:27.726Z,16.11
2022-10-09T10:27:03.389Z,16.24
2022-10-09T10:29:39.782Z,16.42
2022-10-09T10:32:18.137Z,16.56
2022-10-09T10:34:55.049Z,16.66
2022-10-09T10:37:33.122Z,16.79
2022-10-09T10:40:13.743Z,16.93
2022-10-09T10:43:00.096Z,17.14
2022-10-09T10:45:35.724Z,17.33
2022-10-09T10:48:11.355Z,17.47
2022-10-09T10:50:49.960Z,17.59
2022-10-09T10:53:29.505Z,17.61
2022-10-09T10:56:06.925Z,17.59
2022-10-09T10:58:47.238Z,17.41
2022-10-09T11:01:30.203Z,17.26
2022-10-09T11:04:23.602Z,17.22
2022-10-09T11:07:06.239Z,17.22
2022-10-09T11:09:47.546Z,17.17
2022-10-09T11:12:46.741Z,17.02
2022-10-09T11:15:30.886Z,16.87
2022-10-09T11:18:16.816Z,16.72
2022-10-09T11:21:03.545Z,16.63
2022-10-09T11:23:47.418Z,16.64
2022-10-09T11:26:27.908Z,16.60
2022-10-09T11:29:03.946Z,16.67
2022-10-09T11:31:42.656Z,16.84
2022-10-09T11:34:21.317Z,16.99
2022-10-09T11:36:53.349Z,17.15
2022-10-09T11:39:27.747Z,17.16
2022-10-09T11:42:01.264Z,17.11
2022-10-09T11:44:45.296Z,17.09
2022-10-09T11:47:25.501Z,17.16
2022-10-09T11:50:12.886Z,17.24
2022-10-09T11:52:55.802Z,17.33
2022-10-09T11:55:29.411Z,17.44
2022-10-09T11:58:21.243Z,17.40
2022-10-09T12:00:55.117Z,17.08
2022-10-09T12:03:33.578Z,16.71
2022-10-09T12:06:14.431Z,16.33
2022-10-09T12:08:57.787Z,16.08
2022-10-09T12:11:30.595Z,15.95
2022-10-09T12:14:04.794Z,15.95
2022-10-09T12:16:43.572Z,16.00
2022-10-09T12:19:28.167Z,16.08
2022-10-09T12:22:06.765Z,16.18
2022-10-09T12:24:44.884Z,16.32
2022-10-09T12:27:23.020Z,16.44
2022-10-09T12:29:57.445Z,16.48
2022-10-09T12:32:33.360Z,16.49
2022-10-09T12:35:13.570Z,16.50
2022-10-09T12:37:45.396Z,16.48
2022-10-09T12:40:19.485Z,16.36
2022-10-09T12:42:53.938Z,16.30
2022-10-09T12:45:30.009Z,16.30
2022-10-09T12:48:12.628Z,16.36
2022-10-09T12:50:44.444Z,16.46
2022-10-09T12:53:18.600Z,16.62
2022-10-09T12:55:52.609Z,16.77
2022-10-09T12:58:27.790Z,16.90
2022-10-09T13:01:02.516Z,17.02
2022-10-09T13:03:38.900Z,17.03
2022-10-09T13:06:16.743Z,17.05
2022-10-09T13:08:53.187Z,17.12
2022-10-09T13:11:31.582Z,17.14
2022-10-09T13:14:03.555Z,17.20
2022-10-09T13:16:44.739Z,17.27
2022-10-09T13:19:30.130Z,17.34
2022-10-09T13:22:17.208Z,17.37
2022-10-09T13:24:51.465Z,17.32
2022-10-09T13:27:24.955Z,17.20
2022-10-09T13:29:57.285Z,17.09
2022-10-09T13:32:28.981Z,16.88
2022-10-09T13:35:00.620Z,16.60
2022-10-09T13:37:32.481Z,16.40
2022-10-09T13:40:05.969Z,16.32
2022-10-09T13:42:39.967Z,16.30
2022-10-09T13:45:13.104Z,16.20
2022-10-09T13:47:44.908Z,16.00
2022-10-09T13:50:17.921Z,15.88
2022-10-09T13:52:49.673Z,15.87
2022-10-09T13:55:21.512Z,15.91
2022-10-09T13:57:54.024Z,15.97
2022-10-09T14:00:25.953Z,16.12
2022-10-09T14:02:57.726Z,16.32
2022-10-09T14:05:29.405Z,16.47
2022-10-09T14:08:01.088Z,16.59
2022-10-09T14:10:33.358Z,16.70
2022-10-09T14:13:05.152Z,16.69
2022-10-09T14:15:40.108Z,16.57
2022-10-09T14:18:11.929Z,16.46
2022-10-09T14:20:43.611Z,16.49
2022-10-09T14:23:15.635Z,16.54
2022-10-09T14:25:49.973Z,16.62
2022-10-09T14:28:21.709Z,16.69
2022-10-09T14:30:53.425Z,16.80
2022-10-09T14:33:25.113Z,16.89
2022-10-09T14:35:56.806Z,16.96
2022-10-09T14:38:28.647Z,16.99
2022-10-09T14:41:00.653Z,17.00
2022-10-09T14:43:32.385Z,17.00
2022-10-09T14:46:09.230Z,16.96
2022-10-09T14:48:42.004Z,16.88
2022-10-09T14:51:17.365Z,16.77
2022-10-09T14:53:49.424Z,16.58
2022-10-09T14:56:22.193Z,16.30
2022-10-09T14:58:54.219Z,15.96
2022-10-09T15:01:26.242Z,15.67
2022-10-09T15:03:58.503Z,15.40
2022-10-09T15:06:30.341Z,15.14
2022-10-09T15:09:05.498Z,14.91
2022-10-09T15:11:38.217Z,14.75
2022-10-09T15:14:10.102Z,14.61
2022-10-09T15:16:42.383Z,14.47
2022-10-09T15:19:14.431Z,14.35
2022-10-09T15:21:46.172Z,14.20
2022-10-09T15:24:17.858Z,14.06
2022-10-09T15:26:49.485Z,13.92
2022-10-09T15:29:21.342Z,13.78
2022-10-09T15:31:53.315Z,13.64
2022-10-09T15:34:25.068Z,13.50
2022-10-09T15:36:56.721Z,13.36
2022-10-09T15:39:28.426Z,13.21
2022-10-09T15:42:00.156Z,13.06
2022-10-09T15:44:32.415Z,12.92
2022-10-09T15:47:04.137Z,12.76
2022-10-09T15:49:35.871Z,12.60
2022-10-09T15:52:07.550Z,12.69
2022-10-09T15:54:39.417Z,13.82
2022-10-09T15:57:11.635Z,14.95
2022-10-09T15:59:43.467Z,15.71
2022-10-09T16:02:15.382Z,16.26
2022-10-09T16:04:47.415Z,16.38
2022-10-09T16:07:19.091Z,15.62
2022-10-09T16:09:50.997Z,14.80
2022-10-09T16:12:22.898Z,14.16
2022-10-09T16:14:54.582Z,13.64
2022-10-09T16:17:26.724Z,13.19
2022-10-09T16:19:58.472Z,12.79
2022-10-09T16:22:30.196Z,12.42
2022-10-09T16:25:02.790Z,12.39
2022-10-09T16:27:35.014Z,13.57
2022-10-09T16:30:08.526Z,14.74
2022-10-09T16:32:40.679Z,15.51
2022-10-09T16:35:12.708Z,15.76
2022-10-09T16:37:44.616Z,14.95
2022-10-09T16:40:16.533Z,14.02
2022-10-09T16:42:48.479Z,13.31
2022-10-09T16:45:20.598Z,12.74
2022-10-09T16:47:52.766Z,12.27
2022-10-09T16:50:24.471Z,12.14
2022-10-09T16:52:56.828Z,13.19
2022-10-09T16:55:28.826Z,14.25
2022-10-09T16:58:00.547Z,14.87
2022-10-09T17:00:32.376Z,15.29
2022-10-09T17:03:04.086Z,15.34
2022-10-09T17:05:40.751Z,14.45
2022-10-09T17:08:12.579Z,13.47
2022-10-09T17:10:45.365Z,12.73
2022-10-09T17:13:17.216Z,12.15
2022-10-09T17:15:48.972Z,11.67
2022-10-09T17:18:21.190Z,11.52
2022-10-09T17:20:53.430Z,12.47
2022-10-09T17:23:25.076Z,13.47
2022-10-09T17:25:57.041Z,14.10
2022-10-09T17:28:28.839Z,14.55
2022-10-09T17:31:02.527Z,14.63
2022-10-09T17:33:34.842Z,13.76
2022-10-09T17:36:07.751Z,12.83
2022-10-09T17:38:40.247Z,12.08
2022-10-09T17:41:13.775Z,11.48
2022-10-09T17:43:46.139Z,11.25
2022-10-09T17:46:18.466Z,12.11
2022-10-09T17:48:53.418Z,12.96
2022-10-09T17:51:27.244Z,13.49
2022-10-09T17:54:02.735Z,13.90
2022-10-09T17:56:36.123Z,14.36
2022-10-09T17:59:08.750Z,14.49
2022-10-09T18:01:40.822Z,13.54
2022-10-09T18:04:17.056Z,12.50
2022-10-09T18:06:48.730Z,11.69
2022-10-09T18:09:20.447Z,11.06
2022-10-09T18:11:52.369Z,10.78
2022-10-09T18:14:24.234Z,11.55
2022-10-09T18:16:55.917Z,12.53
2022-10-09T18:19:27.639Z,13.27
2022-10-09T18:21:59.436Z,13.81
2022-10-09T18:24:31.201Z,13.92
2022-10-09T18:27:03.149Z,13.06
2022-10-09T18:29:34.991Z,12.08
2022-10-09T18:32:09.666Z,11.31
2022-10-09T18:34:46.319Z,10.71
2022-10-09T18:37:20.039Z,10.47
2022-10-09T18:39:51.894Z,11.38
2022-10-09T18:42:23.633Z,12.26
2022-10-09T18:44:55.417Z,12.77
2022-10-09T18:47:32.771Z,13.01
2022-10-09T18:50:09.640Z,13.20
2022-10-09T18:52:42.644Z,13.16
2022-10-09T18:55:19.619Z,12.30
2022-10-09T18:57:51.510Z,11.34
2022-10-09T19:00:23.289Z,10.61
2022-10-09T19:02:55.105Z,10.02
2022-10-09T19:05:27.518Z,9.77
2022-10-09T19:07:59.587Z,10.51
2022-10-09T19:10:31.444Z,11.50
2022-10-09T19:13:03.179Z,12.26
2022-10-09T19:15:35.282Z,12.70
2022-10-09T19:18:07.510Z,13.00
2022-10-09T19:20:41.187Z,13.26
2022-10-09T19:23:14.683Z,13.28
2022-10-09T19:25:51.369Z,12.32
2022-10-09T19:28:24.735Z,11.28
2022-10-09T19:30:56.608Z,10.47
2022-10-09T19:33:29.541Z,9.89
2022-10-09T19:36:03.696Z,9.66
2022-10-09T19:38:36.728Z,10.46
2022-10-09T19:41:13.123Z,11.37
2022-10-09T19:43:45.356Z,12.02
2022-10-09T19:46:20.128Z,12.33
2022-10-09T19:48:51.996Z,12.52
2022-10-09T19:51:26.506Z,12.48
2022-10-09T19:53:59.215Z,11.63
2022-10-09T19:56:34.334Z,10.72
2022-10-09T19:59:08.730Z,9.99
2022-10-09T20:01:41.036Z,9.41
2022-10-09T20:04:13.631Z,9.15
2022-10-09T20:06:48.733Z,9.92
2022-10-09T20:09:21.470Z,10.76
2022-10-09T20:11:53.311Z,11.31
2022-10-09T20:14:25.351Z,11.64
2022-10-09T20:16:57.185Z,11.88
2022-10-09T20:19:31.018Z,12.08
2022-10-09T20:22:02.755Z,12.01
2022-10-09T20:24:34.413Z,11.12
2022-10-09T20:27:06.179Z,10.23
2022-10-09T20:29:38.119Z,9.52
2022-10-09T20:32:12.210Z,8.95
2022-10-09T20:34:44.321Z,8.42
2022-10-09T20:37:16.108Z,8.32
2022-10-09T20:39:49.107Z,9.46
2022-10-09T20:42:20.850Z,10.58
2022-10-09T20:44:52.696Z,11.36
2022-10-09T20:47:24.588Z,11.82
2022-10-09T20:49:56.310Z,11.73
2022-10-09T20:52:28.111Z,10.79
2022-10-09T20:55:00.102Z,9.81
2022-10-09T20:57:31.834Z,9.05
2022-10-09T21:00:04.492Z,8.45
2022-10-09T21:02:36.284Z,8.18
2022-10-09T21:05:09.297Z,9.09
2022-10-09T21:07:41.031Z,10.15
2022-10-09T21:10:15.076Z,10.76
2022-10-09T21:12:46.808Z,11.12
2022-10-09T21:15:18.762Z,11.43
2022-10-09T21:17:53.694Z,11.72
2022-10-09T21:20:25.373Z,11.68
2022-10-09T21:22:57.121Z,10.75
2022-10-09T21:25:28.994Z,9.76
2022-10-09T21:28:01.054Z,8.99
2022-10-09T21:30:41.226Z,8.38
2022-10-09T21:33:13.968Z,8.20
2022-10-09T21:35:47.960Z,9.22
2022-10-09T21:38:22.078Z,10.04
2022-10-09T21:40:53.937Z,10.55
2022-10-09T21:43:25.631Z,10.83
2022-10-09T21:45:57.344Z,11.06
2022-10-09T21:48:29.083Z,11.27
2022-10-09T21:51:00.882Z,11.27
2022-10-09T21:53:32.560Z,10.33
2022-10-09T21:56:06.711Z,9.35
2022-10-09T21:58:38.902Z,8.57
2022-10-09T22:01:11.331Z,7.91
2022-10-09T22:03:45.331Z,7.54
2022-10-09T22:06:19.349Z,8.26
2022-10-09T22:08:51.333Z,9.06
2022-10-09T22:11:23.067Z,9.60
2022-10-09T22:13:57.269Z,9.97
2022-10-09T22:16:28.980Z,10.25
2022-10-09T22:19:01.271Z,10.51
2022-10-09T22:21:32.924Z,10.75
2022-10-09T22:24:05.517Z,10.73
2022-10-09T22:26:38.605Z,9.80
2022-10-09T22:29:10.564Z,8.84
2022-10-09T22:31:42.921Z,8.09
2022-10-09T22:34:14.749Z,7.48
2022-10-09T22:36:47.266Z,7.22
2022-10-09T22:39:19.081Z,7.98
2022-10-09T22:41:50.773Z,8.87
2022-10-09T22:44:22.618Z,9.48
2022-10-09T22:46:54.616Z,9.98
2022-10-09T22:49:27.550Z,10.35
2022-10-09T22:51:59.310Z,10.45
2022-10-09T22:54:30.977Z,9.56
2022-10-09T22:57:05.055Z,8.50
2022-10-09T22:59:36.863Z,7.62
2022-10-09T23:02:09.020Z,6.98
2022-10-09T23:04:40.833Z,6.72
2022-10-09T23:07:12.583Z,7.64
2022-10-09T23:09:44.245Z,8.77
2022-10-09T23:12:16.087Z,9.55
2022-10-09T23:14:49.334Z,10.06
2022-10-09T23:17:21.059Z,10.46
2022-10-09T23:19:52.700Z,10.50
2022-10-09T23:22:24.396Z,9.56
2022-10-09T23:24:57.025Z,8.54
2022-10-09T23:27:28.880Z,7.74
2022-10-09T23:30:01.039Z,7.10
2022-10-09T23:32:34.781Z,6.58
2022-10-09T23:35:07.325Z,6.45
2022-10-09T23:37:39.058Z,7.53
2022-10-09T23:40:11.868Z,8.61
2022-10-09T23:42:44.062Z,9.34
2022-10-09T23:45:16.122Z,9.83
2022-10-09T23:47:47.822Z,9.93
2022-10-09T23:50:19.829Z,9.01
2022-10-09T23:52:51.961Z,7.93
2022-10-09T23:55:24.028Z,7.08
2022-10-09T23:57:55.691Z,6.43
