createdAt,value
2019-02-06T00:00:30.157Z,1.34
2019-02-06T00:03:01.531Z,1.23
2019-02-06T00:05:31.267Z,1.06
2019-02-06T00:08:01.047Z,1.14
2019-02-06T00:10:30.856Z,1.18
2019-02-06T00:13:00.664Z,0.99
2019-02-06T00:15:30.442Z,0.98
2019-02-06T00:18:00.191Z,0.95
2019-02-06T00:20:30.307Z,0.99
2019-02-06T00:23:00.066Z,1.14
2019-02-06T00:25:31.452Z,1.23
2019-02-06T00:28:01.231Z,1.05
2019-02-06T00:30:31.029Z,1.15
2019-02-06T00:33:00.839Z,1.08
2019-02-06T00:35:30.571Z,1.05
2019-02-06T00:38:00.332Z,1.04
2019-02-06T00:40:30.125Z,0.95
2019-02-06T00:42:59.881Z,1.05
2019-02-06T00:45:29.647Z,1.21
2019-02-06T00:47:59.379Z,1.04
2019-02-06T00:50:29.372Z,1.10
2019-02-06T00:52:59.607Z,1.11
2019-02-06T00:55:29.368Z,1.04
2019-02-06T00:57:59.144Z,0.94
2019-02-06T01:00:28.900Z,1.00
2019-02-06T01:02:59.015Z,1.01
2019-02-06T01:05:38.066Z,1.20
2019-02-06T01:08:00.236Z,1.14
2019-02-06T01:10:30.002Z,1.24
2019-02-06T01:12:59.745Z,1.23
2019-02-06T01:15:29.527Z,1.24
2019-02-06T01:17:59.638Z,1.20
2019-02-06T01:20:29.408Z,1.20
2019-02-06T01:22:59.161Z,1.26
2019-02-06T01:25:28.929Z,1.24
2019-02-06T01:27:58.679Z,1.12
2019-02-06T01:30:33.139Z,1.13
2019-02-06T01:33:02.879Z,1.13
2019-02-06T01:35:32.643Z,1.13
2019-02-06T01:38:02.418Z,1.20
2019-02-06T01:40:32.207Z,1.19
2019-02-06T01:43:01.951Z,1.09
2019-02-06T01:45:31.777Z,1.06
2019-02-06T01:48:01.687Z,1.05
2019-02-06T01:50:31.463Z,1.12
2019-02-06T01:53:01.269Z,1.13
2019-02-06T01:55:31.036Z,1.05
2019-02-06T01:58:00.843Z,1.02
2019-02-06T02:00:30.682Z,1.02
2019-02-06T02:03:00.640Z,1.01
2019-02-06T02:05:30.368Z,1.03
2019-02-06T02:08:00.148Z,1.02
2019-02-06T02:10:29.892Z,0.84
2019-02-06T02:12:59.657Z,0.62
2019-02-06T02:15:29.410Z,0.76
2019-02-06T02:17:59.247Z,0.66
2019-02-06T02:20:28.982Z,0.77
2019-02-06T02:22:58.750Z,0.77
2019-02-06T02:25:28.495Z,0.68
2019-02-06T02:27:58.254Z,0.65
2019-02-06T02:30:32.346Z,0.74
2019-02-06T02:33:02.103Z,0.80
2019-02-06T02:35:31.854Z,0.58
2019-02-06T02:38:01.604Z,0.53
2019-02-06T02:40:31.394Z,0.61
2019-02-06T02:43:01.128Z,0.61
2019-02-06T02:45:32.239Z,0.59
2019-02-06T02:48:01.984Z,0.59
2019-02-06T02:50:31.792Z,0.72
2019-02-06T02:53:01.517Z,0.57
2019-02-06T02:55:31.276Z,0.62
2019-02-06T02:58:01.022Z,0.57
2019-02-06T03:00:35.433Z,0.56
2019-02-06T03:03:23.399Z,0.55
2019-02-06T03:05:53.159Z,0.54
2019-02-06T03:08:22.910Z,0.48
2019-02-06T03:10:52.691Z,0.53
2019-02-06T03:13:22.423Z,0.50
2019-02-06T03:15:52.204Z,0.47
2019-02-06T03:18:21.940Z,0.52
2019-02-06T03:20:51.696Z,0.53
2019-02-06T03:23:21.444Z,0.58
2019-02-06T03:25:51.216Z,0.55
2019-02-06T03:28:20.970Z,0.52
2019-02-06T03:30:50.733Z,0.49
2019-02-06T03:33:20.479Z,0.68
2019-02-06T03:35:50.218Z,0.63
2019-02-06T03:38:20.262Z,0.72
2019-02-06T03:40:50.035Z,0.76
2019-02-06T03:43:19.779Z,0.71
2019-02-06T03:45:49.518Z,0.72
2019-02-06T03:48:19.282Z,0.76
2019-02-06T03:50:49.066Z,0.79
2019-02-06T03:53:18.806Z,0.79
2019-02-06T03:55:49.545Z,0.81
2019-02-06T03:58:19.300Z,0.79
2019-02-06T04:00:49.059Z,0.84
2019-02-06T04:03:18.808Z,0.78
2019-02-06T04:05:48.565Z,0.83
2019-02-06T04:08:18.822Z,0.79
2019-02-06T04:10:48.612Z,0.79
2019-02-06T04:13:18.346Z,0.79
2019-02-06T04:15:48.182Z,0.85
2019-02-06T04:18:17.923Z,0.89
2019-02-06T04:20:47.707Z,0.84
2019-02-06T04:23:17.887Z,0.83
2019-02-06T04:25:47.765Z,0.89
2019-02-06T04:28:18.567Z,0.83
2019-02-06T04:30:48.297Z,0.91
2019-02-06T04:33:18.071Z,0.81
2019-02-06T04:35:47.821Z,0.84
2019-02-06T04:38:17.595Z,0.80
2019-02-06T04:40:47.370Z,0.91
2019-02-06T04:43:17.106Z,0.83
2019-02-06T04:45:46.870Z,0.86
2019-02-06T04:48:16.614Z,0.81
2019-02-06T04:50:46.371Z,0.91
2019-02-06T04:53:16.184Z,0.86
2019-02-06T04:55:45.946Z,0.81
2019-02-06T04:58:15.687Z,0.89
2019-02-06T05:00:45.449Z,0.93
2019-02-06T05:03:15.202Z,0.99
2019-02-06T05:05:44.970Z,1.10
2019-02-06T05:08:14.722Z,1.08
2019-02-06T05:10:44.489Z,1.15
2019-02-06T05:13:14.224Z,1.18
2019-02-06T05:15:43.985Z,1.20
2019-02-06T05:18:13.712Z,1.23
2019-02-06T05:20:43.496Z,1.24
2019-02-06T05:23:13.233Z,1.23
2019-02-06T05:25:43.025Z,1.16
2019-02-06T05:28:12.771Z,1.20
2019-02-06T05:30:42.548Z,1.24
2019-02-06T05:33:12.317Z,1.35
2019-02-06T05:35:42.076Z,1.40
2019-02-06T05:38:11.855Z,1.40
2019-02-06T05:40:41.609Z,1.35
2019-02-06T05:43:11.398Z,1.34
2019-02-06T05:45:41.136Z,1.38
2019-02-06T05:48:10.915Z,1.33
2019-02-06T05:50:40.657Z,1.20
2019-02-06T05:53:10.785Z,1.13
2019-02-06T05:55:40.537Z,1.08
2019-02-06T05:58:10.296Z,1.24
2019-02-06T06:00:41.196Z,1.29
2019-02-06T06:03:10.954Z,1.31
2019-02-06T06:05:40.693Z,1.32
2019-02-06T06:08:10.850Z,1.30
2019-02-06T06:10:40.608Z,1.31
2019-02-06T06:13:10.395Z,1.24
2019-02-06T06:15:40.139Z,1.25
2019-02-06T06:18:09.894Z,1.28
2019-02-06T06:20:39.668Z,1.22
2019-02-06T06:23:09.802Z,1.22
2019-02-06T06:25:39.540Z,1.21
2019-02-06T06:28:10.367Z,1.23
2019-02-06T06:30:40.109Z,1.22
2019-02-06T06:33:09.878Z,1.18
2019-02-06T06:35:39.612Z,1.10
2019-02-06T06:38:09.956Z,1.09
2019-02-06T06:40:39.684Z,1.06
2019-02-06T06:43:09.498Z,1.12
2019-02-06T06:45:39.240Z,1.13
2019-02-06T06:48:08.985Z,1.16
2019-02-06T06:50:39.938Z,1.21
2019-02-06T06:53:09.968Z,1.32
2019-02-06T06:55:39.715Z,1.38
2019-02-06T06:58:09.484Z,1.46
2019-02-06T07:00:39.252Z,1.46
2019-02-06T07:03:08.988Z,1.43
2019-02-06T07:05:38.735Z,1.51
2019-02-06T07:08:11.343Z,1.48
2019-02-06T07:10:39.996Z,1.49
2019-02-06T07:13:09.787Z,1.60
2019-02-06T07:15:39.522Z,1.62
2019-02-06T07:18:10.915Z,1.64
2019-02-06T07:20:40.667Z,1.71
2019-02-06T07:23:10.441Z,1.82
2019-02-06T07:25:40.178Z,1.92
2019-02-06T07:28:09.935Z,1.99
2019-02-06T07:30:39.697Z,1.93
2019-02-06T07:33:09.608Z,1.99
2019-02-06T07:35:39.624Z,2.01
2019-02-06T07:38:16.912Z,2.06
2019-02-06T07:40:40.910Z,2.12
2019-02-06T07:43:10.678Z,2.22
2019-02-06T07:45:40.462Z,2.26
2019-02-06T07:48:10.219Z,2.32
2019-02-06T07:50:40.200Z,2.34
2019-02-06T07:53:09.962Z,2.38
2019-02-06T07:55:39.865Z,2.48
2019-02-06T07:58:09.627Z,2.48
2019-02-06T08:00:39.381Z,2.54
2019-02-06T08:03:09.129Z,2.55
2019-02-06T08:05:39.146Z,2.60
2019-02-06T08:08:08.908Z,2.64
2019-02-06T08:10:38.660Z,2.80
2019-02-06T08:13:08.561Z,2.97
2019-02-06T08:15:38.282Z,2.93
2019-02-06T08:18:08.055Z,2.93
2019-02-06T08:20:37.964Z,3.05
2019-02-06T08:23:07.729Z,3.07
2019-02-06T08:25:37.541Z,3.18
2019-02-06T08:28:07.282Z,3.15
2019-02-06T08:30:39.171Z,3.08
2019-02-06T08:33:08.946Z,3.17
2019-02-06T08:35:39.736Z,3.25
2019-02-06T08:38:09.504Z,3.32
2019-02-06T08:40:39.267Z,3.28
2019-02-06T08:43:09.018Z,3.22
2019-02-06T08:45:38.773Z,3.21
2019-02-06T08:48:08.988Z,3.36
2019-02-06T08:50:38.729Z,3.24
2019-02-06T08:53:08.486Z,3.27
2019-02-06T08:55:38.220Z,3.28
2019-02-06T08:58:08.022Z,3.35
2019-02-06T09:00:39.782Z,3.46
2019-02-06T09:03:10.568Z,3.42
2019-02-06T09:05:40.327Z,3.33
2019-02-06T09:08:10.095Z,3.49
2019-02-06T09:10:39.821Z,3.40
2019-02-06T09:13:09.603Z,3.51
2019-02-06T09:15:39.341Z,3.52
2019-02-06T09:18:09.388Z,3.71
2019-02-06T09:20:39.156Z,3.77
2019-02-06T09:23:08.888Z,3.95
2019-02-06T09:25:38.647Z,3.94
2019-02-06T09:28:08.380Z,3.92
2019-02-06T09:30:38.273Z,3.89
2019-02-06T09:33:08.201Z,4.02
2019-02-06T09:35:50.199Z,4.18
2019-02-06T09:38:19.927Z,4.06
2019-02-06T09:40:49.858Z,4.03
2019-02-06T09:43:19.722Z,4.02
2019-02-06T09:45:49.654Z,4.20
2019-02-06T09:48:19.385Z,4.29
2019-02-06T09:50:49.134Z,4.34
2019-02-06T09:53:18.886Z,4.46
2019-02-06T09:55:48.631Z,4.44
2019-02-06T09:58:18.368Z,4.46
2019-02-06T10:00:48.304Z,4.45
2019-02-06T10:03:18.064Z,4.65
2019-02-06T10:05:47.798Z,4.66
2019-02-06T10:08:17.542Z,4.84
2019-02-06T10:10:47.327Z,4.85
2019-02-06T10:13:17.060Z,5.02
2019-02-06T10:15:47.004Z,5.15
2019-02-06T10:18:16.746Z,5.19
2019-02-06T10:20:48.425Z,5.07
2019-02-06T10:23:18.153Z,5.19
2019-02-06T10:25:47.918Z,5.31
2019-02-06T10:28:17.660Z,5.35
2019-02-06T10:30:48.868Z,5.29
2019-02-06T10:33:19.262Z,5.46
2019-02-06T10:35:52.022Z,5.42
2019-02-06T10:38:20.924Z,5.61
2019-02-06T10:40:50.836Z,5.69
2019-02-06T10:43:31.513Z,5.58
2019-02-06T10:45:52.690Z,5.59
2019-02-06T10:48:22.469Z,5.65
2019-02-06T10:50:52.272Z,5.76
2019-02-06T10:53:22.006Z,5.83
2019-02-06T10:55:51.751Z,5.90
2019-02-06T10:58:21.799Z,5.88
2019-02-06T11:00:54.133Z,6.07
2019-02-06T11:03:23.933Z,6.21
2019-02-06T11:05:53.704Z,6.04
2019-02-06T11:08:23.498Z,6.19
2019-02-06T11:10:53.265Z,6.31
2019-02-06T11:13:23.056Z,6.39
2019-02-06T11:15:53.108Z,6.36
2019-02-06T11:18:22.907Z,6.35
2019-02-06T11:20:52.670Z,6.39
2019-02-06T11:23:22.396Z,6.47
2019-02-06T11:25:52.177Z,6.47
2019-02-06T11:28:21.902Z,6.43
2019-02-06T11:30:51.698Z,6.49
2019-02-06T11:33:21.475Z,6.44
2019-02-06T11:35:51.194Z,6.57
2019-02-06T11:38:20.946Z,6.63
2019-02-06T11:40:50.685Z,6.59
2019-02-06T11:43:20.411Z,6.63
2019-02-06T11:45:50.229Z,6.57
2019-02-06T11:48:19.962Z,6.70
2019-02-06T11:50:49.726Z,6.69
2019-02-06T11:53:19.522Z,6.84
2019-02-06T11:55:49.658Z,6.90
2019-02-06T11:58:19.508Z,6.98
2019-02-06T12:00:53.867Z,6.93
2019-02-06T12:03:25.493Z,7.09
2019-02-06T12:05:57.127Z,6.96
2019-02-06T12:08:27.280Z,7.04
2019-02-06T12:10:57.023Z,7.12
2019-02-06T12:13:26.746Z,7.22
2019-02-06T12:15:56.489Z,7.29
2019-02-06T12:18:26.224Z,7.30
2019-02-06T12:20:55.966Z,7.32
2019-02-06T12:23:32.450Z,7.39
2019-02-06T12:25:57.118Z,7.39
2019-02-06T12:28:26.848Z,7.47
2019-02-06T12:30:57.652Z,7.55
2019-02-06T12:33:27.378Z,7.66
2019-02-06T12:35:57.137Z,7.80
2019-02-06T12:38:27.251Z,7.84
2019-02-06T12:40:57.022Z,7.91
2019-02-06T12:43:26.808Z,7.90
2019-02-06T12:45:56.557Z,8.12
2019-02-06T12:48:26.281Z,8.15
2019-02-06T12:50:56.035Z,8.22
2019-02-06T12:53:25.770Z,8.37
2019-02-06T12:55:56.015Z,8.31
2019-02-06T12:58:26.314Z,8.44
2019-02-06T13:00:56.368Z,8.40
2019-02-06T13:03:26.097Z,8.47
2019-02-06T13:05:55.857Z,8.56
2019-02-06T13:08:25.588Z,8.57
2019-02-06T13:10:55.358Z,8.47
2019-02-06T13:13:25.120Z,8.55
2019-02-06T13:15:54.866Z,8.60
2019-02-06T13:18:24.627Z,8.66
2019-02-06T13:20:54.375Z,8.72
2019-02-06T13:23:24.112Z,8.68
2019-02-06T13:25:54.151Z,8.65
2019-02-06T13:28:23.891Z,8.70
2019-02-06T13:30:53.638Z,8.67
2019-02-06T13:33:23.393Z,8.71
2019-02-06T13:35:53.147Z,8.67
2019-02-06T13:38:23.360Z,8.67
2019-02-06T13:40:53.507Z,8.72
2019-02-06T13:43:23.296Z,8.74
2019-02-06T13:45:53.056Z,8.69
2019-02-06T13:48:23.840Z,8.83
2019-02-06T13:50:53.586Z,8.91
2019-02-06T13:53:23.308Z,8.94
2019-02-06T13:55:53.276Z,8.94
2019-02-06T13:58:23.032Z,9.00
2019-02-06T14:00:52.809Z,9.08
2019-02-06T14:03:22.619Z,9.04
2019-02-06T14:05:52.448Z,9.06
2019-02-06T14:08:22.235Z,9.10
2019-02-06T14:11:00.234Z,9.03
2019-02-06T14:13:23.504Z,9.09
2019-02-06T14:15:53.276Z,9.00
2019-02-06T14:18:23.007Z,9.04
2019-02-06T14:20:52.778Z,9.03
2019-02-06T14:23:32.258Z,9.00
2019-02-06T14:26:14.074Z,8.91
2019-02-06T14:29:22.182Z,8.90
2019-02-06T14:31:58.093Z,8.88
2019-02-06T14:34:31.103Z,8.91
2019-02-06T14:37:22.197Z,8.94
2019-02-06T14:40:07.218Z,8.93
2019-02-06T14:42:58.368Z,8.93
2019-02-06T14:46:01.411Z,9.01
2019-02-06T14:48:39.623Z,9.01
2019-02-06T14:51:18.462Z,8.92
2019-02-06T14:53:57.284Z,8.97
2019-02-06T14:56:48.307Z,8.94
2019-02-06T14:59:21.287Z,8.93
2019-02-06T15:01:54.310Z,8.82
2019-02-06T15:04:46.708Z,8.82
2019-02-06T15:07:31.752Z,8.88
2019-02-06T15:10:18.991Z,8.82
2019-02-06T15:13:03.735Z,8.81
2019-02-06T15:15:36.776Z,8.79
2019-02-06T15:18:29.577Z,8.78
2019-02-06T15:21:11.502Z,8.67
2019-02-06T15:23:56.337Z,8.66
2019-02-06T15:26:35.319Z,8.66
2019-02-06T15:29:20.078Z,8.74
2019-02-06T15:31:59.121Z,8.69
2019-02-06T15:34:50.227Z,8.65
2019-02-06T15:37:26.273Z,8.69
2019-02-06T15:40:31.081Z,8.81
2019-02-06T15:43:09.891Z,8.78
2019-02-06T15:45:45.925Z,8.73
2019-02-06T15:48:37.386Z,8.73
2019-02-06T15:51:35.941Z,8.66
2019-02-06T15:54:26.788Z,8.65
2019-02-06T15:57:16.531Z,8.65
2019-02-06T16:00:08.867Z,8.59
2019-02-06T16:02:56.995Z,8.57
2019-02-06T16:05:34.410Z,8.51
2019-02-06T16:08:25.845Z,8.45
2019-02-06T16:11:07.692Z,8.49
2019-02-06T16:13:40.697Z,8.56
2019-02-06T16:16:48.858Z,8.47
2019-02-06T16:19:38.302Z,8.50
2019-02-06T16:22:23.451Z,8.40
2019-02-06T16:24:56.732Z,8.40
2019-02-06T16:27:50.627Z,8.38
2019-02-06T16:30:41.838Z,8.39
2019-02-06T16:33:34.346Z,8.41
2019-02-06T16:36:10.395Z,8.46
2019-02-06T16:39:00.073Z,8.43
2019-02-06T16:41:39.137Z,8.39
2019-02-06T16:44:26.899Z,8.28
2019-02-06T16:47:08.690Z,8.29
2019-02-06T16:49:50.635Z,8.24
2019-02-06T16:52:38.555Z,8.19
2019-02-06T16:55:45.035Z,8.24
2019-02-06T16:58:30.204Z,8.25
2019-02-06T17:01:19.592Z,8.21
2019-02-06T17:04:17.524Z,8.13
2019-02-06T17:07:05.444Z,8.14
2019-02-06T17:09:38.450Z,8.15
2019-02-06T17:12:36.714Z,8.18
2019-02-06T17:15:38.236Z,8.13
2019-02-06T17:18:34.044Z,8.13
2019-02-06T17:21:07.128Z,8.12
2019-02-06T17:23:49.197Z,8.06
2019-02-06T17:26:25.279Z,8.11
2019-02-06T17:29:18.255Z,8.06
2019-02-06T17:32:00.296Z,8.07
2019-02-06T17:34:38.868Z,8.11
2019-02-06T17:37:29.542Z,8.08
2019-02-06T17:40:31.255Z,8.10
2019-02-06T17:43:29.847Z,8.05
2019-02-06T17:46:08.490Z,8.12
2019-02-06T17:48:53.200Z,8.12
2019-02-06T17:51:32.035Z,8.06
2019-02-06T17:54:07.696Z,8.11
2019-02-06T17:56:38.590Z,8.08
2019-02-06T17:59:08.396Z,8.04
2019-02-06T18:01:38.212Z,8.06
2019-02-06T18:04:08.084Z,8.03
2019-02-06T18:06:37.876Z,8.04
2019-02-06T18:09:10.010Z,7.88
2019-02-06T18:11:39.781Z,7.88
2019-02-06T18:14:09.524Z,7.89
2019-02-06T18:16:39.488Z,7.83
2019-02-06T18:19:10.281Z,7.79
2019-02-06T18:21:40.037Z,7.74
2019-02-06T18:24:10.043Z,7.73
2019-02-06T18:26:41.282Z,7.75
2019-02-06T18:29:11.010Z,7.76
2019-02-06T18:31:40.784Z,7.70
2019-02-06T18:34:10.535Z,7.58
2019-02-06T18:36:40.285Z,7.58
2019-02-06T18:39:10.641Z,7.62
2019-02-06T18:41:40.592Z,7.62
2019-02-06T18:44:10.339Z,7.55
2019-02-06T18:46:40.211Z,7.59
2019-02-06T18:49:10.016Z,7.57
2019-02-06T18:51:39.932Z,7.58
2019-02-06T18:54:09.696Z,7.55
2019-02-06T18:56:39.445Z,7.59
2019-02-06T18:59:09.465Z,7.55
2019-02-06T19:01:39.240Z,7.57
2019-02-06T19:04:11.180Z,7.56
2019-02-06T19:06:40.630Z,7.55
2019-02-06T19:09:13.055Z,7.53
2019-02-06T19:11:42.828Z,7.60
2019-02-06T19:14:13.727Z,7.62
2019-02-06T19:16:43.663Z,7.61
2019-02-06T19:19:13.443Z,7.56
2019-02-06T19:21:43.177Z,7.60
2019-02-06T19:24:12.976Z,7.63
2019-02-06T19:26:42.802Z,7.61
2019-02-06T19:29:12.587Z,7.60
2019-02-06T19:31:42.503Z,7.57
2019-02-06T19:34:12.272Z,7.50
2019-02-06T19:36:42.082Z,7.48
2019-02-06T19:39:11.860Z,7.49
2019-02-06T19:41:41.642Z,7.46
2019-02-06T19:44:11.600Z,7.43
2019-02-06T19:46:41.332Z,7.37
2019-02-06T19:49:11.250Z,7.37
2019-02-06T19:51:41.007Z,7.40
2019-02-06T19:54:10.766Z,7.39
2019-02-06T19:56:40.721Z,7.29
2019-02-06T19:59:10.533Z,7.38
2019-02-06T20:01:40.332Z,7.29
2019-02-06T20:04:10.117Z,7.29
2019-02-06T20:06:40.361Z,7.26
2019-02-06T20:09:10.167Z,7.21
2019-02-06T20:11:39.968Z,7.16
2019-02-06T20:14:09.732Z,7.12
2019-02-06T20:16:40.579Z,7.09
2019-02-06T20:19:10.409Z,7.18
2019-02-06T20:21:40.439Z,7.11
2019-02-06T20:24:10.186Z,7.05
2019-02-06T20:26:39.948Z,7.14
2019-02-06T20:29:09.701Z,7.11
2019-02-06T20:31:39.523Z,7.11
2019-02-06T20:34:09.370Z,7.14
2019-02-06T20:36:39.153Z,7.18
2019-02-06T20:39:09.164Z,7.20
2019-02-06T20:41:40.147Z,7.16
2019-02-06T20:44:10.939Z,7.14
2019-02-06T20:46:40.794Z,7.12
2019-02-06T20:49:10.567Z,7.18
2019-02-06T20:51:40.350Z,7.14
2019-02-06T20:54:10.478Z,7.17
2019-02-06T20:56:40.264Z,7.16
2019-02-06T20:59:10.110Z,7.16
2019-02-06T21:01:39.913Z,7.08
2019-02-06T21:04:09.693Z,7.18
2019-02-06T21:06:39.450Z,7.09
2019-02-06T21:09:11.561Z,7.04
2019-02-06T21:11:41.336Z,7.05
2019-02-06T21:14:11.086Z,7.05
2019-02-06T21:16:41.301Z,7.05
2019-02-06T21:19:11.036Z,7.12
2019-02-06T21:21:40.824Z,7.10
2019-02-06T21:24:11.012Z,7.03
2019-02-06T21:26:40.811Z,7.04
2019-02-06T21:29:10.584Z,7.07
2019-02-06T21:31:40.315Z,7.11
2019-02-06T21:34:10.150Z,7.07
2019-02-06T21:36:39.898Z,7.11
2019-02-06T21:39:09.840Z,7.03
2019-02-06T21:41:39.621Z,6.94
2019-02-06T21:44:09.381Z,6.91
2019-02-06T21:46:39.135Z,6.97
2019-02-06T21:49:09.001Z,6.96
2019-02-06T21:51:38.776Z,6.97
2019-02-06T21:54:08.688Z,7.00
2019-02-06T21:56:38.492Z,6.98
2019-02-06T21:59:08.228Z,6.90
2019-02-06T22:01:37.979Z,7.04
2019-02-06T22:04:07.730Z,7.07
2019-02-06T22:06:37.472Z,7.03
2019-02-06T22:09:08.671Z,7.08
2019-02-06T22:11:38.667Z,7.04
2019-02-06T22:14:08.456Z,7.12
2019-02-06T22:16:38.371Z,7.13
2019-02-06T22:19:08.333Z,7.17
2019-02-06T22:21:38.525Z,7.13
2019-02-06T22:24:08.252Z,7.06
2019-02-06T22:26:38.013Z,7.08
2019-02-06T22:29:07.812Z,7.10
2019-02-06T22:31:37.613Z,7.02
2019-02-06T22:34:07.503Z,7.02
2019-02-06T22:36:37.239Z,6.82
2019-02-06T22:39:10.019Z,6.86
2019-02-06T22:41:39.741Z,6.84
2019-02-06T22:44:09.500Z,6.85
2019-02-06T22:46:39.304Z,6.93
2019-02-06T22:49:09.450Z,6.91
2019-02-06T22:51:39.300Z,6.81
2019-02-06T22:54:12.058Z,6.81
2019-02-06T22:56:41.826Z,6.85
2019-02-06T22:59:11.584Z,6.83
2019-02-06T23:01:41.886Z,6.82
2019-02-06T23:04:11.649Z,6.85
2019-02-06T23:06:41.391Z,6.93
2019-02-06T23:09:11.240Z,6.86
2019-02-06T23:11:40.997Z,6.89
2019-02-06T23:14:17.135Z,6.86
2019-02-06T23:16:42.192Z,6.88
2019-02-06T23:19:11.978Z,6.84
2019-02-06T23:21:41.722Z,6.83
2019-02-06T23:24:11.539Z,6.75
2019-02-06T23:26:41.322Z,6.75
2019-02-06T23:29:11.079Z,6.72
2019-02-06T23:31:40.892Z,6.65
2019-02-06T23:34:10.665Z,6.52
2019-02-06T23:36:40.415Z,6.54
2019-02-06T23:39:14.321Z,6.56
2019-02-06T23:41:44.930Z,6.62
2019-02-06T23:44:15.026Z,6.57
2019-02-06T23:46:44.760Z,6.60
2019-02-06T23:49:14.526Z,6.61
2019-02-06T23:51:44.345Z,6.61
2019-02-06T23:54:14.104Z,6.62
2019-02-06T23:56:43.840Z,6.64
2019-02-06T23:59:13.973Z,6.62
