createdAt,value
2019-05-26T00:00:56.369Z,96674.83
2019-05-26T00:03:25.006Z,96670.43
2019-05-26T00:05:53.549Z,96663.77
2019-05-26T00:08:22.274Z,96663.48
2019-05-26T00:10:50.932Z,96664.80
2019-05-26T00:13:19.634Z,96659.94
2019-05-26T00:15:48.216Z,96653.50
2019-05-26T00:18:16.890Z,96658.89
2019-05-26T00:20:45.510Z,96658.92
2019-05-26T00:23:14.348Z,96656.09
2019-05-26T00:25:42.860Z,96652.75
2019-05-26T00:28:11.444Z,96648.39
2019-05-26T00:30:40.016Z,96645.05
2019-05-26T00:33:08.608Z,96642.73
2019-05-26T00:35:37.360Z,96646.59
2019-05-26T00:41:00.577Z,96643.78
2019-05-26T00:43:29.202Z,96641.22
2019-05-26T00:45:57.891Z,96632.22
2019-05-26T00:48:26.744Z,96631.20
2019-05-26T00:50:55.417Z,96630.19
2019-05-26T00:53:24.093Z,96628.38
2019-05-26T00:55:52.788Z,96628.88
2019-05-26T00:58:21.415Z,96623.50
2019-05-26T01:00:50.059Z,96621.94
2019-05-26T01:03:18.744Z,96619.14
2019-05-26T01:05:47.423Z,96618.84
2019-05-26T01:08:16.200Z,96614.20
2019-05-26T01:10:44.873Z,96620.11
2019-05-26T01:13:13.548Z,96627.33
2019-05-26T01:15:42.233Z,96620.12
2019-05-26T01:18:10.866Z,96617.81
2019-05-26T01:20:39.483Z,96617.30
2019-05-26T01:23:08.110Z,96615.25
2019-05-26T01:25:36.803Z,96613.94
2019-05-26T01:28:05.463Z,96620.89
2019-05-26T01:30:54.771Z,96623.20
2019-05-26T01:33:23.395Z,96621.89
2019-05-26T01:38:46.441Z,96624.22
2019-05-26T01:41:14.929Z,96624.45
2019-05-26T01:43:43.597Z,96625.99
2019-05-26T01:46:12.267Z,96619.28
2019-05-26T01:48:40.756Z,96621.09
2019-05-26T01:51:09.295Z,96624.96
2019-05-26T01:53:37.879Z,96622.94
2019-05-26T01:56:06.560Z,96622.39
2019-05-26T01:58:35.235Z,96623.67
2019-05-26T02:01:03.943Z,96634.21
2019-05-26T02:03:32.496Z,96631.64
2019-05-26T02:06:01.268Z,96631.62
2019-05-26T02:08:38.907Z,96636.73
2019-05-26T02:11:00.354Z,96638.80
2019-05-26T02:13:28.993Z,96641.34
2019-05-26T02:15:57.655Z,96638.53
2019-05-26T02:18:26.342Z,96647.25
2019-05-26T02:20:55.026Z,96646.23
2019-05-26T02:23:23.675Z,96646.72
2019-05-26T02:25:52.635Z,96645.66
2019-05-26T02:28:21.269Z,96642.09
2019-05-26T02:30:49.954Z,96644.89
2019-05-26T02:33:18.572Z,96642.30
2019-05-26T02:35:47.253Z,96638.92
2019-05-26T02:38:35.010Z,96637.63
2019-05-26T02:41:43.464Z,96638.88
2019-05-26T02:44:12.035Z,96642.47
2019-05-26T02:46:40.722Z,96642.20
2019-05-26T02:49:09.431Z,96638.14
2019-05-26T02:51:38.104Z,96643.51
2019-05-26T02:54:06.788Z,96646.59
2019-05-26T02:56:35.749Z,96645.84
2019-05-26T02:59:44.158Z,96650.77
2019-05-26T03:02:12.833Z,96648.72
2019-05-26T03:05:21.294Z,96643.06
2019-05-26T03:08:10.590Z,96640.98
2019-05-26T03:11:19.051Z,96645.09
2019-05-26T03:14:27.512Z,96644.61
2019-05-26T03:17:35.952Z,96645.38
2019-05-26T03:20:44.426Z,96646.94
2019-05-26T03:27:01.029Z,96654.80
2019-05-26T03:29:29.745Z,96651.17
2019-05-26T03:31:58.382Z,96646.47
2019-05-26T03:34:27.011Z,96650.33
2019-05-26T03:36:55.618Z,96655.99
2019-05-26T03:39:42.581Z,96655.95
2019-05-26T03:41:54.527Z,96655.94
2019-05-26T03:44:23.165Z,96660.80
2019-05-26T03:46:51.759Z,96657.22
2019-05-26T03:49:20.253Z,96659.03
2019-05-26T03:51:48.899Z,96664.43
2019-05-26T03:54:36.750Z,96660.58
2019-05-26T03:57:05.392Z,96664.16
2019-05-26T03:59:34.079Z,96663.72
2019-05-26T04:02:02.743Z,96658.88
2019-05-26T04:04:31.309Z,96666.86
2019-05-26T04:06:59.922Z,96662.78
2019-05-26T04:09:28.437Z,96665.87
2019-05-26T04:11:57.104Z,96664.91
2019-05-26T04:14:25.790Z,96665.44
2019-05-26T04:19:43.524Z,96666.23
2019-05-26T04:22:12.072Z,96660.61
2019-05-26T04:25:20.535Z,96660.61
2019-05-26T04:27:49.039Z,96661.92
2019-05-26T04:30:17.710Z,96663.23
2019-05-26T04:32:46.274Z,96663.23
2019-05-26T04:35:14.948Z,96658.90
2019-05-26T04:37:43.562Z,96660.19
2019-05-26T04:40:25.692Z,96670.47
2019-05-26T04:42:42.566Z,96667.38
2019-05-26T04:45:50.989Z,96671.27
2019-05-26T04:48:38.922Z,96667.44
2019-05-26T04:51:07.567Z,96670.77
2019-05-26T04:53:36.244Z,96669.73
2019-05-26T04:56:05.020Z,96677.44
2019-05-26T04:58:33.662Z,96681.05
2019-05-26T05:01:02.208Z,96673.84
2019-05-26T05:03:30.863Z,96683.66
2019-05-26T05:05:59.541Z,96683.92
2019-05-26T05:08:28.134Z,96691.64
2019-05-26T05:10:56.750Z,96688.80
2019-05-26T05:13:25.436Z,96684.41
2019-05-26T05:15:54.048Z,96694.41
2019-05-26T05:18:22.736Z,96693.63
2019-05-26T05:20:51.396Z,96700.34
2019-05-26T05:23:19.954Z,96699.59
2019-05-26T05:26:07.820Z,96697.82
2019-05-26T05:28:36.466Z,96696.79
2019-05-26T05:31:05.120Z,96693.93
2019-05-26T05:33:33.733Z,96700.61
2019-05-26T05:36:02.385Z,96696.75
2019-05-26T05:38:31.078Z,96690.81
2019-05-26T05:41:00.476Z,96694.18
2019-05-26T05:43:29.879Z,96693.67
2019-05-26T05:45:58.474Z,96692.37
2019-05-26T05:48:27.073Z,96698.56
2019-05-26T05:50:55.772Z,96699.84
2019-05-26T05:53:24.628Z,96693.14
2019-05-26T05:55:53.270Z,96696.50
2019-05-26T05:58:21.938Z,96698.78
2019-05-26T06:00:50.574Z,96698.25
2019-05-26T06:03:19.191Z,96706.20
2019-05-26T06:05:47.803Z,96710.04
2019-05-26T06:08:16.666Z,96716.20
2019-05-26T06:10:45.359Z,96709.44
2019-05-26T06:13:33.177Z,96707.33
2019-05-26T06:16:01.803Z,96708.10
2019-05-26T06:18:30.435Z,96710.13
2019-05-26T06:20:59.056Z,96715.03
2019-05-26T06:23:27.699Z,96717.28
2019-05-26T06:25:56.241Z,96718.52
2019-05-26T06:28:24.892Z,96719.27
2019-05-26T06:30:53.510Z,96719.45
2019-05-26T06:33:22.162Z,96718.35
2019-05-26T06:35:50.786Z,96721.91
2019-05-26T06:38:19.454Z,96719.74
2019-05-26T06:40:48.022Z,96720.39
2019-05-26T06:43:16.683Z,96717.00
2019-05-26T06:45:45.231Z,96713.45
2019-05-26T06:48:33.094Z,96711.03
2019-05-26T06:51:01.787Z,96709.35
2019-05-26T06:53:30.416Z,96706.14
2019-05-26T06:55:59.023Z,96708.84
2019-05-26T06:58:27.601Z,96700.05
2019-05-26T07:00:56.271Z,96703.25
2019-05-26T07:03:24.911Z,96707.06
2019-05-26T07:05:53.513Z,96702.17
2019-05-26T07:08:22.088Z,96708.30
2019-05-26T07:10:50.767Z,96707.66
2019-05-26T07:13:19.371Z,96702.84
2019-05-26T07:15:47.971Z,96702.84
2019-05-26T07:18:16.478Z,96708.73
2019-05-26T07:20:45.177Z,96712.81
2019-05-26T07:23:13.733Z,96705.77
2019-05-26T07:25:42.529Z,96706.77
2019-05-26T07:28:11.219Z,96698.36
2019-05-26T07:30:39.824Z,96702.06
2019-05-26T07:33:08.494Z,96703.39
2019-05-26T07:35:37.122Z,96711.25
2019-05-26T07:38:05.728Z,96713.81
2019-05-26T07:40:37.891Z,96716.05
2019-05-26T07:43:08.496Z,96710.84
2019-05-26T07:45:56.634Z,96708.20
2019-05-26T07:48:27.491Z,96707.05
2019-05-26T07:51:15.756Z,96707.41
2019-05-26T07:54:03.921Z,96696.30
2019-05-26T07:56:34.056Z,96696.30
2019-05-26T07:59:02.744Z,96699.44
2019-05-26T08:01:36.114Z,96700.37
2019-05-26T08:04:01.787Z,96698.06
2019-05-26T08:06:30.462Z,96700.83
2019-05-26T08:08:58.965Z,96703.20
2019-05-26T08:11:27.598Z,96696.21
2019-05-26T08:13:56.136Z,96697.18
2019-05-26T08:16:24.770Z,96697.42
2019-05-26T08:18:53.385Z,96702.55
2019-05-26T08:21:22.021Z,96702.53
2019-05-26T08:23:50.704Z,96700.97
2019-05-26T08:26:19.280Z,96703.52
2019-05-26T08:28:47.951Z,96695.55
2019-05-26T08:31:16.514Z,96700.22
2019-05-26T08:33:45.122Z,96706.34
2019-05-26T08:36:13.689Z,96704.44
2019-05-26T08:38:42.305Z,96708.19
2019-05-26T08:41:10.946Z,96707.08
2019-05-26T08:43:39.615Z,96703.03
2019-05-26T08:46:08.228Z,96705.80
2019-05-26T08:48:36.917Z,96702.52
2019-05-26T08:51:05.595Z,96710.05
2019-05-26T08:53:34.237Z,96704.70
2019-05-26T08:56:22.173Z,96703.48
2019-05-26T08:58:50.864Z,96699.60
2019-05-26T09:01:19.589Z,96702.00
2019-05-26T09:03:48.214Z,96696.58
2019-05-26T09:06:16.871Z,96696.53
2019-05-26T09:08:45.549Z,96700.07
2019-05-26T09:11:14.197Z,96691.98
2019-05-26T09:13:42.872Z,96695.36
2019-05-26T09:16:11.530Z,96696.32
2019-05-26T09:18:40.213Z,96696.10
2019-05-26T09:21:08.841Z,96694.80
2019-05-26T09:23:37.340Z,96695.33
2019-05-26T09:26:06.002Z,96691.61
2019-05-26T09:28:34.686Z,96696.44
2019-05-26T09:31:03.260Z,96687.79
2019-05-26T09:33:31.834Z,96690.64
2019-05-26T09:36:00.497Z,96682.55
2019-05-26T09:38:29.186Z,96688.58
2019-05-26T09:40:57.810Z,96680.09
2019-05-26T09:43:26.509Z,96678.59
2019-05-26T09:45:55.154Z,96678.37
2019-05-26T09:48:23.827Z,96677.63
2019-05-26T09:50:52.400Z,96683.78
2019-05-26T09:53:20.995Z,96681.29
2019-05-26T09:55:49.614Z,96678.98
2019-05-26T09:58:18.267Z,96674.48
2019-05-26T10:03:36.191Z,96676.66
2019-05-26T10:06:45.452Z,96666.59
2019-05-26T10:09:36.172Z,96671.41
2019-05-26T10:12:47.666Z,96669.21
2019-05-26T10:18:54.673Z,96657.22
2019-05-26T10:21:24.411Z,96652.50
2019-05-26T10:23:53.370Z,96664.69
2019-05-26T10:26:23.493Z,96661.80
2019-05-26T10:31:45.248Z,96652.19
2019-05-26T10:34:33.182Z,96647.59
2019-05-26T10:37:21.059Z,96641.61
2019-05-26T10:39:49.814Z,96639.09
2019-05-26T10:42:18.426Z,96638.23
2019-05-26T10:44:47.070Z,96636.57
2019-05-26T10:47:15.748Z,96641.92
2019-05-26T10:49:44.453Z,96646.06
2019-05-26T10:52:13.125Z,96635.16
2019-05-26T10:54:41.702Z,96631.29
2019-05-26T10:57:29.659Z,96634.61
2019-05-26T11:00:17.576Z,96637.33
2019-05-26T11:02:46.272Z,96626.14
2019-05-26T11:05:54.665Z,96630.05
2019-05-26T11:08:23.337Z,96627.61
2019-05-26T11:10:52.070Z,96630.52
2019-05-26T11:13:40.850Z,96624.09
2019-05-26T11:16:10.260Z,96629.62
2019-05-26T11:21:35.548Z,96617.50
2019-05-26T11:27:14.102Z,96616.54
2019-05-26T11:29:42.974Z,96608.56
2019-05-26T11:32:11.650Z,96610.09
2019-05-26T11:34:40.189Z,96605.02
2019-05-26T11:37:28.010Z,96597.78
2019-05-26T11:39:56.676Z,96597.86
2019-05-26T11:42:25.331Z,96592.80
2019-05-26T11:44:53.940Z,96588.33
2019-05-26T11:47:22.513Z,96585.55
2019-05-26T11:49:51.186Z,96583.83
2019-05-26T11:52:20.447Z,96577.60
2019-05-26T11:54:50.086Z,96578.61
2019-05-26T11:57:18.618Z,96583.73
2019-05-26T11:59:47.588Z,96578.07
2019-05-26T12:04:51.818Z,96575.48
2019-05-26T12:07:20.500Z,96569.16
2019-05-26T12:10:01.689Z,96563.28
2019-05-26T12:12:30.520Z,96565.27
2019-05-26T12:14:59.151Z,96568.44
2019-05-26T12:17:27.840Z,96564.70
2019-05-26T12:20:15.543Z,96553.99
2019-05-26T12:22:44.134Z,96557.19
2019-05-26T12:25:52.567Z,96558.78
2019-05-26T12:28:21.235Z,96544.73
2019-05-26T12:31:09.128Z,96538.92
2019-05-26T12:33:37.764Z,96535.52
2019-05-26T12:36:27.017Z,96523.34
2019-05-26T12:38:55.657Z,96519.23
2019-05-26T12:41:24.327Z,96516.87
2019-05-26T12:43:52.984Z,96519.20
2019-05-26T12:46:21.704Z,96519.83
2019-05-26T12:48:50.374Z,96519.53
2019-05-26T12:51:58.798Z,96510.07
2019-05-26T12:54:27.546Z,96513.30
2019-05-26T12:56:56.196Z,96514.27
2019-05-26T12:59:24.879Z,96510.67
2019-05-26T13:01:53.582Z,96501.96
2019-05-26T13:04:22.258Z,96509.42
2019-05-26T13:06:50.925Z,96506.83
2019-05-26T13:09:19.712Z,96494.80
2019-05-26T13:11:48.393Z,96488.94
2019-05-26T13:14:17.023Z,96495.13
2019-05-26T13:16:45.738Z,96485.09
2019-05-26T13:19:14.302Z,96488.11
2019-05-26T13:21:42.974Z,96488.68
2019-05-26T13:24:11.655Z,96476.24
2019-05-26T13:26:40.351Z,96476.15
2019-05-26T13:29:08.980Z,96468.36
2019-05-26T13:31:37.598Z,96473.02
2019-05-26T13:34:06.236Z,96468.08
2019-05-26T13:36:34.973Z,96465.98
2019-05-26T13:42:11.765Z,96464.59
2019-05-26T13:44:40.387Z,96455.27
2019-05-26T13:47:08.971Z,96462.28
2019-05-26T13:49:37.665Z,96461.15
2019-05-26T13:52:06.319Z,96451.08
2019-05-26T13:54:54.251Z,96451.03
2019-05-26T13:57:23.001Z,96452.48
2019-05-26T13:59:51.671Z,96451.36
2019-05-26T14:02:20.313Z,96450.88
2019-05-26T14:04:48.976Z,96449.84
2019-05-26T14:07:36.868Z,96447.69
2019-05-26T14:10:45.330Z,96451.62
2019-05-26T14:13:13.972Z,96444.92
2019-05-26T14:15:42.618Z,96450.39
2019-05-26T14:18:11.279Z,96444.33
2019-05-26T14:21:03.171Z,96443.56
2019-05-26T14:23:32.396Z,96445.05
2019-05-26T14:31:28.132Z,96445.09
2019-05-26T14:34:15.841Z,96446.32
2019-05-26T14:37:03.730Z,96445.77
2019-05-26T14:39:32.444Z,96431.16
2019-05-26T14:42:20.170Z,96434.16
2019-05-26T14:44:48.858Z,96435.18
2019-05-26T14:47:36.724Z,96439.23
2019-05-26T14:50:25.336Z,96439.60
2019-05-26T14:52:54.013Z,96448.17
2019-05-26T14:55:41.769Z,96442.12
2019-05-26T14:58:50.220Z,96435.75
2019-05-26T15:01:18.852Z,96443.59
2019-05-26T15:03:47.536Z,96439.59
2019-05-26T15:06:55.968Z,96435.45
2019-05-26T15:09:25.553Z,96430.52
2019-05-26T15:12:14.105Z,96432.63
2019-05-26T15:14:42.941Z,96429.53
2019-05-26T15:17:11.667Z,96422.17
2019-05-26T15:19:40.362Z,96430.64
2019-05-26T15:22:09.354Z,96425.41
2019-05-26T15:24:38.064Z,96418.91
2019-05-26T15:27:06.752Z,96422.92
2019-05-26T15:29:54.702Z,96413.19
2019-05-26T15:32:23.284Z,96412.48
2019-05-26T15:37:27.392Z,96419.80
2019-05-26T15:39:56.068Z,96418.00
2019-05-26T15:42:24.628Z,96414.19
2019-05-26T15:44:53.243Z,96415.83
2019-05-26T15:47:21.879Z,96409.70
2019-05-26T15:49:50.446Z,96412.74
2019-05-26T15:52:19.111Z,96405.70
2019-05-26T15:54:47.787Z,96403.13
2019-05-26T15:57:16.404Z,96397.77
2019-05-26T15:59:45.048Z,96401.83
2019-05-26T16:02:34.407Z,96400.86
2019-05-26T16:05:22.354Z,96391.16
2019-05-26T16:07:50.992Z,96390.41
2019-05-26T16:10:19.654Z,96390.45
2019-05-26T16:13:07.539Z,96388.42
2019-05-26T16:15:36.190Z,96391.36
2019-05-26T16:18:04.958Z,96396.03
2019-05-26T16:20:33.579Z,96393.69
2019-05-26T16:23:02.256Z,96389.95
2019-05-26T16:25:50.007Z,96390.11
2019-05-26T16:28:37.736Z,96381.69
2019-05-26T16:31:25.579Z,96389.84
2019-05-26T16:34:13.378Z,96383.56
2019-05-26T16:37:01.145Z,96388.73
2019-05-26T16:39:37.029Z,96390.11
2019-05-26T16:42:00.332Z,96390.95
2019-05-26T16:44:48.101Z,96387.52
2019-05-26T16:47:35.958Z,96385.91
2019-05-26T16:50:44.420Z,96381.83
2019-05-26T16:53:32.237Z,96387.84
2019-05-26T16:56:00.852Z,96380.17
2019-05-26T16:58:48.680Z,96385.63
2019-05-26T17:01:17.303Z,96378.17
2019-05-26T17:04:05.198Z,96374.75
2019-05-26T17:06:53.085Z,96368.61
2019-05-26T17:09:21.738Z,96367.14
2019-05-26T17:11:50.344Z,96372.11
2019-05-26T17:14:38.026Z,96364.73
2019-05-26T17:17:25.890Z,96359.55
2019-05-26T17:19:54.613Z,96360.31
2019-05-26T17:22:42.339Z,96370.93
2019-05-26T17:28:25.283Z,96370.19
2019-05-26T17:30:53.853Z,96363.91
2019-05-26T17:33:41.734Z,96360.77
2019-05-26T17:36:10.293Z,96354.52
2019-05-26T17:38:58.150Z,96357.85
2019-05-26T17:41:45.880Z,96360.48
2019-05-26T17:44:33.714Z,96359.34
2019-05-26T17:47:29.889Z,96353.13
2019-05-26T17:49:52.022Z,96358.57
2019-05-26T17:52:39.759Z,96364.20
2019-05-26T17:55:48.176Z,96360.87
2019-05-26T17:58:16.793Z,96352.91
2019-05-26T18:01:04.626Z,96349.30
2019-05-26T18:03:33.237Z,96350.84
2019-05-26T18:06:21.170Z,96350.96
2019-05-26T18:09:09.079Z,96353.58
2019-05-26T18:11:56.813Z,96345.16
2019-05-26T18:14:44.637Z,96346.72
2019-05-26T18:17:45.829Z,96348.73
2019-05-26T18:20:22.163Z,96342.69
2019-05-26T18:23:09.870Z,96338.59
2019-05-26T18:25:38.544Z,96340.78
2019-05-26T18:28:07.103Z,96340.24
2019-05-26T18:30:54.973Z,96334.91
2019-05-26T18:33:23.623Z,96336.21
2019-05-26T18:36:11.565Z,96341.11
2019-05-26T18:38:59.504Z,96338.61
2019-05-26T18:41:47.435Z,96341.02
2019-05-26T18:44:35.274Z,96332.08
2019-05-26T18:47:03.935Z,96331.09
2019-05-26T18:49:51.812Z,96331.06
2019-05-26T18:53:00.262Z,96333.94
2019-05-26T18:55:48.008Z,96332.26
2019-05-26T18:58:35.745Z,96332.03
2019-05-26T19:07:46.706Z,96336.06
2019-05-26T19:10:55.230Z,96341.19
2019-05-26T19:13:43.285Z,96345.95
2019-05-26T19:16:31.190Z,96341.09
2019-05-26T19:19:19.021Z,96346.72
2019-05-26T19:22:06.889Z,96342.36
2019-05-26T19:24:54.700Z,96339.31
2019-05-26T19:27:42.568Z,96342.34
2019-05-26T19:30:51.126Z,96350.02
2019-05-26T19:33:39.000Z,96346.23
2019-05-26T19:36:26.862Z,96350.62
2019-05-26T19:39:14.644Z,96353.75
2019-05-26T19:42:02.482Z,96356.57
2019-05-26T19:44:50.220Z,96355.27
2019-05-26T19:47:18.912Z,96361.55
2019-05-26T19:50:06.782Z,96354.05
2019-05-26T19:52:35.424Z,96363.55
2019-05-26T19:55:43.882Z,96361.59
2019-05-26T19:58:39.029Z,96369.09
2019-05-26T20:01:26.832Z,96362.22
2019-05-26T20:04:14.736Z,96366.13
2019-05-26T20:07:02.610Z,96365.68
2019-05-26T20:09:50.422Z,96365.36
2019-05-26T20:12:38.258Z,96363.69
2019-05-26T20:15:46.718Z,96360.15
2019-05-26T20:18:15.291Z,96364.98
2019-05-26T20:21:03.223Z,96370.39
2019-05-26T20:23:31.892Z,96373.34
2019-05-26T20:26:00.570Z,96372.25
2019-05-26T20:28:48.435Z,96374.22
2019-05-26T20:31:36.191Z,96374.79
2019-05-26T20:34:05.394Z,96374.01
2019-05-26T20:36:53.188Z,96369.16
2019-05-26T20:39:21.943Z,96373.05
2019-05-26T20:42:09.704Z,96374.52
2019-05-26T20:44:57.583Z,96375.35
2019-05-26T20:47:45.314Z,96371.08
2019-05-26T20:50:53.747Z,96380.39
2019-05-26T20:53:41.592Z,96378.31
2019-05-26T20:56:29.363Z,96381.08
2019-05-26T20:58:58.053Z,96382.15
2019-05-26T21:01:45.859Z,96383.16
2019-05-26T21:04:33.682Z,96381.80
2019-05-26T21:07:21.555Z,96378.94
2019-05-26T21:09:50.123Z,96376.11
2019-05-26T21:12:18.831Z,96370.00
2019-05-26T21:14:47.564Z,96369.77
2019-05-26T21:17:16.237Z,96368.38
2019-05-26T21:19:44.864Z,96368.36
2019-05-26T21:22:13.457Z,96363.67
2019-05-26T21:24:42.072Z,96362.52
2019-05-26T21:27:10.698Z,96364.27
2019-05-26T21:29:39.363Z,96367.81
2019-05-26T21:32:08.003Z,96367.95
2019-05-26T21:34:36.830Z,96364.13
2019-05-26T21:37:05.458Z,96360.52
2019-05-26T21:39:34.061Z,96361.73
2019-05-26T21:42:02.713Z,96364.98
2019-05-26T21:44:31.396Z,96364.46
2019-05-26T21:46:59.949Z,96368.26
2019-05-26T21:49:28.564Z,96361.53
2019-05-26T21:51:57.210Z,96357.11
2019-05-26T21:54:25.827Z,96363.48
2019-05-26T21:56:54.510Z,96367.25
2019-05-26T21:59:23.398Z,96369.48
2019-05-26T22:01:52.085Z,96371.38
2019-05-26T22:04:20.718Z,96371.00
2019-05-26T22:06:49.452Z,96367.95
2019-05-26T22:09:18.111Z,96365.06
2019-05-26T22:11:46.849Z,96366.77
2019-05-26T22:14:15.469Z,96374.59
2019-05-26T22:16:44.087Z,96374.48
2019-05-26T22:19:12.693Z,96376.29
2019-05-26T22:21:41.353Z,96371.58
2019-05-26T22:24:10.112Z,96373.84
2019-05-26T22:26:38.679Z,96367.52
2019-05-26T22:29:07.510Z,96368.41
2019-05-26T22:31:36.150Z,96361.55
2019-05-26T22:34:04.934Z,96359.06
2019-05-26T22:36:33.567Z,96350.59
2019-05-26T22:39:02.179Z,96352.40
2019-05-26T22:41:30.813Z,96349.34
2019-05-26T22:43:59.480Z,96350.17
2019-05-26T22:46:28.048Z,96350.17
2019-05-26T22:48:56.737Z,96347.87
2019-05-26T22:51:25.354Z,96345.59
2019-05-26T22:53:53.999Z,96349.94
2019-05-26T22:56:22.593Z,96340.73
2019-05-26T22:58:51.145Z,96342.57
2019-05-26T23:01:19.721Z,96337.39
2019-05-26T23:03:48.406Z,96335.67
2019-05-26T23:06:16.971Z,96338.77
2019-05-26T23:08:45.629Z,96333.25
2019-05-26T23:11:14.253Z,96331.34
2019-05-26T23:13:42.880Z,96334.42
2019-05-26T23:16:11.433Z,96332.91
2019-05-26T23:18:40.042Z,96330.05
2019-05-26T23:21:08.667Z,96326.13
2019-05-26T23:23:37.350Z,96321.03
2019-05-26T23:26:05.984Z,96321.16
2019-05-26T23:28:34.660Z,96318.09
2019-05-26T23:31:03.297Z,96324.84
2019-05-26T23:33:31.980Z,96325.70
2019-05-26T23:36:00.611Z,96325.58
2019-05-26T23:38:29.284Z,96322.37
2019-05-26T23:40:57.924Z,96319.78
2019-05-26T23:43:26.593Z,96326.01
2019-05-26T23:45:55.161Z,96317.77
2019-05-26T23:48:23.850Z,96307.00
2019-05-26T23:50:52.495Z,96314.20
2019-05-26T23:53:21.184Z,96315.97
2019-05-26T23:55:49.851Z,96313.58
2019-05-26T23:58:18.426Z,96301.00
