createdAt,value
2022-10-03T00:00:21.786Z,3.42
2022-10-03T00:03:30.063Z,4.30
2022-10-03T00:06:09.594Z,3.83
2022-10-03T00:08:54.396Z,3.88
2022-10-03T00:11:33.667Z,3.97
2022-10-03T00:14:07.547Z,4.03
2022-10-03T00:16:44.733Z,3.90
2022-10-03T00:19:20.275Z,3.70
2022-10-03T00:22:02.165Z,3.85
2022-10-03T00:24:42.756Z,4.00
2022-10-03T00:27:18.297Z,4.20
2022-10-03T00:30:03.725Z,4.28
2022-10-03T00:32:47.437Z,4.22
2022-10-03T00:35:28.725Z,4.15
2022-10-03T00:38:14.080Z,5.00
2022-10-03T00:41:06.243Z,4.47
2022-10-03T00:44:08.550Z,4.93
2022-10-03T00:47:08.696Z,5.07
2022-10-03T00:50:05.614Z,4.88
2022-10-03T00:52:55.661Z,5.40
2022-10-03T00:55:34.507Z,4.85
2022-10-03T00:58:18.917Z,4.65
2022-10-03T01:00:51.904Z,5.10
2022-10-03T01:03:37.224Z,5.40
2022-10-03T01:06:22.357Z,5.63
2022-10-03T01:09:14.876Z,5.35
2022-10-03T01:12:01.928Z,4.82
2022-10-03T01:14:50.491Z,4.93
2022-10-03T01:17:25.209Z,4.55
2022-10-03T01:20:08.637Z,5.30
2022-10-03T01:23:07.808Z,5.18
2022-10-03T01:25:42.173Z,5.30
2022-10-03T01:28:56.124Z,5.13
2022-10-03T01:31:31.403Z,5.45
2022-10-03T01:34:05.824Z,5.05
2022-10-03T01:36:42.459Z,6.15
2022-10-03T01:39:18.102Z,5.85
2022-10-03T01:41:53.499Z,5.70
2022-10-03T01:44:30.581Z,6.15
2022-10-03T01:47:15.978Z,6.13
2022-10-03T01:49:49.457Z,5.63
2022-10-03T01:52:25.210Z,7.07
2022-10-03T01:55:00.129Z,5.95
2022-10-03T01:57:36.381Z,5.80
2022-10-03T02:00:12.603Z,5.32
2022-10-03T02:02:46.691Z,5.70
2022-10-03T02:05:23.146Z,5.60
2022-10-03T02:07:57.614Z,5.78
2022-10-03T02:10:37.121Z,5.80
2022-10-03T02:13:14.192Z,6.10
2022-10-03T02:16:11.144Z,7.57
2022-10-03T02:18:46.277Z,6.38
2022-10-03T02:21:18.681Z,6.43
2022-10-03T02:23:49.108Z,6.00
2022-10-03T02:26:53.862Z,6.05
2022-10-03T02:29:43.516Z,7.25
2022-10-03T02:32:35.256Z,6.40
2022-10-03T02:35:38.494Z,6.00
2022-10-03T02:38:27.840Z,6.70
2022-10-03T02:41:13.677Z,6.63
2022-10-03T02:44:16.142Z,6.43
2022-10-03T02:47:23.604Z,6.50
2022-10-03T02:50:22.854Z,6.72
2022-10-03T02:53:10.987Z,7.57
2022-10-03T02:56:16.398Z,7.68
2022-10-03T02:59:17.389Z,7.18
2022-10-03T03:02:06.297Z,7.43
2022-10-03T03:05:10.276Z,7.68
2022-10-03T03:07:59.132Z,8.10
2022-10-03T03:11:08.470Z,7.03
2022-10-03T03:14:14.664Z,7.60
2022-10-03T03:17:11.132Z,7.60
2022-10-03T03:20:07.876Z,6.47
2022-10-03T03:22:51.605Z,7.50
2022-10-03T03:25:48.841Z,7.88
2022-10-03T03:28:34.382Z,6.75
2022-10-03T03:31:10.869Z,6.32
2022-10-03T03:33:55.271Z,7.68
2022-10-03T03:36:34.260Z,7.35
2022-10-03T03:39:18.633Z,7.32
2022-10-03T03:42:06.581Z,7.47
2022-10-03T03:45:13.488Z,6.55
2022-10-03T03:47:58.214Z,7.53
2022-10-03T03:50:40.312Z,7.72
2022-10-03T03:53:34.560Z,7.80
2022-10-03T03:56:26.798Z,8.60
2022-10-03T03:59:04.583Z,8.90
2022-10-03T04:01:49.524Z,8.18
2022-10-03T04:04:34.096Z,8.30
2022-10-03T04:07:17.219Z,8.40
2022-10-03T04:10:07.034Z,8.57
2022-10-03T04:12:56.059Z,8.15
2022-10-03T04:15:35.540Z,8.10
2022-10-03T04:18:38.401Z,8.85
2022-10-03T04:21:23.315Z,9.77
2022-10-03T04:24:08.076Z,10.07
2022-10-03T04:26:59.773Z,9.73
2022-10-03T04:29:56.602Z,10.43
2022-10-03T04:32:46.686Z,9.18
2022-10-03T04:36:08.069Z,8.77
2022-10-03T04:38:48.210Z,9.15
2022-10-03T04:41:27.550Z,9.67
2022-10-03T04:44:04.601Z,10.23
2022-10-03T04:46:41.531Z,10.57
2022-10-03T04:49:17.823Z,9.75
2022-10-03T04:51:55.917Z,9.80
2022-10-03T04:54:30.992Z,9.95
2022-10-03T04:57:04.969Z,9.35
2022-10-03T04:59:49.173Z,9.30
2022-10-03T05:02:33.855Z,10.70
2022-10-03T05:05:28.624Z,10.27
2022-10-03T05:08:06.198Z,11.15
2022-10-03T05:11:19.736Z,12.10
2022-10-03T05:13:59.961Z,12.38
2022-10-03T05:16:39.373Z,11.57
2022-10-03T05:19:47.821Z,10.93
2022-10-03T05:22:29.182Z,10.43
2022-10-03T05:25:12.182Z,10.10
2022-10-03T05:27:52.049Z,9.50
2022-10-03T05:30:34.261Z,9.07
2022-10-03T05:33:09.222Z,9.55
2022-10-03T05:35:52.435Z,9.38
2022-10-03T05:38:50.661Z,9.07
2022-10-03T05:41:26.537Z,9.20
2022-10-03T05:44:04.970Z,8.82
2022-10-03T05:47:00.222Z,7.90
2022-10-03T05:50:05.539Z,8.60
2022-10-03T05:53:02.691Z,9.30
2022-10-03T05:55:44.538Z,11.45
2022-10-03T05:58:39.225Z,12.57
2022-10-03T06:01:34.876Z,10.18
2022-10-03T06:04:33.772Z,8.95
2022-10-03T06:07:15.845Z,9.23
2022-10-03T06:10:15.208Z,8.73
2022-10-03T06:12:54.010Z,7.55
2022-10-03T06:15:54.883Z,7.93
2022-10-03T06:21:24.837Z,8.88
2022-10-03T06:24:35.261Z,8.43
2022-10-03T06:27:35.992Z,9.00
2022-10-03T06:30:21.820Z,8.50
2022-10-03T06:33:27.294Z,8.70
2022-10-03T06:36:22.726Z,11.43
2022-10-03T06:39:37.412Z,9.30
2022-10-03T06:42:41.597Z,8.35
2022-10-03T06:45:46.482Z,9.50
2022-10-03T06:48:55.861Z,8.40
2022-10-03T06:51:59.985Z,8.23
2022-10-03T06:55:06.562Z,8.50
2022-10-03T06:58:01.497Z,9.15
2022-10-03T07:00:49.992Z,9.05
2022-10-03T07:04:01.211Z,9.55
2022-10-03T07:09:54.526Z,10.60
2022-10-03T07:12:55.660Z,10.50
2022-10-03T07:16:25.980Z,9.05
2022-10-03T07:19:08.984Z,8.55
2022-10-03T07:22:24.976Z,9.23
2022-10-03T07:25:32.060Z,8.73
2022-10-03T07:28:31.967Z,8.27
2022-10-03T07:31:10.356Z,8.50
2022-10-03T07:34:29.760Z,8.25
2022-10-03T07:37:48.018Z,8.25
2022-10-03T07:40:58.691Z,8.00
2022-10-03T07:46:40.602Z,7.28
2022-10-03T07:49:30.764Z,8.75
2022-10-03T07:52:23.394Z,7.40
2022-10-03T07:55:25.730Z,8.90
2022-10-03T07:58:26.184Z,8.30
2022-10-03T08:01:18.647Z,7.97
2022-10-03T08:04:16.502Z,8.88
2022-10-03T08:06:53.359Z,8.80
2022-10-03T08:09:38.821Z,9.98
2022-10-03T08:12:43.273Z,9.48
2022-10-03T08:15:25.852Z,8.93
2022-10-03T08:18:20.031Z,10.13
2022-10-03T08:20:55.303Z,10.38
2022-10-03T08:24:10.889Z,9.93
2022-10-03T08:26:55.201Z,10.35
2022-10-03T08:29:42.781Z,10.57
2022-10-03T08:32:48.575Z,7.97
2022-10-03T08:35:45.669Z,10.40
2022-10-03T08:39:03.621Z,8.50
2022-10-03T08:42:04.115Z,8.10
2022-10-03T08:45:06.011Z,10.48
2022-10-03T08:47:59.934Z,8.80
2022-10-03T08:50:42.874Z,7.85
2022-10-03T08:53:49.857Z,7.82
2022-10-03T08:56:23.504Z,10.23
2022-10-03T08:59:20.798Z,9.82
2022-10-03T09:02:23.841Z,9.63
2022-10-03T09:05:28.607Z,8.98
2022-10-03T09:08:32.775Z,10.00
2022-10-03T09:11:25.456Z,8.85
2022-10-03T09:14:48.184Z,9.98
2022-10-03T09:17:42.648Z,8.63
2022-10-03T09:20:43.680Z,8.82
2022-10-03T09:23:45.632Z,8.88
2022-10-03T09:26:46.503Z,9.75
2022-10-03T09:29:41.856Z,8.50
2022-10-03T09:32:50.043Z,7.78
2022-10-03T09:35:47.711Z,8.10
2022-10-03T09:38:40.870Z,7.90
2022-10-03T09:41:42.808Z,8.25
2022-10-03T09:44:36.156Z,11.07
2022-10-03T09:47:36.619Z,9.20
2022-10-03T09:50:52.044Z,13.65
2022-10-03T09:53:50.716Z,11.35
2022-10-03T09:56:52.723Z,13.35
2022-10-03T09:59:34.774Z,7.25
2022-10-03T10:02:24.214Z,6.50
2022-10-03T10:05:14.693Z,5.97
2022-10-03T10:10:58.132Z,9.27
2022-10-03T10:14:07.724Z,10.10
2022-10-03T10:17:12.586Z,9.50
2022-10-03T10:19:53.475Z,6.68
2022-10-03T10:26:28.647Z,5.55
2022-10-03T10:29:31.833Z,6.38
2022-10-03T10:32:39.944Z,5.65
2022-10-03T10:35:47.781Z,5.72
2022-10-03T10:38:49.435Z,6.25
2022-10-03T10:41:56.549Z,5.97
2022-10-03T10:44:57.757Z,5.70
2022-10-03T10:47:58.727Z,24.17
2022-10-03T10:53:52.582Z,6.57
2022-10-03T10:57:09.615Z,11.93
2022-10-03T11:00:25.294Z,8.93
2022-10-03T11:03:27.181Z,7.28
2022-10-03T11:06:34.304Z,6.53
2022-10-03T11:09:42.846Z,5.85
2022-10-03T11:12:48.648Z,6.85
2022-10-03T11:15:53.864Z,5.20
2022-10-03T11:18:59.601Z,6.03
2022-10-03T11:22:15.995Z,5.25
2022-10-03T11:25:32.160Z,11.23
2022-10-03T11:28:42.665Z,7.15
2022-10-03T11:31:47.434Z,5.65
2022-10-03T11:34:52.656Z,5.60
2022-10-03T11:37:35.271Z,5.90
2022-10-03T11:40:19.680Z,5.53
2022-10-03T11:42:57.984Z,5.32
2022-10-03T11:45:33.191Z,5.45
2022-10-03T11:48:22.960Z,5.95
2022-10-03T11:50:54.600Z,8.57
2022-10-03T11:53:43.240Z,5.63
2022-10-03T11:56:39.129Z,5.65
2022-10-03T11:59:32.253Z,5.43
2022-10-03T12:02:20.370Z,5.45
2022-10-03T12:04:57.814Z,5.18
2022-10-03T12:07:59.340Z,5.32
2022-10-03T12:10:40.975Z,5.35
2022-10-03T12:13:15.101Z,5.90
2022-10-03T12:15:47.973Z,6.05
2022-10-03T12:18:24.105Z,6.35
2022-10-03T12:21:07.026Z,7.13
2022-10-03T12:23:58.260Z,7.28
2022-10-03T12:26:43.864Z,5.50
2022-10-03T12:29:14.299Z,5.32
2022-10-03T12:34:35.025Z,4.90
2022-10-03T12:37:23.408Z,6.45
2022-10-03T12:40:05.624Z,7.65
2022-10-03T12:42:41.612Z,7.07
2022-10-03T12:45:20.001Z,4.97
2022-10-03T12:48:02.630Z,5.00
2022-10-03T12:50:46.943Z,4.90
2022-10-03T12:53:33.306Z,5.30
2022-10-03T12:56:12.303Z,5.10
2022-10-03T12:59:03.565Z,4.97
2022-10-03T13:01:58.185Z,4.57
2022-10-03T13:04:36.017Z,4.70
2022-10-03T13:07:20.596Z,5.00
2022-10-03T13:10:01.109Z,4.93
2022-10-03T13:12:41.724Z,17.33
2022-10-03T13:16:04.226Z,21.92
2022-10-03T13:18:54.744Z,6.07
2022-10-03T13:21:45.470Z,5.28
2022-10-03T13:24:24.003Z,4.97
2022-10-03T13:26:59.787Z,4.80
2022-10-03T13:29:33.637Z,4.90
2022-10-03T13:32:18.450Z,4.82
2022-10-03T13:35:39.321Z,4.20
2022-10-03T13:38:56.187Z,4.65
2022-10-03T13:41:30.785Z,4.88
2022-10-03T13:44:02.808Z,4.38
2022-10-03T13:46:39.247Z,4.80
2022-10-03T13:49:18.668Z,9.38
2022-10-03T13:51:53.997Z,4.40
2022-10-03T13:54:43.810Z,3.97
2022-10-03T13:57:17.321Z,4.10
2022-10-03T13:59:59.644Z,4.10
2022-10-03T14:02:43.439Z,3.75
2022-10-03T14:05:44.287Z,3.85
2022-10-03T14:08:34.020Z,3.75
2022-10-03T14:11:23.749Z,3.60
2022-10-03T14:14:28.116Z,3.60
2022-10-03T14:17:01.388Z,3.30
2022-10-03T14:19:39.327Z,3.70
2022-10-03T14:22:24.376Z,3.88
2022-10-03T14:25:08.654Z,5.60
2022-10-03T14:27:50.480Z,4.18
2022-10-03T14:30:21.572Z,3.95
2022-10-03T14:32:58.732Z,3.58
2022-10-03T14:35:38.699Z,3.70
2022-10-03T14:40:49.999Z,3.38
2022-10-03T14:43:38.869Z,3.65
2022-10-03T14:46:07.721Z,4.45
2022-10-03T14:48:39.513Z,4.07
2022-10-03T14:51:16.152Z,4.30
2022-10-03T14:53:52.208Z,4.07
2022-10-03T14:56:24.480Z,3.95
2022-10-03T14:58:55.552Z,4.72
2022-10-03T15:01:25.761Z,3.80
2022-10-03T15:03:59.533Z,6.60
2022-10-03T15:06:37.414Z,7.22
2022-10-03T15:09:11.668Z,7.10
2022-10-03T15:11:49.970Z,18.52
2022-10-03T15:14:19.824Z,26.83
2022-10-03T15:16:54.104Z,9.75
2022-10-03T15:19:28.244Z,7.78
2022-10-03T15:22:05.989Z,25.50
2022-10-03T15:24:36.125Z,19.90
2022-10-03T15:27:10.515Z,37.00
2022-10-03T15:29:40.278Z,10.77
2022-10-03T15:32:20.138Z,4.82
2022-10-03T15:34:53.670Z,5.73
2022-10-03T15:37:25.560Z,4.43
2022-10-03T15:39:54.809Z,4.18
2022-10-03T15:42:30.334Z,4.50
2022-10-03T15:45:03.830Z,4.60
2022-10-03T15:47:36.778Z,4.68
2022-10-03T15:50:09.325Z,4.00
2022-10-03T15:52:41.728Z,4.40
2022-10-03T15:55:28.059Z,4.30
2022-10-03T15:58:01.866Z,3.50
2022-10-03T16:00:32.056Z,3.95
2022-10-03T16:03:13.745Z,4.68
2022-10-03T16:05:55.870Z,24.35
2022-10-03T16:08:29.794Z,40.05
2022-10-03T16:11:09.999Z,15.07
2022-10-03T16:13:45.697Z,6.85
2022-10-03T16:16:20.600Z,6.68
2022-10-03T16:18:55.977Z,5.97
2022-10-03T16:21:44.245Z,5.50
2022-10-03T16:24:29.985Z,4.68
2022-10-03T16:27:08.344Z,4.22
2022-10-03T16:29:40.900Z,4.05
2022-10-03T16:32:15.921Z,3.88
2022-10-03T16:34:47.803Z,4.18
2022-10-03T16:37:19.893Z,27.83
2022-10-03T16:39:56.939Z,64.22
2022-10-03T16:42:29.056Z,54.50
2022-10-03T16:45:02.263Z,17.80
2022-10-03T16:47:36.483Z,8.20
2022-10-03T16:50:27.930Z,18.10
2022-10-03T16:52:59.583Z,79.22
2022-10-03T16:55:30.740Z,40.60
2022-10-03T16:58:05.412Z,17.65
2022-10-03T17:00:43.501Z,7.55
2022-10-03T17:03:20.290Z,5.28
2022-10-03T17:05:52.030Z,5.03
2022-10-03T17:08:41.320Z,4.90
2022-10-03T17:11:21.067Z,4.75
2022-10-03T17:13:53.463Z,5.05
2022-10-03T17:16:33.703Z,6.03
2022-10-03T17:19:20.720Z,5.30
2022-10-03T17:21:54.742Z,7.15
2022-10-03T17:24:33.368Z,5.85
2022-10-03T17:27:07.670Z,5.90
2022-10-03T17:29:42.059Z,5.80
2022-10-03T17:32:20.553Z,6.28
2022-10-03T17:34:54.499Z,6.57
2022-10-03T17:37:51.487Z,7.10
2022-10-03T17:40:24.175Z,7.80
2022-10-03T17:42:57.035Z,8.68
2022-10-03T17:45:42.332Z,7.70
2022-10-03T17:48:17.942Z,8.45
2022-10-03T17:50:57.285Z,11.60
2022-10-03T17:53:30.532Z,11.15
2022-10-03T17:56:02.404Z,9.85
2022-10-03T17:58:33.410Z,9.25
2022-10-03T18:01:10.099Z,8.88
2022-10-03T18:03:48.833Z,8.82
2022-10-03T18:06:43.869Z,8.10
2022-10-03T18:09:32.856Z,7.65
2022-10-03T18:12:15.036Z,9.30
2022-10-03T18:14:54.023Z,32.65
2022-10-03T18:17:33.457Z,18.95
2022-10-03T18:20:25.541Z,12.93
2022-10-03T18:23:00.656Z,14.50
2022-10-03T18:26:15.006Z,10.50
2022-10-03T18:28:47.097Z,9.60
2022-10-03T18:31:19.227Z,10.93
2022-10-03T18:33:53.287Z,11.30
2022-10-03T18:36:26.870Z,10.68
2022-10-03T18:39:00.288Z,11.13
2022-10-03T18:41:29.009Z,10.30
2022-10-03T18:44:00.761Z,17.92
2022-10-03T18:46:35.040Z,16.90
2022-10-03T18:49:31.803Z,13.27
2022-10-03T18:52:04.383Z,11.85
2022-10-03T18:54:41.492Z,11.55
2022-10-03T18:57:18.303Z,11.50
2022-10-03T18:59:56.218Z,13.65
2022-10-03T19:02:31.736Z,13.35
2022-10-03T19:05:10.976Z,13.27
2022-10-03T19:07:49.061Z,20.75
2022-10-03T19:10:44.701Z,19.35
2022-10-03T19:13:29.828Z,16.42
2022-10-03T19:16:18.234Z,15.02
2022-10-03T19:18:58.246Z,17.75
2022-10-03T19:21:27.029Z,16.98
2022-10-03T19:24:02.693Z,16.05
2022-10-03T19:26:36.116Z,15.13
2022-10-03T19:29:07.424Z,16.27
2022-10-03T19:31:41.617Z,15.60
2022-10-03T19:34:20.051Z,16.83
2022-10-03T19:36:51.708Z,18.83
2022-10-03T19:39:23.156Z,17.70
2022-10-03T19:41:56.280Z,20.17
2022-10-03T19:44:27.173Z,15.80
2022-10-03T19:47:05.499Z,14.75
2022-10-03T19:49:46.601Z,16.80
2022-10-03T19:52:27.622Z,15.02
2022-10-03T19:55:04.581Z,15.10
2022-10-03T19:57:42.393Z,14.95
2022-10-03T20:00:29.149Z,16.60
2022-10-03T20:03:07.325Z,15.75
2022-10-03T20:06:00.637Z,17.98
2022-10-03T20:08:36.886Z,15.55
2022-10-03T20:11:16.968Z,15.35
2022-10-03T20:13:49.137Z,16.50
2022-10-03T20:16:20.581Z,17.20
2022-10-03T20:18:52.159Z,16.40
2022-10-03T20:21:24.661Z,14.43
2022-10-03T20:23:55.049Z,15.25
2022-10-03T20:26:33.264Z,15.48
2022-10-03T20:29:22.061Z,15.43
2022-10-03T20:31:51.455Z,14.95
2022-10-03T20:34:24.890Z,18.17
2022-10-03T20:37:01.786Z,16.08
2022-10-03T20:39:35.063Z,14.68
2022-10-03T20:42:10.898Z,13.45
2022-10-03T20:44:59.042Z,13.93
2022-10-03T20:47:39.756Z,15.00
2022-10-03T20:50:14.418Z,15.07
2022-10-03T20:52:43.080Z,16.77
2022-10-03T20:55:21.721Z,19.35
2022-10-03T20:57:59.989Z,15.65
2022-10-03T21:00:31.383Z,14.50
2022-10-03T21:03:07.011Z,13.52
2022-10-03T21:05:37.537Z,13.68
2022-10-03T21:08:13.329Z,13.18
2022-10-03T21:10:48.638Z,13.70
2022-10-03T21:13:23.396Z,13.25
2022-10-03T21:15:57.512Z,13.13
2022-10-03T21:18:28.747Z,14.25
2022-10-03T21:21:09.142Z,14.90
2022-10-03T21:23:44.676Z,26.10
2022-10-03T21:26:14.782Z,16.35
2022-10-03T21:28:45.459Z,18.00
2022-10-03T21:31:25.363Z,19.33
2022-10-03T21:34:01.646Z,16.08
2022-10-03T21:36:37.992Z,15.73
2022-10-03T21:39:18.551Z,14.75
2022-10-03T21:42:03.101Z,14.93
2022-10-03T21:44:59.236Z,14.18
2022-10-03T21:47:37.299Z,14.20
2022-10-03T21:50:09.353Z,13.85
2022-10-03T21:52:58.747Z,13.38
2022-10-03T21:55:58.633Z,13.13
2022-10-03T21:58:59.520Z,16.50
2022-10-03T22:01:34.378Z,14.35
2022-10-03T22:04:09.831Z,15.20
2022-10-03T22:06:44.427Z,12.57
2022-10-03T22:09:15.904Z,12.77
2022-10-03T22:11:51.017Z,14.07
2022-10-03T22:14:29.604Z,15.02
2022-10-03T22:17:09.113Z,14.15
2022-10-03T22:19:41.342Z,14.60
2022-10-03T22:22:28.439Z,16.45
2022-10-03T22:25:18.753Z,14.82
2022-10-03T22:27:52.878Z,13.63
2022-10-03T22:30:23.216Z,12.57
2022-10-03T22:33:07.804Z,12.15
2022-10-03T22:35:48.984Z,12.25
2022-10-03T22:38:18.452Z,13.05
2022-10-03T22:40:51.655Z,11.60
2022-10-03T22:43:20.860Z,11.30
2022-10-03T22:45:51.837Z,11.27
2022-10-03T22:48:25.892Z,11.98
2022-10-03T22:50:55.827Z,10.52
2022-10-03T22:53:28.194Z,11.07
2022-10-03T22:55:59.888Z,11.55
2022-10-03T22:58:30.696Z,11.23
2022-10-03T23:01:01.474Z,11.35
2022-10-03T23:06:32.157Z,11.93
2022-10-03T23:09:11.434Z,15.18
2022-10-03T23:11:41.780Z,13.05
2022-10-03T23:14:19.368Z,11.98
2022-10-03T23:16:54.413Z,11.38
2022-10-03T23:19:33.533Z,11.68
2022-10-03T23:22:02.877Z,11.65
2022-10-03T23:24:36.917Z,11.00
2022-10-03T23:27:31.307Z,9.40
2022-10-03T23:30:50.902Z,10.60
2022-10-03T23:33:35.995Z,9.52
2022-10-03T23:36:11.657Z,10.18
2022-10-03T23:38:59.873Z,8.98
2022-10-03T23:41:44.257Z,10.68
2022-10-03T23:44:36.553Z,10.27
2022-10-03T23:47:07.474Z,10.18
2022-10-03T23:49:38.635Z,9.10
2022-10-03T23:54:42.402Z,10.48
2022-10-03T23:57:10.741Z,10.85
2022-10-03T23:59:40.444Z,10.50
