createdAt,value
2023-01-29T00:02:08.897Z,10.48
2023-01-29T00:04:40.777Z,9.85
2023-01-29T00:07:12.704Z,9.77
2023-01-29T00:09:43.046Z,6.82
2023-01-29T00:12:17.613Z,9.60
2023-01-29T00:14:53.230Z,8.60
2023-01-29T00:17:28.087Z,9.88
2023-01-29T00:20:00.968Z,9.57
2023-01-29T00:22:31.487Z,9.10
2023-01-29T00:25:04.557Z,8.70
2023-01-29T00:27:34.153Z,8.85
2023-01-29T00:30:14.356Z,9.77
2023-01-29T00:32:42.405Z,8.50
2023-01-29T00:35:11.535Z,10.07
2023-01-29T00:37:44.393Z,8.60
2023-01-29T00:40:11.624Z,8.30
2023-01-29T00:42:59.952Z,8.75
2023-01-29T00:45:27.911Z,10.27
2023-01-29T00:47:59.943Z,9.20
2023-01-29T00:50:39.530Z,11.32
2023-01-29T00:53:06.377Z,11.68
2023-01-29T00:55:39.195Z,16.65
2023-01-29T00:58:10.736Z,10.77
2023-01-29T01:00:40.544Z,9.25
2023-01-29T01:03:11.692Z,9.68
2023-01-29T01:05:43.920Z,8.98
2023-01-29T01:08:31.911Z,10.07
2023-01-29T01:11:06.113Z,10.43
2023-01-29T01:13:34.565Z,9.95
2023-01-29T01:16:01.690Z,10.93
2023-01-29T01:18:38.900Z,9.18
2023-01-29T01:21:21.491Z,10.52
2023-01-29T01:24:11.729Z,10.77
2023-01-29T01:26:49.621Z,9.57
2023-01-29T01:32:11.175Z,10.73
2023-01-29T01:34:43.370Z,9.77
2023-01-29T01:37:11.154Z,8.77
2023-01-29T01:39:40.372Z,11.02
2023-01-29T01:42:18.529Z,9.85
2023-01-29T01:45:14.213Z,12.88
2023-01-29T01:48:15.079Z,10.82
2023-01-29T01:50:56.929Z,11.98
2023-01-29T01:53:39.471Z,9.40
2023-01-29T01:56:14.832Z,9.45
2023-01-29T01:58:55.941Z,8.30
2023-01-29T02:01:28.271Z,12.82
2023-01-29T02:04:20.666Z,8.90
2023-01-29T02:07:06.542Z,9.88
2023-01-29T02:09:39.082Z,10.13
2023-01-29T02:12:11.904Z,9.60
2023-01-29T02:14:40.422Z,11.65
2023-01-29T02:17:09.026Z,10.45
2023-01-29T02:20:17.984Z,10.07
2023-01-29T02:23:23.123Z,10.07
2023-01-29T02:26:19.564Z,11.23
2023-01-29T02:29:22.635Z,10.30
2023-01-29T02:31:58.206Z,10.38
2023-01-29T02:35:04.688Z,10.23
2023-01-29T02:37:39.513Z,9.02
2023-01-29T02:40:14.073Z,12.20
2023-01-29T02:42:54.030Z,11.07
2023-01-29T02:45:49.538Z,10.40
2023-01-29T02:48:20.540Z,10.10
2023-01-29T02:50:54.608Z,10.35
2023-01-29T02:53:38.944Z,10.00
2023-01-29T02:58:49.951Z,11.25
2023-01-29T03:01:21.446Z,12.38
2023-01-29T03:03:53.731Z,12.00
2023-01-29T03:06:28.540Z,12.98
2023-01-29T03:09:00.365Z,14.43
2023-01-29T03:11:34.555Z,12.00
2023-01-29T03:14:06.378Z,12.18
2023-01-29T03:16:39.979Z,13.45
2023-01-29T03:19:13.868Z,17.10
2023-01-29T03:21:55.447Z,15.75
2023-01-29T03:25:08.169Z,13.30
2023-01-29T03:28:02.245Z,13.38
2023-01-29T03:30:49.291Z,12.52
2023-01-29T03:33:18.900Z,13.30
2023-01-29T03:35:52.201Z,13.48
2023-01-29T03:38:19.556Z,12.13
2023-01-29T03:40:51.342Z,12.32
2023-01-29T03:43:41.997Z,13.05
2023-01-29T03:46:14.536Z,13.85
2023-01-29T03:48:59.305Z,15.05
2023-01-29T03:51:41.216Z,13.45
2023-01-29T03:54:20.132Z,12.77
2023-01-29T03:57:36.386Z,13.73
2023-01-29T04:00:30.406Z,16.50
2023-01-29T04:03:20.731Z,17.30
2023-01-29T04:06:05.744Z,15.40
2023-01-29T04:08:34.612Z,16.30
2023-01-29T04:11:05.076Z,18.75
2023-01-29T04:13:34.026Z,14.73
2023-01-29T04:16:01.578Z,17.00
2023-01-29T04:18:28.285Z,18.50
2023-01-29T04:20:54.979Z,15.85
2023-01-29T04:23:26.688Z,13.57
2023-01-29T04:26:48.969Z,14.43
2023-01-29T04:29:52.757Z,15.32
2023-01-29T04:32:48.197Z,15.07
2023-01-29T04:35:27.067Z,15.82
2023-01-29T04:38:06.490Z,17.13
2023-01-29T04:41:04.288Z,15.35
2023-01-29T04:43:42.795Z,16.92
2023-01-29T04:46:17.803Z,18.00
2023-01-29T04:49:01.485Z,16.95
2023-01-29T04:51:54.474Z,16.45
2023-01-29T04:54:50.781Z,17.00
2023-01-29T04:57:32.183Z,15.55
2023-01-29T05:00:14.010Z,16.35
2023-01-29T05:02:42.055Z,18.50
2023-01-29T05:05:09.468Z,16.98
2023-01-29T05:07:37.897Z,17.77
2023-01-29T05:10:06.388Z,28.60
2023-01-29T05:12:33.790Z,22.25
2023-01-29T05:15:02.528Z,18.80
2023-01-29T05:17:29.408Z,18.98
2023-01-29T05:19:56.775Z,17.67
2023-01-29T05:22:23.779Z,18.67
2023-01-29T05:24:50.843Z,23.33
2023-01-29T05:27:38.241Z,19.45
2023-01-29T05:30:05.724Z,18.45
2023-01-29T05:32:32.535Z,19.98
2023-01-29T05:34:59.182Z,20.08
2023-01-29T05:37:25.888Z,20.88
2023-01-29T05:39:52.610Z,25.77
2023-01-29T05:42:19.596Z,22.60
2023-01-29T05:44:46.183Z,29.25
2023-01-29T05:47:12.892Z,22.73
2023-01-29T05:49:39.594Z,22.95
2023-01-29T05:52:06.382Z,26.20
2023-01-29T05:54:33.128Z,26.15
2023-01-29T05:56:59.709Z,25.75
2023-01-29T05:59:26.961Z,20.15
2023-01-29T06:01:53.631Z,22.65
2023-01-29T06:04:20.430Z,22.73
2023-01-29T06:06:47.002Z,24.70
2023-01-29T06:09:13.737Z,32.53
2023-01-29T06:11:40.584Z,25.90
2023-01-29T06:14:07.275Z,25.70
2023-01-29T06:16:34.008Z,24.83
2023-01-29T06:19:00.778Z,23.73
2023-01-29T06:21:27.390Z,22.33
2023-01-29T06:23:54.225Z,23.52
2023-01-29T06:26:21.025Z,21.58
2023-01-29T06:28:51.218Z,19.70
2023-01-29T06:31:38.471Z,22.85
2023-01-29T06:34:06.609Z,21.67
2023-01-29T06:36:33.272Z,23.70
2023-01-29T06:39:00.041Z,21.75
2023-01-29T06:41:26.765Z,23.13
2023-01-29T06:43:53.433Z,20.90
2023-01-29T06:46:20.256Z,23.23
2023-01-29T06:48:46.945Z,24.75
2023-01-29T06:51:13.823Z,22.00
2023-01-29T06:53:40.498Z,23.85
2023-01-29T06:56:07.883Z,23.35
2023-01-29T06:58:37.218Z,22.67
2023-01-29T07:01:06.204Z,24.17
2023-01-29T07:03:33.038Z,24.70
2023-01-29T07:05:59.909Z,24.20
2023-01-29T07:08:26.665Z,22.58
2023-01-29T07:10:53.589Z,24.17
2023-01-29T07:13:20.200Z,26.60
2023-01-29T07:15:46.927Z,24.00
2023-01-29T07:18:13.693Z,22.20
2023-01-29T07:20:41.446Z,21.58
2023-01-29T07:23:11.537Z,20.38
2023-01-29T07:25:38.681Z,23.13
2023-01-29T07:28:05.460Z,26.70
2023-01-29T07:30:32.210Z,24.33
2023-01-29T07:33:09.452Z,20.48
2023-01-29T07:35:41.048Z,19.40
2023-01-29T07:38:08.949Z,18.10
2023-01-29T07:40:35.926Z,24.55
2023-01-29T07:43:05.021Z,23.00
2023-01-29T07:45:33.647Z,24.85
2023-01-29T07:48:00.378Z,23.17
2023-01-29T07:50:28.160Z,25.17
2023-01-29T07:52:55.164Z,29.48
2023-01-29T07:55:21.925Z,24.58
2023-01-29T07:57:48.893Z,22.60
2023-01-29T08:00:16.609Z,25.85
2023-01-29T08:02:43.574Z,21.67
2023-01-29T08:05:10.635Z,21.73
2023-01-29T08:07:37.298Z,24.20
2023-01-29T08:10:04.438Z,23.23
2023-01-29T08:12:31.356Z,24.67
2023-01-29T08:14:58.040Z,23.83
2023-01-29T08:17:24.714Z,24.80
2023-01-29T08:19:51.489Z,22.58
2023-01-29T08:22:18.130Z,20.42
2023-01-29T08:24:54.172Z,20.30
2023-01-29T08:27:26.967Z,22.05
2023-01-29T08:29:53.610Z,22.33
2023-01-29T08:32:20.326Z,21.73
2023-01-29T08:34:47.186Z,21.73
2023-01-29T08:37:13.818Z,20.50
2023-01-29T08:42:07.122Z,16.77
2023-01-29T08:44:33.732Z,16.63
2023-01-29T08:47:00.372Z,20.13
2023-01-29T08:49:27.126Z,19.42
2023-01-29T08:51:57.045Z,17.95
2023-01-29T08:54:24.076Z,17.88
2023-01-29T08:56:51.575Z,18.95
2023-01-29T08:59:18.254Z,19.02
2023-01-29T09:01:44.908Z,21.55
2023-01-29T09:04:11.580Z,20.42
2023-01-29T09:06:38.221Z,24.25
2023-01-29T09:09:04.795Z,22.63
2023-01-29T09:11:31.389Z,23.75
2023-01-29T09:13:58.016Z,24.10
2023-01-29T09:16:24.920Z,22.27
2023-01-29T09:18:53.676Z,27.23
2023-01-29T09:21:20.333Z,22.83
2023-01-29T09:23:47.120Z,20.90
2023-01-29T09:26:13.833Z,26.40
2023-01-29T09:28:40.600Z,18.70
2023-01-29T09:31:07.456Z,22.83
2023-01-29T09:33:34.095Z,20.10
2023-01-29T09:36:03.613Z,28.30
2023-01-29T09:38:30.774Z,24.95
2023-01-29T09:41:16.612Z,21.85
2023-01-29T09:43:48.420Z,21.83
2023-01-29T09:46:36.520Z,19.83
2023-01-29T09:49:26.998Z,21.27
2023-01-29T09:51:59.725Z,25.13
2023-01-29T09:54:31.097Z,25.30
2023-01-29T09:56:58.121Z,20.15
2023-01-29T09:59:30.668Z,20.92
2023-01-29T10:02:29.395Z,22.10
2023-01-29T10:05:16.711Z,19.92
2023-01-29T10:08:23.012Z,20.90
2023-01-29T10:11:05.066Z,18.95
2023-01-29T10:14:00.926Z,18.55
2023-01-29T10:16:49.160Z,17.95
2023-01-29T10:20:06.822Z,20.52
2023-01-29T10:22:51.050Z,22.88
2023-01-29T10:25:20.693Z,17.58
2023-01-29T10:27:51.315Z,21.00
2023-01-29T10:30:39.418Z,19.20
2023-01-29T10:33:09.863Z,18.42
2023-01-29T10:35:40.583Z,15.88
2023-01-29T10:38:24.770Z,23.02
2023-01-29T10:41:12.060Z,23.85
2023-01-29T10:44:05.398Z,19.00
2023-01-29T10:47:03.483Z,18.55
2023-01-29T10:50:11.269Z,18.77
2023-01-29T10:53:07.829Z,21.25
2023-01-29T10:56:03.842Z,17.77
2023-01-29T10:58:51.725Z,18.63
2023-01-29T11:01:18.419Z,15.48
2023-01-29T11:03:45.211Z,20.77
2023-01-29T11:06:24.448Z,18.58
2023-01-29T11:09:22.471Z,20.88
2023-01-29T11:11:52.691Z,18.02
2023-01-29T11:14:23.471Z,15.23
2023-01-29T11:16:50.324Z,17.90
2023-01-29T11:19:17.061Z,23.58
2023-01-29T11:22:01.360Z,18.52
2023-01-29T11:26:57.804Z,18.83
2023-01-29T11:29:42.154Z,18.45
2023-01-29T11:34:59.455Z,19.50
2023-01-29T11:37:37.820Z,19.00
2023-01-29T11:40:34.389Z,23.08
2023-01-29T11:43:33.918Z,19.05
2023-01-29T11:46:03.540Z,19.58
2023-01-29T11:48:44.879Z,29.08
2023-01-29T11:51:22.345Z,18.38
2023-01-29T11:54:00.342Z,19.63
2023-01-29T11:56:37.738Z,20.52
2023-01-29T11:59:04.768Z,18.70
2023-01-29T12:01:41.553Z,23.02
2023-01-29T12:04:26.322Z,20.25
2023-01-29T12:06:53.924Z,20.73
2023-01-29T12:09:23.215Z,17.70
2023-01-29T12:11:52.793Z,26.17
2023-01-29T12:14:28.091Z,20.55
2023-01-29T12:17:08.051Z,20.80
2023-01-29T12:19:38.972Z,17.35
2023-01-29T12:22:21.805Z,17.85
2023-01-29T12:25:26.407Z,14.50
2023-01-29T12:28:19.265Z,16.90
2023-01-29T12:31:02.822Z,17.75
2023-01-29T12:34:06.471Z,19.20
2023-01-29T12:36:53.131Z,16.90
2023-01-29T12:39:20.669Z,16.20
2023-01-29T12:42:20.040Z,21.23
2023-01-29T12:45:03.104Z,22.67
2023-01-29T12:47:37.549Z,15.68
2023-01-29T12:50:15.469Z,15.00
2023-01-29T12:52:47.721Z,17.90
2023-01-29T12:55:21.188Z,17.85
2023-01-29T12:57:56.559Z,19.60
2023-01-29T13:00:26.514Z,18.90
2023-01-29T13:03:01.036Z,19.35
2023-01-29T13:05:36.102Z,15.32
2023-01-29T13:08:09.242Z,17.45
2023-01-29T13:10:39.027Z,17.03
2023-01-29T13:13:12.889Z,15.98
2023-01-29T13:15:41.243Z,20.95
2023-01-29T13:18:36.835Z,17.77
2023-01-29T13:21:05.446Z,17.70
2023-01-29T13:23:38.697Z,14.27
2023-01-29T13:26:06.361Z,14.00
2023-01-29T13:28:33.126Z,18.48
2023-01-29T13:31:17.366Z,18.42
2023-01-29T13:33:44.487Z,16.30
2023-01-29T13:36:17.385Z,17.58
2023-01-29T13:38:45.364Z,17.13
2023-01-29T13:41:15.916Z,31.25
2023-01-29T13:43:43.120Z,22.60
2023-01-29T13:46:21.675Z,22.50
2023-01-29T13:48:49.970Z,17.20
2023-01-29T13:51:20.841Z,20.48
2023-01-29T13:53:56.685Z,14.55
2023-01-29T13:56:35.462Z,18.67
2023-01-29T13:59:04.266Z,16.23
2023-01-29T14:02:39.030Z,18.67
2023-01-29T14:05:37.292Z,15.68
2023-01-29T14:08:07.310Z,18.70
2023-01-29T14:10:35.463Z,15.57
2023-01-29T14:13:25.185Z,15.68
2023-01-29T14:15:57.926Z,18.33
2023-01-29T14:18:28.601Z,22.35
2023-01-29T14:21:25.440Z,21.33
2023-01-29T14:23:53.485Z,19.98
2023-01-29T14:26:23.703Z,19.33
2023-01-29T14:29:04.359Z,19.85
2023-01-29T14:31:41.323Z,21.20
2023-01-29T14:34:23.013Z,20.63
2023-01-29T14:36:55.648Z,17.55
2023-01-29T14:39:43.421Z,21.38
2023-01-29T14:42:39.687Z,20.73
2023-01-29T14:45:47.663Z,18.98
2023-01-29T14:48:37.495Z,15.75
2023-01-29T14:51:15.593Z,17.17
2023-01-29T14:53:50.461Z,17.85
2023-01-29T14:56:37.703Z,17.85
2023-01-29T14:59:13.376Z,16.27
2023-01-29T15:01:43.952Z,15.77
2023-01-29T15:04:19.221Z,19.25
2023-01-29T15:06:53.775Z,17.65
2023-01-29T15:09:36.616Z,15.25
2023-01-29T15:12:13.159Z,13.95
2023-01-29T15:14:47.207Z,16.40
2023-01-29T15:20:33.889Z,14.10
2023-01-29T15:25:31.648Z,15.43
2023-01-29T15:27:58.730Z,16.67
2023-01-29T15:30:32.863Z,19.08
2023-01-29T15:33:00.814Z,17.23
2023-01-29T15:35:35.004Z,19.05
2023-01-29T15:38:19.354Z,19.92
2023-01-29T15:43:28.224Z,18.63
2023-01-29T15:46:36.935Z,19.58
2023-01-29T15:49:09.167Z,16.00
2023-01-29T15:51:35.936Z,16.40
2023-01-29T15:54:14.727Z,22.73
2023-01-29T15:56:51.655Z,19.08
2023-01-29T15:59:20.421Z,20.63
2023-01-29T16:01:47.188Z,20.83
2023-01-29T16:04:19.760Z,19.52
2023-01-29T16:06:47.687Z,20.08
2023-01-29T16:09:23.820Z,21.60
2023-01-29T16:11:51.029Z,23.25
2023-01-29T16:14:24.797Z,22.77
2023-01-29T16:16:52.684Z,22.20
2023-01-29T16:19:29.749Z,22.70
2023-01-29T16:22:04.424Z,30.02
2023-01-29T16:24:32.955Z,23.30
2023-01-29T16:27:05.173Z,22.17
2023-01-29T16:29:33.501Z,23.60
2023-01-29T16:32:02.529Z,24.17
2023-01-29T16:34:39.351Z,24.50
2023-01-29T16:37:19.058Z,24.88
2023-01-29T16:39:59.801Z,24.00
2023-01-29T16:42:29.161Z,30.13
2023-01-29T16:45:18.786Z,24.00
2023-01-29T16:47:49.896Z,24.75
2023-01-29T16:50:35.973Z,25.95
2023-01-29T16:53:21.818Z,29.08
2023-01-29T16:55:53.548Z,28.13
2023-01-29T16:58:22.123Z,26.33
2023-01-29T17:01:03.412Z,25.13
2023-01-29T17:03:32.164Z,22.38
2023-01-29T17:05:59.893Z,23.30
2023-01-29T17:08:31.338Z,21.02
2023-01-29T17:10:58.124Z,20.15
2023-01-29T17:13:31.607Z,62.28
2023-01-29T17:16:03.500Z,28.17
2023-01-29T17:18:30.686Z,26.13
2023-01-29T17:20:57.340Z,24.55
2023-01-29T17:23:24.304Z,23.38
2023-01-29T17:25:51.993Z,23.85
2023-01-29T17:28:18.852Z,22.67
2023-01-29T17:30:56.558Z,21.85
2023-01-29T17:33:27.085Z,23.10
2023-01-29T17:35:53.834Z,23.33
2023-01-29T17:38:26.365Z,22.77
2023-01-29T17:40:54.529Z,21.67
2023-01-29T17:43:23.962Z,20.48
2023-01-29T17:45:50.626Z,20.38
2023-01-29T17:48:30.165Z,23.52
2023-01-29T17:51:02.457Z,20.95
2023-01-29T17:53:44.371Z,19.05
2023-01-29T17:56:17.333Z,17.30
2023-01-29T17:58:44.014Z,23.00
2023-01-29T18:01:10.703Z,21.20
2023-01-29T18:03:37.401Z,24.60
2023-01-29T18:06:07.945Z,18.95
2023-01-29T18:08:36.340Z,22.27
2023-01-29T18:11:03.031Z,26.38
2023-01-29T18:13:29.775Z,22.92
2023-01-29T18:16:01.012Z,21.92
2023-01-29T18:18:27.711Z,22.75
2023-01-29T18:20:54.387Z,22.52
2023-01-29T18:23:21.100Z,23.77
2023-01-29T18:25:47.708Z,23.20
2023-01-29T18:28:17.078Z,25.98
2023-01-29T18:30:47.274Z,26.80
2023-01-29T18:33:14.738Z,27.13
2023-01-29T18:35:41.417Z,35.25
2023-01-29T18:38:09.645Z,28.98
2023-01-29T18:40:36.268Z,28.05
2023-01-29T18:43:04.758Z,25.10
2023-01-29T18:45:36.116Z,24.52
2023-01-29T18:48:06.242Z,31.50
2023-01-29T18:50:33.349Z,29.48
2023-01-29T18:53:00.105Z,27.77
2023-01-29T18:55:26.993Z,25.38
2023-01-29T18:58:28.420Z,27.48
2023-01-29T19:00:41.322Z,28.95
2023-01-29T19:03:07.910Z,28.35
2023-01-29T19:05:34.650Z,30.95
2023-01-29T19:08:02.052Z,26.45
2023-01-29T19:10:28.940Z,26.33
2023-01-29T19:12:58.803Z,29.25
2023-01-29T19:15:25.485Z,29.52
2023-01-29T19:17:52.303Z,24.55
2023-01-29T19:20:19.204Z,27.60
2023-01-29T19:22:46.022Z,28.67
2023-01-29T19:25:13.879Z,27.05
2023-01-29T19:27:40.541Z,28.52
2023-01-29T19:30:08.620Z,31.60
2023-01-29T19:32:35.573Z,28.95
2023-01-29T19:35:02.264Z,32.22
2023-01-29T19:37:30.722Z,27.60
2023-01-29T19:39:57.833Z,28.98
2023-01-29T19:42:24.443Z,30.98
2023-01-29T19:44:52.370Z,27.33
2023-01-29T19:47:19.554Z,25.42
2023-01-29T19:49:47.177Z,24.52
2023-01-29T19:52:49.802Z,26.85
2023-01-29T19:55:18.042Z,26.88
2023-01-29T19:57:45.089Z,21.75
2023-01-29T20:00:12.513Z,25.40
2023-01-29T20:02:39.327Z,24.40
2023-01-29T20:05:08.324Z,24.35
2023-01-29T20:07:36.112Z,24.45
2023-01-29T20:10:02.885Z,26.65
2023-01-29T20:12:30.084Z,23.73
2023-01-29T20:15:01.085Z,24.60
2023-01-29T20:17:28.020Z,26.40
2023-01-29T20:19:55.025Z,24.48
2023-01-29T20:22:21.678Z,23.88
2023-01-29T20:24:48.348Z,26.92
2023-01-29T20:27:15.037Z,24.70
2023-01-29T20:29:43.183Z,26.58
2023-01-29T20:32:10.346Z,24.73
2023-01-29T20:34:37.054Z,26.00
2023-01-29T20:37:04.623Z,23.63
2023-01-29T20:39:31.765Z,24.95
2023-01-29T20:41:58.454Z,20.98
2023-01-29T20:44:25.546Z,26.50
2023-01-29T20:46:52.373Z,25.30
2023-01-29T20:49:19.484Z,22.88
2023-01-29T20:51:46.464Z,26.30
2023-01-29T20:54:13.262Z,25.35
2023-01-29T20:56:43.124Z,29.08
2023-01-29T20:59:12.187Z,26.55
2023-01-29T21:01:38.937Z,27.60
2023-01-29T21:04:05.707Z,25.98
2023-01-29T21:06:35.685Z,27.85
2023-01-29T21:09:02.290Z,28.17
2023-01-29T21:11:28.968Z,26.92
2023-01-29T21:13:57.948Z,27.42
2023-01-29T21:16:26.437Z,27.10
2023-01-29T21:18:57.938Z,29.48
2023-01-29T21:21:26.806Z,28.25
2023-01-29T21:23:53.718Z,26.85
2023-01-29T21:26:20.503Z,27.52
2023-01-29T21:28:47.248Z,25.83
2023-01-29T21:31:14.868Z,25.33
2023-01-29T21:33:41.711Z,25.63
2023-01-29T21:36:10.265Z,23.33
2023-01-29T21:38:37.303Z,25.95
2023-01-29T21:41:06.436Z,24.23
2023-01-29T21:43:33.361Z,23.67
2023-01-29T21:46:04.020Z,23.80
2023-01-29T21:48:31.289Z,22.55
2023-01-29T21:50:57.969Z,23.60
2023-01-29T21:53:24.877Z,25.25
2023-01-29T21:55:52.009Z,24.83
2023-01-29T21:58:20.914Z,23.92
2023-01-29T22:00:49.033Z,25.20
2023-01-29T22:03:15.831Z,25.20
2023-01-29T22:05:42.581Z,23.05
2023-01-29T22:08:09.948Z,25.08
2023-01-29T22:10:36.861Z,27.45
2023-01-29T22:13:03.933Z,24.20
2023-01-29T22:15:30.653Z,25.75
2023-01-29T22:17:57.396Z,27.58
2023-01-29T22:20:30.244Z,23.00
2023-01-29T22:23:02.131Z,24.73
2023-01-29T22:25:29.108Z,25.60
2023-01-29T22:27:55.766Z,22.55
2023-01-29T22:30:23.561Z,21.45
2023-01-29T22:32:50.653Z,23.83
2023-01-29T22:35:17.882Z,23.75
2023-01-29T22:37:45.443Z,22.98
2023-01-29T22:40:13.256Z,22.83
2023-01-29T22:42:40.317Z,22.73
2023-01-29T22:45:09.178Z,25.67
2023-01-29T22:47:36.017Z,21.73
2023-01-29T22:50:04.359Z,20.60
2023-01-29T22:52:38.622Z,22.42
2023-01-29T22:55:09.896Z,22.27
2023-01-29T22:57:37.293Z,25.00
2023-01-29T23:00:10.752Z,23.05
2023-01-29T23:02:37.505Z,24.77
2023-01-29T23:05:04.571Z,22.70
2023-01-29T23:07:31.201Z,21.88
2023-01-29T23:09:57.846Z,24.38
2023-01-29T23:12:24.628Z,25.25
2023-01-29T23:14:51.197Z,23.13
2023-01-29T23:17:17.851Z,23.02
2023-01-29T23:19:44.509Z,25.20
2023-01-29T23:22:11.223Z,22.88
2023-01-29T23:24:37.824Z,22.98
2023-01-29T23:27:16.743Z,25.42
2023-01-29T23:29:44.885Z,26.58
2023-01-29T23:32:15.111Z,29.38
2023-01-29T23:34:41.715Z,26.55
2023-01-29T23:37:08.579Z,24.95
2023-01-29T23:39:35.391Z,33.40
2023-01-29T23:42:02.106Z,25.92
2023-01-29T23:44:29.237Z,28.83
2023-01-29T23:46:55.921Z,26.67
2023-01-29T23:49:23.129Z,28.13
2023-01-29T23:51:50.670Z,31.60
2023-01-29T23:54:18.333Z,30.10
2023-01-29T23:56:45.620Z,31.23
2023-01-29T23:59:12.689Z,34.90
