createdAt,value
2023-03-30T00:00:57.465Z,7.35
2023-03-30T00:03:27.443Z,7.35
2023-03-30T00:05:58.656Z,7.18
2023-03-30T00:08:28.439Z,7.37
2023-03-30T00:11:05.942Z,6.40
2023-03-30T00:13:34.815Z,10.40
2023-03-30T00:16:03.904Z,8.48
2023-03-30T00:18:31.314Z,7.15
2023-03-30T00:20:58.829Z,8.35
2023-03-30T00:23:27.171Z,7.97
2023-03-30T00:25:54.721Z,8.30
2023-03-30T00:28:22.858Z,5.88
2023-03-30T00:30:50.383Z,8.60
2023-03-30T00:33:17.599Z,10.27
2023-03-30T00:35:52.686Z,9.00
2023-03-30T00:38:21.454Z,7.53
2023-03-30T00:40:57.700Z,7.07
2023-03-30T00:43:26.564Z,8.68
2023-03-30T00:45:55.820Z,9.38
2023-03-30T00:48:45.238Z,6.15
2023-03-30T00:51:14.288Z,9.10
2023-03-30T00:53:47.238Z,8.73
2023-03-30T00:56:17.390Z,10.52
2023-03-30T00:58:45.491Z,6.90
2023-03-30T01:01:18.973Z,8.43
2023-03-30T01:03:48.866Z,8.52
2023-03-30T01:06:18.228Z,13.30
2023-03-30T01:08:46.065Z,8.27
2023-03-30T01:11:13.417Z,9.50
2023-03-30T01:13:45.672Z,6.60
2023-03-30T01:16:32.761Z,9.00
2023-03-30T01:19:37.613Z,10.10
2023-03-30T01:22:47.152Z,5.88
2023-03-30T01:25:38.986Z,8.55
2023-03-30T01:28:09.245Z,7.95
2023-03-30T01:30:55.117Z,7.65
2023-03-30T01:33:56.862Z,8.40
2023-03-30T01:36:40.359Z,8.40
2023-03-30T01:39:29.297Z,8.07
2023-03-30T01:42:14.082Z,8.02
2023-03-30T01:45:02.192Z,11.57
2023-03-30T01:47:53.189Z,12.45
2023-03-30T01:50:28.153Z,9.10
2023-03-30T01:53:03.906Z,9.95
2023-03-30T01:55:46.593Z,8.07
2023-03-30T01:58:36.706Z,6.80
2023-03-30T02:01:07.186Z,12.38
2023-03-30T02:03:40.144Z,12.48
2023-03-30T02:06:43.410Z,11.75
2023-03-30T02:09:15.671Z,11.13
2023-03-30T02:11:46.789Z,7.32
2023-03-30T02:14:17.007Z,9.10
2023-03-30T02:16:53.607Z,9.48
2023-03-30T02:19:21.847Z,10.13
2023-03-30T02:21:50.602Z,10.82
2023-03-30T02:24:23.035Z,10.15
2023-03-30T02:26:52.993Z,9.07
2023-03-30T02:29:23.027Z,11.20
2023-03-30T02:31:54.130Z,10.25
2023-03-30T02:34:24.263Z,12.53
2023-03-30T02:37:13.344Z,15.52
2023-03-30T02:39:55.729Z,12.48
2023-03-30T02:42:29.053Z,11.13
2023-03-30T02:45:30.782Z,12.55
2023-03-30T02:48:06.988Z,11.00
2023-03-30T02:50:44.417Z,12.15
2023-03-30T02:53:38.391Z,10.95
2023-03-30T02:56:43.284Z,8.77
2023-03-30T02:59:14.757Z,11.85
2023-03-30T03:01:50.856Z,15.82
2023-03-30T03:04:19.404Z,10.95
2023-03-30T03:07:11.601Z,9.70
2023-03-30T03:09:38.992Z,12.52
2023-03-30T03:12:06.775Z,11.05
2023-03-30T03:14:38.532Z,12.68
2023-03-30T03:17:06.469Z,15.43
2023-03-30T03:19:38.389Z,10.63
2023-03-30T03:22:05.852Z,14.77
2023-03-30T03:24:39.257Z,13.23
2023-03-30T03:27:24.986Z,10.48
2023-03-30T03:30:09.198Z,12.15
2023-03-30T03:32:43.201Z,19.27
2023-03-30T03:35:11.062Z,11.80
2023-03-30T03:37:38.749Z,10.40
2023-03-30T03:40:07.026Z,7.60
2023-03-30T03:42:34.487Z,15.93
2023-03-30T03:45:09.786Z,11.13
2023-03-30T03:47:45.945Z,16.27
2023-03-30T03:50:15.403Z,13.30
2023-03-30T03:52:42.751Z,14.40
2023-03-30T03:55:10.225Z,11.25
2023-03-30T03:57:40.441Z,13.85
2023-03-30T04:00:15.905Z,13.07
2023-03-30T04:02:46.098Z,7.22
2023-03-30T04:05:13.758Z,13.05
2023-03-30T04:07:41.687Z,16.15
2023-03-30T04:10:09.734Z,15.23
2023-03-30T04:12:57.105Z,14.70
2023-03-30T04:15:42.975Z,14.00
2023-03-30T04:18:34.133Z,13.75
2023-03-30T04:21:13.254Z,13.63
2023-03-30T04:23:59.210Z,15.77
2023-03-30T04:26:49.195Z,15.70
2023-03-30T04:29:40.801Z,16.60
2023-03-30T04:32:54.785Z,21.23
2023-03-30T04:35:35.594Z,22.13
2023-03-30T04:38:24.713Z,17.15
2023-03-30T04:41:17.489Z,18.17
2023-03-30T04:43:56.646Z,12.00
2023-03-30T04:46:44.152Z,16.50
2023-03-30T04:49:31.641Z,16.00
2023-03-30T04:52:18.343Z,15.38
2023-03-30T04:55:17.680Z,13.63
2023-03-30T04:58:04.020Z,17.58
2023-03-30T05:00:43.788Z,14.38
2023-03-30T05:03:38.933Z,18.98
2023-03-30T05:06:14.675Z,17.85
2023-03-30T05:08:42.125Z,21.88
2023-03-30T05:11:39.790Z,16.20
2023-03-30T05:14:27.267Z,25.58
2023-03-30T05:17:14.824Z,15.77
2023-03-30T05:20:01.320Z,15.10
2023-03-30T05:22:56.176Z,20.42
2023-03-30T05:25:48.889Z,20.85
2023-03-30T05:28:34.648Z,23.75
2023-03-30T05:31:19.835Z,15.88
2023-03-30T05:34:22.734Z,18.58
2023-03-30T05:37:19.555Z,19.08
2023-03-30T05:40:22.461Z,17.38
2023-03-30T05:43:28.320Z,24.65
2023-03-30T05:46:18.252Z,20.80
2023-03-30T05:48:51.656Z,15.23
2023-03-30T05:51:34.074Z,15.27
2023-03-30T05:54:22.071Z,21.20
2023-03-30T05:57:07.584Z,17.63
2023-03-30T05:59:40.667Z,23.13
2023-03-30T06:02:43.463Z,20.25
2023-03-30T06:05:15.168Z,21.67
2023-03-30T06:07:45.906Z,17.27
2023-03-30T06:10:13.642Z,17.45
2023-03-30T06:12:42.448Z,20.52
2023-03-30T06:15:20.357Z,18.02
2023-03-30T06:17:52.945Z,22.73
2023-03-30T06:20:21.793Z,21.30
2023-03-30T06:22:51.710Z,22.23
2023-03-30T06:25:23.543Z,20.27
2023-03-30T06:27:51.522Z,21.40
2023-03-30T06:30:18.912Z,16.25
2023-03-30T06:32:50.005Z,17.80
2023-03-30T06:35:24.786Z,13.85
2023-03-30T06:37:53.750Z,20.25
2023-03-30T06:40:21.070Z,18.10
2023-03-30T06:42:50.722Z,17.35
2023-03-30T06:45:27.904Z,15.85
2023-03-30T06:47:56.328Z,18.15
2023-03-30T06:50:24.065Z,21.17
2023-03-30T06:53:14.253Z,22.27
2023-03-30T06:55:44.008Z,20.83
2023-03-30T06:58:17.263Z,19.23
2023-03-30T07:00:44.634Z,19.92
2023-03-30T07:03:31.020Z,18.27
2023-03-30T07:06:21.367Z,16.80
2023-03-30T07:08:49.717Z,17.00
2023-03-30T07:11:22.662Z,18.27
2023-03-30T07:13:51.604Z,29.63
2023-03-30T07:16:19.249Z,14.95
2023-03-30T07:18:47.454Z,17.40
2023-03-30T07:21:15.034Z,21.77
2023-03-30T07:23:43.439Z,21.02
2023-03-30T07:26:17.021Z,24.85
2023-03-30T07:28:53.630Z,17.58
2023-03-30T07:31:24.540Z,16.15
2023-03-30T07:33:52.752Z,15.55
2023-03-30T07:36:24.551Z,20.30
2023-03-30T07:38:52.890Z,23.77
2023-03-30T07:41:21.277Z,17.65
2023-03-30T07:43:53.038Z,17.85
2023-03-30T07:46:20.709Z,17.30
2023-03-30T07:48:51.145Z,22.17
2023-03-30T07:51:20.313Z,19.90
2023-03-30T07:53:55.554Z,16.90
2023-03-30T07:56:35.166Z,24.30
2023-03-30T07:59:02.553Z,18.35
2023-03-30T08:01:34.331Z,23.00
2023-03-30T08:04:26.417Z,21.13
2023-03-30T08:06:54.688Z,25.25
2023-03-30T08:09:23.851Z,24.40
2023-03-30T08:11:51.204Z,17.73
2023-03-30T08:14:18.501Z,18.83
2023-03-30T08:16:46.424Z,19.40
2023-03-30T08:19:13.840Z,22.42
2023-03-30T08:21:41.118Z,22.08
2023-03-30T08:24:09.999Z,19.27
2023-03-30T08:26:37.321Z,16.80
2023-03-30T08:29:04.821Z,19.58
2023-03-30T08:31:32.948Z,21.15
2023-03-30T08:34:00.816Z,19.90
2023-03-30T08:36:28.645Z,19.92
2023-03-30T08:38:55.939Z,15.25
2023-03-30T08:41:44.795Z,25.95
2023-03-30T08:44:40.860Z,26.13
2023-03-30T08:47:15.147Z,18.17
2023-03-30T08:50:02.667Z,16.45
2023-03-30T08:52:31.048Z,21.92
2023-03-30T08:54:58.424Z,18.92
2023-03-30T08:57:48.674Z,17.52
2023-03-30T09:00:45.249Z,23.48
2023-03-30T09:03:45.360Z,21.35
2023-03-30T09:06:38.757Z,24.45
2023-03-30T09:09:09.150Z,21.30
2023-03-30T09:11:38.008Z,17.63
2023-03-30T09:14:07.498Z,21.27
2023-03-30T09:16:45.096Z,26.05
2023-03-30T09:19:19.879Z,24.15
2023-03-30T09:21:49.017Z,22.52
2023-03-30T09:24:24.065Z,18.77
2023-03-30T09:27:05.756Z,16.90
2023-03-30T09:29:42.633Z,19.73
2023-03-30T09:32:21.701Z,20.00
2023-03-30T09:35:15.142Z,22.58
2023-03-30T09:37:42.659Z,22.77
2023-03-30T09:40:32.083Z,21.88
2023-03-30T09:43:14.942Z,15.52
2023-03-30T09:45:45.406Z,19.35
2023-03-30T09:48:16.316Z,22.77
2023-03-30T09:50:45.959Z,26.05
2023-03-30T09:53:29.351Z,20.35
2023-03-30T09:56:12.564Z,21.92
2023-03-30T09:58:39.789Z,20.77
2023-03-30T10:01:12.916Z,19.77
2023-03-30T10:03:43.431Z,19.92
2023-03-30T10:06:17.934Z,25.02
2023-03-30T10:08:56.732Z,20.50
2023-03-30T10:11:41.552Z,19.95
2023-03-30T10:14:22.224Z,21.75
2023-03-30T10:16:49.604Z,23.20
2023-03-30T10:19:22.102Z,18.92
2023-03-30T10:21:55.203Z,20.27
2023-03-30T10:24:25.164Z,25.60
2023-03-30T10:26:57.780Z,18.10
2023-03-30T10:29:29.702Z,19.75
2023-03-30T10:34:47.155Z,23.88
2023-03-30T10:37:18.914Z,20.70
2023-03-30T10:39:48.858Z,19.88
2023-03-30T10:42:19.311Z,18.65
2023-03-30T10:45:10.096Z,15.90
2023-03-30T10:47:48.588Z,17.63
2023-03-30T10:50:44.901Z,19.92
2023-03-30T10:53:33.087Z,14.88
2023-03-30T10:56:27.850Z,17.90
2023-03-30T10:59:19.893Z,11.98
2023-03-30T11:02:21.227Z,10.43
2023-03-30T11:05:03.387Z,16.45
2023-03-30T11:10:18.331Z,15.73
2023-03-30T11:12:51.931Z,17.33
2023-03-30T11:15:27.095Z,16.48
2023-03-30T11:18:05.959Z,17.67
2023-03-30T11:20:43.671Z,15.68
2023-03-30T11:23:20.872Z,14.98
2023-03-30T11:26:11.761Z,12.15
2023-03-30T11:29:00.120Z,12.60
2023-03-30T11:31:59.256Z,17.67
2023-03-30T11:34:38.422Z,11.77
2023-03-30T11:37:34.949Z,11.15
2023-03-30T11:40:02.215Z,10.35
2023-03-30T11:42:32.046Z,9.15
2023-03-30T11:45:01.821Z,10.30
2023-03-30T11:47:58.899Z,11.50
2023-03-30T11:50:37.311Z,8.48
2023-03-30T11:53:24.445Z,9.82
2023-03-30T11:56:20.201Z,10.70
2023-03-30T11:59:06.376Z,12.23
2023-03-30T12:01:57.117Z,7.68
2023-03-30T12:04:31.384Z,7.57
2023-03-30T12:07:02.595Z,8.30
2023-03-30T12:09:39.272Z,7.20
2023-03-30T12:12:27.287Z,7.80
2023-03-30T12:14:58.365Z,8.18
2023-03-30T12:17:54.324Z,6.22
2023-03-30T12:20:27.355Z,6.65
2023-03-30T12:23:17.500Z,8.07
2023-03-30T12:26:08.345Z,5.30
2023-03-30T12:31:18.712Z,8.32
2023-03-30T12:33:51.114Z,5.75
2023-03-30T12:36:58.198Z,8.07
2023-03-30T12:39:31.404Z,5.53
2023-03-30T12:42:06.144Z,6.68
2023-03-30T12:44:54.646Z,7.93
2023-03-30T12:47:57.271Z,7.97
2023-03-30T12:50:48.477Z,7.60
2023-03-30T12:53:37.138Z,5.53
2023-03-30T12:56:17.083Z,6.82
2023-03-30T12:59:08.457Z,7.07
2023-03-30T13:01:50.181Z,7.13
2023-03-30T13:04:25.368Z,5.68
2023-03-30T13:06:58.161Z,9.63
2023-03-30T13:09:31.589Z,7.32
2023-03-30T13:11:59.032Z,7.28
2023-03-30T13:14:39.964Z,9.90
2023-03-30T13:17:17.967Z,7.65
2023-03-30T13:20:28.252Z,6.88
2023-03-30T13:23:25.067Z,7.03
2023-03-30T13:25:59.140Z,5.55
2023-03-30T13:28:32.531Z,9.48
2023-03-30T13:31:16.697Z,9.07
2023-03-30T13:33:49.963Z,9.20
2023-03-30T13:36:24.995Z,9.15
2023-03-30T13:38:57.956Z,6.63
2023-03-30T13:41:45.627Z,9.65
2023-03-30T13:44:37.410Z,6.50
2023-03-30T13:47:27.567Z,7.43
2023-03-30T13:50:04.213Z,6.72
2023-03-30T13:52:39.220Z,5.68
2023-03-30T13:55:37.234Z,8.25
2023-03-30T13:58:29.813Z,7.63
2023-03-30T14:01:11.906Z,8.75
2023-03-30T14:03:40.944Z,5.95
2023-03-30T14:06:15.401Z,6.40
2023-03-30T14:08:46.415Z,8.20
2023-03-30T14:11:20.449Z,13.23
2023-03-30T14:13:52.558Z,8.48
2023-03-30T14:16:23.749Z,9.70
2023-03-30T14:18:51.984Z,8.30
2023-03-30T14:21:23.341Z,11.02
2023-03-30T14:23:53.262Z,10.05
2023-03-30T14:26:26.909Z,7.45
2023-03-30T14:28:59.710Z,9.25
2023-03-30T14:31:27.472Z,10.50
2023-03-30T14:33:55.268Z,6.68
2023-03-30T14:36:22.891Z,5.72
2023-03-30T14:38:52.500Z,5.70
2023-03-30T14:41:27.978Z,8.25
2023-03-30T14:44:02.361Z,12.85
2023-03-30T14:46:42.537Z,10.73
2023-03-30T14:49:20.089Z,6.40
2023-03-30T14:51:50.030Z,9.52
2023-03-30T14:54:21.659Z,9.93
2023-03-30T14:57:04.105Z,9.40
2023-03-30T14:59:36.548Z,7.80
2023-03-30T15:02:05.464Z,7.63
2023-03-30T15:04:36.986Z,7.43
2023-03-30T15:07:05.096Z,6.97
2023-03-30T15:09:39.051Z,11.23
2023-03-30T15:12:06.783Z,11.70
2023-03-30T15:14:40.044Z,7.63
2023-03-30T15:17:19.419Z,6.90
2023-03-30T15:19:49.118Z,8.07
2023-03-30T15:22:22.187Z,7.57
2023-03-30T15:24:49.770Z,9.10
2023-03-30T15:27:17.953Z,6.32
2023-03-30T15:29:45.379Z,6.68
2023-03-30T15:32:19.454Z,5.32
2023-03-30T15:35:15.652Z,8.95
2023-03-30T15:38:11.880Z,8.85
2023-03-30T15:40:50.179Z,6.45
2023-03-30T15:43:27.496Z,6.25
2023-03-30T15:46:01.336Z,5.30
2023-03-30T15:48:37.635Z,7.18
2023-03-30T15:51:29.104Z,7.25
2023-03-30T15:54:01.894Z,5.82
2023-03-30T15:56:39.627Z,5.43
2023-03-30T15:59:14.960Z,6.50
2023-03-30T16:01:54.356Z,6.40
2023-03-30T16:04:24.339Z,6.45
2023-03-30T16:06:52.905Z,9.07
2023-03-30T16:09:20.399Z,5.60
2023-03-30T16:11:47.925Z,7.25
2023-03-30T16:14:20.267Z,7.05
2023-03-30T16:16:48.423Z,5.88
2023-03-30T16:19:18.541Z,7.35
2023-03-30T16:21:45.823Z,5.30
2023-03-30T16:24:13.098Z,7.00
2023-03-30T16:26:40.627Z,5.72
2023-03-30T16:29:34.401Z,6.78
2023-03-30T16:32:01.891Z,5.85
2023-03-30T16:34:29.250Z,7.35
2023-03-30T16:36:56.632Z,6.43
2023-03-30T16:39:26.591Z,8.48
2023-03-30T16:41:54.785Z,7.03
2023-03-30T16:44:23.834Z,9.23
2023-03-30T16:46:51.689Z,9.35
2023-03-30T16:49:24.883Z,8.00
2023-03-30T16:51:55.348Z,6.75
2023-03-30T16:54:32.075Z,11.15
2023-03-30T16:57:01.645Z,8.00
2023-03-30T16:59:31.232Z,6.72
2023-03-30T17:01:59.276Z,6.68
2023-03-30T17:04:27.025Z,9.00
2023-03-30T17:06:54.994Z,7.15
2023-03-30T17:09:22.635Z,7.10
2023-03-30T17:11:50.412Z,11.02
2023-03-30T17:14:18.206Z,8.77
2023-03-30T17:16:45.519Z,7.15
2023-03-30T17:19:14.029Z,11.07
2023-03-30T17:21:43.804Z,9.68
2023-03-30T17:24:12.798Z,9.73
2023-03-30T17:26:41.061Z,7.57
2023-03-30T17:29:10.529Z,8.32
2023-03-30T17:31:38.968Z,6.68
2023-03-30T17:34:07.377Z,10.65
2023-03-30T17:36:35.085Z,7.28
2023-03-30T17:39:05.295Z,9.30
2023-03-30T17:41:33.815Z,5.75
2023-03-30T17:44:01.344Z,7.00
2023-03-30T17:46:28.696Z,5.95
2023-03-30T17:48:56.115Z,4.95
2023-03-30T17:51:23.404Z,4.78
2023-03-30T17:53:50.648Z,7.75
2023-03-30T17:56:17.859Z,9.63
2023-03-30T17:58:45.465Z,5.53
2023-03-30T18:01:13.981Z,6.97
2023-03-30T18:03:42.204Z,7.15
2023-03-30T18:06:11.922Z,5.55
2023-03-30T18:08:39.780Z,13.50
2023-03-30T18:11:07.288Z,11.45
2023-03-30T18:13:34.855Z,8.15
2023-03-30T18:16:02.260Z,7.05
2023-03-30T18:18:31.275Z,6.35
2023-03-30T18:21:04.504Z,7.75
2023-03-30T18:23:34.528Z,9.63
2023-03-30T18:26:08.407Z,10.52
2023-03-30T18:28:40.651Z,7.85
2023-03-30T18:31:08.951Z,5.00
2023-03-30T18:33:36.445Z,8.98
2023-03-30T18:36:07.897Z,9.73
2023-03-30T18:38:35.516Z,6.63
2023-03-30T18:41:02.827Z,7.70
2023-03-30T18:43:30.398Z,6.78
2023-03-30T18:46:01.825Z,8.65
2023-03-30T18:50:57.186Z,8.30
2023-03-30T18:53:27.094Z,11.50
2023-03-30T18:55:58.096Z,14.23
2023-03-30T18:58:29.442Z,22.93
2023-03-30T19:00:57.309Z,24.20
2023-03-30T19:03:27.415Z,16.98
2023-03-30T19:05:54.818Z,9.45
2023-03-30T19:08:24.364Z,7.22
2023-03-30T19:10:54.992Z,8.82
2023-03-30T19:13:23.788Z,8.88
2023-03-30T19:15:52.274Z,7.57
2023-03-30T19:18:20.120Z,7.97
2023-03-30T19:20:50.152Z,9.43
2023-03-30T19:23:18.415Z,8.52
2023-03-30T19:25:46.059Z,10.07
2023-03-30T19:28:14.742Z,7.90
2023-03-30T19:30:42.313Z,8.50
2023-03-30T19:33:12.506Z,9.70
2023-03-30T19:35:41.575Z,8.55
2023-03-30T19:38:09.761Z,10.75
2023-03-30T19:40:38.702Z,7.18
2023-03-30T19:43:07.137Z,8.80
2023-03-30T19:45:34.513Z,10.25
2023-03-30T19:48:01.954Z,11.32
2023-03-30T19:50:30.420Z,8.73
2023-03-30T19:52:58.824Z,11.48
2023-03-30T19:55:26.506Z,10.35
2023-03-30T19:57:53.814Z,5.82
2023-03-30T20:00:21.354Z,6.38
2023-03-30T20:02:52.203Z,9.40
2023-03-30T20:05:21.491Z,6.15
2023-03-30T20:07:49.528Z,7.57
2023-03-30T20:10:20.404Z,6.95
2023-03-30T20:12:49.614Z,7.45
2023-03-30T20:15:17.474Z,6.35
2023-03-30T20:17:45.116Z,7.20
2023-03-30T20:20:17.069Z,5.30
2023-03-30T20:22:45.314Z,11.48
2023-03-30T20:25:14.428Z,11.40
2023-03-30T20:27:42.076Z,8.38
2023-03-30T20:30:11.731Z,6.47
2023-03-30T20:32:39.739Z,8.32
2023-03-30T20:35:07.606Z,9.25
2023-03-30T20:37:34.836Z,6.65
2023-03-30T20:40:04.024Z,7.80
2023-03-30T20:42:34.403Z,7.53
2023-03-30T20:45:01.828Z,4.95
2023-03-30T20:47:31.067Z,4.43
2023-03-30T20:50:01.614Z,7.20
2023-03-30T20:52:29.285Z,7.72
2023-03-30T20:54:56.925Z,5.97
2023-03-30T20:57:24.657Z,8.75
2023-03-30T20:59:54.286Z,5.57
2023-03-30T21:02:21.851Z,7.15
2023-03-30T21:04:50.536Z,4.95
2023-03-30T21:07:18.302Z,8.32
2023-03-30T21:09:45.832Z,8.15
2023-03-30T21:12:13.372Z,4.75
2023-03-30T21:14:40.657Z,4.65
2023-03-30T21:17:08.183Z,8.02
2023-03-30T21:19:35.588Z,8.95
2023-03-30T21:22:02.927Z,8.73
2023-03-30T21:24:30.758Z,4.43
2023-03-30T21:26:58.000Z,3.95
2023-03-30T21:29:25.295Z,4.70
2023-03-30T21:31:52.594Z,7.53
2023-03-30T21:34:20.857Z,5.80
2023-03-30T21:36:48.143Z,6.20
2023-03-30T21:39:15.624Z,6.72
2023-03-30T21:41:43.160Z,4.82
2023-03-30T21:44:10.404Z,7.68
2023-03-30T21:46:37.741Z,8.43
2023-03-30T21:49:05.121Z,5.45
2023-03-30T21:51:32.553Z,5.93
2023-03-30T21:54:01.436Z,6.15
2023-03-30T21:56:30.344Z,8.20
2023-03-30T21:58:58.884Z,7.40
2023-03-30T22:01:26.778Z,7.25
2023-03-30T22:03:55.492Z,9.90
2023-03-30T22:06:23.503Z,8.15
2023-03-30T22:08:50.818Z,7.28
2023-03-30T22:11:20.378Z,9.73
2023-03-30T22:13:48.962Z,8.98
2023-03-30T22:16:22.731Z,7.32
2023-03-30T22:18:51.083Z,7.03
2023-03-30T22:21:21.240Z,5.82
2023-03-30T22:23:48.509Z,9.25
2023-03-30T22:26:16.519Z,9.20
2023-03-30T22:28:43.843Z,6.65
2023-03-30T22:31:13.506Z,7.70
2023-03-30T22:33:41.156Z,6.93
2023-03-30T22:36:20.582Z,5.60
2023-03-30T22:38:49.058Z,7.88
2023-03-30T22:41:16.793Z,6.90
2023-03-30T22:43:44.372Z,5.18
2023-03-30T22:46:11.983Z,10.13
2023-03-30T22:48:41.660Z,10.85
2023-03-30T22:51:09.471Z,7.40
2023-03-30T22:53:38.374Z,5.30
2023-03-30T22:56:06.393Z,11.30
2023-03-30T22:58:34.875Z,11.77
2023-03-30T23:01:03.564Z,9.27
2023-03-30T23:03:30.971Z,6.13
2023-03-30T23:06:01.827Z,7.40
2023-03-30T23:08:30.138Z,6.97
2023-03-30T23:11:04.057Z,8.10
2023-03-30T23:13:32.077Z,7.63
2023-03-30T23:15:59.715Z,6.22
2023-03-30T23:18:27.125Z,8.15
2023-03-30T23:20:58.018Z,5.95
2023-03-30T23:23:25.532Z,6.57
2023-03-30T23:25:53.016Z,10.55
2023-03-30T23:28:20.501Z,6.68
2023-03-30T23:30:47.858Z,10.20
2023-03-30T23:33:15.433Z,5.63
2023-03-30T23:35:49.989Z,9.93
2023-03-30T23:38:17.768Z,7.38
2023-03-30T23:40:44.966Z,7.72
2023-03-30T23:43:12.282Z,7.35
2023-03-30T23:45:42.333Z,5.90
2023-03-30T23:48:09.624Z,9.05
2023-03-30T23:50:37.304Z,5.53
2023-03-30T23:53:04.726Z,4.88
2023-03-30T23:55:33.672Z,6.75
2023-03-30T23:58:01.525Z,6.88
