createdAt,value
2023-04-16T00:01:03.958Z,99.50
2023-04-16T00:03:32.214Z,99.40
2023-04-16T00:06:00.591Z,98.90
2023-04-16T00:08:28.606Z,99.60
2023-04-16T00:10:56.586Z,99.60
2023-04-16T00:13:26.094Z,99.60
2023-04-16T00:15:54.136Z,99.60
2023-04-16T00:18:23.616Z,99.60
2023-04-16T00:20:51.721Z,99.60
2023-04-16T00:23:19.732Z,99.60
2023-04-16T00:25:47.972Z,99.60
2023-04-16T00:28:15.978Z,99.60
2023-04-16T00:30:44.329Z,99.60
2023-04-16T00:33:12.401Z,99.60
2023-04-16T00:35:41.820Z,99.60
2023-04-16T00:38:10.059Z,99.60
2023-04-16T00:40:39.350Z,99.60
2023-04-16T00:43:07.397Z,99.60
2023-04-16T00:45:35.821Z,99.40
2023-04-16T00:48:04.868Z,99.20
2023-04-16T00:50:32.913Z,99.60
2023-04-16T00:53:03.962Z,99.60
2023-04-16T00:55:32.727Z,99.60
2023-04-16T00:58:01.447Z,99.60
2023-04-16T01:00:29.540Z,99.60
2023-04-16T01:02:58.075Z,99.60
2023-04-16T01:05:26.088Z,99.60
2023-04-16T01:07:54.105Z,99.60
2023-04-16T01:10:23.636Z,99.60
2023-04-16T01:12:51.592Z,99.60
2023-04-16T01:15:19.749Z,99.60
2023-04-16T01:17:48.579Z,99.60
2023-04-16T01:20:16.870Z,99.60
2023-04-16T01:22:46.270Z,99.20
2023-04-16T01:25:16.731Z,99.50
2023-04-16T01:27:44.834Z,98.70
2023-04-16T01:30:13.192Z,99.30
2023-04-16T01:32:54.388Z,99.50
2023-04-16T01:35:22.445Z,99.60
2023-04-16T01:37:53.190Z,98.90
2023-04-16T01:40:21.326Z,98.60
2023-04-16T01:42:49.403Z,99.20
2023-04-16T01:45:17.433Z,99.00
2023-04-16T01:47:45.725Z,99.50
2023-04-16T01:50:13.759Z,99.40
2023-04-16T01:52:41.734Z,99.10
2023-04-16T01:55:11.721Z,99.30
2023-04-16T01:57:39.787Z,99.20
2023-04-16T02:00:09.475Z,99.40
2023-04-16T02:02:46.817Z,99.30
2023-04-16T02:05:20.817Z,98.70
2023-04-16T02:07:48.793Z,98.70
2023-04-16T02:10:19.260Z,99.00
2023-04-16T02:12:47.814Z,98.50
2023-04-16T02:15:16.870Z,99.00
2023-04-16T02:17:46.481Z,98.90
2023-04-16T02:20:14.778Z,99.00
2023-04-16T02:22:53.103Z,98.90
2023-04-16T02:25:25.265Z,99.40
2023-04-16T02:27:56.542Z,99.60
2023-04-16T02:30:34.876Z,99.60
2023-04-16T02:33:05.658Z,99.60
2023-04-16T02:35:33.851Z,99.60
2023-04-16T02:38:02.370Z,99.60
2023-04-16T02:40:32.316Z,99.50
2023-04-16T02:43:01.133Z,98.60
2023-04-16T02:45:31.434Z,99.30
2023-04-16T02:47:59.734Z,99.30
2023-04-16T02:50:27.824Z,99.30
2023-04-16T02:52:55.803Z,98.70
2023-04-16T02:55:23.836Z,99.00
2023-04-16T02:57:53.794Z,99.30
2023-04-16T03:00:22.583Z,99.50
2023-04-16T03:02:50.816Z,99.60
2023-04-16T03:05:19.218Z,99.60
2023-04-16T03:07:47.956Z,99.60
2023-04-16T03:10:16.654Z,99.40
2023-04-16T03:12:44.629Z,99.60
2023-04-16T03:15:14.010Z,99.20
2023-04-16T03:17:42.139Z,99.20
2023-04-16T03:20:11.376Z,99.40
2023-04-16T03:22:39.768Z,99.30
2023-04-16T03:25:08.665Z,98.50
2023-04-16T03:27:37.462Z,98.10
2023-04-16T03:30:06.781Z,98.50
2023-04-16T03:32:38.400Z,98.50
2023-04-16T03:35:08.084Z,98.80
2023-04-16T03:37:36.339Z,98.70
2023-04-16T03:40:05.724Z,98.00
2023-04-16T03:42:33.856Z,97.90
2023-04-16T03:45:01.952Z,97.80
2023-04-16T03:47:30.015Z,98.50
2023-04-16T03:50:03.003Z,98.60
2023-04-16T03:52:30.995Z,98.80
2023-04-16T03:54:58.938Z,98.60
2023-04-16T03:57:29.211Z,98.20
2023-04-16T04:00:02.976Z,98.20
2023-04-16T04:02:42.541Z,98.40
2023-04-16T04:05:19.476Z,98.00
2023-04-16T04:07:48.317Z,97.70
2023-04-16T04:10:16.730Z,97.10
2023-04-16T04:12:44.852Z,97.60
2023-04-16T04:15:13.788Z,98.10
2023-04-16T04:17:43.635Z,97.40
2023-04-16T04:20:13.089Z,97.30
2023-04-16T04:22:44.779Z,97.10
2023-04-16T04:25:13.368Z,97.40
2023-04-16T04:27:41.421Z,97.60
2023-04-16T04:30:10.521Z,97.10
2023-04-16T04:32:39.212Z,97.40
2023-04-16T04:35:08.104Z,97.20
2023-04-16T04:37:36.069Z,97.80
2023-04-16T04:40:14.442Z,97.50
2023-04-16T04:42:42.434Z,97.30
2023-04-16T04:45:12.061Z,98.10
2023-04-16T04:47:40.529Z,98.30
2023-04-16T04:50:09.583Z,98.10
2023-04-16T04:52:37.695Z,98.10
2023-04-16T04:55:06.496Z,97.60
2023-04-16T04:57:35.873Z,97.20
2023-04-16T05:00:05.675Z,97.20
2023-04-16T05:02:42.065Z,97.20
2023-04-16T05:05:10.562Z,97.10
2023-04-16T05:07:38.620Z,97.10
2023-04-16T05:10:07.635Z,97.30
2023-04-16T05:12:37.052Z,97.50
2023-04-16T05:15:05.463Z,97.50
2023-04-16T05:17:33.478Z,97.60
2023-04-16T05:20:01.813Z,98.00
2023-04-16T05:22:29.784Z,97.60
2023-04-16T05:24:57.759Z,97.40
2023-04-16T05:27:25.815Z,97.70
2023-04-16T05:29:55.233Z,97.20
2023-04-16T05:32:25.998Z,97.70
2023-04-16T05:34:54.031Z,96.90
2023-04-16T05:37:22.131Z,96.90
2023-04-16T05:39:50.375Z,97.10
2023-04-16T05:42:18.441Z,97.20
2023-04-16T05:44:46.419Z,97.10
2023-04-16T05:47:15.801Z,96.60
2023-04-16T05:49:43.712Z,97.10
2023-04-16T05:52:11.787Z,96.90
2023-04-16T05:54:39.792Z,96.60
2023-04-16T05:57:07.860Z,96.90
2023-04-16T05:59:35.867Z,96.60
2023-04-16T06:02:04.049Z,96.90
2023-04-16T06:04:33.663Z,97.00
2023-04-16T06:07:01.701Z,96.60
2023-04-16T06:09:29.671Z,96.90
2023-04-16T06:11:57.985Z,96.80
2023-04-16T06:14:25.969Z,96.90
2023-04-16T06:16:54.024Z,96.70
2023-04-16T06:19:22.019Z,96.50
2023-04-16T06:21:51.411Z,96.20
2023-04-16T06:24:19.384Z,96.30
2023-04-16T06:26:47.310Z,96.50
2023-04-16T06:29:15.521Z,96.40
2023-04-16T06:31:43.556Z,96.50
2023-04-16T06:34:11.621Z,96.40
2023-04-16T06:36:39.613Z,96.10
2023-04-16T06:39:09.279Z,96.50
2023-04-16T06:41:37.668Z,95.70
2023-04-16T06:44:05.889Z,96.20
2023-04-16T06:46:34.012Z,96.20
2023-04-16T06:49:02.216Z,95.70
2023-04-16T06:51:30.642Z,95.70
2023-04-16T06:53:58.663Z,95.90
2023-04-16T06:56:28.009Z,95.90
2023-04-16T06:58:57.138Z,95.90
2023-04-16T07:01:25.349Z,95.90
2023-04-16T07:03:53.898Z,95.70
2023-04-16T07:06:22.093Z,95.70
2023-04-16T07:08:50.161Z,95.50
2023-04-16T07:11:19.006Z,96.00
2023-04-16T07:13:48.451Z,95.40
2023-04-16T07:16:16.557Z,95.70
2023-04-16T07:18:44.598Z,95.50
2023-04-16T07:21:12.820Z,95.70
2023-04-16T07:23:40.851Z,95.20
2023-04-16T07:26:09.055Z,95.10
2023-04-16T07:28:37.104Z,96.00
2023-04-16T07:31:06.779Z,95.70
2023-04-16T07:33:34.806Z,95.90
2023-04-16T07:36:02.915Z,95.40
2023-04-16T07:38:30.938Z,95.70
2023-04-16T07:40:59.213Z,96.00
2023-04-16T07:43:27.532Z,95.90
2023-04-16T07:45:55.558Z,95.90
2023-04-16T07:48:25.297Z,95.40
2023-04-16T07:50:53.568Z,95.40
2023-04-16T07:53:21.644Z,94.90
2023-04-16T07:55:49.644Z,95.30
2023-04-16T07:58:17.653Z,94.50
2023-04-16T08:00:45.768Z,94.80
2023-04-16T08:03:13.891Z,94.20
2023-04-16T08:05:43.328Z,94.10
2023-04-16T08:08:11.336Z,94.20
2023-04-16T08:10:40.047Z,94.00
2023-04-16T08:13:08.092Z,94.00
2023-04-16T08:15:36.138Z,94.50
2023-04-16T08:18:05.869Z,94.30
2023-04-16T08:20:34.198Z,94.20
2023-04-16T08:23:03.530Z,94.00
2023-04-16T08:25:31.523Z,94.10
2023-04-16T08:27:59.697Z,93.30
2023-04-16T08:30:28.608Z,93.40
2023-04-16T08:32:56.811Z,93.00
2023-04-16T08:35:24.905Z,93.00
2023-04-16T08:37:53.745Z,92.70
2023-04-16T08:40:23.229Z,92.90
2023-04-16T08:42:55.758Z,92.20
2023-04-16T08:45:24.152Z,93.20
2023-04-16T08:47:53.205Z,93.30
2023-04-16T08:50:25.530Z,93.30
2023-04-16T08:52:57.711Z,92.70
2023-04-16T08:55:33.380Z,92.90
2023-04-16T08:58:02.476Z,92.70
2023-04-16T09:00:32.724Z,93.20
2023-04-16T09:03:01.249Z,92.40
2023-04-16T09:05:30.858Z,92.00
2023-04-16T09:07:58.892Z,91.90
2023-04-16T09:10:28.580Z,92.10
2023-04-16T09:12:57.272Z,90.80
2023-04-16T09:15:26.176Z,90.40
2023-04-16T09:17:56.558Z,90.60
2023-04-16T09:20:25.016Z,91.20
2023-04-16T09:22:53.179Z,90.70
2023-04-16T09:25:22.488Z,90.70
2023-04-16T09:27:55.708Z,89.90
2023-04-16T09:30:25.591Z,90.10
2023-04-16T09:32:54.680Z,89.20
2023-04-16T09:35:22.791Z,89.60
2023-04-16T09:37:58.365Z,89.50
2023-04-16T09:40:27.037Z,89.50
2023-04-16T09:43:00.785Z,88.20
2023-04-16T09:45:33.898Z,89.10
2023-04-16T09:48:04.999Z,89.00
2023-04-16T09:50:33.101Z,89.00
2023-04-16T09:53:03.532Z,88.60
2023-04-16T09:55:31.543Z,88.50
2023-04-16T09:58:03.930Z,88.20
2023-04-16T10:00:32.305Z,88.40
2023-04-16T10:03:07.736Z,88.50
2023-04-16T10:05:35.738Z,88.40
2023-04-16T10:08:04.345Z,87.90
2023-04-16T10:10:33.557Z,87.80
2023-04-16T10:13:03.100Z,88.40
2023-04-16T10:15:31.845Z,88.20
2023-04-16T10:18:00.410Z,88.10
2023-04-16T10:20:28.832Z,87.70
2023-04-16T10:22:57.822Z,87.10
2023-04-16T10:25:26.251Z,87.00
2023-04-16T10:27:54.663Z,86.90
2023-04-16T10:30:24.510Z,86.70
2023-04-16T10:32:53.595Z,86.80
2023-04-16T10:35:21.899Z,87.30
2023-04-16T10:37:51.510Z,86.00
2023-04-16T10:40:27.552Z,84.00
2023-04-16T10:42:59.069Z,84.70
2023-04-16T10:45:38.986Z,84.10
2023-04-16T10:48:09.463Z,83.60
2023-04-16T10:50:39.723Z,84.10
2023-04-16T10:53:21.180Z,83.40
2023-04-16T10:56:24.157Z,83.40
2023-04-16T10:58:55.070Z,82.40
2023-04-16T11:01:32.855Z,83.30
2023-04-16T11:04:02.988Z,83.10
2023-04-16T11:06:31.961Z,83.20
2023-04-16T11:09:00.068Z,82.50
2023-04-16T11:11:29.593Z,82.40
2023-04-16T11:14:03.031Z,82.20
2023-04-16T11:16:43.359Z,82.50
2023-04-16T11:19:18.077Z,82.10
2023-04-16T11:21:46.575Z,81.80
2023-04-16T11:24:14.580Z,81.70
2023-04-16T11:26:42.567Z,81.90
2023-04-16T11:29:15.997Z,80.90
2023-04-16T11:31:51.512Z,81.40
2023-04-16T11:34:19.768Z,81.60
2023-04-16T11:36:48.846Z,81.90
2023-04-16T11:39:17.000Z,81.70
2023-04-16T11:41:45.829Z,80.70
2023-04-16T11:44:21.546Z,79.90
2023-04-16T11:46:51.400Z,80.50
2023-04-16T11:49:27.885Z,80.10
2023-04-16T11:51:56.448Z,79.70
2023-04-16T11:54:26.038Z,78.70
2023-04-16T11:56:54.688Z,79.10
2023-04-16T11:59:24.038Z,78.70
2023-04-16T12:01:55.558Z,78.30
2023-04-16T12:04:25.538Z,77.20
2023-04-16T12:07:09.758Z,77.20
2023-04-16T12:09:40.578Z,78.40
2023-04-16T12:12:27.130Z,78.90
2023-04-16T12:14:56.727Z,78.40
2023-04-16T12:17:26.661Z,78.10
2023-04-16T12:19:58.903Z,77.60
2023-04-16T12:22:31.308Z,77.40
2023-04-16T12:25:03.013Z,78.10
2023-04-16T12:27:45.548Z,77.30
2023-04-16T12:30:14.410Z,77.20
2023-04-16T12:32:44.900Z,77.00
2023-04-16T12:35:13.428Z,76.70
2023-04-16T12:37:41.531Z,76.80
2023-04-16T12:40:10.345Z,77.30
2023-04-16T12:42:38.518Z,77.90
2023-04-16T12:45:10.342Z,78.40
2023-04-16T12:47:38.511Z,78.20
2023-04-16T12:50:09.281Z,77.70
2023-04-16T12:52:37.455Z,77.20
2023-04-16T12:55:05.963Z,77.70
2023-04-16T12:57:34.022Z,77.50
2023-04-16T13:00:02.124Z,77.20
2023-04-16T13:02:30.446Z,77.40
2023-04-16T13:04:58.622Z,76.70
2023-04-16T13:07:28.255Z,76.60
2023-04-16T13:09:56.410Z,76.00
2023-04-16T13:12:24.494Z,76.50
2023-04-16T13:14:52.520Z,76.60
2023-04-16T13:17:20.558Z,76.20
2023-04-16T13:19:48.534Z,76.00
2023-04-16T13:22:16.776Z,76.00
2023-04-16T13:24:46.322Z,75.30
2023-04-16T13:27:16.159Z,75.70
2023-04-16T13:29:44.581Z,75.60
2023-04-16T13:32:14.030Z,74.60
2023-04-16T13:34:42.187Z,76.00
2023-04-16T13:37:10.239Z,75.20
2023-04-16T13:39:38.338Z,75.10
2023-04-16T13:42:07.804Z,75.10
2023-04-16T13:44:35.913Z,74.80
2023-04-16T13:47:06.693Z,74.30
2023-04-16T13:49:36.123Z,74.00
2023-04-16T13:52:04.414Z,74.90
2023-04-16T13:54:32.595Z,74.90
2023-04-16T13:57:00.920Z,75.20
2023-04-16T13:59:30.401Z,76.20
2023-04-16T14:01:58.686Z,77.70
2023-04-16T14:04:26.984Z,77.50
2023-04-16T14:06:54.959Z,77.50
2023-04-16T14:09:23.060Z,77.30
2023-04-16T14:11:51.965Z,77.40
2023-04-16T14:14:20.231Z,77.00
2023-04-16T14:16:49.756Z,77.20
2023-04-16T14:19:17.858Z,77.20
2023-04-16T14:21:46.253Z,77.50
2023-04-16T14:24:17.021Z,77.40
2023-04-16T14:26:45.285Z,77.40
2023-04-16T14:29:13.318Z,77.40
2023-04-16T14:31:41.566Z,76.90
2023-04-16T14:34:11.282Z,77.00
2023-04-16T14:36:39.525Z,77.40
2023-04-16T14:39:07.492Z,77.70
2023-04-16T14:41:35.560Z,78.10
2023-04-16T14:44:04.219Z,78.10
2023-04-16T14:46:33.660Z,78.60
2023-04-16T14:49:01.723Z,78.50
2023-04-16T14:51:31.392Z,79.20
2023-04-16T14:53:59.608Z,79.10
2023-04-16T14:56:27.676Z,79.00
2023-04-16T14:58:55.819Z,79.00
2023-04-16T15:01:24.032Z,79.00
2023-04-16T15:03:52.395Z,79.00
2023-04-16T15:06:20.564Z,79.30
2023-04-16T15:08:49.937Z,79.40
2023-04-16T15:11:17.906Z,79.10
2023-04-16T15:13:46.088Z,78.50
2023-04-16T15:16:14.098Z,78.50
2023-04-16T15:18:42.193Z,78.30
2023-04-16T15:21:12.405Z,78.10
2023-04-16T15:23:40.996Z,77.50
2023-04-16T15:26:10.374Z,76.40
2023-04-16T15:28:38.382Z,76.80
2023-04-16T15:31:06.889Z,76.70
2023-04-16T15:33:35.095Z,76.50
2023-04-16T15:36:03.830Z,76.60
2023-04-16T15:38:31.902Z,76.90
2023-04-16T15:41:00.861Z,76.60
2023-04-16T15:43:30.499Z,76.60
2023-04-16T15:45:58.433Z,76.00
2023-04-16T15:48:26.676Z,77.50
2023-04-16T15:50:56.074Z,75.70
2023-04-16T15:53:24.291Z,75.70
2023-04-16T15:55:53.694Z,74.40
2023-04-16T15:58:22.283Z,75.10
2023-04-16T16:00:51.712Z,73.00
2023-04-16T16:03:20.417Z,70.70
2023-04-16T16:05:48.916Z,70.80
2023-04-16T16:08:17.679Z,71.20
2023-04-16T16:10:45.777Z,71.40
2023-04-16T16:13:17.964Z,72.10
2023-04-16T16:15:46.346Z,71.70
2023-04-16T16:18:16.006Z,72.30
2023-04-16T16:20:44.439Z,70.60
2023-04-16T16:23:12.539Z,68.20
2023-04-16T16:25:42.078Z,66.10
2023-04-16T16:28:10.156Z,66.60
2023-04-16T16:30:38.134Z,63.20
2023-04-16T16:33:06.125Z,62.20
2023-04-16T16:35:35.580Z,62.70
2023-04-16T16:38:03.762Z,63.70
2023-04-16T16:40:32.112Z,64.40
2023-04-16T16:43:00.518Z,64.50
2023-04-16T16:45:28.698Z,65.00
2023-04-16T16:47:58.825Z,65.50
2023-04-16T16:50:26.933Z,65.80
2023-04-16T16:52:56.372Z,66.20
2023-04-16T16:55:24.877Z,66.30
2023-04-16T16:57:52.981Z,66.80
2023-04-16T17:00:21.824Z,67.00
2023-04-16T17:02:51.965Z,67.30
2023-04-16T17:05:20.356Z,67.40
2023-04-16T17:07:48.441Z,67.60
2023-04-16T17:10:21.116Z,68.10
2023-04-16T17:12:49.718Z,68.60
2023-04-16T17:15:20.490Z,69.40
2023-04-16T17:17:49.614Z,70.40
2023-04-16T17:20:17.683Z,71.90
2023-04-16T17:22:45.739Z,73.30
2023-04-16T17:25:14.056Z,73.60
2023-04-16T17:27:43.508Z,73.90
2023-04-16T17:30:12.067Z,73.60
2023-04-16T17:32:40.115Z,74.20
2023-04-16T17:35:09.443Z,74.10
2023-04-16T17:37:37.472Z,74.10
2023-04-16T17:40:07.633Z,75.00
2023-04-16T17:42:36.185Z,74.50
2023-04-16T17:45:06.223Z,74.80
2023-04-16T17:47:35.839Z,74.90
2023-04-16T17:50:03.927Z,74.90
2023-04-16T17:52:32.041Z,74.60
2023-04-16T17:55:01.524Z,74.90
2023-04-16T17:57:29.939Z,74.40
2023-04-16T17:59:57.982Z,74.60
2023-04-16T18:02:27.528Z,74.30
2023-04-16T18:04:56.110Z,74.00
2023-04-16T18:07:24.434Z,75.00
2023-04-16T18:09:52.443Z,74.70
2023-04-16T18:12:20.435Z,75.20
2023-04-16T18:14:48.402Z,75.00
2023-04-16T18:17:17.755Z,75.70
2023-04-16T18:19:47.124Z,76.80
2023-04-16T18:22:15.332Z,79.00
2023-04-16T18:24:43.389Z,80.20
2023-04-16T18:27:12.002Z,80.80
2023-04-16T18:29:40.743Z,81.70
2023-04-16T18:32:11.763Z,82.10
2023-04-16T18:34:40.191Z,82.60
2023-04-16T18:37:09.659Z,82.80
2023-04-16T18:39:37.694Z,82.80
2023-04-16T18:42:06.168Z,83.40
2023-04-16T18:44:34.255Z,83.80
2023-04-16T18:47:02.359Z,84.00
2023-04-16T18:49:30.419Z,84.40
2023-04-16T18:51:58.486Z,84.60
2023-04-16T18:54:27.926Z,84.60
2023-04-16T18:56:57.067Z,84.70
2023-04-16T18:59:25.858Z,84.70
2023-04-16T19:01:53.973Z,84.80
2023-04-16T19:04:22.009Z,85.00
2023-04-16T19:06:50.053Z,85.10
2023-04-16T19:09:18.016Z,85.10
2023-04-16T19:11:47.794Z,85.10
2023-04-16T19:14:15.835Z,85.50
2023-04-16T19:16:43.929Z,85.50
2023-04-16T19:19:12.200Z,85.70
2023-04-16T19:21:40.347Z,85.60
2023-04-16T19:24:08.592Z,85.70
2023-04-16T19:26:36.634Z,85.50
2023-04-16T19:29:06.027Z,85.50
2023-04-16T19:31:34.736Z,85.80
2023-04-16T19:34:03.614Z,85.80
2023-04-16T19:36:32.426Z,86.20
2023-04-16T19:39:00.454Z,86.50
2023-04-16T19:41:28.493Z,86.60
2023-04-16T19:43:56.529Z,86.80
2023-04-16T19:46:25.905Z,86.80
2023-04-16T19:48:53.994Z,86.80
2023-04-16T19:51:22.011Z,86.60
2023-04-16T19:53:49.994Z,86.80
2023-04-16T19:56:17.942Z,86.90
2023-04-16T19:58:46.003Z,86.90
2023-04-16T20:01:14.091Z,87.00
2023-04-16T20:03:43.583Z,87.10
2023-04-16T20:06:11.687Z,86.90
2023-04-16T20:08:39.777Z,87.00
2023-04-16T20:11:08.481Z,87.50
2023-04-16T20:13:37.595Z,88.10
2023-04-16T20:16:09.227Z,88.60
2023-04-16T20:18:41.217Z,88.70
2023-04-16T20:21:10.991Z,88.60
2023-04-16T20:23:39.100Z,88.60
2023-04-16T20:26:07.387Z,88.50
2023-04-16T20:28:35.297Z,88.00
2023-04-16T20:31:03.371Z,88.00
2023-04-16T20:33:31.415Z,88.00
2023-04-16T20:35:59.503Z,87.90
2023-04-16T20:38:32.124Z,87.40
2023-04-16T20:41:09.865Z,87.30
2023-04-16T20:43:40.732Z,87.70
2023-04-16T20:46:09.037Z,87.70
2023-04-16T20:48:37.225Z,88.40
2023-04-16T20:51:07.749Z,91.90
2023-04-16T20:53:38.117Z,92.90
2023-04-16T20:56:08.940Z,93.70
2023-04-16T20:58:36.952Z,94.70
2023-04-16T21:01:05.867Z,94.70
2023-04-16T21:03:33.895Z,94.90
2023-04-16T21:06:03.492Z,95.10
2023-04-16T21:08:31.484Z,95.10
2023-04-16T21:11:00.962Z,94.70
2023-04-16T21:13:29.016Z,94.90
2023-04-16T21:15:57.125Z,95.00
2023-04-16T21:18:25.143Z,94.80
2023-04-16T21:20:53.152Z,95.00
2023-04-16T21:23:21.154Z,94.50
2023-04-16T21:25:49.217Z,94.10
2023-04-16T21:28:18.544Z,93.60
2023-04-16T21:30:46.497Z,94.10
2023-04-16T21:33:16.035Z,93.10
2023-04-16T21:35:44.091Z,92.30
2023-04-16T21:38:12.370Z,92.30
2023-04-16T21:40:40.494Z,93.40
2023-04-16T21:43:08.472Z,92.80
2023-04-16T21:45:37.909Z,93.50
2023-04-16T21:48:06.258Z,93.30
2023-04-16T21:50:34.305Z,92.90
2023-04-16T21:53:04.464Z,93.20
2023-04-16T21:55:32.794Z,92.70
2023-04-16T21:58:00.840Z,91.80
2023-04-16T22:00:29.053Z,92.80
2023-04-16T22:03:00.095Z,93.00
2023-04-16T22:05:28.929Z,93.10
2023-04-16T22:07:56.907Z,92.50
2023-04-16T22:10:24.996Z,93.00
2023-04-16T22:12:53.679Z,92.50
2023-04-16T22:15:22.045Z,91.70
2023-04-16T22:17:50.135Z,91.90
2023-04-16T22:20:20.108Z,92.50
2023-04-16T22:22:48.069Z,93.10
2023-04-16T22:25:16.362Z,93.10
2023-04-16T22:27:44.435Z,92.90
2023-04-16T22:30:13.372Z,93.00
2023-04-16T22:32:41.387Z,92.70
2023-04-16T22:35:10.357Z,92.70
2023-04-16T22:37:39.768Z,92.70
2023-04-16T22:40:10.654Z,91.80
2023-04-16T22:42:38.645Z,91.50
2023-04-16T22:45:08.748Z,91.20
2023-04-16T22:47:36.781Z,92.20
2023-04-16T22:50:04.972Z,91.80
2023-04-16T22:52:33.065Z,92.40
2023-04-16T22:55:02.392Z,91.40
2023-04-16T22:57:30.491Z,92.30
2023-04-16T22:59:58.429Z,92.20
2023-04-16T23:02:26.565Z,92.30
2023-04-16T23:04:54.671Z,92.30
2023-04-16T23:07:22.787Z,92.10
2023-04-16T23:09:50.876Z,92.00
2023-04-16T23:12:20.181Z,92.60
2023-04-16T23:14:48.197Z,92.80
2023-04-16T23:17:16.191Z,92.60
2023-04-16T23:19:44.182Z,92.10
2023-04-16T23:22:12.285Z,92.30
2023-04-16T23:24:40.322Z,92.30
2023-04-16T23:27:08.350Z,92.10
2023-04-16T23:29:37.708Z,91.60
2023-04-16T23:32:05.998Z,91.30
2023-04-16T23:34:33.972Z,91.60
2023-04-16T23:37:01.996Z,91.70
2023-04-16T23:39:30.002Z,91.70
2023-04-16T23:41:58.167Z,91.70
2023-04-16T23:44:26.185Z,91.80
2023-04-16T23:46:55.583Z,91.70
2023-04-16T23:49:23.658Z,91.40
2023-04-16T23:51:51.679Z,91.40
2023-04-16T23:54:19.756Z,91.40
2023-04-16T23:56:47.819Z,91.50
2023-04-16T23:59:16.815Z,91.50
