createdAt,value
2022-08-28T00:00:42.509Z,0.00
2022-08-28T00:01:42.480Z,0.00
2022-08-28T00:02:42.559Z,0.00
2022-08-28T00:03:42.441Z,0.00
2022-08-28T00:04:42.502Z,0.00
2022-08-28T00:05:42.440Z,0.00
2022-08-28T00:06:42.392Z,0.00
2022-08-28T00:07:47.868Z,0.00
2022-08-28T00:08:45.372Z,0.00
2022-08-28T00:09:42.352Z,0.00
2022-08-28T00:10:42.373Z,0.00
2022-08-28T00:11:42.323Z,0.00
2022-08-28T00:12:42.319Z,0.00
2022-08-28T00:13:42.295Z,0.00
2022-08-28T00:14:42.284Z,0.00
2022-08-28T00:15:42.340Z,0.00
2022-08-28T00:16:42.294Z,0.00
2022-08-28T00:17:42.235Z,0.00
2022-08-28T00:18:42.407Z,0.00
2022-08-28T00:19:42.216Z,0.00
2022-08-28T00:20:42.263Z,0.00
2022-08-28T00:21:42.228Z,0.00
2022-08-28T00:22:42.188Z,0.00
2022-08-28T00:23:42.832Z,0.00
2022-08-28T00:24:42.178Z,0.00
2022-08-28T00:25:42.169Z,0.00
2022-08-28T00:26:42.118Z,0.00
2022-08-28T00:27:45.109Z,0.00
2022-08-28T00:28:45.140Z,0.00
2022-08-28T00:29:42.141Z,0.00
2022-08-28T00:30:42.080Z,0.00
2022-08-28T00:31:42.103Z,0.00
2022-08-28T00:32:42.051Z,0.00
2022-08-28T00:33:42.042Z,0.00
2022-08-28T00:34:42.053Z,0.00
2022-08-28T00:35:42.022Z,0.00
2022-08-28T00:36:42.002Z,0.00
2022-08-28T00:37:41.972Z,0.00
2022-08-28T00:38:41.983Z,0.00
2022-08-28T00:39:41.936Z,0.00
2022-08-28T00:40:42.023Z,0.00
2022-08-28T00:41:41.933Z,0.00
2022-08-28T00:42:41.903Z,0.00
2022-08-28T00:43:41.954Z,0.00
2022-08-28T00:44:41.875Z,0.00
2022-08-28T00:45:41.877Z,0.00
2022-08-28T00:46:41.914Z,0.00
2022-08-28T00:47:44.854Z,0.00
2022-08-28T00:48:44.898Z,0.00
2022-08-28T00:49:41.817Z,0.00
2022-08-28T00:50:41.797Z,0.00
2022-08-28T00:51:41.799Z,0.00
2022-08-28T00:52:41.778Z,0.00
2022-08-28T00:53:41.778Z,0.00
2022-08-28T00:54:41.774Z,0.00
2022-08-28T00:55:42.740Z,0.00
2022-08-28T00:56:41.699Z,0.00
2022-08-28T00:57:41.699Z,0.00
2022-08-28T00:58:41.677Z,0.00
2022-08-28T00:59:41.708Z,0.00
2022-08-28T01:00:41.679Z,0.00
2022-08-28T01:01:41.717Z,0.00
2022-08-28T01:02:41.685Z,0.00
2022-08-28T01:03:41.612Z,0.00
2022-08-28T01:04:41.602Z,0.00
2022-08-28T01:05:41.765Z,0.00
2022-08-28T01:06:41.565Z,0.00
2022-08-28T01:07:44.593Z,0.00
2022-08-28T01:08:44.571Z,0.00
2022-08-28T01:09:42.546Z,0.00
2022-08-28T01:10:41.524Z,0.00
2022-08-28T01:11:41.535Z,0.00
2022-08-28T01:12:41.484Z,0.00
2022-08-28T01:13:41.467Z,0.00
2022-08-28T01:14:41.448Z,0.00
2022-08-28T01:15:41.520Z,0.00
2022-08-28T01:16:41.613Z,0.00
2022-08-28T01:17:42.239Z,0.00
2022-08-28T01:18:41.407Z,0.00
2022-08-28T01:19:41.387Z,0.00
2022-08-28T01:20:41.378Z,0.00
2022-08-28T01:21:41.358Z,0.00
2022-08-28T01:22:41.398Z,0.00
2022-08-28T01:23:41.348Z,0.00
2022-08-28T01:24:41.320Z,0.00
2022-08-28T01:25:41.319Z,0.00
2022-08-28T01:26:41.308Z,0.00
2022-08-28T01:27:44.365Z,0.00
2022-08-28T01:28:44.280Z,0.00
2022-08-28T01:29:41.252Z,0.00
2022-08-28T01:30:41.250Z,0.00
2022-08-28T01:31:41.322Z,0.00
2022-08-28T01:32:41.217Z,0.00
2022-08-28T01:33:42.613Z,0.00
2022-08-28T01:34:41.183Z,0.00
2022-08-28T01:35:41.181Z,0.00
2022-08-28T01:36:41.170Z,0.00
2022-08-28T01:37:41.163Z,0.00
2022-08-28T01:38:41.138Z,0.00
2022-08-28T01:39:41.174Z,0.00
2022-08-28T01:40:41.165Z,0.00
2022-08-28T01:41:41.085Z,0.00
2022-08-28T01:42:41.086Z,0.00
2022-08-28T01:43:41.053Z,0.00
2022-08-28T01:44:41.057Z,0.00
2022-08-28T01:45:41.056Z,0.00
2022-08-28T01:46:41.095Z,0.00
2022-08-28T01:47:44.013Z,0.00
2022-08-28T01:48:44.039Z,0.00
2022-08-28T01:49:40.980Z,0.00
2022-08-28T01:50:41.037Z,0.00
2022-08-28T01:51:40.962Z,0.00
2022-08-28T01:52:40.939Z,0.00
2022-08-28T01:53:40.978Z,0.00
2022-08-28T01:54:40.910Z,0.00
2022-08-28T01:55:40.900Z,0.00
2022-08-28T01:56:40.928Z,0.00
2022-08-28T01:57:40.941Z,0.00
2022-08-28T01:58:40.880Z,0.00
2022-08-28T01:59:40.861Z,0.00
2022-08-28T02:00:40.841Z,0.00
2022-08-28T02:01:40.868Z,0.00
2022-08-28T02:02:40.792Z,0.00
2022-08-28T02:03:40.792Z,0.00
2022-08-28T02:04:40.807Z,0.00
2022-08-28T02:05:40.774Z,0.00
2022-08-28T02:06:40.894Z,0.00
2022-08-28T02:07:43.741Z,0.00
2022-08-28T02:08:43.746Z,0.00
2022-08-28T02:09:40.725Z,0.00
2022-08-28T02:10:40.724Z,0.00
2022-08-28T02:11:40.687Z,0.00
2022-08-28T02:12:40.686Z,0.00
2022-08-28T02:13:40.734Z,0.00
2022-08-28T02:14:40.636Z,0.00
2022-08-28T02:15:40.684Z,0.00
2022-08-28T02:16:40.610Z,0.00
2022-08-28T02:17:40.616Z,0.00
2022-08-28T02:18:40.605Z,0.00
2022-08-28T02:19:40.589Z,0.00
2022-08-28T02:20:40.561Z,0.00
2022-08-28T02:21:40.550Z,0.00
2022-08-28T02:22:40.517Z,0.00
2022-08-28T02:23:40.538Z,0.00
2022-08-28T02:24:40.491Z,0.00
2022-08-28T02:25:40.513Z,0.00
2022-08-28T02:26:40.473Z,0.00
2022-08-28T02:27:43.461Z,0.00
2022-08-28T02:28:43.489Z,0.00
2022-08-28T02:29:40.452Z,0.00
2022-08-28T02:30:40.471Z,0.00
2022-08-28T02:31:40.431Z,0.00
2022-08-28T02:32:40.383Z,0.00
2022-08-28T02:33:40.372Z,0.00
2022-08-28T02:34:40.355Z,0.00
2022-08-28T02:35:40.402Z,0.00
2022-08-28T02:36:40.335Z,0.00
2022-08-28T02:37:40.344Z,0.00
2022-08-28T02:38:40.305Z,0.00
2022-08-28T02:39:40.288Z,0.00
2022-08-28T02:40:40.332Z,0.00
2022-08-28T02:41:40.467Z,0.00
2022-08-28T02:42:40.247Z,0.00
2022-08-28T02:43:40.236Z,0.00
2022-08-28T02:44:40.227Z,0.00
2022-08-28T02:45:40.216Z,0.00
2022-08-28T02:46:40.178Z,0.00
2022-08-28T02:47:43.309Z,0.00
2022-08-28T02:48:43.201Z,0.00
2022-08-28T02:49:40.148Z,0.00
2022-08-28T02:50:40.128Z,0.00
2022-08-28T02:51:40.110Z,0.00
2022-08-28T02:52:40.536Z,0.00
2022-08-28T02:53:40.156Z,0.00
2022-08-28T02:54:40.101Z,0.00
2022-08-28T02:55:40.078Z,0.00
2022-08-28T02:56:40.061Z,0.00
2022-08-28T02:57:40.055Z,0.00
2022-08-28T02:58:40.053Z,0.00
2022-08-28T02:59:40.023Z,0.00
2022-08-28T03:00:40.023Z,0.00
2022-08-28T03:01:40.018Z,0.00
2022-08-28T03:02:40.028Z,0.00
2022-08-28T03:03:40.951Z,0.00
2022-08-28T03:04:39.973Z,0.00
2022-08-28T03:05:39.933Z,0.00
2022-08-28T03:06:39.945Z,0.00
2022-08-28T03:07:42.905Z,0.00
2022-08-28T03:08:42.968Z,0.00
2022-08-28T03:09:39.895Z,0.00
2022-08-28T03:10:39.859Z,0.00
2022-08-28T03:11:39.869Z,0.00
2022-08-28T03:12:39.855Z,0.00
2022-08-28T03:13:39.826Z,0.00
2022-08-28T03:14:39.867Z,0.00
2022-08-28T03:15:39.808Z,0.00
2022-08-28T03:16:39.924Z,0.00
2022-08-28T03:17:39.750Z,0.00
2022-08-28T03:18:39.758Z,0.00
2022-08-28T03:19:39.772Z,0.00
2022-08-28T03:20:39.759Z,0.00
2022-08-28T03:21:39.725Z,0.00
2022-08-28T03:22:39.723Z,0.00
2022-08-28T03:23:39.684Z,0.00
2022-08-28T03:24:39.672Z,0.00
2022-08-28T03:25:39.681Z,0.00
2022-08-28T03:26:39.654Z,0.00
2022-08-28T03:27:42.705Z,0.00
2022-08-28T03:28:42.638Z,0.00
2022-08-28T03:29:39.591Z,0.00
2022-08-28T03:30:39.611Z,0.00
2022-08-28T03:31:39.586Z,0.00
2022-08-28T03:32:39.574Z,0.00
2022-08-28T03:33:42.518Z,0.00
2022-08-28T03:34:39.563Z,0.00
2022-08-28T03:35:39.525Z,0.00
2022-08-28T03:36:39.526Z,0.00
2022-08-28T03:37:39.516Z,0.00
2022-08-28T03:38:39.527Z,0.00
2022-08-28T03:39:39.656Z,0.00
2022-08-28T03:40:39.521Z,0.00
2022-08-28T03:41:39.436Z,0.00
2022-08-28T03:42:39.539Z,0.00
2022-08-28T03:43:39.448Z,0.00
2022-08-28T03:44:39.408Z,4.00
2022-08-28T03:45:39.426Z,4.00
2022-08-28T03:46:39.368Z,4.00
2022-08-28T03:47:42.349Z,0.00
2022-08-28T03:48:42.681Z,4.00
2022-08-28T03:49:39.519Z,4.00
2022-08-28T03:50:39.348Z,4.00
2022-08-28T03:51:39.310Z,4.00
2022-08-28T03:52:39.300Z,4.00
2022-08-28T03:53:39.271Z,4.00
2022-08-28T03:54:39.322Z,8.00
2022-08-28T03:55:39.302Z,8.00
2022-08-28T03:56:39.257Z,8.00
2022-08-28T03:57:39.241Z,8.00
2022-08-28T03:58:39.233Z,8.00
2022-08-28T03:59:39.204Z,12.00
2022-08-28T04:00:39.175Z,16.00
2022-08-28T04:01:39.232Z,16.00
2022-08-28T04:02:39.185Z,16.00
2022-08-28T04:03:39.235Z,20.00
2022-08-28T04:04:39.143Z,24.00
2022-08-28T04:05:39.117Z,28.00
2022-08-28T04:06:39.106Z,36.00
2022-08-28T04:07:42.118Z,40.00
2022-08-28T04:08:42.119Z,44.00
2022-08-28T04:09:39.089Z,48.00
2022-08-28T04:10:39.049Z,56.00
2022-08-28T04:11:39.038Z,60.00
2022-08-28T04:12:39.067Z,68.00
2022-08-28T04:13:39.036Z,72.00
2022-08-28T04:14:39.007Z,80.00
2022-08-28T04:15:38.970Z,88.00
2022-08-28T04:16:39.023Z,100.00
2022-08-28T04:17:38.962Z,108.00
2022-08-28T04:18:39.001Z,120.00
2022-08-28T04:19:38.921Z,132.00
2022-08-28T04:20:38.929Z,148.00
2022-08-28T04:21:38.885Z,160.00
2022-08-28T04:22:38.885Z,172.00
2022-08-28T04:23:38.856Z,192.00
2022-08-28T04:24:38.864Z,216.00
2022-08-28T04:25:38.844Z,236.00
2022-08-28T04:26:38.822Z,256.00
2022-08-28T04:27:41.797Z,284.00
2022-08-28T04:28:41.805Z,308.00
2022-08-28T04:29:38.845Z,336.00
2022-08-28T04:30:38.753Z,364.00
2022-08-28T04:31:38.771Z,388.00
2022-08-28T04:32:38.736Z,416.00
2022-08-28T04:33:38.707Z,448.00
2022-08-28T04:34:38.754Z,476.00
2022-08-28T04:35:38.668Z,504.00
2022-08-28T04:36:38.685Z,524.00
2022-08-28T04:37:38.637Z,552.00
2022-08-28T04:38:43.504Z,576.00
2022-08-28T04:39:39.668Z,608.00
2022-08-28T04:40:38.651Z,632.00
2022-08-28T04:41:38.604Z,660.00
2022-08-28T04:42:38.581Z,684.00
2022-08-28T04:43:38.571Z,712.00
2022-08-28T04:44:38.560Z,744.00
2022-08-28T04:45:38.585Z,776.00
2022-08-28T04:46:38.565Z,808.00
2022-08-28T04:47:41.542Z,840.00
2022-08-28T04:48:41.508Z,876.00
2022-08-28T04:49:46.072Z,912.00
2022-08-28T04:50:38.481Z,948.00
2022-08-28T04:53:05.082Z,1048.00
2022-08-28T04:54:00.819Z,1104.00
2022-08-28T04:55:00.785Z,1180.00
2022-08-28T04:56:00.813Z,1300.00
2022-08-28T04:57:00.763Z,1852.00
2022-08-28T04:58:00.766Z,1996.00
2022-08-28T04:59:00.693Z,1456.00
2022-08-28T05:00:00.674Z,1680.00
2022-08-28T05:01:00.695Z,3004.00
2022-08-28T05:02:00.728Z,3648.00
2022-08-28T05:03:00.686Z,3844.00
2022-08-28T05:04:00.613Z,4004.00
2022-08-28T05:05:00.646Z,4144.00
2022-08-28T05:06:00.656Z,4260.00
2022-08-28T05:07:00.689Z,4428.00
2022-08-28T05:08:00.625Z,4512.00
2022-08-28T05:09:00.577Z,4712.00
2022-08-28T05:10:00.541Z,4868.00
2022-08-28T05:11:00.526Z,4984.00
2022-08-28T05:12:03.528Z,5120.00
2022-08-28T05:13:03.520Z,5364.00
2022-08-28T05:14:00.510Z,5540.00
2022-08-28T05:15:00.474Z,5616.00
2022-08-28T05:16:00.485Z,5724.00
2022-08-28T05:17:00.452Z,5564.00
2022-08-28T05:18:00.431Z,5676.00
2022-08-28T05:19:00.487Z,5984.00
2022-08-28T05:20:00.403Z,6068.00
2022-08-28T05:21:00.460Z,6272.00
2022-08-28T05:22:00.384Z,6584.00
2022-08-28T05:23:00.354Z,6640.00
2022-08-28T05:24:00.377Z,6668.00
2022-08-28T05:25:00.354Z,6776.00
2022-08-28T05:26:00.459Z,6816.00
2022-08-28T05:27:00.303Z,6980.00
2022-08-28T05:28:00.297Z,7104.00
2022-08-28T05:29:00.278Z,7180.00
2022-08-28T05:30:02.106Z,7296.00
2022-08-28T05:31:00.250Z,7328.00
2022-08-28T05:32:03.281Z,7664.00
2022-08-28T05:33:03.277Z,7848.00
2022-08-28T05:34:00.246Z,8112.00
2022-08-28T05:35:00.228Z,8312.00
2022-08-28T05:36:00.191Z,8352.00
2022-08-28T05:37:00.171Z,8412.00
2022-08-28T05:38:00.346Z,8392.00
2022-08-28T05:39:00.170Z,8232.00
2022-08-28T05:40:00.364Z,8260.00
2022-08-28T05:41:00.111Z,8288.00
2022-08-28T05:42:00.221Z,8376.00
2022-08-28T05:43:00.091Z,8452.00
2022-08-28T05:44:00.074Z,8512.00
2022-08-28T05:45:00.081Z,8600.00
2022-08-28T05:46:00.329Z,8700.00
2022-08-28T05:47:00.065Z,8716.00
2022-08-28T05:48:00.033Z,8764.00
2022-08-28T05:49:00.013Z,8800.00
2022-08-28T05:49:59.994Z,8848.00
2022-08-28T05:50:59.997Z,8848.00
2022-08-28T05:52:02.994Z,8916.00
2022-08-28T05:53:02.957Z,8980.00
2022-08-28T05:53:59.936Z,8996.00
2022-08-28T05:54:59.918Z,9012.00
2022-08-28T05:55:59.977Z,9096.00
2022-08-28T05:56:59.900Z,9040.00
2022-08-28T05:57:59.886Z,9016.00
2022-08-28T05:58:59.869Z,9112.00
2022-08-28T05:59:59.850Z,9160.00
2022-08-28T06:00:59.841Z,9276.00
2022-08-28T06:02:03.628Z,9264.00
2022-08-28T06:02:59.832Z,9248.00
2022-08-28T06:03:59.854Z,9212.00
2022-08-28T06:04:59.790Z,9104.00
2022-08-28T06:05:59.773Z,8836.00
2022-08-28T06:06:59.782Z,8584.00
2022-08-28T06:07:59.766Z,8244.00
2022-08-28T06:08:59.742Z,7908.00
2022-08-28T06:09:59.728Z,7532.00
2022-08-28T06:10:59.705Z,7144.00
2022-08-28T06:12:02.725Z,6808.00
2022-08-28T06:13:02.695Z,6500.00
2022-08-28T06:13:59.669Z,6136.00
2022-08-28T06:14:59.676Z,5752.00
2022-08-28T06:15:59.697Z,5384.00
2022-08-28T06:16:59.627Z,5048.00
2022-08-28T06:17:59.617Z,4732.00
2022-08-28T06:18:59.637Z,4436.00
2022-08-28T06:19:59.639Z,4160.00
2022-08-28T06:20:59.578Z,3892.00
2022-08-28T06:21:59.558Z,3652.00
2022-08-28T06:22:59.550Z,3424.00
2022-08-28T06:23:59.529Z,3256.00
2022-08-28T06:24:59.510Z,3180.00
2022-08-28T06:25:59.528Z,3152.00
2022-08-28T06:26:59.485Z,3148.00
2022-08-28T06:27:59.483Z,3152.00
2022-08-28T06:28:59.462Z,3148.00
2022-08-28T06:29:59.472Z,3152.00
2022-08-28T06:31:23.277Z,3152.00
2022-08-28T06:32:03.463Z,3152.00
2022-08-28T06:33:02.422Z,3156.00
2022-08-28T06:33:59.383Z,3168.00
2022-08-28T06:34:59.416Z,3164.00
2022-08-28T06:35:59.369Z,3160.00
2022-08-28T06:36:59.343Z,3164.00
2022-08-28T06:37:59.325Z,3160.00
2022-08-28T06:38:59.345Z,3168.00
2022-08-28T06:39:59.365Z,3176.00
2022-08-28T06:40:59.287Z,3176.00
2022-08-28T06:41:59.270Z,3184.00
2022-08-28T06:42:59.287Z,3192.00
2022-08-28T06:43:59.262Z,3196.00
2022-08-28T06:44:59.258Z,3212.00
2022-08-28T06:45:59.252Z,3224.00
2022-08-28T06:46:59.199Z,3248.00
2022-08-28T06:47:59.204Z,3244.00
2022-08-28T06:48:59.197Z,3228.00
2022-08-28T06:49:59.191Z,3224.00
2022-08-28T06:50:59.150Z,3224.00
2022-08-28T06:52:02.150Z,3228.00
2022-08-28T06:53:02.131Z,3236.00
2022-08-28T06:53:59.112Z,3236.00
2022-08-28T06:54:59.138Z,3244.00
2022-08-28T06:55:59.083Z,3256.00
2022-08-28T06:56:59.062Z,3272.00
2022-08-28T06:57:59.063Z,3284.00
2022-08-28T06:58:59.055Z,3292.00
2022-08-28T06:59:59.085Z,3300.00
2022-08-28T07:01:02.898Z,3312.00
2022-08-28T07:01:59.164Z,3324.00
2022-08-28T07:02:59.026Z,3344.00
2022-08-28T07:03:58.987Z,3356.00
2022-08-28T07:04:58.956Z,3364.00
2022-08-28T07:05:58.976Z,3368.00
2022-08-28T07:06:58.967Z,3372.00
2022-08-28T07:07:58.929Z,3376.00
2022-08-28T07:08:58.919Z,3388.00
2022-08-28T07:09:58.899Z,3392.00
2022-08-28T07:10:58.869Z,3396.00
2022-08-28T07:12:01.908Z,3400.00
2022-08-28T07:13:01.910Z,3384.00
2022-08-28T07:13:58.860Z,3376.00
2022-08-28T07:14:58.863Z,3388.00
2022-08-28T07:15:58.876Z,3392.00
2022-08-28T07:16:58.831Z,3396.00
2022-08-28T07:17:58.811Z,3396.00
2022-08-28T07:18:59.008Z,3400.00
2022-08-28T07:19:58.773Z,3408.00
2022-08-28T07:20:58.763Z,3416.00
2022-08-28T07:21:58.734Z,3424.00
2022-08-28T07:22:59.452Z,3432.00
2022-08-28T07:23:58.723Z,3440.00
2022-08-28T07:24:58.744Z,3464.00
2022-08-28T07:25:58.696Z,3504.00
2022-08-28T07:26:58.675Z,3548.00
2022-08-28T07:27:58.683Z,3556.00
2022-08-28T07:29:09.537Z,3516.00
2022-08-28T07:29:59.833Z,3508.00
2022-08-28T07:30:58.701Z,3524.00
2022-08-28T07:32:01.607Z,3532.00
2022-08-28T07:33:01.587Z,3528.00
2022-08-28T07:33:58.790Z,3544.00
2022-08-28T07:34:58.576Z,3528.00
2022-08-28T07:35:59.563Z,3576.00
2022-08-28T07:36:58.579Z,3652.00
2022-08-28T07:37:58.520Z,3820.00
2022-08-28T07:38:58.593Z,3976.00
2022-08-28T07:39:58.530Z,4128.00
2022-08-28T07:40:59.251Z,3456.00
2022-08-28T07:41:58.471Z,3332.00
2022-08-28T07:42:58.474Z,3952.00
2022-08-28T07:43:58.441Z,3440.00
2022-08-28T07:44:58.430Z,3036.00
2022-08-28T07:45:58.462Z,3292.00
2022-08-28T07:46:58.434Z,3376.00
2022-08-28T07:47:58.400Z,3732.00
2022-08-28T07:48:58.386Z,3256.00
2022-08-28T07:49:58.365Z,3932.00
2022-08-28T07:50:58.361Z,3824.00
2022-08-28T07:52:01.495Z,3728.00
2022-08-28T07:53:01.344Z,3736.00
2022-08-28T07:53:58.297Z,3764.00
2022-08-28T07:54:58.498Z,3832.00
2022-08-28T07:55:58.366Z,3912.00
2022-08-28T07:56:58.257Z,3344.00
2022-08-28T07:57:58.368Z,4488.00
2022-08-28T07:58:58.240Z,4964.00
2022-08-28T07:59:58.229Z,5564.00
2022-08-28T08:00:58.199Z,6160.00
2022-08-28T08:01:58.232Z,6220.00
2022-08-28T08:02:58.397Z,5892.00
2022-08-28T08:04:01.872Z,5980.00
2022-08-28T08:04:58.143Z,5948.00
2022-08-28T08:05:58.133Z,5876.00
2022-08-28T08:06:58.384Z,5828.00
2022-08-28T08:07:58.109Z,5588.00
2022-08-28T08:08:58.162Z,5300.00
2022-08-28T08:09:58.094Z,5152.00
2022-08-28T08:10:58.061Z,4996.00
2022-08-28T08:12:01.077Z,4892.00
2022-08-28T08:13:01.161Z,4844.00
2022-08-28T08:13:58.064Z,4824.00
2022-08-28T08:14:58.082Z,4856.00
2022-08-28T08:15:58.063Z,4976.00
2022-08-28T08:16:57.987Z,5232.00
2022-08-28T08:17:57.987Z,4968.00
2022-08-28T08:18:58.007Z,4764.00
2022-08-28T08:19:57.960Z,4632.00
2022-08-28T08:20:57.938Z,4364.00
2022-08-28T08:21:57.951Z,4312.00
2022-08-28T08:22:57.899Z,4936.00
2022-08-28T08:23:57.899Z,5468.00
2022-08-28T08:24:57.896Z,5296.00
2022-08-28T08:25:58.047Z,4812.00
2022-08-28T08:27:00.298Z,3584.00
2022-08-28T08:27:57.831Z,3172.00
2022-08-28T08:28:57.853Z,2992.00
2022-08-28T08:29:57.842Z,2984.00
2022-08-28T08:30:57.846Z,3100.00
2022-08-28T08:32:00.805Z,3532.00
2022-08-28T08:33:00.783Z,3920.00
2022-08-28T08:33:57.762Z,3276.00
2022-08-28T08:34:57.754Z,4044.00
2022-08-28T08:35:57.734Z,3744.00
2022-08-28T08:36:57.744Z,3316.00
2022-08-28T08:38:01.829Z,4188.00
2022-08-28T08:39:00.028Z,4140.00
2022-08-28T08:39:57.784Z,4156.00
2022-08-28T08:40:57.686Z,4636.00
2022-08-28T08:41:57.637Z,5760.00
2022-08-28T08:42:57.637Z,6196.00
2022-08-28T08:43:57.626Z,6440.00
2022-08-28T08:44:57.610Z,5552.00
2022-08-28T08:45:57.674Z,6720.00
2022-08-28T08:46:57.880Z,5452.00
2022-08-28T08:47:57.562Z,4904.00
2022-08-28T08:48:57.575Z,4820.00
2022-08-28T08:49:57.540Z,4792.00
2022-08-28T08:50:57.531Z,4604.00
2022-08-28T08:52:00.533Z,4424.00
2022-08-28T08:53:00.511Z,4232.00
2022-08-28T08:53:57.483Z,4092.00
2022-08-28T08:54:59.438Z,4164.00
2022-08-28T08:55:57.464Z,4240.00
2022-08-28T08:56:57.472Z,4644.00
2022-08-28T08:57:57.424Z,6448.00
2022-08-28T08:58:57.426Z,6824.00
2022-08-28T08:59:57.415Z,6320.00
2022-08-28T09:00:57.375Z,6352.00
2022-08-28T09:01:57.461Z,6648.00
2022-08-28T09:02:57.456Z,6648.00
2022-08-28T09:03:57.506Z,6340.00
2022-08-28T09:04:57.335Z,6232.00
2022-08-28T09:05:57.327Z,6068.00
2022-08-28T09:06:57.298Z,5912.00
2022-08-28T09:07:57.319Z,5956.00
2022-08-28T09:08:57.326Z,6036.00
2022-08-28T09:09:57.272Z,6268.00
2022-08-28T09:10:57.248Z,6216.00
2022-08-28T09:12:00.257Z,5968.00
2022-08-28T09:13:00.292Z,5768.00
2022-08-28T09:13:57.217Z,5720.00
2022-08-28T09:14:57.201Z,5932.00
2022-08-28T09:15:57.246Z,6184.00
2022-08-28T09:16:57.183Z,6296.00
2022-08-28T09:17:57.182Z,6268.00
2022-08-28T09:18:57.312Z,6276.00
2022-08-28T09:19:57.155Z,6532.00
2022-08-28T09:20:57.124Z,7016.00
2022-08-28T09:21:57.095Z,6040.00
2022-08-28T09:22:57.094Z,5952.00
2022-08-28T09:23:57.075Z,5912.00
2022-08-28T09:24:57.126Z,5872.00
2022-08-28T09:25:57.086Z,6020.00
2022-08-28T09:26:57.126Z,6224.00
2022-08-28T09:27:57.027Z,6188.00
2022-08-28T09:28:57.025Z,5976.00
2022-08-28T09:29:56.997Z,6044.00
2022-08-28T09:30:57.058Z,6036.00
2022-08-28T09:31:59.979Z,5832.00
2022-08-28T09:32:59.971Z,5660.00
2022-08-28T09:33:57.410Z,5688.00
2022-08-28T09:34:56.961Z,5920.00
2022-08-28T09:35:56.933Z,5976.00
2022-08-28T09:36:56.973Z,6052.00
2022-08-28T09:37:56.920Z,7084.00
2022-08-28T09:38:56.881Z,6092.00
2022-08-28T09:39:56.893Z,5884.00
2022-08-28T09:40:57.063Z,5712.00
2022-08-28T09:41:56.838Z,5496.00
2022-08-28T09:42:56.824Z,5204.00
2022-08-28T09:43:56.815Z,5028.00
2022-08-28T09:44:56.811Z,5152.00
2022-08-28T09:45:56.856Z,4704.00
2022-08-28T09:46:56.775Z,5368.00
2022-08-28T09:47:56.805Z,4976.00
2022-08-28T09:48:56.798Z,5176.00
2022-08-28T09:49:56.734Z,3892.00
2022-08-28T09:50:56.737Z,4444.00
2022-08-28T09:51:59.716Z,4556.00
2022-08-28T09:52:59.809Z,4508.00
2022-08-28T09:54:05.944Z,4524.00
2022-08-28T09:54:56.687Z,4576.00
2022-08-28T09:55:56.671Z,4744.00
2022-08-28T09:56:57.208Z,5056.00
2022-08-28T09:57:56.705Z,5572.00
2022-08-28T09:59:35.927Z,6132.00
2022-08-28T10:00:02.386Z,6512.00
2022-08-28T10:01:00.735Z,5944.00
2022-08-28T10:01:56.695Z,6196.00
2022-08-28T10:02:56.596Z,6424.00
2022-08-28T10:03:56.897Z,6332.00
2022-08-28T10:04:57.138Z,6292.00
2022-08-28T10:05:56.557Z,6224.00
2022-08-28T10:06:56.549Z,6152.00
2022-08-28T10:07:56.518Z,6084.00
2022-08-28T10:08:56.519Z,6128.00
2022-08-28T10:09:56.568Z,6164.00
2022-08-28T10:10:56.479Z,6100.00
2022-08-28T10:11:59.470Z,6016.00
2022-08-28T10:12:59.527Z,5908.00
2022-08-28T10:13:56.431Z,5896.00
2022-08-28T10:15:01.433Z,5912.00
2022-08-28T10:15:56.433Z,5888.00
2022-08-28T10:16:56.751Z,5808.00
2022-08-28T10:17:56.963Z,5640.00
2022-08-28T10:19:00.533Z,5484.00
2022-08-28T10:19:56.553Z,5352.00
2022-08-28T10:20:56.354Z,5228.00
2022-08-28T10:22:01.776Z,5220.00
2022-08-28T10:22:57.287Z,5304.00
2022-08-28T10:24:02.886Z,5284.00
2022-08-28T10:24:56.297Z,5192.00
2022-08-28T10:25:56.316Z,5092.00
2022-08-28T10:31:44.340Z,4056.00
2022-08-28T10:35:36.219Z,4376.00
2022-08-28T10:36:36.047Z,5224.00
2022-08-28T10:38:35.785Z,5608.00
2022-08-28T10:39:42.392Z,5768.00
2022-08-28T10:40:15.550Z,6044.00
2022-08-28T10:41:19.150Z,4492.00
2022-08-28T10:42:14.499Z,4784.00
2022-08-28T10:43:18.454Z,5100.00
2022-08-28T10:44:14.512Z,5480.00
2022-08-28T10:45:16.334Z,5676.00
2022-08-28T10:46:14.588Z,5660.00
2022-08-28T10:47:14.465Z,5784.00
2022-08-28T10:48:14.581Z,5648.00
2022-08-28T10:49:14.345Z,5492.00
2022-08-28T10:50:14.324Z,5292.00
2022-08-28T10:51:14.299Z,5200.00
2022-08-28T10:52:14.288Z,5304.00
2022-08-28T10:53:14.298Z,5496.00
2022-08-28T10:54:14.271Z,5720.00
2022-08-28T10:55:14.384Z,6664.00
2022-08-28T10:56:14.299Z,6092.00
2022-08-28T10:57:17.272Z,6100.00
2022-08-28T10:58:25.060Z,5956.00
2022-08-28T10:59:15.203Z,5864.00
2022-08-28T11:00:14.180Z,6052.00
2022-08-28T11:01:14.251Z,5828.00
2022-08-28T11:02:14.287Z,5628.00
2022-08-28T11:03:33.208Z,5328.00
2022-08-28T11:04:15.153Z,5224.00
2022-08-28T11:05:14.135Z,5256.00
2022-08-28T11:06:14.165Z,5316.00
2022-08-28T11:07:14.120Z,5448.00
2022-08-28T11:08:14.347Z,4764.00
2022-08-28T11:09:14.059Z,4860.00
2022-08-28T11:10:14.049Z,6496.00
2022-08-28T11:11:14.067Z,6268.00
2022-08-28T11:12:14.047Z,6388.00
2022-08-28T11:13:14.175Z,7856.00
2022-08-28T11:14:13.996Z,6120.00
2022-08-28T11:15:13.986Z,6368.00
2022-08-28T11:16:13.969Z,5556.00
2022-08-28T11:17:17.022Z,5352.00
2022-08-28T11:18:16.950Z,5228.00
2022-08-28T11:19:13.951Z,4972.00
2022-08-28T11:20:13.925Z,4668.00
2022-08-28T11:21:13.900Z,4628.00
2022-08-28T11:22:13.891Z,4480.00
2022-08-28T11:23:14.143Z,5108.00
2022-08-28T11:24:13.872Z,5224.00
2022-08-28T11:25:13.851Z,4956.00
2022-08-28T11:26:13.833Z,6108.00
2022-08-28T11:27:13.837Z,6488.00
2022-08-28T11:28:13.825Z,7084.00
2022-08-28T11:29:13.824Z,7532.00
2022-08-28T11:30:13.774Z,7428.00
2022-08-28T11:31:16.359Z,7444.00
2022-08-28T11:32:14.747Z,5300.00
2022-08-28T11:33:13.871Z,5416.00
2022-08-28T11:34:13.768Z,5180.00
2022-08-28T11:35:13.718Z,5468.00
2022-08-28T11:36:13.697Z,5500.00
2022-08-28T11:37:16.678Z,6640.00
2022-08-28T11:38:19.973Z,6248.00
2022-08-28T11:39:13.710Z,5796.00
2022-08-28T11:40:13.734Z,6612.00
2022-08-28T11:41:13.629Z,5472.00
2022-08-28T11:42:13.615Z,5280.00
2022-08-28T11:43:13.745Z,5272.00
2022-08-28T11:44:13.581Z,5532.00
2022-08-28T11:45:13.603Z,5440.00
2022-08-28T11:46:13.611Z,5448.00
2022-08-28T11:47:13.544Z,5580.00
2022-08-28T11:48:13.523Z,5688.00
2022-08-28T11:49:13.524Z,5808.00
2022-08-28T11:50:13.570Z,7680.00
2022-08-28T11:51:13.541Z,7580.00
2022-08-28T11:52:13.477Z,5392.00
2022-08-28T11:53:13.634Z,5068.00
2022-08-28T11:54:13.445Z,4880.00
2022-08-28T11:55:13.437Z,4872.00
2022-08-28T11:56:13.482Z,6228.00
2022-08-28T11:57:17.417Z,5504.00
2022-08-28T11:58:17.470Z,6488.00
2022-08-28T11:59:13.378Z,6640.00
2022-08-28T12:00:13.368Z,6136.00
2022-08-28T12:01:13.380Z,6248.00
2022-08-28T12:02:14.126Z,5928.00
2022-08-28T12:03:13.454Z,5804.00
2022-08-28T12:04:13.370Z,5756.00
2022-08-28T12:05:13.294Z,5556.00
2022-08-28T12:06:13.356Z,5072.00
2022-08-28T12:07:13.282Z,4532.00
2022-08-28T12:08:13.263Z,4060.00
2022-08-28T12:09:13.239Z,3676.00
2022-08-28T12:10:13.258Z,3472.00
2022-08-28T12:11:13.224Z,3480.00
2022-08-28T12:12:13.256Z,3680.00
2022-08-28T12:13:13.334Z,3964.00
2022-08-28T12:14:13.198Z,4104.00
2022-08-28T12:15:13.176Z,4300.00
2022-08-28T12:16:13.183Z,4436.00
2022-08-28T12:17:16.166Z,4748.00
2022-08-28T12:18:16.155Z,7044.00
2022-08-28T12:19:13.146Z,7332.00
2022-08-28T12:20:13.118Z,7464.00
2022-08-28T12:21:13.079Z,7512.00
2022-08-28T12:22:13.112Z,7384.00
2022-08-28T12:23:13.242Z,7224.00
2022-08-28T12:24:13.055Z,5584.00
2022-08-28T12:25:13.040Z,6684.00
2022-08-28T12:26:13.031Z,5284.00
2022-08-28T12:27:13.012Z,6256.00
2022-08-28T12:28:13.200Z,5448.00
2022-08-28T12:29:12.974Z,6344.00
2022-08-28T12:30:12.973Z,6440.00
2022-08-28T12:31:13.040Z,5624.00
2022-08-28T12:32:12.961Z,5468.00
2022-08-28T12:33:13.116Z,5212.00
2022-08-28T12:34:12.936Z,5324.00
2022-08-28T12:35:12.885Z,4424.00
2022-08-28T12:36:12.895Z,5100.00
2022-08-28T12:37:15.857Z,5736.00
2022-08-28T12:38:15.893Z,5508.00
2022-08-28T12:39:12.839Z,5264.00