createdAt,value
2018-12-14T00:00:59.267Z,-3.99
2018-12-14T00:01:59.946Z,-3.95
2018-12-14T00:03:00.195Z,-4.22
2018-12-14T00:04:00.875Z,-4.08
2018-12-14T00:05:01.283Z,-4.14
2018-12-14T00:06:02.281Z,-4.05
2018-12-14T00:07:02.794Z,-4.05
2018-12-14T00:08:03.482Z,-3.98
2018-12-14T00:09:03.886Z,-4.13
2018-12-14T00:10:04.567Z,-4.2
2018-12-14T00:11:05.972Z,-4.14
2018-12-14T00:12:07.378Z,-4.12
2018-12-14T00:13:08.468Z,-4.02
2018-12-14T00:14:08.870Z,-4.08
2018-12-14T00:15:09.550Z,-4.12
2018-12-14T00:16:10.237Z,-4.05
2018-12-14T00:17:11.474Z,-3.99
2018-12-14T00:18:11.607Z,-4.12
2018-12-14T00:19:13.119Z,-4.09
2018-12-14T00:20:13.356Z,-4.02
2018-12-14T00:21:14.045Z,-3.98
2018-12-14T00:22:14.754Z,-3.99
2018-12-14T00:23:15.153Z,-4.06
2018-12-14T00:24:15.561Z,-4.01
2018-12-14T00:25:15.966Z,-4.01
2018-12-14T00:26:17.093Z,-4.04
2018-12-14T00:27:17.499Z,-3.98
2018-12-14T00:28:19.185Z,-4.01
2018-12-14T00:29:19.587Z,-4.09
2018-12-14T00:30:20.989Z,-4.13
2018-12-14T00:31:21.393Z,-4.12
2018-12-14T00:32:22.520Z,-4.14
2018-12-14T00:33:23.887Z,-4.19
2018-12-14T00:34:25.573Z,-4.17
2018-12-14T00:35:25.977Z,-4.22
2018-12-14T00:36:27.102Z,-4.35
2018-12-14T00:37:28.236Z,-4.42
2018-12-14T00:38:29.197Z,-4.44
2018-12-14T00:39:29.322Z,-4.55
2018-12-14T00:40:29.726Z,-4.44
2018-12-14T00:41:30.130Z,-4.62
2018-12-14T00:42:31.546Z,-4.51
2018-12-14T00:43:32.098Z,-4.47
2018-12-14T00:44:33.059Z,-4.51
2018-12-14T00:45:33.462Z,-4.44
2018-12-14T00:46:34.588Z,-4.49
2018-12-14T00:47:35.712Z,-4.42
2018-12-14T00:48:36.115Z,-4.3
2018-12-14T00:49:36.795Z,-4.35
2018-12-14T00:50:37.201Z,-4.34
2018-12-14T00:51:38.329Z,-4.44
2018-12-14T00:52:38.731Z,-4.42
2018-12-14T00:53:39.599Z,-4.42
2018-12-14T00:54:40.278Z,-4.41
2018-12-14T00:55:40.961Z,-4.42
2018-12-14T00:56:41.645Z,-4.35
2018-12-14T00:57:42.363Z,-4.33
2018-12-14T00:58:42.516Z,-4.27
2018-12-14T00:59:42.915Z,-4.33
2018-12-14T01:00:43.595Z,-4.35
2018-12-14T01:01:43.996Z,-4.27
2018-12-14T01:02:44.680Z,-4.35
2018-12-14T01:03:45.344Z,-4.33
2018-12-14T01:04:45.744Z,-4.35
2018-12-14T01:05:46.703Z,-4.44
2018-12-14T01:06:46.829Z,-4.47
2018-12-14T01:07:47.957Z,-4.44
2018-12-14T01:08:48.636Z,-4.49
2018-12-14T01:09:49.363Z,-4.44
2018-12-14T01:10:49.497Z,-4.51
2018-12-14T01:11:49.967Z,-4.49
2018-12-14T01:12:51.111Z,-4.44
2018-12-14T01:13:51.950Z,-4.51
2018-12-14T01:14:53.084Z,-4.62
2018-12-14T01:15:53.778Z,-4.56
2018-12-14T01:16:54.475Z,-4.67
2018-12-14T01:17:55.614Z,-4.71
2018-12-14T01:18:56.589Z,-4.67
2018-12-14T01:19:57.561Z,-4.79
2018-12-14T01:20:58.542Z,-4.87
2018-12-14T01:21:58.958Z,-4.88
2018-12-14T01:23:00.373Z,-4.94
2018-12-14T01:24:01.195Z,-4.98
2018-12-14T01:25:01.612Z,-5.01
2018-12-14T01:26:02.586Z,-5.06
2018-12-14T01:27:03.279Z,-4.91
2018-12-14T01:28:03.971Z,-4.95
2018-12-14T01:29:05.112Z,-4.76
2018-12-14T01:30:05.802Z,-4.74
2018-12-14T01:31:07.049Z,-4.8
2018-12-14T01:32:07.805Z,-4.71
2018-12-14T01:33:08.228Z,-4.79
2018-12-14T01:34:09.326Z,-4.76
2018-12-14T01:35:09.794Z,-4.73
2018-12-14T01:36:10.213Z,-4.69
2018-12-14T01:37:11.241Z,-4.63
2018-12-14T01:38:11.218Z,-4.58
2018-12-14T01:39:12.356Z,-4.58
2018-12-14T01:40:13.049Z,-4.61
2018-12-14T01:41:13.739Z,-4.61
2018-12-14T01:42:13.987Z,-4.58
2018-12-14T01:43:14.685Z,-4.59
2018-12-14T01:44:16.091Z,-4.55
2018-12-14T01:45:16.229Z,-4.61
2018-12-14T01:46:17.200Z,-4.69
2018-12-14T01:47:17.337Z,-4.69
2018-12-14T01:48:18.920Z,-4.71
2018-12-14T01:49:19.330Z,-4.74
2018-12-14T01:50:20.021Z,-4.56
2018-12-14T01:51:20.714Z,-4.59
2018-12-14T01:52:21.133Z,-4.58
2018-12-14T01:53:22.557Z,-4.69
2018-12-14T01:54:23.422Z,-4.7
2018-12-14T01:55:24.115Z,-4.74
2018-12-14T01:56:24.535Z,-4.7
2018-12-14T01:57:24.948Z,-4.69
2018-12-14T01:58:25.369Z,-4.67
2018-12-14T01:59:25.578Z,-4.59
2018-12-14T02:00:25.991Z,-4.71
2018-12-14T02:01:27.127Z,-4.7
2018-12-14T02:02:28.101Z,-4.63
2018-12-14T02:03:28.528Z,-4.58
2018-12-14T02:04:29.630Z,-4.59
2018-12-14T02:05:30.385Z,-4.62
2018-12-14T02:06:31.076Z,-4.63
2018-12-14T02:07:32.048Z,-4.74
2018-12-14T02:08:33.304Z,-4.79
2018-12-14T02:09:33.720Z,-4.76
2018-12-14T02:10:34.689Z,-4.67
2018-12-14T02:11:35.164Z,-4.65
2018-12-14T02:12:36.300Z,-4.74
2018-12-14T02:13:37.274Z,-4.74
2018-12-14T02:14:37.414Z,-4.71
2018-12-14T02:15:38.389Z,-4.73
2018-12-14T02:16:39.082Z,-4.59
2018-12-14T02:17:39.501Z,-4.69
2018-12-14T02:18:40.256Z,-4.61
2018-12-14T02:19:41.011Z,-4.56
2018-12-14T02:20:42.257Z,-4.44
2018-12-14T02:21:42.732Z,-4.45
2018-12-14T02:22:43.427Z,-4.61
2018-12-14T02:23:44.118Z,-4.49
2018-12-14T02:24:44.686Z,-4.65
2018-12-14T02:25:45.379Z,-4.53
2018-12-14T02:26:45.355Z,-4.63
2018-12-14T02:27:46.051Z,-4.53
2018-12-14T02:28:47.469Z,-4.58
2018-12-14T02:29:47.881Z,-4.62
2018-12-14T02:30:48.916Z,-4.56
2018-12-14T02:31:49.885Z,-4.41
2018-12-14T02:32:51.410Z,-4.49
2018-12-14T02:33:52.102Z,-4.35
2018-12-14T02:34:54.067Z,-4.37
2018-12-14T02:35:54.605Z,-4.27
2018-12-14T02:36:55.854Z,-4.22
2018-12-14T02:37:56.885Z,-4.22
2018-12-14T02:38:56.695Z,-4.27
2018-12-14T02:39:56.847Z,-4.27
2018-12-14T02:40:57.541Z,-4.31
2018-12-14T02:41:58.510Z,-4.24
2018-12-14T02:42:59.488Z,-4.23
2018-12-14T02:43:59.694Z,-4.19
2018-12-14T02:45:01.350Z,-4.14
2018-12-14T02:46:01.651Z,-4.23
2018-12-14T02:47:02.900Z,-4.24
2018-12-14T02:48:03.323Z,-4.24
2018-12-14T02:49:04.288Z,-4.26
2018-12-14T02:50:04.542Z,-4.24
2018-12-14T02:51:05.243Z,-4.22
2018-12-14T02:52:06.492Z,-4.24
2018-12-14T02:53:07.491Z,-4.31
2018-12-14T02:54:07.793Z,-4.4
2018-12-14T02:55:08.735Z,-4.38
2018-12-14T02:56:09.725Z,-4.34
2018-12-14T02:57:10.143Z,-4.24
2018-12-14T02:58:11.130Z,-4.19
2018-12-14T02:59:11.555Z,-4.19
2018-12-14T03:00:12.527Z,-4.14
2018-12-14T03:01:12.496Z,-4.12
2018-12-14T03:02:13.480Z,-4.04
2018-12-14T03:03:13.898Z,-4.14
2018-12-14T03:04:14.743Z,-4.06
2018-12-14T03:05:15.471Z,-3.95
2018-12-14T03:06:15.884Z,-4.01
2018-12-14T03:07:16.859Z,-4.08
2018-12-14T03:08:16.830Z,-3.98
2018-12-14T03:09:18.824Z,-3.98
2018-12-14T03:10:19.348Z,-4.04
2018-12-14T03:11:19.320Z,-4.09
2018-12-14T03:12:31.758Z,-4.08
2018-12-14T03:13:32.617Z,-4.05
2018-12-14T03:14:32.876Z,-4.06
2018-12-14T03:15:32.891Z,-4.04
2018-12-14T03:16:33.884Z,-4.02
2018-12-14T03:17:35.250Z,-3.99
2018-12-14T03:18:36.794Z,-4.02
2018-12-14T03:19:37.209Z,-3.95
2018-12-14T03:20:38.185Z,-3.83
2018-12-14T03:21:39.157Z,-3.94
2018-12-14T03:22:40.127Z,-3.96
2018-12-14T03:23:40.291Z,-3.98
2018-12-14T03:24:41.735Z,-4.04
2018-12-14T03:25:41.703Z,-4.04
2018-12-14T03:26:43.403Z,-4.06
2018-12-14T03:27:43.487Z,-4.09
2018-12-14T03:28:44.186Z,-4.14
2018-12-14T03:29:45.435Z,-4.17
2018-12-14T03:30:46.146Z,-4.09
2018-12-14T03:31:46.760Z,-4.14
2018-12-14T03:32:47.629Z,-4.12
2018-12-14T03:33:48.321Z,-4.13
2018-12-14T03:34:49.016Z,-4.27
2018-12-14T03:35:50.265Z,-4.23
2018-12-14T03:36:51.235Z,-4.37
2018-12-14T03:37:51.375Z,-4.37
2018-12-14T03:38:52.344Z,-4.41
2018-12-14T03:39:53.036Z,-4.45
2018-12-14T03:40:54.282Z,-4.47
2018-12-14T03:41:55.000Z,-4.61
2018-12-14T03:42:55.425Z,-4.56
2018-12-14T03:43:55.831Z,-4.62
2018-12-14T03:44:56.357Z,-4.55
2018-12-14T03:45:57.342Z,-4.58
2018-12-14T03:46:57.755Z,-4.58
2018-12-14T03:47:57.893Z,-4.53
2018-12-14T03:48:59.341Z,-4.49
2018-12-14T03:49:59.588Z,-4.65
2018-12-14T03:51:00.280Z,-4.59
2018-12-14T03:52:00.974Z,-4.59
2018-12-14T03:53:02.239Z,-4.63
2018-12-14T03:54:02.896Z,-4.67
2018-12-14T03:55:04.146Z,-4.71
2018-12-14T03:56:04.391Z,-4.65
2018-12-14T03:57:05.234Z,-4.61
2018-12-14T03:58:05.953Z,-4.63
2018-12-14T03:59:06.201Z,-4.71
2018-12-14T04:00:06.897Z,-4.67
2018-12-14T04:01:08.445Z,-4.69
2018-12-14T04:02:09.420Z,-4.59
2018-12-14T04:03:10.111Z,-4.52
2018-12-14T04:04:11.371Z,-4.59
2018-12-14T04:05:12.081Z,-4.49
2018-12-14T04:06:12.224Z,-4.49
2018-12-14T04:07:13.312Z,-4.44
2018-12-14T04:08:13.308Z,-4.45
2018-12-14T04:09:14.063Z,-4.45
2018-12-14T04:10:15.314Z,-4.45
2018-12-14T04:11:15.577Z,-4.51
2018-12-14T04:12:16.552Z,-4.47
2018-12-14T04:13:16.262Z,-4.59
2018-12-14T04:14:16.640Z,-4.53
2018-12-14T04:15:17.333Z,-4.71
2018-12-14T04:16:17.861Z,-4.69
2018-12-14T04:17:17.851Z,-4.8
2018-12-14T04:18:18.545Z,-4.83
2018-12-14T04:19:19.528Z,-4.84
2018-12-14T04:20:19.957Z,-4.8
2018-12-14T04:21:20.661Z,-4.71
2018-12-14T04:22:21.358Z,-4.8
2018-12-14T04:23:22.064Z,-4.76
2018-12-14T04:24:22.997Z,-4.79
2018-12-14T04:25:23.276Z,-4.8
2018-12-14T04:26:23.968Z,-4.79
2018-12-14T04:27:24.384Z,-4.87
2018-12-14T04:28:25.363Z,-4.81
2018-12-14T04:29:26.340Z,-4.9
2018-12-14T04:30:27.142Z,-4.88
2018-12-14T04:31:27.144Z,-4.97
2018-12-14T04:32:27.560Z,-4.95
2018-12-14T04:33:29.032Z,-5.09
2018-12-14T04:34:29.865Z,-5.01
2018-12-14T04:35:30.294Z,-5.02
2018-12-14T04:36:32.111Z,-5.13
2018-12-14T04:37:32.395Z,-5.05
2018-12-14T04:38:33.380Z,-5.13
2018-12-14T04:39:33.799Z,-5.17
2018-12-14T04:40:34.216Z,-5.16
2018-12-14T04:41:35.190Z,-5.16
2018-12-14T04:42:35.610Z,-5.16
2018-12-14T04:43:36.590Z,-5.16
2018-12-14T04:44:36.990Z,-5.16
2018-12-14T04:45:37.414Z,-5.19
2018-12-14T04:46:38.380Z,-5.23
2018-12-14T04:47:39.658Z,-5.32
2018-12-14T04:48:39.633Z,-5.35
2018-12-14T04:49:40.345Z,-5.3
2018-12-14T04:50:41.322Z,-5.37
2018-12-14T04:51:41.742Z,-5.38
2018-12-14T04:52:41.987Z,-5.39
2018-12-14T04:53:42.243Z,-5.43
2018-12-14T04:54:43.561Z,-5.52
2018-12-14T04:55:43.255Z,-5.5
2018-12-14T04:56:43.962Z,-5.56
2018-12-14T04:57:44.978Z,-5.48
2018-12-14T04:58:44.947Z,-5.5
2018-12-14T04:59:45.365Z,-5.52
2018-12-14T05:00:46.393Z,-5.58
2018-12-14T05:01:47.365Z,-5.52
2018-12-14T05:02:47.617Z,-5.6
2018-12-14T05:03:48.617Z,-5.6
2018-12-14T05:04:49.582Z,-5.66
2018-12-14T05:05:49.831Z,-5.6
2018-12-14T05:06:50.824Z,-5.67
2018-12-14T05:07:51.513Z,-5.63
2018-12-14T05:08:51.928Z,-5.68
2018-12-14T05:09:53.460Z,-5.56
2018-12-14T05:10:53.429Z,-5.48
2018-12-14T05:11:54.120Z,-5.5
2018-12-14T05:12:58.371Z,-5.48
2018-12-14T05:13:58.689Z,-5.56
2018-12-14T05:14:59.733Z,-5.48
2018-12-14T05:16:00.708Z,-5.52
2018-12-14T05:17:00.682Z,-5.43
2018-12-14T05:18:01.096Z,-5.37
2018-12-14T05:19:02.094Z,-5.37
2018-12-14T05:20:03.421Z,-5.32
2018-12-14T05:21:04.119Z,-5.37
2018-12-14T05:22:04.530Z,-5.34
2018-12-14T05:23:05.943Z,-5.28
2018-12-14T05:24:06.917Z,-5.34
2018-12-14T05:25:07.462Z,-5.34
2018-12-14T05:26:08.432Z,-5.27
2018-12-14T05:27:09.127Z,-5.31
2018-12-14T05:28:09.558Z,-5.31
2018-12-14T05:29:10.296Z,-5.32
2018-12-14T05:30:10.432Z,-5.35
2018-12-14T05:31:11.958Z,-5.31
2018-12-14T05:32:12.949Z,-5.39
2018-12-14T05:33:13.361Z,-5.35
2018-12-14T05:34:14.052Z,-5.3
2018-12-14T05:35:14.151Z,-5.38
2018-12-14T05:36:15.137Z,-5.38
2018-12-14T05:37:15.384Z,-5.52
2018-12-14T05:38:16.797Z,-5.46
2018-12-14T05:39:17.770Z,-5.37
2018-12-14T05:40:18.467Z,-5.34
2018-12-14T05:41:18.881Z,-5.27
2018-12-14T05:42:20.020Z,-5.35
2018-12-14T05:43:21.712Z,-5.19
2018-12-14T05:44:22.132Z,-5.12
2018-12-14T05:45:22.756Z,-5.16
2018-12-14T05:46:24.230Z,-5.08
2018-12-14T05:47:24.647Z,-5.02
2018-12-14T05:48:25.617Z,-5.06
2018-12-14T05:49:26.311Z,-5.06
2018-12-14T05:50:27.560Z,-4.91
2018-12-14T05:51:28.530Z,-4.97
2018-12-14T05:52:28.946Z,-4.87
2018-12-14T05:53:29.364Z,-4.9
2018-12-14T05:54:30.332Z,-4.9
2018-12-14T05:55:30.906Z,-4.9
2018-12-14T05:56:31.320Z,-4.94
2018-12-14T05:57:32.290Z,-4.81
2018-12-14T05:58:33.008Z,-4.8
2018-12-14T05:59:33.425Z,-4.8
2018-12-14T06:00:34.673Z,-4.81
2018-12-14T06:01:34.813Z,-4.79
2018-12-14T06:02:35.505Z,-4.77
2018-12-14T06:03:36.199Z,-4.73
2018-12-14T06:04:36.615Z,-4.65
2018-12-14T06:05:37.741Z,-4.74
2018-12-14T06:06:39.155Z,-4.76
2018-12-14T06:07:39.853Z,-4.92
2018-12-14T06:08:40.546Z,-4.94
2018-12-14T06:09:40.843Z,-4.88
2018-12-14T06:10:41.258Z,-4.88
2018-12-14T06:11:41.954Z,-4.92
2018-12-14T06:12:42.371Z,-4.92
2018-12-14T06:13:43.063Z,-4.94
2018-12-14T06:14:43.758Z,-4.88
2018-12-14T06:15:44.156Z,-4.84
2018-12-14T06:16:45.290Z,-4.91
2018-12-14T06:17:45.979Z,-4.92
2018-12-14T06:18:47.392Z,-4.87
2018-12-14T06:19:48.363Z,-5.01
2018-12-14T06:20:48.781Z,-4.92
2018-12-14T06:21:49.473Z,-4.9
2018-12-14T06:22:49.887Z,-4.95
2018-12-14T06:23:50.576Z,-4.94
2018-12-14T06:24:50.993Z,-5.01
2018-12-14T06:25:51.286Z,-4.98
2018-12-14T06:26:53.255Z,-4.97
2018-12-14T06:27:52.947Z,-4.9
2018-12-14T06:28:53.673Z,-4.94
2018-12-14T06:29:54.363Z,-4.74
2018-12-14T06:30:55.501Z,-4.81
2018-12-14T06:31:56.195Z,-4.69
2018-12-14T06:32:56.451Z,-4.73
2018-12-14T06:33:57.586Z,-4.69
2018-12-14T06:34:58.552Z,-4.67
2018-12-14T06:35:58.475Z,-4.71
2018-12-14T06:36:58.610Z,-4.7
2018-12-14T06:38:00.302Z,-4.71
2018-12-14T06:39:00.439Z,-4.71
2018-12-14T06:40:01.857Z,-4.76
2018-12-14T06:41:03.390Z,-4.7
2018-12-14T06:42:03.807Z,-4.69
2018-12-14T06:43:04.677Z,-4.71
2018-12-14T06:44:05.504Z,-4.58
2018-12-14T06:45:06.490Z,-4.58
2018-12-14T06:46:06.672Z,-4.58
2018-12-14T06:47:07.478Z,-4.45
2018-12-14T06:48:08.107Z,-4.52
2018-12-14T06:49:09.244Z,-4.47
2018-12-14T06:50:09.697Z,-4.45
2018-12-14T06:51:10.118Z,-4.45
2018-12-14T06:52:11.264Z,-4.62
2018-12-14T06:53:12.410Z,-4.56
2018-12-14T06:54:12.835Z,-4.56
2018-12-14T06:55:13.548Z,-4.56
2018-12-14T06:56:14.135Z,-4.58
2018-12-14T06:57:14.607Z,-4.58
2018-12-14T06:58:14.578Z,-4.58
2018-12-14T06:59:15.325Z,-4.69
2018-12-14T07:00:16.299Z,-4.59
2018-12-14T07:01:17.012Z,-4.73
2018-12-14T07:02:17.818Z,-4.83
2018-12-14T07:03:18.513Z,-4.81
2018-12-14T07:04:19.007Z,-4.8
2018-12-14T07:05:19.488Z,-4.92
2018-12-14T07:06:20.701Z,-4.9
2018-12-14T07:07:21.677Z,-4.92
2018-12-14T07:08:22.315Z,-4.97
2018-12-14T07:09:22.986Z,-5.1
2018-12-14T07:10:23.418Z,-5.06
2018-12-14T07:11:26.225Z,-5.13
2018-12-14T07:12:25.519Z,-5.12
2018-12-14T07:13:26.213Z,-5.1
2018-12-14T07:14:26.921Z,-5.17
2018-12-14T07:15:27.346Z,-5.13
2018-12-14T07:16:28.192Z,-5.21
2018-12-14T07:17:28.330Z,-5.19
2018-12-14T07:18:28.749Z,-5.2
2018-12-14T07:19:30.163Z,-5.25
2018-12-14T07:20:31.138Z,-5.21
2018-12-14T07:21:31.562Z,-5.25
2018-12-14T07:22:32.274Z,-5.32
2018-12-14T07:23:33.485Z,-5.3
2018-12-14T07:24:34.898Z,-5.27
2018-12-14T07:25:36.125Z,-5.16
2018-12-14T07:26:37.111Z,-5.21
2018-12-14T07:27:37.538Z,-5.35
2018-12-14T07:28:38.102Z,-5.37
2018-12-14T07:29:38.534Z,-5.38
2018-12-14T07:30:38.785Z,-5.34
2018-12-14T07:31:39.231Z,-5.34
2018-12-14T07:32:39.663Z,-5.27
2018-12-14T07:33:40.082Z,-5.28
2018-12-14T07:34:41.079Z,-5.3
2018-12-14T07:35:43.735Z,-5.35
2018-12-14T07:36:44.399Z,-5.37
2018-12-14T07:37:45.662Z,-5.34
2018-12-14T07:38:49.717Z,-5.31
2018-12-14T07:39:50.230Z,-5.27
2018-12-14T07:40:50.679Z,-5.2
2018-12-14T07:41:51.650Z,-5.28
2018-12-14T07:42:52.066Z,-5.39
2018-12-14T07:43:52.450Z,-5.32
2018-12-14T07:44:53.901Z,-5.21
2018-12-14T07:45:53.260Z,-5.08
2018-12-14T07:46:53.919Z,-4.98
2018-12-14T07:47:55.455Z,-4.97
2018-12-14T07:48:56.133Z,-4.92
2018-12-14T07:49:55.775Z,-4.92
2018-12-14T07:50:56.753Z,-4.87
2018-12-14T07:51:58.047Z,-4.88
2018-12-14T07:52:58.590Z,-4.92
2018-12-14T07:53:59.571Z,-4.9
2018-12-14T07:54:59.715Z,-4.97
2018-12-14T07:56:00.686Z,-4.95
2018-12-14T07:57:01.058Z,-4.97
2018-12-14T07:58:01.624Z,-5.05
2018-12-14T07:59:02.601Z,-5.02
2018-12-14T08:00:03.581Z,-5.02
2018-12-14T08:01:04.555Z,-5.01
2018-12-14T08:02:05.531Z,-4.9
2018-12-14T08:03:06.079Z,-4.92
2018-12-14T08:04:06.873Z,-4.9
2018-12-14T08:05:08.100Z,-4.9
2018-12-14T08:06:08.835Z,-5.01
2018-12-14T08:07:09.722Z,-5
2018-12-14T08:08:11.507Z,-4.92
2018-12-14T08:09:12.271Z,-4.83
2018-12-14T08:10:13.279Z,-4.73
2018-12-14T08:11:14.421Z,-4.71
2018-12-14T08:12:15.118Z,-4.69
2018-12-14T08:13:15.536Z,-4.69
2018-12-14T08:14:16.205Z,-4.45
2018-12-14T08:15:16.853Z,-4.14
2018-12-14T08:16:17.589Z,-3.69
2018-12-14T08:17:18.982Z,-3.41
2018-12-14T08:18:18.434Z,-3.3
2018-12-14T08:19:19.580Z,-3.19
2018-12-14T08:20:20.725Z,-3.12
2018-12-14T08:21:21.424Z,-2.94
2018-12-14T08:22:22.125Z,-2.99
2018-12-14T08:23:22.481Z,-3.05
2018-12-14T08:24:24.033Z,-3.04
2018-12-14T08:25:25.136Z,-3.19
2018-12-14T08:26:25.623Z,-3.37
2018-12-14T08:27:26.204Z,-3.38
2018-12-14T08:28:26.359Z,-3.41
2018-12-14T08:29:27.079Z,-3.27
2018-12-14T08:30:27.884Z,-3.27
2018-12-14T08:31:28.440Z,-3.38
2018-12-14T08:32:28.937Z,-3.19
2018-12-14T08:33:29.951Z,-3.09
2018-12-14T08:34:30.653Z,-2.81
2018-12-14T08:35:31.073Z,-2.68
2018-12-14T08:36:31.502Z,-2.78
2018-12-14T08:37:32.332Z,-2.63
2018-12-14T08:38:34.322Z,-2.52
2018-12-14T08:39:34.487Z,-2.29
2018-12-14T08:40:35.186Z,-2.33
2018-12-14T08:41:40.221Z,-2.36
2018-12-14T08:42:37.902Z,-2.45
2018-12-14T08:43:42.799Z,-2.44
2018-12-14T08:44:43.776Z,-2.42
2018-12-14T08:45:43.920Z,-2.5
2018-12-14T08:46:44.631Z,-2.47
2018-12-14T08:47:45.021Z,-2.29
2018-12-14T08:48:45.449Z,-2.33
2018-12-14T08:49:46.722Z,-2.15
2018-12-14T08:50:47.657Z,-2.29
2018-12-14T08:51:48.395Z,-2.11
2018-12-14T08:52:49.814Z,-1.96
2018-12-14T08:53:50.857Z,-1.86
2018-12-14T08:54:52.559Z,-1.96
2018-12-14T08:55:53.264Z,-1.87
2018-12-14T08:56:54.244Z,-1.74
2018-12-14T08:57:55.477Z,-1.58
2018-12-14T08:58:55.633Z,-1.72
2018-12-14T08:59:56.063Z,-1.74
2018-12-14T09:00:56.765Z,-1.72
2018-12-14T09:01:57.334Z,-1.76
2018-12-14T09:02:57.698Z,-1.63
2018-12-14T09:03:58.404Z,-1.54
2018-12-14T09:04:58.546Z,-1.5
2018-12-14T09:05:59.244Z,-1.43
2018-12-14T09:06:59.944Z,-1.53
2018-12-14T09:08:00.517Z,-1.36
2018-12-14T09:09:01.223Z,-1.19
2018-12-14T09:10:01.515Z,-1.01
2018-12-14T09:11:01.535Z,-0.81
2018-12-14T09:12:01.776Z,-0.66
2018-12-14T09:13:02.825Z,-0.46
2018-12-14T09:14:03.302Z,-0.13
2018-12-14T09:15:04.606Z,0.08
2018-12-14T09:16:05.722Z,0.19
2018-12-14T09:17:06.161Z,0.16
2018-12-14T09:18:07.123Z,0.11
2018-12-14T09:19:07.886Z,0.16
2018-12-14T09:20:09.309Z,0.29
2018-12-14T09:21:10.602Z,0.44
2018-12-14T09:22:11.026Z,0.44
2018-12-14T09:23:11.447Z,0.24
2018-12-14T09:24:11.870Z,0.26
2018-12-14T09:25:13.013Z,0.15
2018-12-14T09:26:13.437Z,-0.26
2018-12-14T09:27:14.586Z,-0.51
2018-12-14T09:28:15.418Z,-0.46
2018-12-14T09:29:15.835Z,-0.42
2018-12-14T09:30:17.291Z,-0.31
2018-12-14T09:31:17.996Z,-0.33
2018-12-14T09:32:18.141Z,0.02
2018-12-14T09:33:19.758Z,0.2
2018-12-14T09:34:20.462Z,0.3
2018-12-14T09:35:21.164Z,0.44
2018-12-14T09:36:21.869Z,0.63
2018-12-14T09:37:22.575Z,0.61
2018-12-14T09:38:23.687Z,0.7
2018-12-14T09:39:23.843Z,0.66
2018-12-14T09:40:24.290Z,0.95
2018-12-14T09:41:24.984Z,1.36
2018-12-14T09:42:26.296Z,1.45
2018-12-14T09:43:27.005Z,1.46
2018-12-14T09:44:26.988Z,1.3
2018-12-14T09:45:27.425Z,1.28
2018-12-14T09:46:28.125Z,1.3
2018-12-14T09:47:29.560Z,1.14
2018-12-14T09:48:30.046Z,0.95
2018-12-14T09:49:30.899Z,1.22
2018-12-14T09:50:31.222Z,1.39
2018-12-14T09:51:31.936Z,1.45
2018-12-14T09:52:32.645Z,1.6
2018-12-14T09:53:34.075Z,1.4
2018-12-14T09:54:35.054Z,1.58
2018-12-14T09:55:35.310Z,1.86
2018-12-14T09:56:35.466Z,1.84
2018-12-14T09:57:36.614Z,1.98
2018-12-14T09:58:38.187Z,2.04
2018-12-14T09:59:38.894Z,2.22
2018-12-14T10:00:39.331Z,2.33
2018-12-14T10:01:39.942Z,2.25
2018-12-14T10:02:40.803Z,1.97
2018-12-14T10:03:41.342Z,1.78
2018-12-14T10:04:42.271Z,1.66
2018-12-14T10:05:42.973Z,1.81
2018-12-14T10:06:44.234Z,2.22
2018-12-14T10:07:48.127Z,2.61
2018-12-14T10:08:49.832Z,2.8
2018-12-14T10:09:50.027Z,3.29
2018-12-14T10:10:50.457Z,3.55
2018-12-14T10:11:56.766Z,3.94
2018-12-14T10:12:56.925Z,4.24
2018-12-14T10:14:02.097Z,4.71
2018-12-14T10:15:03.248Z,4.9
2018-12-14T10:16:03.953Z,4.48
2018-12-14T10:17:04.379Z,4.79
2018-12-14T10:18:05.728Z,4.83
2018-12-14T10:19:06.702Z,4.6
2018-12-14T10:20:07.418Z,4.84
2018-12-14T10:21:07.853Z,5.05
2018-12-14T10:22:09.283Z,4.84
2018-12-14T10:23:09.998Z,4.22
2018-12-14T10:24:10.467Z,4.02
2018-12-14T10:25:11.897Z,3.99
2018-12-14T10:26:12.880Z,3.91
2018-12-14T10:27:14.094Z,4
2018-12-14T10:28:14.446Z,4.31
2018-12-14T10:29:15.636Z,4.39
2018-12-14T10:30:17.298Z,4.53
2018-12-14T10:31:17.169Z,4.48
2018-12-14T10:32:18.598Z,4.2
2018-12-14T10:33:19.407Z,4.2
2018-12-14T10:34:20.554Z,4.09
2018-12-14T10:35:20.707Z,3.95
2018-12-14T10:36:21.138Z,3.81
2018-12-14T10:37:22.400Z,3.5
2018-12-14T10:38:23.167Z,3.12
2018-12-14T10:39:23.844Z,3.05
2018-12-14T10:40:24.338Z,3.05
2018-12-14T10:41:25.492Z,3.33
2018-12-14T10:42:25.926Z,3.3
2018-12-14T10:43:26.748Z,3.56
2018-12-14T10:44:31.495Z,3.85
2018-12-14T10:45:32.203Z,4.09
2018-12-14T10:46:32.819Z,4.31
2018-12-14T10:47:33.403Z,4.48
2018-12-14T10:48:34.540Z,4.74
2018-12-14T10:49:35.691Z,4.79
2018-12-14T10:50:40.734Z,4.63
2018-12-14T10:51:41.896Z,4.16
2018-12-14T10:52:43.880Z,3.84
2018-12-14T10:53:44.423Z,3.71
2018-12-14T10:54:44.705Z,3.55
2018-12-14T10:55:45.459Z,3.43
2018-12-14T10:56:46.873Z,3.34
2018-12-14T10:57:49.221Z,3.09
2018-12-14T10:58:47.876Z,2.75
2018-12-14T10:59:49.247Z,2.75
2018-12-14T11:00:51.366Z,3.21
2018-12-14T11:01:51.768Z,3.76
2018-12-14T11:02:52.556Z,4.12
2018-12-14T11:03:52.823Z,4.57
2018-12-14T11:04:53.032Z,5.01
2018-12-14T11:05:53.769Z,4.98
2018-12-14T11:06:55.286Z,5.28
2018-12-14T11:07:56.268Z,5.36
2018-12-14T11:08:56.210Z,5.47
2018-12-14T11:09:57.183Z,5.55
2018-12-14T11:10:58.337Z,5.44
2018-12-14T11:11:59.767Z,5.7
2018-12-14T11:12:59.945Z,5.9
2018-12-14T11:14:01.032Z,5.74
2018-12-14T11:15:03.198Z,6.02
2018-12-14T11:16:03.189Z,5.97
2018-12-14T11:17:04.054Z,5.25
2018-12-14T11:18:04.042Z,4.82
2018-12-14T11:19:05.025Z,4.24
2018-12-14T11:20:06.062Z,4.12
2018-12-14T11:21:06.773Z,3.77
2018-12-14T11:22:06.928Z,3.59
2018-12-14T11:23:07.911Z,3.68
2018-12-14T11:24:08.352Z,3.67
2018-12-14T11:25:10.104Z,3.7
2018-12-14T11:26:11.030Z,3.66
2018-12-14T11:27:11.181Z,3.43
2018-12-14T11:28:12.333Z,3.34
2018-12-14T11:29:12.764Z,3.46
2018-12-14T11:30:14.182Z,3.53
2018-12-14T11:31:14.191Z,3.48
2018-12-14T11:32:14.898Z,3.66
2018-12-14T11:33:15.329Z,3.99
2018-12-14T11:34:16.476Z,4.14
2018-12-14T11:35:16.909Z,4.27
2018-12-14T11:36:18.059Z,4.5
2018-12-14T11:37:19.208Z,4.46
2018-12-14T11:38:19.636Z,4.22
2018-12-14T11:39:20.123Z,4.09
2018-12-14T11:40:20.295Z,4.09
2018-12-14T11:41:21.115Z,4.12
2018-12-14T11:42:22.275Z,4.1
2018-12-14T11:43:22.996Z,4.36
2018-12-14T11:44:23.699Z,4.21
2018-12-14T11:45:24.864Z,3.95
2018-12-14T11:46:25.405Z,3.7
2018-12-14T11:47:26.495Z,3.45
2018-12-14T11:48:27.619Z,3.12
2018-12-14T11:49:28.288Z,2.75
2018-12-14T11:50:29.455Z,2.59
2018-12-14T11:51:30.901Z,2.65
2018-12-14T11:52:31.352Z,2.65
2018-12-14T11:53:31.895Z,2.7
2018-12-14T11:54:33.151Z,2.87
2018-12-14T11:55:33.254Z,3.29
2018-12-14T11:56:34.239Z,3.61
2018-12-14T11:57:34.387Z,4
2018-12-14T11:58:35.825Z,4.38
2018-12-14T11:59:36.530Z,4.75
2018-12-14T12:00:37.130Z,4.87
2018-12-14T12:01:37.612Z,5.02
2018-12-14T12:02:44.876Z,5.12
2018-12-14T12:02:50.763Z,5.08
2018-12-14T12:03:50.878Z,5.18
2018-12-14T12:04:52.357Z,5.33
2018-12-14T12:05:53.152Z,5.4
2018-12-14T12:06:54.501Z,4.95
2018-12-14T12:07:55.550Z,4.63
2018-12-14T12:08:56.492Z,4.66
2018-12-14T12:09:57.690Z,4.4
2018-12-14T12:10:58.297Z,4.16
2018-12-14T12:11:59.480Z,4.16
2018-12-14T12:12:59.473Z,4.12
2018-12-14T12:14:00.259Z,3.96
2018-12-14T12:15:01.107Z,3.78
2018-12-14T12:16:02.125Z,3.66
2018-12-14T12:17:02.817Z,3.56
2018-12-14T12:18:03.776Z,3.58
2018-12-14T12:19:04.369Z,3.41
2018-12-14T12:20:04.603Z,3.34
2018-12-14T12:21:05.466Z,3.41
2018-12-14T12:22:07.203Z,3.43
2018-12-14T12:23:08.404Z,3.46
2018-12-14T12:24:07.180Z,3.64
2018-12-14T12:25:08.351Z,3.73
2018-12-14T12:26:08.629Z,3.63
2018-12-14T12:27:09.057Z,3.55
2018-12-14T12:28:11.830Z,3.26
2018-12-14T12:29:11.128Z,3.03
2018-12-14T12:30:12.080Z,2.98
2018-12-14T12:31:14.172Z,2.73
2018-12-14T12:32:14.596Z,2.73
2018-12-14T12:33:15.447Z,2.72
2018-12-14T12:34:16.612Z,2.72
2018-12-14T12:35:17.329Z,2.73
2018-12-14T12:36:17.971Z,2.47
2018-12-14T12:37:19.134Z,2.41
2018-12-14T12:38:19.812Z,2.23
2018-12-14T12:39:20.702Z,2.14
2018-12-14T12:40:22.783Z,2.15
2018-12-14T12:41:24.948Z,2.15
2018-12-14T12:42:23.853Z,2.12
2018-12-14T12:43:24.810Z,2.25
2018-12-14T12:44:24.995Z,2.12
2018-12-14T12:45:26.254Z,2.23
2018-12-14T12:46:26.996Z,2.14
2018-12-14T12:47:27.421Z,2.08
2018-12-14T12:48:28.398Z,2.04
2018-12-14T12:49:28.822Z,1.85
2018-12-14T12:50:34.096Z,1.86
2018-12-14T12:50:41.186Z,1.89
2018-12-14T12:51:41.814Z,1.89
2018-12-14T12:52:42.513Z,1.71
2018-12-14T12:53:43.718Z,1.74
2018-12-14T12:54:44.424Z,1.66
2018-12-14T12:55:44.693Z,1.53
2018-12-14T12:56:46.259Z,1.52
2018-12-14T12:57:46.694Z,1.52
2018-12-14T12:58:47.392Z,1.56
2018-12-14T12:59:47.818Z,1.45
2018-12-14T13:00:50.640Z,1.28
2018-12-14T13:01:49.399Z,1.38
2018-12-14T13:02:50.943Z,1.14
2018-12-14T13:03:55.340Z,1.24
2018-12-14T13:04:05.130Z,1.2
2018-12-14T13:04:17.159Z,1.27
2018-12-14T13:05:18.028Z,1.34
2018-12-14T13:06:18.370Z,1.32
2018-12-14T13:07:20.153Z,1.27
2018-12-14T13:08:21.243Z,1.21
2018-12-14T13:09:21.579Z,1
2018-12-14T13:10:22.051Z,0.95