createdAt,value
2019-01-04T00:00:43.891Z,6.50
2019-01-04T00:03:13.512Z,6.63
2019-01-04T00:05:43.222Z,7.47
2019-01-04T00:08:12.801Z,5.00
2019-01-04T00:10:42.355Z,8.53
2019-01-04T00:13:11.924Z,5.83
2019-01-04T00:15:41.441Z,7.37
2019-01-04T00:18:10.812Z,7.00
2019-01-04T00:20:40.290Z,9.77
2019-01-04T00:23:09.814Z,8.57
2019-01-04T00:25:39.195Z,5.97
2019-01-04T00:28:08.593Z,9.37
2019-01-04T00:30:38.455Z,7.47
2019-01-04T00:33:08.041Z,6.33
2019-01-04T00:35:37.415Z,6.57
2019-01-04T00:38:07.084Z,5.53
2019-01-04T00:40:36.566Z,6.33
2019-01-04T00:43:06.049Z,7.10
2019-01-04T00:45:35.591Z,6.17
2019-01-04T00:48:05.068Z,5.40
2019-01-04T00:50:34.580Z,6.10
2019-01-04T00:53:04.112Z,6.07
2019-01-04T00:56:12.376Z,6.80
2019-01-04T00:59:20.847Z,6.40
2019-01-04T01:02:49.382Z,7.30
2019-01-04T01:06:01.553Z,7.93
2019-01-04T01:09:11.863Z,11.23
2019-01-04T01:12:19.323Z,6.90
2019-01-04T01:15:29.709Z,10.33
2019-01-04T01:18:28.870Z,8.07
2019-01-04T01:21:38.366Z,7.83
2019-01-04T01:24:50.003Z,12.83
2019-01-04T01:27:58.200Z,6.50
2019-01-04T01:31:05.726Z,7.07
2019-01-04T01:34:00.073Z,8.17
2019-01-04T01:37:36.272Z,6.70
2019-01-04T01:40:44.674Z,7.77
2019-01-04T01:43:33.519Z,7.70
2019-01-04T01:46:34.551Z,8.63
2019-01-04T01:49:32.258Z,6.53
2019-01-04T01:52:19.053Z,7.83
2019-01-04T01:54:48.614Z,7.40
2019-01-04T01:57:18.002Z,8.50
2019-01-04T01:59:47.542Z,5.73
2019-01-04T02:02:18.094Z,7.67
2019-01-04T02:04:47.587Z,6.57
2019-01-04T02:07:16.989Z,6.17
2019-01-04T02:09:46.734Z,9.10
2019-01-04T02:12:16.208Z,7.73
2019-01-04T02:14:45.687Z,8.03
2019-01-04T02:17:15.357Z,6.67
2019-01-04T02:19:44.739Z,7.00
2019-01-04T02:22:14.230Z,7.43
2019-01-04T02:24:43.751Z,6.87
2019-01-04T02:27:13.241Z,5.37
2019-01-04T02:29:42.704Z,5.43
2019-01-04T02:32:12.375Z,7.87
2019-01-04T02:34:41.774Z,10.03
2019-01-04T02:37:11.362Z,7.67
2019-01-04T02:39:41.132Z,5.87
2019-01-04T02:42:10.525Z,6.50
2019-01-04T02:44:39.916Z,6.03
2019-01-04T02:47:09.731Z,7.00
2019-01-04T02:49:40.260Z,7.33
2019-01-04T02:52:09.674Z,7.83
2019-01-04T02:54:39.097Z,8.40
2019-01-04T02:57:08.537Z,7.23
2019-01-04T02:59:38.377Z,8.83
2019-01-04T03:02:09.760Z,8.37
2019-01-04T03:04:39.202Z,7.13
2019-01-04T03:07:08.978Z,8.00
2019-01-04T03:09:38.375Z,6.93
2019-01-04T03:12:07.841Z,7.40
2019-01-04T03:14:37.553Z,10.20
2019-01-04T03:17:07.032Z,4.87
2019-01-04T03:19:36.456Z,5.97
2019-01-04T03:22:06.156Z,8.43
2019-01-04T03:24:35.653Z,8.37
2019-01-04T03:27:05.081Z,8.63
2019-01-04T03:29:34.822Z,16.93
2019-01-04T03:32:04.368Z,11.77
2019-01-04T03:34:35.109Z,5.53
2019-01-04T03:37:04.841Z,6.80
2019-01-04T03:39:34.239Z,7.17
2019-01-04T03:42:03.767Z,5.30
2019-01-04T03:44:33.313Z,6.30
2019-01-04T03:47:02.697Z,8.30
2019-01-04T03:49:32.191Z,6.23
2019-01-04T03:52:01.859Z,6.87
2019-01-04T03:54:31.280Z,6.63
2019-01-04T03:57:00.781Z,7.70
2019-01-04T03:59:30.614Z,6.40
2019-01-04T04:02:00.103Z,5.67
2019-01-04T04:04:29.784Z,6.87
2019-01-04T04:06:59.319Z,6.87
2019-01-04T04:09:29.293Z,5.53
2019-01-04T04:11:58.693Z,7.13
2019-01-04T04:14:28.465Z,6.77
2019-01-04T04:16:57.993Z,8.50
2019-01-04T04:19:27.474Z,9.00
2019-01-04T04:21:57.193Z,10.17
2019-01-04T04:24:26.720Z,7.27
2019-01-04T04:26:56.230Z,7.83
2019-01-04T04:29:25.997Z,10.80
2019-01-04T04:31:55.519Z,6.20
2019-01-04T04:34:25.023Z,6.50
2019-01-04T04:36:54.730Z,9.30
2019-01-04T04:39:24.122Z,6.70
2019-01-04T04:41:54.034Z,6.10
2019-01-04T04:44:23.561Z,6.37
2019-01-04T04:46:53.020Z,5.60
2019-01-04T04:49:22.410Z,7.27
2019-01-04T04:51:52.179Z,31.57
2019-01-04T04:54:21.671Z,19.17
2019-01-04T04:56:51.060Z,8.17
2019-01-04T04:59:21.300Z,8.63
2019-01-04T05:01:50.918Z,8.20
2019-01-04T05:04:20.668Z,9.77
2019-01-04T05:06:50.320Z,7.73
2019-01-04T05:09:19.835Z,8.77
2019-01-04T05:11:49.348Z,7.77
2019-01-04T05:14:19.078Z,7.07
2019-01-04T05:16:48.601Z,11.53
2019-01-04T05:19:18.096Z,12.47
2019-01-04T05:21:47.786Z,11.00
2019-01-04T05:24:17.245Z,9.33
2019-01-04T05:26:46.763Z,8.07
2019-01-04T05:29:16.528Z,8.97
2019-01-04T05:31:45.927Z,8.97
2019-01-04T05:34:15.301Z,7.13
2019-01-04T05:36:45.099Z,10.47
2019-01-04T05:39:14.587Z,8.43
2019-01-04T05:41:43.969Z,7.23
2019-01-04T05:44:13.733Z,9.97
2019-01-04T05:46:43.275Z,11.10
2019-01-04T05:49:12.771Z,8.30
2019-01-04T05:51:42.553Z,11.30
2019-01-04T05:54:11.948Z,8.23
2019-01-04T05:56:41.429Z,8.83
2019-01-04T05:59:11.379Z,7.63
2019-01-04T06:01:40.855Z,8.40
2019-01-04T06:04:10.267Z,6.97
2019-01-04T06:06:40.094Z,10.60
2019-01-04T06:09:10.099Z,8.03
2019-01-04T06:11:39.505Z,7.40
2019-01-04T06:14:09.546Z,6.80
2019-01-04T06:16:39.023Z,10.23
2019-01-04T06:19:08.540Z,8.93
2019-01-04T06:21:38.142Z,9.83
2019-01-04T06:24:08.101Z,10.77
2019-01-04T06:26:37.649Z,13.93
2019-01-04T06:29:07.316Z,11.03
2019-01-04T06:31:36.866Z,11.67
2019-01-04T06:34:06.397Z,8.93
2019-01-04T06:36:36.230Z,15.63
2019-01-04T06:39:07.913Z,11.17
2019-01-04T06:41:37.446Z,17.60
2019-01-04T06:44:07.307Z,14.07
2019-01-04T06:46:57.165Z,18.97
2019-01-04T06:49:26.897Z,14.50
2019-01-04T06:51:56.435Z,13.27
2019-01-04T06:55:01.725Z,13.30
2019-01-04T06:57:31.155Z,14.87
2019-01-04T07:00:00.583Z,15.83
2019-01-04T07:02:30.596Z,14.27
2019-01-04T07:05:00.353Z,18.43
2019-01-04T07:07:29.769Z,17.20
2019-01-04T07:09:59.700Z,17.97
2019-01-04T07:12:29.136Z,16.70
2019-01-04T07:14:58.569Z,15.73
2019-01-04T07:17:28.426Z,13.67
2019-01-04T07:19:57.959Z,12.10
2019-01-04T07:22:27.381Z,11.10
2019-01-04T07:24:57.024Z,9.00
2019-01-04T07:27:26.621Z,11.10
2019-01-04T07:29:56.126Z,8.90
2019-01-04T07:32:25.786Z,9.20
2019-01-04T07:34:55.185Z,10.93
2019-01-04T07:37:24.739Z,9.10
2019-01-04T07:39:54.387Z,12.07
2019-01-04T07:42:23.950Z,8.10
2019-01-04T07:44:53.419Z,8.80
2019-01-04T07:47:23.521Z,11.50
2019-01-04T07:49:54.540Z,10.27
2019-01-04T07:52:24.197Z,10.03
2019-01-04T07:55:00.338Z,8.30
2019-01-04T07:57:30.094Z,9.47
2019-01-04T08:00:01.434Z,10.43
2019-01-04T08:02:36.868Z,18.30
2019-01-04T08:05:08.475Z,15.40
2019-01-04T08:07:37.966Z,10.93
2019-01-04T08:10:17.820Z,8.70
2019-01-04T08:12:47.618Z,12.73
2019-01-04T08:15:17.304Z,9.77
2019-01-04T08:17:47.203Z,11.10
2019-01-04T08:20:16.786Z,11.50
2019-01-04T08:22:49.668Z,23.67
2019-01-04T08:25:19.580Z,14.90
2019-01-04T08:27:49.074Z,14.57
2019-01-04T08:30:20.118Z,14.13
2019-01-04T08:32:49.939Z,19.20
2019-01-04T08:35:19.384Z,12.07
2019-01-04T08:37:49.028Z,8.73
2019-01-04T08:40:19.316Z,9.10
2019-01-04T08:42:49.254Z,6.40
2019-01-04T08:45:19.237Z,13.03
2019-01-04T08:47:49.162Z,18.67
2019-01-04T08:50:18.700Z,11.57
2019-01-04T08:52:48.576Z,10.97
2019-01-04T08:55:27.185Z,19.90
2019-01-04T08:57:56.708Z,31.10
2019-01-04T09:00:26.250Z,25.03
2019-01-04T09:02:56.009Z,17.67
2019-01-04T09:05:25.531Z,9.70
2019-01-04T09:07:55.079Z,13.73
2019-01-04T09:10:24.537Z,14.20
2019-01-04T09:12:54.113Z,8.53
2019-01-04T09:15:23.720Z,12.70
2019-01-04T09:17:53.202Z,10.03
2019-01-04T09:20:22.642Z,12.47
2019-01-04T09:22:52.134Z,9.93
2019-01-04T09:25:21.697Z,16.27
2019-01-04T09:27:51.132Z,11.87
2019-01-04T09:30:20.558Z,9.03
2019-01-04T09:32:50.364Z,13.20
2019-01-04T09:35:19.877Z,48.60
2019-01-04T09:37:49.356Z,16.43
2019-01-04T09:40:20.148Z,23.03
2019-01-04T09:42:49.962Z,15.63
2019-01-04T09:45:19.448Z,19.40
2019-01-04T09:47:49.113Z,36.10
2019-01-04T09:50:18.619Z,18.70
2019-01-04T09:52:48.070Z,11.13
2019-01-04T09:55:17.857Z,18.63
2019-01-04T09:57:47.419Z,21.50
2019-01-04T10:00:16.958Z,13.50
2019-01-04T10:02:46.441Z,14.37
2019-01-04T10:05:15.921Z,17.33
2019-01-04T10:07:46.081Z,32.93
2019-01-04T10:10:15.636Z,19.93
2019-01-04T10:12:45.182Z,25.30
2019-01-04T10:15:16.616Z,36.33
2019-01-04T10:17:46.465Z,31.33
2019-01-04T10:20:15.985Z,22.67
2019-01-04T10:22:45.431Z,15.13
2019-01-04T10:25:15.080Z,16.20
2019-01-04T10:27:44.570Z,11.27
2019-01-04T10:30:29.514Z,12.67
2019-01-04T10:32:59.093Z,9.97
2019-01-04T10:35:28.630Z,12.83
2019-01-04T10:37:58.356Z,11.70
2019-01-04T10:40:27.848Z,14.60
2019-01-04T10:42:57.398Z,12.60
2019-01-04T10:45:27.200Z,12.10
2019-01-04T10:47:57.193Z,12.60
2019-01-04T10:50:28.906Z,16.20
2019-01-04T10:52:58.699Z,12.97
2019-01-04T10:55:28.278Z,13.87
2019-01-04T10:57:57.726Z,13.03
2019-01-04T11:00:27.509Z,14.27
2019-01-04T11:02:57.059Z,11.80
2019-01-04T11:05:26.588Z,12.30
2019-01-04T11:07:56.287Z,12.90
2019-01-04T11:10:25.730Z,16.20
2019-01-04T11:12:56.661Z,12.90
2019-01-04T11:15:26.631Z,10.93
2019-01-04T11:17:56.114Z,14.17
2019-01-04T11:20:51.142Z,14.37
2019-01-04T11:24:05.822Z,11.03
2019-01-04T11:27:08.274Z,12.50
2019-01-04T11:30:10.070Z,12.43
2019-01-04T11:33:12.276Z,9.93
2019-01-04T11:36:27.738Z,11.57
2019-01-04T11:39:42.169Z,11.43
2019-01-04T11:42:31.745Z,10.67
2019-01-04T11:45:24.273Z,11.47
2019-01-04T11:48:30.408Z,11.90
2019-01-04T11:51:56.234Z,11.07
2019-01-04T11:54:28.553Z,11.10
2019-01-04T11:56:58.085Z,10.30
2019-01-04T11:59:27.770Z,10.17
2019-01-04T12:01:57.302Z,19.23
2019-01-04T12:04:26.828Z,12.87
2019-01-04T12:06:56.752Z,12.07
2019-01-04T12:09:26.195Z,12.23
2019-01-04T12:11:55.621Z,12.67
2019-01-04T12:14:26.672Z,17.50
2019-01-04T12:16:56.244Z,13.83
2019-01-04T12:19:25.676Z,13.67
2019-01-04T12:21:55.180Z,12.17
2019-01-04T12:24:24.724Z,8.63
2019-01-04T12:26:54.270Z,11.23
2019-01-04T12:29:23.757Z,13.47
2019-01-04T12:31:53.133Z,12.80
2019-01-04T12:34:22.667Z,11.83
2019-01-04T12:36:52.355Z,18.73
2019-01-04T12:39:21.883Z,14.73
2019-01-04T12:41:51.460Z,16.43
2019-01-04T12:44:20.949Z,13.83
2019-01-04T12:46:50.385Z,13.37
2019-01-04T12:49:19.915Z,13.00
2019-01-04T12:51:49.478Z,9.77
2019-01-04T12:54:18.900Z,10.30
2019-01-04T12:56:48.377Z,16.70
2019-01-04T12:59:17.956Z,9.23
2019-01-04T13:01:47.507Z,10.63
2019-01-04T13:04:16.920Z,9.97
2019-01-04T13:06:46.410Z,11.37
2019-01-04T13:09:15.948Z,9.70
2019-01-04T13:11:45.498Z,13.03
2019-01-04T13:14:15.036Z,9.93
2019-01-04T13:16:45.739Z,9.30
2019-01-04T13:19:15.218Z,11.97
2019-01-04T13:21:44.988Z,8.30
2019-01-04T13:24:14.510Z,10.77
2019-01-04T13:26:44.037Z,16.63
2019-01-04T13:29:13.614Z,7.83
2019-01-04T13:31:43.062Z,11.23
2019-01-04T13:34:12.550Z,10.13
2019-01-04T13:36:42.329Z,11.57
2019-01-04T13:39:14.256Z,11.33
2019-01-04T13:41:43.645Z,6.87
2019-01-04T13:44:13.195Z,9.13
2019-01-04T13:46:42.716Z,10.23
2019-01-04T13:49:12.200Z,8.43
2019-01-04T13:51:41.879Z,17.73
2019-01-04T13:54:11.523Z,23.47
2019-01-04T13:56:41.324Z,21.87
2019-01-04T13:59:11.191Z,12.37
2019-01-04T14:01:40.722Z,10.20
2019-01-04T14:04:10.168Z,9.80
2019-01-04T14:06:40.199Z,8.10
2019-01-04T14:09:09.974Z,8.20
2019-01-04T14:11:39.516Z,8.70
2019-01-04T14:14:09.253Z,12.33
2019-01-04T14:16:38.684Z,11.60
2019-01-04T14:19:08.568Z,10.73
2019-01-04T14:21:38.567Z,14.53
2019-01-04T14:24:07.948Z,12.43
2019-01-04T14:26:37.387Z,11.53
2019-01-04T14:29:07.055Z,12.57
2019-01-04T14:31:36.559Z,14.47
2019-01-04T14:34:06.029Z,9.73
2019-01-04T14:36:35.948Z,11.50
2019-01-04T14:39:07.728Z,12.60
2019-01-04T14:41:37.216Z,10.07
2019-01-04T14:44:06.755Z,14.80
2019-01-04T14:46:36.546Z,13.33
2019-01-04T14:49:06.016Z,12.97
2019-01-04T14:51:37.291Z,12.80
2019-01-04T14:54:06.806Z,16.40
2019-01-04T14:56:36.563Z,17.53
2019-01-04T14:59:06.407Z,16.27
2019-01-04T15:01:35.894Z,14.03
2019-01-04T15:04:05.544Z,14.97
2019-01-04T15:06:35.098Z,18.83
2019-01-04T15:09:05.521Z,19.53
2019-01-04T15:11:36.370Z,23.27
2019-01-04T15:14:05.919Z,31.30
2019-01-04T15:16:35.302Z,20.97
2019-01-04T15:19:04.825Z,20.47
2019-01-04T15:21:34.666Z,18.30
2019-01-04T15:24:04.135Z,20.27
2019-01-04T15:26:33.632Z,20.37
2019-01-04T15:29:03.476Z,19.33
2019-01-04T15:31:33.160Z,18.47
2019-01-04T15:34:02.633Z,23.27
2019-01-04T15:36:32.411Z,21.77
2019-01-04T15:39:01.927Z,18.93
2019-01-04T15:41:31.586Z,28.10
2019-01-04T15:44:01.397Z,20.20
2019-01-04T15:46:30.843Z,18.33
2019-01-04T15:49:00.482Z,15.43
2019-01-04T15:51:30.347Z,15.00
2019-01-04T15:53:59.840Z,20.40
2019-01-04T15:56:29.376Z,16.90
2019-01-04T15:58:59.230Z,15.47
2019-01-04T16:01:28.742Z,17.20
2019-01-04T16:03:58.270Z,15.40
2019-01-04T16:06:27.999Z,15.10
2019-01-04T16:08:57.894Z,18.37
2019-01-04T16:11:27.412Z,20.83
2019-01-04T16:13:57.340Z,20.03
2019-01-04T16:16:27.436Z,20.87
2019-01-04T16:18:56.864Z,19.27
2019-01-04T16:21:26.571Z,21.40
2019-01-04T16:23:56.244Z,17.57
2019-01-04T16:26:25.744Z,19.43
2019-01-04T16:28:55.448Z,18.77
2019-01-04T16:31:24.982Z,19.30
2019-01-04T16:33:54.585Z,22.97
2019-01-04T16:36:26.442Z,16.37
2019-01-04T16:38:55.956Z,19.00
2019-01-04T16:41:25.380Z,22.13
2019-01-04T16:43:55.272Z,21.93
2019-01-04T16:46:25.128Z,29.10
2019-01-04T16:48:55.280Z,30.67
2019-01-04T16:51:24.952Z,26.23
2019-01-04T16:53:54.475Z,26.63
2019-01-04T16:56:24.007Z,22.90
2019-01-04T16:58:53.689Z,27.43
2019-01-04T17:01:23.119Z,32.33
2019-01-04T17:03:52.799Z,26.83
2019-01-04T17:06:22.632Z,32.23
2019-01-04T17:08:52.067Z,35.90
2019-01-04T17:11:22.430Z,35.33
2019-01-04T17:13:52.282Z,34.20
2019-01-04T17:16:21.768Z,38.40
2019-01-04T17:18:51.309Z,35.93
2019-01-04T17:21:20.902Z,38.53
2019-01-04T17:23:50.299Z,63.43
2019-01-04T17:26:19.758Z,80.93
2019-01-04T17:28:49.537Z,86.30
2019-01-04T17:31:19.095Z,83.50
2019-01-04T17:33:48.826Z,65.93
2019-01-04T17:36:18.464Z,66.23
2019-01-04T17:38:48.386Z,65.97
2019-01-04T17:41:17.976Z,56.27
2019-01-04T17:43:47.629Z,52.23
2019-01-04T17:46:17.087Z,60.83
2019-01-04T17:48:48.909Z,68.47
2019-01-04T17:51:18.878Z,65.33
2019-01-04T17:53:48.334Z,61.97
2019-01-04T17:56:17.912Z,63.13
2019-01-04T17:58:47.814Z,69.73
2019-01-04T18:01:17.259Z,59.63
2019-01-04T18:03:46.809Z,90.67
2019-01-04T18:06:16.574Z,66.37
2019-01-04T18:08:45.999Z,68.60
2019-01-04T18:11:15.651Z,60.27
2019-01-04T18:13:46.657Z,56.43
2019-01-04T18:16:16.349Z,62.50
2019-01-04T18:18:45.785Z,65.60
2019-01-04T18:21:15.454Z,70.90
2019-01-04T18:23:45.007Z,62.43
2019-01-04T18:26:14.590Z,66.80
2019-01-04T18:28:44.373Z,72.53
2019-01-04T18:31:13.786Z,70.83
2019-01-04T18:33:43.314Z,66.43
2019-01-04T18:36:13.126Z,71.63
2019-01-04T18:38:42.647Z,59.83
2019-01-04T18:41:12.168Z,56.93
2019-01-04T18:43:41.666Z,61.93
2019-01-04T18:46:11.120Z,59.10
2019-01-04T18:48:40.658Z,58.03
2019-01-04T18:51:10.291Z,58.03
2019-01-04T18:53:39.725Z,65.37
2019-01-04T18:56:09.195Z,62.57
2019-01-04T18:58:38.983Z,58.70
2019-01-04T19:01:13.691Z,65.30
2019-01-04T19:03:39.712Z,65.50
2019-01-04T19:06:09.330Z,69.50
2019-01-04T19:08:38.868Z,69.00
2019-01-04T19:11:08.913Z,61.10
2019-01-04T19:13:38.947Z,65.60
2019-01-04T19:16:08.886Z,63.80
2019-01-04T19:18:38.421Z,66.33
2019-01-04T19:21:08.250Z,70.47
2019-01-04T19:23:39.633Z,90.03
2019-01-04T19:26:08.981Z,71.70
2019-01-04T19:28:39.001Z,66.13
2019-01-04T19:31:08.670Z,40.13
2019-01-04T19:33:38.111Z,53.90
2019-01-04T19:36:07.633Z,40.67
2019-01-04T19:38:37.170Z,47.27
2019-01-04T19:41:06.717Z,49.30
2019-01-04T19:43:36.400Z,37.87
2019-01-04T19:46:05.860Z,33.47
2019-01-04T19:48:35.366Z,33.43
2019-01-04T19:51:05.099Z,35.07
2019-01-04T19:53:34.525Z,32.73
2019-01-04T19:56:04.071Z,35.50
2019-01-04T19:58:33.573Z,33.73
2019-01-04T20:01:03.025Z,42.97
2019-01-04T20:03:32.541Z,42.27
2019-01-04T20:07:17.372Z,41.30
2019-01-04T20:10:39.602Z,38.33
2019-01-04T20:14:31.648Z,31.10
2019-01-04T20:17:18.855Z,29.67
2019-01-04T20:20:08.803Z,26.17
2019-01-04T20:23:03.043Z,23.43
2019-01-04T20:25:50.133Z,22.03
2019-01-04T20:28:38.563Z,18.87
2019-01-04T20:31:44.896Z,18.33
2019-01-04T20:34:31.404Z,15.83
2019-01-04T20:37:22.325Z,24.60
2019-01-04T20:40:29.010Z,17.60
2019-01-04T20:43:26.456Z,16.83
2019-01-04T20:46:13.322Z,14.13
2019-01-04T20:49:13.289Z,13.73
2019-01-04T20:52:07.789Z,12.40
2019-01-04T20:54:59.051Z,18.20
2019-01-04T20:57:46.310Z,13.43
2019-01-04T21:00:37.533Z,12.00
2019-01-04T21:03:28.455Z,13.10
2019-01-04T21:06:19.722Z,15.40
2019-01-04T21:09:06.196Z,12.00
2019-01-04T21:11:57.930Z,12.83
2019-01-04T21:14:46.627Z,14.40
2019-01-04T21:17:34.978Z,12.20
2019-01-04T21:20:22.633Z,12.63
2019-01-04T21:23:09.965Z,14.03
2019-01-04T21:26:07.203Z,11.37
2019-01-04T21:29:01.475Z,16.67
2019-01-04T21:31:49.814Z,11.40
2019-01-04T21:34:40.106Z,13.60
2019-01-04T21:37:26.999Z,12.83
2019-01-04T21:40:16.359Z,11.70
2019-01-04T21:43:03.192Z,13.57
2019-01-04T21:45:50.139Z,16.63
2019-01-04T21:48:36.627Z,14.70
2019-01-04T21:51:36.998Z,15.30
2019-01-04T21:54:23.874Z,16.03
2019-01-04T21:57:12.381Z,13.20
2019-01-04T22:00:09.740Z,10.17
2019-01-04T22:02:56.676Z,13.10
2019-01-04T22:05:43.850Z,10.83
2019-01-04T22:08:32.448Z,12.13
2019-01-04T22:11:39.291Z,11.93
2019-01-04T22:14:33.971Z,10.17
2019-01-04T22:17:22.814Z,12.17
2019-01-04T22:20:09.951Z,13.07
2019-01-04T22:22:56.739Z,11.90
2019-01-04T22:26:00.276Z,12.20
2019-01-04T22:28:54.504Z,13.23
2019-01-04T22:31:43.028Z,14.07
2019-01-04T22:34:33.965Z,13.13
2019-01-04T22:37:22.651Z,14.47
2019-01-04T22:40:10.991Z,11.40
2019-01-04T22:42:58.133Z,12.30
2019-01-04T22:45:52.394Z,12.23
2019-01-04T22:48:39.838Z,9.17
2019-01-04T22:51:26.627Z,13.50
2019-01-04T22:54:23.992Z,12.57
2019-01-04T22:57:18.302Z,12.63
2019-01-04T23:00:21.472Z,12.87
2019-01-04T23:03:08.314Z,13.17
2019-01-04T23:06:01.061Z,13.27
2019-01-04T23:08:47.859Z,14.50
2019-01-04T23:11:51.864Z,16.87
2019-01-04T23:14:39.200Z,18.77
2019-01-04T23:17:33.577Z,17.33
2019-01-04T23:20:22.431Z,12.23
2019-01-04T23:23:09.432Z,12.57
2019-01-04T23:25:56.521Z,11.57
2019-01-04T23:29:02.886Z,11.07
2019-01-04T23:31:49.952Z,9.87
2019-01-04T23:34:36.890Z,15.90
2019-01-04T23:37:25.345Z,15.40
2019-01-04T23:40:18.700Z,12.93
2019-01-04T23:43:05.512Z,14.40
2019-01-04T23:45:56.847Z,13.83
2019-01-04T23:48:47.884Z,15.43
2019-01-04T23:51:36.584Z,8.17
2019-01-04T23:54:23.502Z,12.33
2019-01-04T23:57:14.648Z,10.03
