createdAt,value
2023-01-17T00:00:06.137Z,966
2023-01-17T00:03:06.100Z,966
2023-01-17T00:06:05.767Z,966
2023-01-17T00:09:05.777Z,966
2023-01-17T00:12:05.838Z,966
2023-01-17T00:15:05.998Z,966
2023-01-17T00:18:05.783Z,966
2023-01-17T00:21:05.758Z,966
2023-01-17T00:24:05.870Z,966
2023-01-17T00:27:05.815Z,966
2023-01-17T00:30:05.772Z,966
2023-01-17T00:33:05.754Z,966
2023-01-17T00:36:06.001Z,966
2023-01-17T00:39:05.783Z,966
2023-01-17T00:42:05.835Z,966
2023-01-17T00:45:05.677Z,966
2023-01-17T00:48:06.024Z,966
2023-01-17T00:51:05.837Z,967
2023-01-17T00:54:05.866Z,967
2023-01-17T00:57:05.889Z,967
2023-01-17T01:00:05.987Z,967
2023-01-17T01:03:05.851Z,967
2023-01-17T01:06:05.843Z,967
2023-01-17T01:09:05.806Z,967
2023-01-17T01:12:05.831Z,967
2023-01-17T01:15:05.783Z,967
2023-01-17T01:18:05.799Z,967
2023-01-17T01:21:05.802Z,967
2023-01-17T01:24:05.836Z,967
2023-01-17T01:27:05.693Z,967
2023-01-17T01:30:05.978Z,967
2023-01-17T01:33:05.813Z,967
2023-01-17T01:36:05.893Z,967
2023-01-17T01:39:05.868Z,967
2023-01-17T01:42:05.746Z,967
2023-01-17T01:45:06.004Z,967
2023-01-17T01:48:05.742Z,967
2023-01-17T01:51:05.789Z,967
2023-01-17T01:54:05.817Z,967
2023-01-17T01:57:05.804Z,967
2023-01-17T02:00:05.801Z,967
2023-01-17T02:03:05.781Z,967
2023-01-17T02:06:05.816Z,967
2023-01-17T02:09:05.824Z,967
2023-01-17T02:12:05.776Z,967
2023-01-17T02:15:05.985Z,967
2023-01-17T02:18:05.822Z,967
2023-01-17T02:21:05.887Z,967
2023-01-17T02:24:05.805Z,967
2023-01-17T02:27:05.868Z,967
2023-01-17T02:30:05.845Z,967
2023-01-17T02:33:05.848Z,967
2023-01-17T02:36:06.504Z,967
2023-01-17T02:39:05.768Z,967
2023-01-17T02:42:05.811Z,967
2023-01-17T02:45:05.984Z,967
2023-01-17T02:48:05.974Z,967
2023-01-17T02:51:05.769Z,967
2023-01-17T02:54:05.937Z,967
2023-01-17T02:57:05.953Z,968
2023-01-17T03:00:05.871Z,968
2023-01-17T03:03:05.785Z,968
2023-01-17T03:06:05.803Z,968
2023-01-17T03:09:06.140Z,968
2023-01-17T03:12:05.829Z,968
2023-01-17T03:15:05.942Z,968
2023-01-17T03:18:05.803Z,968
2023-01-17T03:21:05.760Z,968
2023-01-17T03:24:05.852Z,968
2023-01-17T03:27:05.885Z,968
2023-01-17T03:30:05.935Z,968
2023-01-17T03:33:05.780Z,968
2023-01-17T03:36:05.754Z,968
2023-01-17T03:39:05.769Z,969
2023-01-17T03:42:05.872Z,969
2023-01-17T03:45:05.855Z,969
2023-01-17T03:48:05.815Z,969
2023-01-17T03:51:05.765Z,968
2023-01-17T03:54:05.975Z,968
2023-01-17T03:57:05.784Z,968
2023-01-17T04:00:05.955Z,968
2023-01-17T04:03:05.823Z,968
2023-01-17T04:06:06.219Z,968
2023-01-17T04:09:06.016Z,968
2023-01-17T04:12:05.995Z,968
2023-01-17T04:15:05.970Z,968
2023-01-17T04:18:05.831Z,968
2023-01-17T04:21:05.791Z,969
2023-01-17T04:24:05.988Z,969
2023-01-17T04:27:05.854Z,969
2023-01-17T04:30:05.780Z,969
2023-01-17T04:33:06.023Z,969
2023-01-17T04:36:05.779Z,969
2023-01-17T04:39:05.948Z,969
2023-01-17T04:42:05.899Z,969
2023-01-17T04:45:05.873Z,969
2023-01-17T04:48:05.824Z,969
2023-01-17T04:51:05.700Z,969
2023-01-17T04:54:05.856Z,969
2023-01-17T04:57:05.833Z,969
2023-01-17T05:00:06.000Z,969
2023-01-17T05:03:05.855Z,969
2023-01-17T05:06:05.769Z,969
2023-01-17T05:09:05.978Z,969
2023-01-17T05:12:05.858Z,969
2023-01-17T05:15:05.920Z,969
2023-01-17T05:18:05.982Z,969
2023-01-17T05:21:05.833Z,969
2023-01-17T05:24:05.761Z,970
2023-01-17T05:27:05.943Z,969
2023-01-17T05:30:05.747Z,969
2023-01-17T05:33:05.745Z,969
2023-01-17T05:36:05.806Z,969
2023-01-17T05:39:05.890Z,969
2023-01-17T05:42:05.779Z,970
2023-01-17T05:45:05.802Z,970
2023-01-17T05:48:06.011Z,970
2023-01-17T05:51:05.858Z,970
2023-01-17T05:54:05.974Z,970
2023-01-17T05:57:05.718Z,970
2023-01-17T06:00:05.833Z,970
2023-01-17T06:03:05.947Z,970
2023-01-17T06:06:05.861Z,970
2023-01-17T06:09:05.959Z,970
2023-01-17T06:12:05.785Z,970
2023-01-17T06:15:05.733Z,970
2023-01-17T06:18:05.940Z,970
2023-01-17T06:21:05.769Z,971
2023-01-17T06:24:08.797Z,971
2023-01-17T06:27:05.876Z,971
2023-01-17T06:30:06.018Z,971
2023-01-17T06:33:05.779Z,971
2023-01-17T06:36:05.916Z,971
2023-01-17T06:39:05.806Z,971
2023-01-17T06:42:05.784Z,971
2023-01-17T06:45:05.799Z,971
2023-01-17T06:48:05.686Z,971
2023-01-17T06:51:05.877Z,971
2023-01-17T06:54:05.785Z,971
2023-01-17T06:57:05.952Z,971
2023-01-17T07:00:06.055Z,971
2023-01-17T07:03:05.884Z,971
2023-01-17T07:06:05.746Z,972
2023-01-17T07:09:05.735Z,972
2023-01-17T07:12:05.771Z,972
2023-01-17T07:15:05.918Z,972
2023-01-17T07:18:05.793Z,972
2023-01-17T07:21:05.804Z,972
2023-01-17T07:24:05.850Z,972
2023-01-17T07:27:06.010Z,972
2023-01-17T07:30:05.729Z,972
2023-01-17T07:33:05.967Z,972
2023-01-17T07:36:05.837Z,972
2023-01-17T07:39:08.395Z,972
2023-01-17T07:42:05.809Z,972
2023-01-17T07:45:06.023Z,972
2023-01-17T07:48:05.807Z,972
2023-01-17T07:51:05.924Z,972
2023-01-17T07:54:05.909Z,972
2023-01-17T07:57:06.027Z,973
2023-01-17T08:00:05.942Z,973
2023-01-17T08:03:05.955Z,973
2023-01-17T08:06:05.982Z,973
2023-01-17T08:09:06.102Z,973
2023-01-17T08:12:05.892Z,973
2023-01-17T08:15:05.945Z,973
2023-01-17T08:18:05.858Z,973
2023-01-17T08:21:05.767Z,973
2023-01-17T08:24:05.833Z,973
2023-01-17T08:27:05.794Z,973
2023-01-17T08:30:05.820Z,973
2023-01-17T08:33:05.909Z,973
2023-01-17T08:36:05.861Z,973
2023-01-17T08:39:05.903Z,973
2023-01-17T08:42:05.806Z,973
2023-01-17T08:45:05.867Z,973
2023-01-17T08:48:05.918Z,973
2023-01-17T08:51:05.879Z,973
2023-01-17T08:54:06.249Z,973
2023-01-17T08:57:05.929Z,973
2023-01-17T09:00:05.878Z,973
2023-01-17T09:03:05.902Z,973
2023-01-17T09:06:05.880Z,973
2023-01-17T09:09:05.910Z,973
2023-01-17T09:12:06.058Z,974
2023-01-17T09:15:05.816Z,974
2023-01-17T09:18:05.977Z,974
2023-01-17T09:21:05.844Z,974
2023-01-17T09:24:05.895Z,974
2023-01-17T09:27:05.978Z,974
2023-01-17T09:30:05.993Z,974
2023-01-17T09:33:05.830Z,974
2023-01-17T09:36:05.854Z,974
2023-01-17T09:39:06.025Z,974
2023-01-17T09:42:05.893Z,974
2023-01-17T09:45:06.124Z,974
2023-01-17T09:48:05.875Z,974
2023-01-17T09:51:05.781Z,974
2023-01-17T09:54:05.769Z,974
2023-01-17T09:57:05.827Z,974
2023-01-17T10:00:08.725Z,974
2023-01-17T10:03:06.206Z,974
2023-01-17T10:06:05.797Z,974
2023-01-17T10:09:05.860Z,974
2023-01-17T10:12:05.800Z,974
2023-01-17T10:15:05.851Z,974
2023-01-17T10:18:06.022Z,974
2023-01-17T10:21:05.814Z,974
2023-01-17T10:24:05.850Z,974
2023-01-17T10:27:05.862Z,974
2023-01-17T10:30:05.891Z,974
2023-01-17T10:33:05.937Z,974
2023-01-17T10:36:05.961Z,974
2023-01-17T10:39:05.849Z,974
2023-01-17T10:42:05.996Z,974
2023-01-17T10:45:05.801Z,974
2023-01-17T10:48:05.794Z,974
2023-01-17T10:51:05.994Z,974
2023-01-17T10:54:06.661Z,974
2023-01-17T10:57:05.852Z,975
2023-01-17T11:00:05.981Z,975
2023-01-17T11:03:06.286Z,975
2023-01-17T11:06:05.838Z,975
2023-01-17T11:09:05.812Z,975
2023-01-17T11:12:05.883Z,975
2023-01-17T11:15:05.842Z,975
2023-01-17T11:18:05.787Z,975
2023-01-17T11:21:05.910Z,975
2023-01-17T11:24:05.893Z,975
2023-01-17T11:27:05.889Z,975
2023-01-17T11:30:05.883Z,975
2023-01-17T11:33:05.771Z,975
2023-01-17T11:36:05.895Z,975
2023-01-17T11:39:05.731Z,975
2023-01-17T11:42:05.849Z,975
2023-01-17T11:45:05.812Z,975
2023-01-17T11:48:05.872Z,975
2023-01-17T11:51:05.982Z,975
2023-01-17T11:54:05.885Z,975
2023-01-17T11:57:06.009Z,975
2023-01-17T12:00:05.951Z,975
2023-01-17T12:03:05.956Z,975
2023-01-17T12:06:05.990Z,975
2023-01-17T12:09:05.846Z,974
2023-01-17T12:12:08.840Z,974
2023-01-17T12:15:06.063Z,974
2023-01-17T12:18:06.039Z,974
2023-01-17T12:21:05.842Z,974
2023-01-17T12:24:05.795Z,974
2023-01-17T12:27:05.916Z,974
2023-01-17T12:30:06.228Z,974
2023-01-17T12:33:05.903Z,974
2023-01-17T12:36:05.921Z,974
2023-01-17T12:39:05.850Z,974
2023-01-17T12:42:06.041Z,974
2023-01-17T12:45:05.952Z,974
2023-01-17T12:48:05.798Z,975
2023-01-17T12:51:05.871Z,975
2023-01-17T12:54:06.124Z,975
2023-01-17T12:57:05.857Z,975
2023-01-17T13:00:05.983Z,975
2023-01-17T13:03:06.040Z,975
2023-01-17T13:06:05.858Z,975
2023-01-17T13:09:05.958Z,975
2023-01-17T13:12:05.840Z,975
2023-01-17T13:15:05.822Z,975
2023-01-17T13:18:05.893Z,975
2023-01-17T13:21:05.840Z,975
2023-01-17T13:24:06.031Z,975
2023-01-17T13:27:05.899Z,975
2023-01-17T13:30:06.197Z,975
2023-01-17T13:33:05.925Z,975
2023-01-17T13:36:05.942Z,975
2023-01-17T13:39:06.020Z,976
2023-01-17T13:42:06.081Z,976
2023-01-17T13:45:05.853Z,976
2023-01-17T13:48:05.860Z,975
2023-01-17T13:51:05.963Z,975
2023-01-17T13:54:07.563Z,975
2023-01-17T13:57:05.856Z,975
2023-01-17T14:00:05.947Z,975
2023-01-17T14:03:05.978Z,975
2023-01-17T14:06:05.825Z,975
2023-01-17T14:09:06.093Z,975
2023-01-17T14:12:05.929Z,975
2023-01-17T14:15:05.983Z,975
2023-01-17T14:18:05.812Z,975
2023-01-17T14:21:05.792Z,975
2023-01-17T14:24:06.198Z,975
2023-01-17T14:27:05.839Z,975
2023-01-17T14:30:07.137Z,975
2023-01-17T14:33:06.649Z,975
2023-01-17T14:36:05.891Z,975
2023-01-17T14:39:06.282Z,975
2023-01-17T14:42:05.848Z,975
2023-01-17T14:45:05.882Z,975
2023-01-17T14:48:05.898Z,975
2023-01-17T14:51:05.912Z,975
2023-01-17T14:54:05.861Z,975
2023-01-17T14:57:05.865Z,975
2023-01-17T15:00:06.103Z,976
2023-01-17T15:03:05.994Z,976
2023-01-17T15:06:09.349Z,976
2023-01-17T15:09:05.894Z,976
2023-01-17T15:12:05.831Z,976
2023-01-17T15:15:06.029Z,976
2023-01-17T15:18:05.799Z,976
2023-01-17T15:21:05.906Z,976
2023-01-17T15:24:05.908Z,976
2023-01-17T15:27:05.803Z,976
2023-01-17T15:30:05.978Z,976
2023-01-17T15:33:05.862Z,976
2023-01-17T15:36:05.734Z,976
2023-01-17T15:39:05.804Z,976
2023-01-17T15:42:05.826Z,976
2023-01-17T15:45:05.937Z,976
2023-01-17T15:48:05.927Z,976
2023-01-17T15:51:05.764Z,976
2023-01-17T15:54:05.723Z,976
2023-01-17T15:57:05.742Z,976
2023-01-17T16:00:06.002Z,976
2023-01-17T16:03:06.035Z,976
2023-01-17T16:06:05.756Z,976
2023-01-17T16:09:05.788Z,976
2023-01-17T16:12:05.712Z,976
2023-01-17T16:15:20.507Z,976
2023-01-17T16:18:05.746Z,976
2023-01-17T16:21:05.914Z,976
2023-01-17T16:24:05.778Z,976
2023-01-17T16:27:05.748Z,976
2023-01-17T16:30:05.991Z,976
2023-01-17T16:33:05.685Z,976
2023-01-17T16:36:05.836Z,976
2023-01-17T16:39:05.702Z,976
2023-01-17T16:42:05.780Z,976
2023-01-17T16:45:05.752Z,976
2023-01-17T16:48:05.753Z,976
2023-01-17T16:51:05.801Z,976
2023-01-17T16:54:05.717Z,976
2023-01-17T16:57:05.719Z,976
2023-01-17T17:00:05.854Z,976
2023-01-17T17:03:05.898Z,976
2023-01-17T17:06:05.847Z,976
2023-01-17T17:09:05.944Z,976
2023-01-17T17:12:05.859Z,976
2023-01-17T17:15:05.781Z,976
2023-01-17T17:18:05.768Z,976
2023-01-17T17:21:05.793Z,976
2023-01-17T17:24:05.723Z,976
2023-01-17T17:27:05.802Z,976
2023-01-17T17:30:05.963Z,976
2023-01-17T17:33:05.820Z,976
2023-01-17T17:36:05.740Z,976
2023-01-17T17:39:05.762Z,976
2023-01-17T17:42:05.740Z,976
2023-01-17T17:45:05.836Z,976
2023-01-17T17:48:05.841Z,976
2023-01-17T17:51:05.721Z,976
2023-01-17T17:54:05.820Z,976
2023-01-17T17:57:05.749Z,977
2023-01-17T18:00:05.858Z,977
2023-01-17T18:03:05.788Z,977
2023-01-17T18:06:05.817Z,977
2023-01-17T18:09:05.816Z,977
2023-01-17T18:12:05.782Z,977
2023-01-17T18:15:05.782Z,977
2023-01-17T18:18:05.750Z,977
2023-01-17T18:21:05.803Z,977
2023-01-17T18:24:05.833Z,977
2023-01-17T18:27:05.790Z,977
2023-01-17T18:30:05.812Z,977
2023-01-17T18:33:05.818Z,977
2023-01-17T18:36:09.326Z,977
2023-01-17T18:39:05.805Z,977
2023-01-17T18:42:05.875Z,977
2023-01-17T18:45:05.761Z,977
2023-01-17T18:48:05.789Z,977
2023-01-17T18:51:05.779Z,977
2023-01-17T18:54:08.125Z,977
2023-01-17T18:57:05.978Z,977
2023-01-17T19:00:05.796Z,977
2023-01-17T19:03:05.685Z,977
2023-01-17T19:06:05.882Z,977
2023-01-17T19:09:05.827Z,977
2023-01-17T19:12:05.880Z,977
2023-01-17T19:15:05.781Z,977
2023-01-17T19:18:05.770Z,977
2023-01-17T19:21:05.753Z,977
2023-01-17T19:24:05.734Z,977
2023-01-17T19:27:05.726Z,977
2023-01-17T19:30:05.920Z,977
2023-01-17T19:33:05.801Z,977
2023-01-17T19:36:05.820Z,977
2023-01-17T19:39:10.956Z,977
2023-01-17T19:42:05.756Z,977
2023-01-17T19:45:05.809Z,977
2023-01-17T19:48:05.838Z,977
2023-01-17T19:51:05.703Z,977
2023-01-17T19:54:06.668Z,978
2023-01-17T19:57:05.725Z,978
2023-01-17T20:00:05.816Z,978
2023-01-17T20:03:05.929Z,978
2023-01-17T20:06:05.748Z,978
2023-01-17T20:09:05.857Z,978
2023-01-17T20:12:05.794Z,978
2023-01-17T20:15:05.830Z,978
2023-01-17T20:18:05.730Z,978
2023-01-17T20:21:05.842Z,978
2023-01-17T20:24:05.755Z,978
2023-01-17T20:27:05.835Z,978
2023-01-17T20:30:24.926Z,978
2023-01-17T20:33:05.847Z,978
2023-01-17T20:36:15.809Z,978
2023-01-17T20:39:05.770Z,978
2023-01-17T20:42:05.765Z,978
2023-01-17T20:45:05.776Z,978
2023-01-17T20:48:05.936Z,978
2023-01-17T20:51:05.796Z,978
2023-01-17T20:54:05.776Z,978
2023-01-17T20:57:06.283Z,978
2023-01-17T21:00:05.881Z,978
2023-01-17T21:03:05.949Z,978
2023-01-17T21:06:05.929Z,978
2023-01-17T21:09:05.738Z,978
2023-01-17T21:12:06.007Z,978
2023-01-17T21:15:05.886Z,978
2023-01-17T21:18:05.784Z,978
2023-01-17T21:21:05.725Z,978
2023-01-17T21:24:05.876Z,978
2023-01-17T21:27:05.741Z,978
2023-01-17T21:30:05.760Z,978
2023-01-17T21:33:05.810Z,978
2023-01-17T21:36:05.824Z,978
2023-01-17T21:39:05.664Z,978
2023-01-17T21:42:05.820Z,978
2023-01-17T21:45:06.172Z,978
2023-01-17T21:48:05.831Z,978
2023-01-17T21:51:06.031Z,978
2023-01-17T21:54:05.843Z,978
2023-01-17T21:57:05.776Z,979
2023-01-17T22:00:05.893Z,979
2023-01-17T22:03:05.815Z,979
2023-01-17T22:06:05.864Z,979
2023-01-17T22:09:05.745Z,979
2023-01-17T22:12:05.777Z,979
2023-01-17T22:15:05.778Z,979
2023-01-17T22:18:05.798Z,979
2023-01-17T22:21:05.816Z,979
2023-01-17T22:24:05.869Z,979
2023-01-17T22:27:05.788Z,979
2023-01-17T22:30:05.924Z,979
2023-01-17T22:33:05.853Z,979
2023-01-17T22:36:05.809Z,979
2023-01-17T22:39:05.805Z,979
2023-01-17T22:42:05.763Z,979
2023-01-17T22:45:05.769Z,979
2023-01-17T22:48:05.774Z,979
2023-01-17T22:51:07.056Z,979
2023-01-17T22:54:05.895Z,979
2023-01-17T22:57:05.833Z,979
2023-01-17T23:00:06.001Z,979
2023-01-17T23:03:06.462Z,979
2023-01-17T23:06:05.686Z,979
2023-01-17T23:09:05.903Z,979
2023-01-17T23:12:05.752Z,979
2023-01-17T23:15:05.805Z,979
2023-01-17T23:18:05.789Z,979
2023-01-17T23:21:05.787Z,979
2023-01-17T23:24:05.795Z,979
2023-01-17T23:27:05.751Z,979
2023-01-17T23:30:05.953Z,979
2023-01-17T23:33:05.789Z,979
2023-01-17T23:36:05.793Z,979
2023-01-17T23:39:05.752Z,979
2023-01-17T23:42:05.732Z,979
2023-01-17T23:45:05.754Z,979
2023-01-17T23:48:05.803Z,979
2023-01-17T23:51:05.837Z,979
2023-01-17T23:54:05.840Z,979
2023-01-17T23:57:05.767Z,979
