createdAt,value
2019-01-08T00:00:05.263Z,36.7
2019-01-08T00:00:52.663Z,36.5
2019-01-08T00:01:43.307Z,36
2019-01-08T00:02:33.913Z,35.4
2019-01-08T00:03:24.253Z,34.8
2019-01-08T00:04:13.165Z,34.3
2019-01-08T00:05:03.577Z,34.6
2019-01-08T00:05:53.973Z,35.1
2019-01-08T00:06:43.593Z,35.3
2019-01-08T00:07:32.734Z,35.4
2019-01-08T00:08:23.702Z,35.2
2019-01-08T00:09:12.741Z,34.6
2019-01-08T00:10:04.120Z,34.1
2019-01-08T00:10:54.419Z,33.6
2019-01-08T00:11:44.342Z,33.3
2019-01-08T00:12:33.980Z,33.8
2019-01-08T00:13:24.017Z,34.3
2019-01-08T00:14:13.817Z,35.4
2019-01-08T00:15:04.319Z,35.9
2019-01-08T00:33:08.201Z,34.6
2019-01-08T00:33:58.668Z,35.1
2019-01-08T00:34:48.015Z,35.8
2019-01-08T00:35:39.146Z,36.3
2019-01-08T00:36:27.298Z,36.1
2019-01-08T00:37:19.013Z,35.6
2019-01-08T00:38:08.616Z,36.1
2019-01-08T00:38:57.760Z,36.4
2019-01-08T00:39:48.377Z,36.6
2019-01-08T00:40:39.778Z,36.5
2019-01-08T00:41:43.658Z,35.9
2019-01-08T00:42:19.045Z,35.1
2019-01-08T00:43:09.777Z,34.6
2019-01-08T00:43:59.365Z,34.1
2019-01-08T00:44:49.564Z,34
2019-01-08T00:45:39.912Z,34.6
2019-01-08T00:46:29.152Z,34.9
2019-01-08T00:47:18.857Z,35.8
2019-01-08T00:48:08.238Z,36.2
2019-01-08T00:48:59.820Z,36
2019-01-08T00:49:49.818Z,35.6
2019-01-08T00:50:39.640Z,36
2019-01-08T00:51:28.070Z,36.3
2019-01-08T00:52:18.130Z,36.5
2019-01-08T00:53:07.930Z,36.2
2019-01-08T00:53:59.112Z,35.7
2019-01-08T00:54:51.302Z,35.1
2019-01-08T00:55:40.279Z,34.4
2019-01-08T00:56:29.969Z,34.6
2019-01-08T00:57:33.034Z,35.1
2019-01-08T00:58:09.854Z,36.1
2019-01-08T00:59:00.767Z,36.4
2019-01-08T00:59:50.027Z,36.1
2019-01-08T01:00:40.348Z,35.8
2019-01-08T01:01:30.420Z,36.1
2019-01-08T01:02:20.671Z,36.4
2019-01-08T01:03:09.385Z,36.6
2019-01-08T01:03:59.622Z,36.6
2019-01-08T01:04:49.992Z,36.1
2019-01-08T01:05:40.748Z,35.4
2019-01-08T01:06:31.465Z,34.9
2019-01-08T01:07:20.225Z,34.5
2019-01-08T01:08:10.791Z,34.9
2019-01-08T01:09:00.830Z,35.3
2019-01-08T01:09:50.689Z,36
2019-01-08T01:10:55.164Z,36.4
2019-01-08T01:11:31.819Z,36.1
2019-01-08T01:12:20.549Z,35.8
2019-01-08T01:13:11.146Z,36.1
2019-01-08T01:14:00.356Z,36.4
2019-01-08T01:14:51.868Z,36.6
2019-01-08T01:15:41.074Z,36.3
2019-01-08T01:16:31.076Z,35.8
2019-01-08T01:17:20.052Z,35.1
2019-01-08T01:18:10.370Z,34.8
2019-01-08T01:19:00.688Z,35.3
2019-01-08T01:19:51.596Z,36
2019-01-08T01:20:42.256Z,36.4
2019-01-08T01:21:31.467Z,36.2
2019-01-08T01:22:20.742Z,35.8
2019-01-08T01:23:10.810Z,36.1
2019-01-08T01:24:01.023Z,36.5
2019-01-08T01:24:51.753Z,36.8
2019-01-08T01:25:42.266Z,36.8
2019-01-08T01:26:32.061Z,36.5
2019-01-08T01:27:22.350Z,35.9
2019-01-08T01:28:11.555Z,35.3
2019-01-08T01:29:09.834Z,34.6
2019-01-08T01:29:52.137Z,34.2
2019-01-08T01:30:56.465Z,34.5
2019-01-08T01:31:30.988Z,34.9
2019-01-08T01:32:22.518Z,35.1
2019-01-08T01:33:11.763Z,35.1
2019-01-08T01:34:01.965Z,34.5
2019-01-08T01:34:52.942Z,33.9
2019-01-08T01:35:42.762Z,33.5
2019-01-08T01:36:31.839Z,33.1
2019-01-08T01:37:22.754Z,33.6
2019-01-08T01:38:12.042Z,34.2
2019-01-08T01:39:02.622Z,35.3
2019-01-08T01:39:52.378Z,35.8
2019-01-08T01:40:41.787Z,35.6
2019-01-08T01:41:32.539Z,35.4
2019-01-08T01:42:21.809Z,35.9
2019-01-08T01:43:12.732Z,36.3
2019-01-08T01:44:03.061Z,36.5
2019-01-08T01:44:52.914Z,36.4
2019-01-08T01:45:42.664Z,35.8
2019-01-08T01:46:33.149Z,35.2
2019-01-08T01:47:23.451Z,34.6
2019-01-08T01:48:13.708Z,34.6
2019-01-08T01:49:02.781Z,35
2019-01-08T01:49:53.904Z,35.6
2019-01-08T01:50:44.196Z,36.3
2019-01-08T01:51:32.868Z,36.1
2019-01-08T01:52:23.284Z,35.8
2019-01-08T01:53:13.229Z,35.9
2019-01-08T01:54:03.029Z,36.3
2019-01-08T01:54:53.946Z,36.6
2019-01-08T01:55:43.261Z,36.4
2019-01-08T01:56:33.241Z,35.9
2019-01-08T01:57:24.113Z,35.3
2019-01-08T01:58:13.595Z,34.8
2019-01-08T01:59:12.605Z,35
2019-01-08T01:59:53.998Z,35.5
2019-01-08T02:00:45.099Z,36.2
2019-01-08T02:01:34.668Z,36.4
2019-01-08T02:02:23.108Z,36.1
2019-01-08T02:03:13.514Z,35.9
2019-01-08T02:04:04.873Z,36.3
2019-01-08T02:04:55.208Z,36.6
2019-01-08T02:05:45.440Z,36.8
2019-01-08T02:06:34.543Z,36.9
2019-01-08T02:07:24.540Z,36.7
2019-01-08T02:08:14.595Z,36.1
2019-01-08T02:09:04.692Z,35.5
2019-01-08T02:09:54.389Z,34.9
2019-01-08T02:10:45.587Z,34.6
2019-01-08T02:11:34.507Z,35
2019-01-08T02:12:25.675Z,35.4
2019-01-08T02:13:14.477Z,36.3
2019-01-08T02:14:05.290Z,36.4
2019-01-08T02:14:54.743Z,36.1
2019-01-08T02:15:44.455Z,35.9
2019-01-08T02:16:35.287Z,36.3
2019-01-08T02:17:24.100Z,36.6
2019-01-08T02:18:14.658Z,36.8
2019-01-08T02:19:05.084Z,36.9
2019-01-08T02:19:55.037Z,36.6
2019-01-08T02:20:44.862Z,36
2019-01-08T02:21:36.117Z,35.4
2019-01-08T02:22:25.800Z,34.8
2019-01-08T02:23:15.474Z,34.8
2019-01-08T02:24:05.149Z,35.1
2019-01-08T02:24:54.711Z,35.4
2019-01-08T02:25:45.262Z,35.5
2019-01-08T02:26:35.789Z,35.3
2019-01-08T02:27:26.009Z,34.6
2019-01-08T02:28:15.261Z,34.1
2019-01-08T02:29:04.909Z,33.6
2019-01-08T02:29:55.736Z,33.8
2019-01-08T02:30:46.449Z,34.7
2019-01-08T02:31:36.522Z,35.7
2019-01-08T02:32:28.251Z,35.9
2019-01-08T02:33:16.254Z,35.6
2019-01-08T02:34:07.806Z,35.7
2019-01-08T02:34:56.346Z,36.2
2019-01-08T02:35:46.844Z,36.6
2019-01-08T02:36:36.556Z,37.1
2019-01-08T02:37:27.139Z,37.2
2019-01-08T02:38:17.185Z,36.8
2019-01-08T02:39:07.027Z,36.3
2019-01-08T02:39:57.324Z,36.5
2019-01-08T02:40:47.058Z,36.8
2019-01-08T02:41:39.669Z,36.9
2019-01-08T02:42:28.119Z,36.7
2019-01-08T02:43:18.089Z,36.2
2019-01-08T02:44:09.739Z,35.6
2019-01-08T02:44:58.729Z,35.1
2019-01-08T02:45:47.428Z,34.6
2019-01-08T02:46:39.067Z,34.6
2019-01-08T02:47:27.573Z,35.1
2019-01-08T02:48:17.870Z,35.8
2019-01-08T02:49:06.308Z,36.4
2019-01-08T02:49:57.425Z,36.3
2019-01-08T02:50:46.311Z,35.9
2019-01-08T02:51:36.266Z,36.1
2019-01-08T02:52:27.980Z,36.4
2019-01-08T02:53:17.373Z,36.7
2019-01-08T02:54:07.132Z,36.8
2019-01-08T02:54:59.013Z,36.5
2019-01-08T02:55:48.040Z,35.9
2019-01-08T02:56:36.505Z,35.3
2019-01-08T02:57:28.485Z,34.7
2019-01-08T02:58:18.031Z,34.4
2019-01-08T02:59:09.057Z,34.9
2019-01-08T02:59:58.795Z,35.3
2019-01-08T03:00:47.822Z,36.1
2019-01-08T03:01:37.395Z,36.4
2019-01-08T03:02:27.652Z,36.1
2019-01-08T03:03:17.989Z,35.9
2019-01-08T03:04:08.405Z,36.2
2019-01-08T03:05:00.857Z,36.6
2019-01-08T03:05:48.154Z,36.8
2019-01-08T03:06:38.760Z,36.5
2019-01-08T03:07:28.536Z,35.9
2019-01-08T03:08:18.342Z,35.3
2019-01-08T03:09:09.224Z,34.8
2019-01-08T03:09:58.146Z,34.3
2019-01-08T03:10:48.204Z,34.7
2019-01-08T03:11:38.541Z,35.1
2019-01-08T03:12:29.146Z,35.3
2019-01-08T03:13:19.281Z,35.4
2019-01-08T03:14:09.359Z,35.1
2019-01-08T03:14:59.029Z,34.5
2019-01-08T03:15:49.108Z,33.9
2019-01-08T03:16:39.243Z,33.5
2019-01-08T03:17:29.215Z,33.5
2019-01-08T03:18:19.052Z,34.1
2019-01-08T03:19:09.238Z,35.2
2019-01-08T03:19:59.694Z,35.8
2019-01-08T03:20:48.871Z,35.8
2019-01-08T03:21:38.949Z,35.4
2019-01-08T03:22:30.158Z,35.9
2019-01-08T03:23:19.331Z,36.3
2019-01-08T03:24:08.843Z,36.7
2019-01-08T03:24:59.728Z,36.9
2019-01-08T03:25:49.233Z,37.3
2019-01-08T03:26:39.883Z,37.3
2019-01-08T03:27:29.958Z,36.7
2019-01-08T03:28:20.898Z,36.4
2019-01-08T03:29:10.268Z,36.7
2019-01-08T03:29:59.737Z,36.8
2019-01-08T03:30:50.008Z,36.8
2019-01-08T03:31:41.046Z,36.4
2019-01-08T03:32:30.511Z,35.8
2019-01-08T03:33:19.448Z,35.3
2019-01-08T03:34:10.357Z,35.2
2019-01-08T03:35:01.337Z,35.6
2019-01-08T03:35:49.877Z,36.3
2019-01-08T03:36:40.247Z,36.7
2019-01-08T03:37:29.534Z,36.4
2019-01-08T03:38:20.342Z,35.9
2019-01-08T03:39:09.917Z,36.3
2019-01-08T03:40:01.742Z,36.7
2019-01-08T03:40:51.555Z,36.9
2019-01-08T03:41:55.952Z,37
2019-01-08T03:42:30.052Z,36.9
2019-01-08T03:43:20.437Z,36.4
2019-01-08T03:44:11.092Z,35.8
2019-01-08T03:45:01.601Z,35.3
2019-01-08T03:45:50.837Z,34.7
2019-01-08T03:46:40.922Z,34.7
2019-01-08T03:47:31.488Z,35.1
2019-01-08T03:48:21.579Z,35.8
2019-01-08T03:49:12.169Z,36.4
2019-01-08T03:50:00.856Z,36.4
2019-01-08T03:50:51.569Z,36
2019-01-08T03:51:41.549Z,36.1
2019-01-08T03:52:31.836Z,36.5
2019-01-08T03:53:21.349Z,36.8
2019-01-08T03:54:11.769Z,37
2019-01-08T03:55:01.326Z,37
2019-01-08T03:55:52.136Z,36.9
2019-01-08T03:56:42.524Z,36.3
2019-01-08T03:57:31.875Z,35.6
2019-01-08T03:58:21.131Z,35.1
2019-01-08T03:59:12.551Z,34.5
2019-01-08T04:00:01.588Z,34.6
2019-01-08T04:00:52.392Z,35.1
2019-01-08T04:01:42.804Z,35.9
2019-01-08T04:02:33.063Z,36.4
2019-01-08T04:03:22.359Z,36.3
2019-01-08T04:04:12.953Z,35.9
2019-01-08T04:05:03.360Z,36.2
2019-01-08T04:05:52.460Z,36.6
2019-01-08T04:06:43.320Z,36.9
2019-01-08T04:07:32.317Z,37.1
2019-01-08T04:08:21.805Z,37.4
2019-01-08T04:09:12.431Z,37.4
2019-01-08T04:10:02.783Z,36.9
2019-01-08T04:10:52.601Z,36.6
2019-01-08T04:11:42.630Z,36.8
2019-01-08T04:12:33.222Z,37.1
2019-01-08T04:13:22.957Z,37.1
2019-01-08T04:14:13.819Z,37.2
2019-01-08T04:15:02.809Z,36.9
2019-01-08T04:15:52.025Z,36.3
2019-01-08T04:16:42.929Z,35.8
2019-01-08T04:17:33.240Z,35.3
2019-01-08T04:18:24.869Z,35.4
2019-01-08T04:19:13.690Z,35.7
2019-01-08T04:20:03.825Z,35.8
2019-01-08T04:20:54.124Z,35.9
2019-01-08T04:21:42.965Z,35.6
2019-01-08T04:22:33.012Z,35
2019-01-08T04:23:23.272Z,34.4
2019-01-08T04:24:13.414Z,34
2019-01-08T04:25:03.815Z,34.1
2019-01-08T04:25:54.794Z,34.6
2019-01-08T04:26:43.871Z,35.8
2019-01-08T04:27:34.210Z,36.1
2019-01-08T04:28:24.238Z,35.9
2019-01-08T04:29:13.764Z,35.7
2019-01-08T04:30:04.561Z,36.2
2019-01-08T04:30:54.154Z,36.6
2019-01-08T04:31:43.464Z,37.1
2019-01-08T04:32:34.238Z,37.4
2019-01-08T04:33:23.887Z,37
2019-01-08T04:34:14.349Z,36.4
2019-01-08T04:35:04.472Z,36.6
2019-01-08T04:35:54.706Z,36.8
2019-01-08T04:36:43.695Z,37
2019-01-08T04:37:33.821Z,37.1
2019-01-08T04:38:24.653Z,36.8
2019-01-08T04:39:14.991Z,36.3
2019-01-08T04:40:05.095Z,35.7
2019-01-08T04:40:54.788Z,35.2
2019-01-08T04:41:44.391Z,34.8
2019-01-08T04:42:35.531Z,35.5
2019-01-08T04:43:25.820Z,36.3
2019-01-08T04:44:13.729Z,36.8
2019-01-08T04:45:06.247Z,37.1
2019-01-08T05:02:21.670Z,36.7
2019-01-08T05:03:12.202Z,35.9
2019-01-08T05:04:01.868Z,35
2019-01-08T05:04:52.576Z,36
2019-01-08T05:05:42.092Z,36.7
2019-01-08T05:06:31.609Z,37.1
2019-01-08T05:07:23.117Z,37.3
2019-01-08T05:08:12.254Z,37.2
2019-01-08T05:09:02.199Z,36.9
2019-01-08T05:09:52.629Z,36.6
2019-01-08T05:10:41.931Z,35.9
2019-01-08T05:11:32.510Z,35.9
2019-01-08T05:12:21.755Z,36.8
2019-01-08T05:13:11.987Z,37.1
2019-01-08T05:14:03.019Z,37.4
2019-01-08T05:14:52.759Z,37.3
2019-01-08T05:15:42.464Z,37.1
2019-01-08T05:16:32.585Z,36.8
2019-01-08T05:17:23.414Z,36.3
2019-01-08T05:18:13.586Z,35.3
2019-01-08T05:19:03.316Z,34.4
2019-01-08T05:19:53.286Z,35.6
2019-01-08T05:20:43.706Z,36.4
2019-01-08T05:21:33.539Z,36.9
2019-01-08T05:22:22.089Z,37.1
2019-01-08T05:23:13.576Z,37.1
2019-01-08T05:24:03.913Z,36.9
2019-01-08T05:24:53.636Z,36.6
2019-01-08T05:25:43.518Z,36
2019-01-08T05:26:34.006Z,35.3
2019-01-08T05:27:23.578Z,36.2
2019-01-08T05:28:13.855Z,36.8
2019-01-08T05:29:04.095Z,37.2
2019-01-08T05:30:14.010Z,37.3
2019-01-08T05:30:42.515Z,37
2019-01-08T05:31:33.812Z,36.9
2019-01-08T05:32:23.555Z,36.4
2019-01-08T05:33:14.235Z,35.6
2019-01-08T05:34:04.360Z,34.6
2019-01-08T05:34:54.359Z,34.9
2019-01-08T05:35:44.130Z,36
2019-01-08T05:36:34.422Z,36.6
2019-01-08T05:37:23.948Z,36.9
2019-01-08T05:38:14.067Z,36.9
2019-01-08T05:39:04.187Z,36.8
2019-01-08T05:39:55.230Z,36.5
2019-01-08T05:40:44.432Z,35.9
2019-01-08T05:41:34.487Z,34.9
2019-01-08T05:42:24.430Z,34.4
2019-01-08T05:43:15.135Z,35.6
2019-01-08T05:44:04.952Z,36.4
2019-01-08T05:44:54.452Z,36.9
2019-01-08T05:45:45.049Z,37.1
2019-01-08T05:46:35.345Z,36.9
2019-01-08T05:47:25.262Z,36.8
2019-01-08T05:48:14.427Z,36.4
2019-01-08T05:49:05.596Z,35.8
2019-01-08T05:49:53.798Z,34.8
2019-01-08T05:50:44.562Z,35.4
2019-01-08T05:51:34.669Z,36.3
2019-01-08T05:52:25.499Z,36.8
2019-01-08T05:53:15.254Z,37.1
2019-01-08T05:54:05.931Z,36.9
2019-01-08T05:54:54.554Z,36.8
2019-01-08T05:55:45.999Z,36.4
2019-01-08T05:56:34.942Z,35.6
2019-01-08T05:57:24.147Z,34.6
2019-01-08T05:58:16.403Z,35.5
2019-01-08T05:59:06.264Z,36.4
2019-01-08T05:59:56.271Z,36.9
2019-01-08T06:00:46.585Z,37.1
2019-01-08T06:01:37.966Z,37.1
2019-01-08T06:02:26.171Z,36.9
2019-01-08T06:03:16.756Z,36.6
2019-01-08T06:04:06.847Z,36
2019-01-08T06:04:55.280Z,35.2
2019-01-08T06:05:46.395Z,35.3
2019-01-08T06:06:35.943Z,36.3
2019-01-08T06:07:25.931Z,36.8
2019-01-08T06:08:16.256Z,37.1
2019-01-08T06:09:06.665Z,37.1
2019-01-08T06:09:55.555Z,36.9
2019-01-08T06:10:45.871Z,36.7
2019-01-08T06:11:36.286Z,36.2
2019-01-08T06:12:26.603Z,35.4
2019-01-08T06:13:17.478Z,34.5
2019-01-08T06:14:06.410Z,35.7
2019-01-08T06:14:55.477Z,36.4
2019-01-08T06:15:47.043Z,36.9
2019-01-08T06:16:37.698Z,37.2
2019-01-08T06:17:27.132Z,37.1
2019-01-08T06:18:16.902Z,36.9
2019-01-08T06:19:07.805Z,36.7
2019-01-08T06:19:59.187Z,36.1
2019-01-08T06:20:47.112Z,35.3
2019-01-08T06:21:36.843Z,36.1
2019-01-08T06:22:27.547Z,36.8
2019-01-08T06:23:17.310Z,37.2
2019-01-08T06:24:07.300Z,37.4
2019-01-08T06:24:57.237Z,37.3
2019-01-08T06:25:47.735Z,37
2019-01-08T06:26:36.739Z,36.7
2019-01-08T06:27:27.525Z,36.1
2019-01-08T06:28:17.109Z,35.2
2019-01-08T06:29:08.299Z,35.8
2019-01-08T06:29:57.249Z,36.5
2019-01-08T06:30:47.764Z,36.9
2019-01-08T06:31:38.354Z,37.1
2019-01-08T06:32:27.717Z,37
2019-01-08T06:33:18.487Z,36.8
2019-01-08T06:34:08.434Z,36.3
2019-01-08T06:34:56.484Z,35.6
2019-01-08T06:35:48.396Z,34.6
2019-01-08T06:36:37.990Z,33.9
2019-01-08T06:37:27.986Z,35.3
2019-01-08T06:38:19.989Z,36.2
2019-01-08T06:39:08.326Z,36.8
2019-01-08T06:39:57.609Z,37
2019-01-08T06:40:47.989Z,37.1
2019-01-08T06:41:38.052Z,36.9
2019-01-08T06:42:28.619Z,36.8
2019-01-08T06:43:20.678Z,36.5
2019-01-08T06:44:07.938Z,35.8
2019-01-08T06:44:58.216Z,35
2019-01-08T06:45:47.966Z,35.8
2019-01-08T06:46:47.256Z,36.5
2019-01-08T06:47:30.195Z,37
2019-01-08T06:48:18.311Z,37.1
2019-01-08T06:49:09.600Z,36.9
2019-01-08T06:49:59.110Z,36.8
2019-01-08T06:50:57.058Z,36.3
2019-01-08T06:51:39.165Z,35.3
2019-01-08T06:52:27.978Z,34.4
2019-01-08T06:53:19.107Z,34.8
2019-01-08T06:54:09.670Z,35.9
2019-01-08T06:54:59.180Z,36.6
2019-01-08T06:55:49.210Z,36.9
2019-01-08T06:56:38.225Z,36.9
2019-01-08T06:57:29.610Z,36.8
2019-01-08T06:58:19.948Z,36.5
2019-01-08T06:59:09.783Z,35.9
2019-01-08T06:59:59.513Z,34.9
2019-01-08T07:00:49.798Z,35.4
2019-01-08T07:01:39.033Z,36.3
2019-01-08T07:02:30.378Z,36.9
2019-01-08T07:03:19.974Z,37.2
2019-01-08T07:04:10.117Z,37.1
2019-01-08T07:04:58.880Z,36.9
2019-01-08T07:05:50.038Z,36.7
2019-01-08T07:06:40.112Z,36.1
2019-01-08T07:07:30.220Z,35.3
2019-01-08T07:08:20.540Z,35.7
2019-01-08T07:09:11.176Z,36.6
2019-01-08T07:10:00.902Z,37.1
2019-01-08T07:10:49.634Z,37.3
2019-01-08T07:11:40.727Z,37.4
2019-01-08T07:12:30.792Z,37.1
2019-01-08T07:13:20.580Z,36.9
2019-01-08T07:14:09.888Z,36.6
2019-01-08T07:14:59.679Z,35.9
2019-01-08T07:15:50.254Z,35.1
2019-01-08T07:16:40.927Z,35.8
2019-01-08T07:17:30.893Z,36.6
2019-01-08T07:18:20.967Z,37
2019-01-08T07:19:09.929Z,37.3
2019-01-08T07:20:01.067Z,37.1
2019-01-08T07:20:50.861Z,36.9
2019-01-08T07:21:40.989Z,36.6
2019-01-08T07:22:29.862Z,36
2019-01-08T07:23:21.084Z,35.4
2019-01-08T07:24:10.059Z,36.4
2019-01-08T07:25:01.761Z,37
2019-01-08T07:25:50.639Z,37.4
2019-01-08T07:26:40.966Z,37.5
2019-01-08T07:27:30.479Z,37.6
2019-01-08T07:28:20.262Z,37.3
2019-01-08T07:29:11.145Z,37.1
2019-01-08T07:30:01.633Z,36.8
2019-01-08T07:30:50.719Z,36.2
2019-01-08T07:31:42.253Z,35.7
2019-01-08T07:32:31.121Z,36.6
2019-01-08T07:33:21.720Z,37.1
2019-01-08T07:34:11.475Z,37.3
2019-01-08T07:35:02.409Z,37.4
2019-01-08T07:35:52.137Z,37.1
2019-01-08T07:36:42.538Z,36.9
2019-01-08T07:37:31.942Z,36.4
2019-01-08T07:38:21.190Z,35.6
2019-01-08T07:39:11.265Z,35.5
2019-01-08T07:40:02.135Z,36.4
2019-01-08T07:40:51.785Z,37
2019-01-08T07:41:42.520Z,37.3
2019-01-08T07:42:32.565Z,37.4
2019-01-08T07:43:22.080Z,37.2
2019-01-08T07:44:11.370Z,37
2019-01-08T07:45:01.649Z,36.7
2019-01-08T07:45:52.077Z,36.1
2019-01-08T07:46:44.393Z,35.3
2019-01-08T07:47:32.920Z,35.6
2019-01-08T07:48:22.710Z,36.4
2019-01-08T07:49:12.457Z,36.9
2019-01-08T07:50:02.677Z,37.3
2019-01-08T07:50:52.046Z,37.3
2019-01-08T07:51:42.912Z,37.1
2019-01-08T07:52:34.225Z,36.9
2019-01-08T07:53:23.854Z,36.4
2019-01-08T07:54:12.504Z,35.7
2019-01-08T07:55:02.738Z,35.5
2019-01-08T07:55:53.212Z,36.4
2019-01-08T07:56:42.964Z,37
2019-01-08T07:57:33.099Z,37.3
2019-01-08T07:58:22.784Z,37.4
2019-01-08T07:59:13.210Z,37.2
2019-01-08T08:00:03.564Z,37
2019-01-08T08:00:59.897Z,36.6
2019-01-08T08:01:43.382Z,35.9
2019-01-08T08:02:33.469Z,35.4
2019-01-08T08:03:23.156Z,36.3
2019-01-08T08:04:13.446Z,36.9
2019-01-08T08:05:04.089Z,37.2
2019-01-08T08:05:53.406Z,37.3
2019-01-08T08:06:44.796Z,37.1
2019-01-08T08:07:33.976Z,36.9
2019-01-08T08:08:24.576Z,36.4
2019-01-08T08:09:14.081Z,35.6
2019-01-08T08:10:03.314Z,34.8
2019-01-08T08:10:54.453Z,35.9
2019-01-08T08:11:43.950Z,36.6
2019-01-08T08:12:34.009Z,37.1
2019-01-08T08:13:25.134Z,37.3
2019-01-08T08:14:12.783Z,37.1
2019-01-08T08:15:04.688Z,36.9
2019-01-08T08:15:55.187Z,36.6
2019-01-08T08:16:44.376Z,35.9
2019-01-08T08:17:34.060Z,35
2019-01-08T08:18:24.673Z,36
2019-01-08T08:19:17.314Z,36.7
2019-01-08T08:20:05.000Z,37.1
2019-01-08T08:20:54.151Z,37.3
2019-01-08T08:21:46.000Z,37.2
2019-01-08T08:22:34.925Z,37
2019-01-08T08:23:24.844Z,36.8
2019-01-08T08:24:15.270Z,36.2
2019-01-08T08:25:06.050Z,35.3
2019-01-08T08:25:55.823Z,36.2
2019-01-08T08:26:45.825Z,36.9
2019-01-08T08:27:36.057Z,37.3
2019-01-08T08:28:25.092Z,37.4
2019-01-08T08:29:15.314Z,37.4
2019-01-08T08:30:05.650Z,37.2
2019-01-08T08:31:03.691Z,36.9
2019-01-08T08:31:45.855Z,36.3
2019-01-08T08:32:36.375Z,35.6
2019-01-08T08:33:25.480Z,35.4
2019-01-08T08:34:15.365Z,36.4
2019-01-08T08:35:15.504Z,36.9
2019-01-08T08:35:56.480Z,37.3
2019-01-08T08:36:46.170Z,37.4
2019-01-08T08:37:35.968Z,37.1
2019-01-08T08:38:26.229Z,36.9
2019-01-08T08:39:16.686Z,36.4
2019-01-08T08:40:05.509Z,35.8
2019-01-08T08:40:56.402Z,36.3
2019-01-08T08:41:47.379Z,36.9
2019-01-08T08:42:35.699Z,37.3
2019-01-08T08:43:26.571Z,37.5
2019-01-08T08:44:16.636Z,37.5
2019-01-08T08:45:05.848Z,37.3
2019-01-08T08:45:56.994Z,37
2019-01-08T08:46:47.561Z,36.6
2019-01-08T08:47:36.291Z,35.9
2019-01-08T08:48:26.846Z,36.3
2019-01-08T08:49:16.989Z,37
2019-01-08T08:50:06.568Z,37.4
2019-01-08T08:50:57.058Z,37.6
2019-01-08T08:51:46.858Z,37.4
2019-01-08T08:52:36.613Z,37.2
2019-01-08T08:53:27.379Z,36.9
2019-01-08T08:54:18.448Z,36.4
2019-01-08T08:55:07.509Z,35.6
2019-01-08T08:55:56.938Z,35.9
2019-01-08T08:56:47.514Z,36.7
2019-01-08T08:57:37.035Z,37.2
2019-01-08T08:58:27.596Z,37.4
2019-01-08T08:59:17.953Z,37.3
2019-01-08T09:00:08.310Z,37.1
2019-01-08T09:00:57.408Z,36.8
2019-01-08T09:16:52.166Z,36.9
2019-01-08T09:17:42.974Z,36.3
2019-01-08T09:18:33.697Z,35.4
2019-01-08T09:19:22.832Z,36.2
2019-01-08T09:20:11.862Z,36.8
2019-01-08T09:21:52.581Z,37.4
2019-01-08T09:22:41.927Z,37.3
2019-01-08T09:23:32.567Z,37.1
2019-01-08T09:24:21.499Z,36.8
2019-01-08T09:25:11.849Z,36.2
2019-01-08T09:26:01.891Z,35.8
2019-01-08T09:26:52.644Z,36.7
2019-01-08T09:27:42.811Z,37.2
2019-01-08T09:28:33.228Z,37.4
2019-01-08T09:29:22.351Z,37.6
2019-01-08T09:30:12.992Z,37.3
2019-01-08T09:31:03.868Z,37.1
2019-01-08T09:31:53.448Z,36.7
2019-01-08T09:32:42.916Z,36
2019-01-08T09:33:33.257Z,35.1
2019-01-08T09:34:23.564Z,35.6
2019-01-08T09:35:13.039Z,36.5
2019-01-08T09:36:03.508Z,37
2019-01-08T09:36:52.640Z,37.3
2019-01-08T09:37:43.508Z,37.3
2019-01-08T09:38:32.730Z,37.1
2019-01-08T09:39:23.323Z,36.9
2019-01-08T09:40:12.566Z,36.4
2019-01-08T09:41:02.330Z,35.6
2019-01-08T09:41:53.306Z,34.7
2019-01-08T09:42:45.198Z,35.1
2019-01-08T09:43:33.423Z,36.2
2019-01-08T09:44:22.595Z,36.8
2019-01-08T09:45:12.383Z,37.1
2019-01-08T09:46:03.598Z,37.2
2019-01-08T09:46:54.175Z,37
2019-01-08T09:47:43.671Z,36.8
2019-01-08T09:48:33.720Z,36.3
2019-01-08T09:49:23.715Z,35.6
2019-01-08T09:50:14.093Z,35.6
2019-01-08T09:51:04.401Z,36.4
2019-01-08T09:51:53.632Z,37
2019-01-08T09:52:43.719Z,37.3
2019-01-08T09:53:34.842Z,37.4
2019-01-08T09:54:24.365Z,37.2
2019-01-08T09:55:13.320Z,36.9
2019-01-08T09:56:04.455Z,36.6
2019-01-08T09:56:54.410Z,35.9
2019-01-08T09:57:45.154Z,35
2019-01-08T09:58:35.140Z,36
2019-01-08T09:59:25.270Z,36.8
2019-01-08T10:00:15.597Z,37.2
2019-01-08T10:01:04.242Z,37.3
2019-01-08T10:01:55.542Z,37.1
2019-01-08T10:02:44.612Z,36.9
2019-01-08T10:03:35.054Z,36.6
2019-01-08T10:04:25.862Z,36
2019-01-08T10:05:14.536Z,35.1
2019-01-08T10:06:05.567Z,34.1
2019-01-08T10:06:55.491Z,34.8
2019-01-08T10:07:44.971Z,35.9
2019-01-08T10:08:35.624Z,36.6
2019-01-08T10:09:25.989Z,36.9
2019-01-08T10:10:15.014Z,36.9
2019-01-08T10:11:07.869Z,36.8
2019-01-08T10:11:54.966Z,36.5
2019-01-08T10:12:45.577Z,35.9
2019-01-08T10:13:36.325Z,35.1
2019-01-08T10:14:26.081Z,36
2019-01-08T10:15:15.506Z,36.8
2019-01-08T10:16:05.901Z,37.2
2019-01-08T10:16:56.144Z,37.4
2019-01-08T10:17:46.042Z,37.3
2019-01-08T10:18:35.743Z,37.1
2019-01-08T10:19:26.358Z,36.8
2019-01-08T10:20:16.187Z,36.2
2019-01-08T10:21:05.723Z,35.7
2019-01-08T10:21:56.863Z,36.6
2019-01-08T10:22:46.009Z,37.1
2019-01-08T10:23:36.147Z,37.4
2019-01-08T10:24:25.985Z,37.6
2019-01-08T10:25:16.468Z,37.4
2019-01-08T10:26:06.775Z,37.2
2019-01-08T10:26:56.008Z,36.8
2019-01-08T10:27:46.580Z,36.3
2019-01-08T10:28:37.182Z,36
2019-01-08T10:29:27.067Z,36.8
2019-01-08T10:30:16.051Z,37.3
2019-01-08T10:31:06.820Z,37.5
2019-01-08T10:31:56.600Z,37.6
2019-01-08T10:32:46.915Z,37.3
2019-01-08T10:33:36.285Z,37.1
2019-01-08T10:34:27.374Z,36.7
2019-01-08T10:35:16.597Z,35.9
2019-01-08T10:36:06.687Z,35.8
2019-01-08T10:36:57.577Z,36.6
2019-01-08T10:37:46.976Z,37.2
2019-01-08T10:38:37.202Z,37.5
2019-01-08T10:39:26.967Z,37.6
2019-01-08T10:40:17.521Z,37.4
2019-01-08T10:41:07.049Z,37.1
2019-01-08T10:41:57.627Z,36.8
2019-01-08T10:42:47.134Z,36.2
2019-01-08T10:43:36.644Z,35.8
2019-01-08T10:44:27.211Z,36.6
2019-01-08T10:45:17.029Z,37.2
2019-01-08T10:46:07.030Z,37.4
2019-01-08T10:46:58.461Z,37.6
2019-01-08T10:47:48.791Z,37.4
2019-01-08T10:48:38.636Z,37.1
2019-01-08T10:49:28.472Z,36.8
2019-01-08T10:50:17.567Z,36.1
2019-01-08T10:51:07.936Z,35.3
2019-01-08T10:51:57.406Z,35.6
2019-01-08T10:52:48.956Z,36.4
2019-01-08T10:53:37.116Z,37
2019-01-08T10:54:27.741Z,37.3
2019-01-08T10:55:17.092Z,37.3
2019-01-08T10:56:08.056Z,37.1
2019-01-08T10:56:58.072Z,36.9
2019-01-08T10:57:49.181Z,36.4
2019-01-08T10:58:40.906Z,35.6
2019-01-08T10:59:27.775Z,36.4
2019-01-08T11:00:19.115Z,37
2019-01-08T11:01:08.643Z,37.4
2019-01-08T11:01:59.461Z,37.6
2019-01-08T11:02:48.483Z,37.5
2019-01-08T11:03:37.971Z,37.3
2019-01-08T11:04:29.755Z,37
2019-01-08T11:05:19.436Z,36.5
2019-01-08T11:06:08.365Z,35.8
2019-01-08T11:06:59.580Z,34.9
2019-01-08T11:07:48.750Z,34.9
2019-01-08T11:08:39.730Z,35.9
2019-01-08T11:09:30.069Z,36.6
2019-01-08T11:10:18.912Z,36.8
2019-01-08T11:11:09.533Z,36.7
2019-01-08T11:12:00.050Z,36.4
2019-01-08T11:12:50.538Z,35.7
2019-01-08T11:13:38.933Z,34.7
2019-01-08T11:14:28.878Z,33.7
2019-01-08T11:15:20.188Z,32.6
2019-01-08T11:16:08.899Z,31.9
2019-01-08T11:16:59.757Z,31.4
2019-01-08T11:17:48.990Z,31
2019-01-08T11:18:39.346Z,30.7
2019-01-08T11:19:30.125Z,30.4
2019-01-08T11:20:19.280Z,30.2
2019-01-08T11:21:10.009Z,30
2019-01-08T11:22:01.179Z,29.8
2019-01-08T11:22:49.759Z,29.6
2019-01-08T11:23:40.632Z,29.5
2019-01-08T11:24:30.132Z,29.3
2019-01-08T11:25:19.974Z,29.3
2019-01-08T11:26:10.314Z,29.1
2019-01-08T11:27:00.678Z,29
2019-01-08T11:27:50.942Z,28.9
2019-01-08T11:28:40.821Z,28.8
2019-01-08T11:29:30.284Z,28.7
2019-01-08T11:30:21.156Z,28.6
2019-01-08T11:31:10.109Z,28.6
2019-01-08T11:32:01.425Z,28.4
2019-01-08T11:32:50.669Z,28.4
2019-01-08T11:33:40.804Z,28.3
2019-01-08T11:34:30.513Z,28.2
2019-01-08T11:35:20.361Z,28.1
2019-01-08T11:36:10.761Z,28.1
2019-01-08T11:37:00.878Z,28
2019-01-08T11:37:51.551Z,28
2019-01-08T11:38:41.408Z,27.9
2019-01-08T11:41:11.699Z,27.8
2019-01-08T11:42:01.128Z,27.7
2019-01-08T11:42:51.363Z,27.6
2019-01-08T11:43:41.962Z,27.6
2019-01-08T11:44:33.633Z,27.5
2019-01-08T11:45:21.298Z,27.4
2019-01-08T11:46:11.246Z,27.4
2019-01-08T11:47:01.972Z,27.4
2019-01-08T11:47:54.723Z,27.3
2019-01-08T11:48:40.475Z,27.3
2019-01-08T11:49:32.348Z,27.3
2019-01-08T11:50:22.499Z,27.2
2019-01-08T11:51:12.387Z,27.2
2019-01-08T11:52:01.526Z,27.1
2019-01-08T11:52:54.597Z,27.1
2019-01-08T11:53:44.718Z,27.1
2019-01-08T11:54:41.913Z,27.1
2019-01-08T11:55:22.283Z,27
2019-01-08T11:56:12.237Z,26.9
2019-01-08T11:57:02.700Z,26.9
2019-01-08T11:57:53.200Z,26.9
2019-01-08T11:58:43.385Z,26.8
2019-01-08T11:59:33.102Z,26.8
2019-01-08T12:00:22.825Z,26.8