createdAt,value
2023-01-19T00:00:36.897Z,1.10
2023-01-19T00:01:36.799Z,1.08
2023-01-19T00:02:36.802Z,1.14
2023-01-19T00:03:36.820Z,1.16
2023-01-19T00:04:36.764Z,1.20
2023-01-19T00:05:36.755Z,1.14
2023-01-19T00:06:36.723Z,1.16
2023-01-19T00:07:36.740Z,1.14
2023-01-19T00:08:36.735Z,1.19
2023-01-19T00:09:36.742Z,1.22
2023-01-19T00:10:36.695Z,1.22
2023-01-19T00:11:36.698Z,1.20
2023-01-19T00:12:36.660Z,1.10
2023-01-19T00:13:36.680Z,1.08
2023-01-19T00:14:36.648Z,1.05
2023-01-19T00:15:36.669Z,1.10
2023-01-19T00:16:36.717Z,1.14
2023-01-19T00:17:36.640Z,1.13
2023-01-19T00:18:36.603Z,1.08
2023-01-19T00:19:36.625Z,1.05
2023-01-19T00:20:36.615Z,1.12
2023-01-19T00:21:36.598Z,1.16
2023-01-19T00:22:36.581Z,1.17
2023-01-19T00:23:36.580Z,1.19
2023-01-19T00:24:36.548Z,1.17
2023-01-19T00:25:36.564Z,1.19
2023-01-19T00:26:36.537Z,1.13
2023-01-19T00:27:36.539Z,1.14
2023-01-19T00:28:36.509Z,1.10
2023-01-19T00:29:36.519Z,1.12
2023-01-19T00:30:36.483Z,1.13
2023-01-19T00:31:36.558Z,1.16
2023-01-19T00:32:36.466Z,1.22
2023-01-19T00:33:36.475Z,1.24
2023-01-19T00:34:36.442Z,1.30
2023-01-19T00:35:36.459Z,1.24
2023-01-19T00:36:36.423Z,1.23
2023-01-19T00:37:36.455Z,1.17
2023-01-19T00:38:36.423Z,1.17
2023-01-19T00:39:36.418Z,1.19
2023-01-19T00:40:36.383Z,1.13
2023-01-19T00:41:36.400Z,1.10
2023-01-19T00:42:36.395Z,1.08
2023-01-19T00:43:36.377Z,1.14
2023-01-19T00:44:36.342Z,1.19
2023-01-19T00:45:36.394Z,1.16
2023-01-19T00:46:36.329Z,1.14
2023-01-19T00:47:36.339Z,1.16
2023-01-19T00:48:36.327Z,1.14
2023-01-19T00:49:36.336Z,1.13
2023-01-19T00:50:36.309Z,1.16
2023-01-19T00:51:36.325Z,1.08
2023-01-19T00:52:36.268Z,1.10
2023-01-19T00:53:36.299Z,1.14
2023-01-19T00:54:36.243Z,1.10
2023-01-19T00:55:36.271Z,1.13
2023-01-19T00:56:36.221Z,1.19
2023-01-19T00:57:36.237Z,1.22
2023-01-19T00:58:36.207Z,1.22
2023-01-19T00:59:36.234Z,1.26
2023-01-19T01:00:36.192Z,1.30
2023-01-19T01:01:45.064Z,1.24
2023-01-19T01:02:36.314Z,1.22
2023-01-19T01:03:36.186Z,1.26
2023-01-19T01:04:36.177Z,1.23
2023-01-19T01:05:36.168Z,1.24
2023-01-19T01:06:36.132Z,1.28
2023-01-19T01:07:36.139Z,1.30
2023-01-19T01:08:36.113Z,1.28
2023-01-19T01:09:36.126Z,1.23
2023-01-19T01:10:36.102Z,1.26
2023-01-19T01:11:36.104Z,1.26
2023-01-19T01:12:36.064Z,1.24
2023-01-19T01:13:36.092Z,1.30
2023-01-19T01:14:36.056Z,1.26
2023-01-19T01:15:36.206Z,1.20
2023-01-19T01:16:36.066Z,1.17
2023-01-19T01:17:36.037Z,1.23
2023-01-19T01:18:36.012Z,1.20
2023-01-19T01:19:36.017Z,1.20
2023-01-19T01:20:35.993Z,1.17
2023-01-19T01:21:36.014Z,1.17
2023-01-19T01:22:35.978Z,1.17
2023-01-19T01:23:35.982Z,1.20
2023-01-19T01:24:35.955Z,1.30
2023-01-19T01:25:35.960Z,1.32
2023-01-19T01:26:35.940Z,1.28
2023-01-19T01:27:35.961Z,1.28
2023-01-19T01:28:35.906Z,1.28
2023-01-19T01:29:35.920Z,1.30
2023-01-19T01:30:35.984Z,1.30
2023-01-19T01:31:35.947Z,1.22
2023-01-19T01:32:35.877Z,1.30
2023-01-19T01:33:41.370Z,1.26
2023-01-19T01:34:35.859Z,1.23
2023-01-19T01:35:35.862Z,1.23
2023-01-19T01:36:35.826Z,1.22
2023-01-19T01:37:35.872Z,1.30
2023-01-19T01:38:35.809Z,1.37
2023-01-19T01:39:35.820Z,1.31
2023-01-19T01:40:35.788Z,1.28
2023-01-19T01:41:35.809Z,1.30
2023-01-19T01:42:35.772Z,1.30
2023-01-19T01:43:35.784Z,1.32
2023-01-19T01:44:35.773Z,1.34
2023-01-19T01:45:35.841Z,1.40
2023-01-19T01:46:35.725Z,1.38
2023-01-19T01:47:35.736Z,1.40
2023-01-19T01:48:35.739Z,1.40
2023-01-19T01:49:35.727Z,1.40
2023-01-19T01:50:35.688Z,1.37
2023-01-19T01:51:35.705Z,1.37
2023-01-19T01:52:35.673Z,1.32
2023-01-19T01:53:35.678Z,1.30
2023-01-19T01:54:35.666Z,1.30
2023-01-19T01:55:35.661Z,1.32
2023-01-19T01:56:35.633Z,1.32
2023-01-19T01:57:35.646Z,1.30
2023-01-19T01:58:35.609Z,1.37
2023-01-19T01:59:35.672Z,1.30
2023-01-19T02:00:35.588Z,1.31
2023-01-19T02:01:35.762Z,1.31
2023-01-19T02:02:35.566Z,1.23
2023-01-19T02:03:35.582Z,1.22
2023-01-19T02:04:35.566Z,1.13
2023-01-19T02:05:35.576Z,1.13
2023-01-19T02:06:35.525Z,1.23
2023-01-19T02:07:35.544Z,1.24
2023-01-19T02:08:35.520Z,1.28
2023-01-19T02:09:35.520Z,1.28
2023-01-19T02:10:35.509Z,1.34
2023-01-19T02:11:35.500Z,1.40
2023-01-19T02:12:35.476Z,1.38
2023-01-19T02:13:35.479Z,1.35
2023-01-19T02:14:35.469Z,1.38
2023-01-19T02:15:35.475Z,1.41
2023-01-19T02:16:35.503Z,1.44
2023-01-19T02:17:35.450Z,1.48
2023-01-19T02:18:35.414Z,1.49
2023-01-19T02:19:35.420Z,1.50
2023-01-19T02:20:35.398Z,1.49
2023-01-19T02:21:35.435Z,1.52
2023-01-19T02:22:35.373Z,1.52
2023-01-19T02:23:35.383Z,1.53
2023-01-19T02:24:35.351Z,1.58
2023-01-19T02:25:35.363Z,1.62
2023-01-19T02:26:35.327Z,1.63
2023-01-19T02:27:35.353Z,1.62
2023-01-19T02:28:35.306Z,1.59
2023-01-19T02:29:35.326Z,1.63
2023-01-19T02:30:35.331Z,1.67
2023-01-19T02:31:35.316Z,1.70
2023-01-19T02:32:35.295Z,1.67
2023-01-19T02:33:35.277Z,1.70
2023-01-19T02:34:35.264Z,1.68
2023-01-19T02:35:35.260Z,1.71
2023-01-19T02:36:35.224Z,1.67
2023-01-19T02:37:35.242Z,1.66
2023-01-19T02:38:35.238Z,1.71
2023-01-19T02:39:35.215Z,1.74
2023-01-19T02:40:35.187Z,1.74
2023-01-19T02:41:35.213Z,1.74
2023-01-19T02:42:35.185Z,1.74
2023-01-19T02:43:35.203Z,1.71
2023-01-19T02:44:35.159Z,1.67
2023-01-19T02:45:35.173Z,1.62
2023-01-19T02:46:35.123Z,1.60
2023-01-19T02:47:35.143Z,1.55
2023-01-19T02:48:35.108Z,1.55
2023-01-19T02:49:35.144Z,1.58
2023-01-19T02:50:35.092Z,1.50
2023-01-19T02:51:35.107Z,1.49
2023-01-19T02:52:35.066Z,1.55
2023-01-19T02:53:35.088Z,1.53
2023-01-19T02:54:35.078Z,1.50
2023-01-19T02:55:35.065Z,1.50
2023-01-19T02:56:35.031Z,1.50
2023-01-19T02:57:35.049Z,1.49
2023-01-19T02:58:35.011Z,1.48
2023-01-19T02:59:35.020Z,1.48
2023-01-19T03:00:35.017Z,1.49
2023-01-19T03:01:35.081Z,1.49
2023-01-19T03:02:35.027Z,1.48
2023-01-19T03:03:35.005Z,1.52
2023-01-19T03:04:34.947Z,1.55
2023-01-19T03:05:35.002Z,1.55
2023-01-19T03:06:34.962Z,1.53
2023-01-19T03:07:34.941Z,1.55
2023-01-19T03:08:34.928Z,1.55
2023-01-19T03:09:34.932Z,1.50
2023-01-19T03:10:34.899Z,1.55
2023-01-19T03:11:34.885Z,1.56
2023-01-19T03:12:34.898Z,1.59
2023-01-19T03:13:34.857Z,1.66
2023-01-19T03:14:34.881Z,1.66
2023-01-19T03:15:34.889Z,1.62
2023-01-19T03:16:34.983Z,1.62
2023-01-19T03:17:34.831Z,1.60
2023-01-19T03:18:34.849Z,1.53
2023-01-19T03:19:34.797Z,1.56
2023-01-19T03:20:34.808Z,1.59
2023-01-19T03:21:34.775Z,1.55
2023-01-19T03:22:34.807Z,1.56
2023-01-19T03:23:34.788Z,1.52
2023-01-19T03:24:36.928Z,1.50
2023-01-19T03:25:34.735Z,1.48
2023-01-19T03:26:34.762Z,1.50
2023-01-19T03:27:34.740Z,1.49
2023-01-19T03:28:34.739Z,1.55
2023-01-19T03:29:34.721Z,1.53
2023-01-19T03:30:34.712Z,1.55
2023-01-19T03:31:34.676Z,1.55
2023-01-19T03:32:34.696Z,1.53
2023-01-19T03:33:34.679Z,1.52
2023-01-19T03:34:34.689Z,1.53
2023-01-19T03:35:34.641Z,1.53
2023-01-19T03:36:34.663Z,1.59
2023-01-19T03:37:34.618Z,1.59
2023-01-19T03:38:34.659Z,1.58
2023-01-19T03:39:34.608Z,1.56
2023-01-19T03:40:34.620Z,1.56
2023-01-19T03:41:34.590Z,1.56
2023-01-19T03:42:34.592Z,1.59
2023-01-19T03:43:34.562Z,1.63
2023-01-19T03:44:34.581Z,1.63
2023-01-19T03:45:34.542Z,1.66
2023-01-19T03:46:34.607Z,1.71
2023-01-19T03:47:34.531Z,1.74
2023-01-19T03:48:34.548Z,1.78
2023-01-19T03:49:34.517Z,1.87
2023-01-19T03:50:34.518Z,1.87
2023-01-19T03:51:34.471Z,1.88
2023-01-19T03:52:34.487Z,1.91
2023-01-19T03:53:34.490Z,1.89
2023-01-19T03:54:34.466Z,1.89
2023-01-19T03:55:34.450Z,1.85
2023-01-19T03:56:34.455Z,1.88
2023-01-19T03:57:34.423Z,1.85
2023-01-19T03:58:34.432Z,1.80
2023-01-19T03:59:34.395Z,1.81
2023-01-19T04:00:34.456Z,1.81
2023-01-19T04:01:34.478Z,1.85
2023-01-19T04:02:34.424Z,1.81
2023-01-19T04:03:34.352Z,1.80
2023-01-19T04:04:34.375Z,1.78
2023-01-19T04:05:34.346Z,1.78
2023-01-19T04:06:34.370Z,1.81
2023-01-19T04:07:34.323Z,1.87
2023-01-19T04:08:34.326Z,1.88
2023-01-19T04:09:34.295Z,1.85
2023-01-19T04:10:34.347Z,1.85
2023-01-19T04:11:34.312Z,1.78
2023-01-19T04:12:34.326Z,1.88
2023-01-19T04:13:34.260Z,1.95
2023-01-19T04:14:34.275Z,1.94
2023-01-19T04:15:34.378Z,1.92
2023-01-19T04:16:34.249Z,1.99
2023-01-19T04:17:34.234Z,1.99
2023-01-19T04:18:34.904Z,2.00
2023-01-19T04:19:34.197Z,2.02
2023-01-19T04:20:34.219Z,2.07
2023-01-19T04:21:34.184Z,2.06
2023-01-19T04:22:34.201Z,2.06
2023-01-19T04:23:34.171Z,2.10
2023-01-19T04:24:34.164Z,2.10
2023-01-19T04:25:34.133Z,2.11
2023-01-19T04:26:34.154Z,2.14
2023-01-19T04:27:34.128Z,2.15
2023-01-19T04:28:34.136Z,2.13
2023-01-19T04:29:34.228Z,2.13
2023-01-19T04:30:34.119Z,2.10
2023-01-19T04:31:34.106Z,2.13
2023-01-19T04:32:34.089Z,2.14
2023-01-19T04:33:34.093Z,2.15
2023-01-19T04:34:34.065Z,2.17
2023-01-19T04:35:34.038Z,2.22
2023-01-19T04:36:34.083Z,2.20
2023-01-19T04:37:34.016Z,2.15
2023-01-19T04:38:34.032Z,2.17
2023-01-19T04:39:34.007Z,2.13
2023-01-19T04:40:34.009Z,2.14
2023-01-19T04:41:33.976Z,2.15
2023-01-19T04:42:33.986Z,2.17
2023-01-19T04:43:33.950Z,2.14
2023-01-19T04:44:33.995Z,2.18
2023-01-19T04:45:33.945Z,2.17
2023-01-19T04:46:34.021Z,2.17
2023-01-19T04:47:33.925Z,2.13
2023-01-19T04:48:33.926Z,2.14
2023-01-19T04:49:33.896Z,2.13
2023-01-19T04:50:33.922Z,2.11
2023-01-19T04:51:33.878Z,2.11
2023-01-19T04:52:33.894Z,2.25
2023-01-19T04:53:33.863Z,2.22
2023-01-19T04:54:34.015Z,2.25
2023-01-19T04:55:33.851Z,2.24
2023-01-19T04:56:33.851Z,2.17
2023-01-19T04:57:33.834Z,2.18
2023-01-19T04:58:33.824Z,2.14
2023-01-19T04:59:33.800Z,2.15
2023-01-19T05:00:33.840Z,2.14
2023-01-19T05:01:33.944Z,2.14
2023-01-19T05:02:33.820Z,2.14
2023-01-19T05:03:33.750Z,2.17
2023-01-19T05:04:33.772Z,2.14
2023-01-19T05:05:33.738Z,2.14
2023-01-19T05:06:33.780Z,2.15
2023-01-19T05:07:33.712Z,2.17
2023-01-19T05:08:33.724Z,2.14
2023-01-19T05:09:33.706Z,2.14
2023-01-19T05:10:33.882Z,2.15
2023-01-19T05:11:33.669Z,2.14
2023-01-19T05:12:33.764Z,2.14
2023-01-19T05:13:33.687Z,2.15
2023-01-19T05:14:33.677Z,2.14
2023-01-19T05:15:33.646Z,2.17
2023-01-19T05:16:33.643Z,2.17
2023-01-19T05:17:33.607Z,2.20
2023-01-19T05:18:33.651Z,2.18
2023-01-19T05:19:33.596Z,2.17
2023-01-19T05:20:33.608Z,2.17
2023-01-19T05:21:33.568Z,2.17
2023-01-19T05:22:33.587Z,2.18
2023-01-19T05:23:33.583Z,2.18
2023-01-19T05:24:33.571Z,2.18
2023-01-19T05:25:33.529Z,2.15
2023-01-19T05:26:33.543Z,2.20
2023-01-19T05:27:33.526Z,2.20
2023-01-19T05:28:33.574Z,2.17
2023-01-19T05:29:33.501Z,2.15
2023-01-19T05:30:33.683Z,2.17
2023-01-19T05:31:33.614Z,2.17
2023-01-19T05:32:33.483Z,2.18
2023-01-19T05:33:33.454Z,2.14
2023-01-19T05:34:33.492Z,2.11
2023-01-19T05:35:36.196Z,2.00
2023-01-19T05:36:33.449Z,1.87
2023-01-19T05:37:33.409Z,1.71
2023-01-19T05:38:35.589Z,1.60
2023-01-19T05:39:33.427Z,1.42
2023-01-19T05:40:33.433Z,1.34
2023-01-19T05:41:33.367Z,1.23
2023-01-19T05:42:33.387Z,1.14
2023-01-19T05:43:33.359Z,1.06
2023-01-19T05:44:33.362Z,0.99
2023-01-19T05:45:33.357Z,0.98
2023-01-19T05:46:33.412Z,0.88
2023-01-19T05:47:33.333Z,0.84
2023-01-19T05:48:33.324Z,0.81
2023-01-19T05:49:33.289Z,0.76
2023-01-19T05:50:33.307Z,0.70
2023-01-19T05:51:33.280Z,0.66
2023-01-19T05:52:33.283Z,0.62
2023-01-19T05:53:33.256Z,0.65
2023-01-19T05:54:33.271Z,0.63
2023-01-19T05:55:33.246Z,0.59
2023-01-19T05:56:33.263Z,0.59
2023-01-19T05:57:33.209Z,0.56
2023-01-19T05:58:33.227Z,0.56
2023-01-19T05:59:33.185Z,0.60
2023-01-19T06:00:33.202Z,0.59
2023-01-19T06:01:33.167Z,0.60
2023-01-19T06:02:33.193Z,0.59
2023-01-19T06:03:33.224Z,0.62
2023-01-19T06:04:33.161Z,0.60
2023-01-19T06:05:33.131Z,0.62
2023-01-19T06:06:33.146Z,0.68
2023-01-19T06:07:33.133Z,0.69
2023-01-19T06:08:33.138Z,0.68
2023-01-19T06:09:33.108Z,0.70
2023-01-19T06:10:33.160Z,0.73
2023-01-19T06:11:33.067Z,0.70
2023-01-19T06:12:33.082Z,0.73
2023-01-19T06:13:33.096Z,0.76
2023-01-19T06:14:33.061Z,0.78
2023-01-19T06:15:33.034Z,0.77
2023-01-19T06:16:33.133Z,0.81
2023-01-19T06:17:33.007Z,0.84
2023-01-19T06:18:33.047Z,0.80
2023-01-19T06:19:32.987Z,0.80
2023-01-19T06:20:33.007Z,0.81
2023-01-19T06:21:32.977Z,0.83
2023-01-19T06:22:32.996Z,0.84
2023-01-19T06:23:32.956Z,0.87
2023-01-19T06:24:32.979Z,0.88
2023-01-19T06:25:32.930Z,0.91
2023-01-19T06:26:32.946Z,0.91
2023-01-19T06:27:32.916Z,0.87
2023-01-19T06:28:32.928Z,0.94
2023-01-19T06:29:32.914Z,0.91
2023-01-19T06:30:33.025Z,0.94
2023-01-19T06:31:32.921Z,0.91
2023-01-19T06:32:32.880Z,0.98
2023-01-19T06:33:32.859Z,0.95
2023-01-19T06:34:32.867Z,0.94
2023-01-19T06:35:32.857Z,0.88
2023-01-19T06:36:32.853Z,0.92
2023-01-19T06:37:32.815Z,0.91
2023-01-19T06:38:32.824Z,0.91
2023-01-19T06:39:32.788Z,0.91
2023-01-19T06:40:32.859Z,0.92
2023-01-19T06:41:32.925Z,0.92
2023-01-19T06:42:32.783Z,0.87
2023-01-19T06:43:32.770Z,0.86
2023-01-19T06:44:32.769Z,0.81
2023-01-19T06:45:32.767Z,0.81
2023-01-19T06:46:32.753Z,0.81
2023-01-19T06:47:32.713Z,0.84
2023-01-19T06:48:32.723Z,0.83
2023-01-19T06:49:32.690Z,0.81
2023-01-19T06:50:32.701Z,0.78
2023-01-19T06:51:32.714Z,0.76
2023-01-19T06:52:32.683Z,0.78
2023-01-19T06:53:32.660Z,0.74
2023-01-19T06:54:32.661Z,0.70
2023-01-19T06:55:32.629Z,0.66
2023-01-19T06:56:32.661Z,0.63
2023-01-19T06:57:32.658Z,0.60
2023-01-19T06:58:32.622Z,0.56
2023-01-19T06:59:32.602Z,0.50
2023-01-19T07:00:32.599Z,0.50
2023-01-19T07:01:32.707Z,0.49
2023-01-19T07:02:32.862Z,0.43
2023-01-19T07:03:32.559Z,0.40
2023-01-19T07:04:32.548Z,0.36
2023-01-19T07:05:32.556Z,0.34
2023-01-19T07:06:32.525Z,0.28
2023-01-19T07:07:32.531Z,0.26
2023-01-19T07:08:32.681Z,0.28
2023-01-19T07:09:32.517Z,0.23
2023-01-19T07:11:22.167Z,0.25
2023-01-19T07:11:33.035Z,0.22
2023-01-19T07:12:32.454Z,0.22
2023-01-19T07:13:32.674Z,0.22
2023-01-19T07:14:32.440Z,0.26
2023-01-19T07:15:32.452Z,0.28
2023-01-19T07:16:32.458Z,0.34
2023-01-19T07:17:32.431Z,0.36
2023-01-19T07:18:32.399Z,0.40
2023-01-19T07:19:32.430Z,0.37
2023-01-19T07:20:32.380Z,0.40
2023-01-19T07:21:32.392Z,0.40
2023-01-19T07:22:32.512Z,0.39
2023-01-19T07:23:32.378Z,0.41
2023-01-19T07:24:32.364Z,0.43
2023-01-19T07:25:32.355Z,0.46
2023-01-19T07:26:32.320Z,0.49
2023-01-19T07:27:32.335Z,0.49
2023-01-19T07:28:32.301Z,0.55
2023-01-19T07:29:32.330Z,0.49
2023-01-19T07:30:32.314Z,0.49
2023-01-19T07:31:32.399Z,0.55
2023-01-19T07:32:32.264Z,0.49
2023-01-19T07:33:32.278Z,0.46
2023-01-19T07:34:32.243Z,0.44
2023-01-19T07:35:32.267Z,0.49
2023-01-19T07:36:32.226Z,0.47
2023-01-19T07:37:32.240Z,0.47
2023-01-19T07:38:32.201Z,0.44
2023-01-19T07:39:32.281Z,0.43
2023-01-19T07:40:32.182Z,0.41
2023-01-19T07:41:32.207Z,0.40
2023-01-19T07:42:32.164Z,0.40
2023-01-19T07:43:32.174Z,0.40
2023-01-19T07:44:32.149Z,0.39
2023-01-19T07:45:32.164Z,0.39
2023-01-19T07:46:32.138Z,0.37
2023-01-19T07:47:32.138Z,0.36
2023-01-19T07:48:32.105Z,0.39
2023-01-19T07:49:32.135Z,0.36
2023-01-19T07:50:32.080Z,0.43
2023-01-19T07:51:32.100Z,0.40
2023-01-19T07:52:32.075Z,0.44
2023-01-19T07:53:32.075Z,0.46
2023-01-19T07:54:32.043Z,0.46
2023-01-19T07:55:32.057Z,0.46
2023-01-19T07:56:32.942Z,0.49
2023-01-19T07:57:32.070Z,0.55
2023-01-19T07:58:32.002Z,0.58
2023-01-19T07:59:32.025Z,0.56
2023-01-19T08:00:31.987Z,0.58
2023-01-19T08:01:32.090Z,0.59
2023-01-19T08:02:31.994Z,0.62
2023-01-19T08:03:31.989Z,0.63
2023-01-19T08:04:31.979Z,0.65
2023-01-19T08:05:31.954Z,0.65
2023-01-19T08:06:31.927Z,0.63
2023-01-19T08:07:31.939Z,0.62
2023-01-19T08:08:31.929Z,0.65
2023-01-19T08:09:31.918Z,0.66
2023-01-19T08:10:31.887Z,0.66
2023-01-19T08:11:31.895Z,0.65
2023-01-19T08:12:31.863Z,0.70
2023-01-19T08:13:31.882Z,0.68
2023-01-19T08:14:31.856Z,0.69
2023-01-19T08:15:31.922Z,0.73
2023-01-19T08:16:31.827Z,0.76
2023-01-19T08:17:31.838Z,0.77
2023-01-19T08:18:31.807Z,0.81
2023-01-19T08:19:31.841Z,0.74
2023-01-19T08:20:31.792Z,0.74
2023-01-19T08:21:31.800Z,0.73
2023-01-19T08:22:31.765Z,0.74
2023-01-19T08:23:31.785Z,0.73
2023-01-19T08:24:31.754Z,0.76
2023-01-19T08:25:31.768Z,0.76
2023-01-19T08:26:31.733Z,0.74
2023-01-19T08:27:31.760Z,0.74
2023-01-19T08:28:31.724Z,0.74
2023-01-19T08:29:31.717Z,0.74
2023-01-19T08:30:31.698Z,0.74
2023-01-19T08:31:31.815Z,0.74
2023-01-19T08:32:31.704Z,0.73
2023-01-19T08:33:31.682Z,0.74
2023-01-19T08:34:31.653Z,0.73
2023-01-19T08:35:31.664Z,0.69
2023-01-19T08:36:31.645Z,0.74
2023-01-19T08:37:34.058Z,0.74
2023-01-19T08:38:31.613Z,0.73
2023-01-19T08:39:31.617Z,0.70
2023-01-19T08:40:31.586Z,0.73
2023-01-19T08:41:31.618Z,0.74
2023-01-19T08:42:31.580Z,0.70
2023-01-19T08:43:31.865Z,0.66
2023-01-19T08:44:31.557Z,0.68
2023-01-19T08:45:31.587Z,0.69
2023-01-19T08:46:31.639Z,0.70
2023-01-19T08:47:31.580Z,0.68
2023-01-19T08:48:31.508Z,0.69
2023-01-19T08:49:31.521Z,0.74
2023-01-19T08:50:31.504Z,0.73
2023-01-19T08:51:31.505Z,0.74
2023-01-19T08:52:31.490Z,0.77
2023-01-19T08:53:31.480Z,0.80
2023-01-19T08:54:31.447Z,0.81
2023-01-19T08:55:31.463Z,0.80
2023-01-19T08:56:31.432Z,0.81
2023-01-19T08:57:31.439Z,0.83
2023-01-19T08:58:31.427Z,0.84
2023-01-19T08:59:31.420Z,0.83
2023-01-19T09:00:31.401Z,0.84
2023-01-19T09:01:31.541Z,0.84
2023-01-19T09:02:31.481Z,0.86
2023-01-19T09:03:31.403Z,0.87
2023-01-19T09:04:31.347Z,0.88
2023-01-19T09:05:31.361Z,0.88
2023-01-19T09:06:31.332Z,0.91
2023-01-19T09:07:33.859Z,0.94
2023-01-19T09:08:31.328Z,0.92
2023-01-19T09:09:31.332Z,0.94
2023-01-19T09:10:31.291Z,0.94
2023-01-19T09:11:31.302Z,0.94
2023-01-19T09:12:31.270Z,0.95
2023-01-19T09:13:31.280Z,0.95
2023-01-19T09:14:31.278Z,0.96
2023-01-19T09:15:31.258Z,0.98
2023-01-19T09:16:31.236Z,0.98
2023-01-19T09:17:31.242Z,1.02
2023-01-19T09:18:31.206Z,1.01
2023-01-19T09:19:31.222Z,1.05
2023-01-19T09:20:31.204Z,1.04
2023-01-19T09:21:31.204Z,1.04
2023-01-19T09:22:31.177Z,1.04
2023-01-19T09:23:31.179Z,1.04
2023-01-19T09:24:31.159Z,1.04
2023-01-19T09:25:31.196Z,1.05
2023-01-19T09:26:33.097Z,1.08
2023-01-19T09:27:31.146Z,1.08
2023-01-19T09:28:31.105Z,1.08
2023-01-19T09:29:31.121Z,1.08
2023-01-19T09:30:31.137Z,1.12
2023-01-19T09:31:31.233Z,1.12
2023-01-19T09:32:31.079Z,1.14
2023-01-19T09:33:31.084Z,1.16
2023-01-19T09:34:31.054Z,1.17
2023-01-19T09:35:31.068Z,1.17
2023-01-19T09:36:31.068Z,1.14
2023-01-19T09:37:31.042Z,1.13
2023-01-19T09:38:31.008Z,1.12
2023-01-19T09:39:31.052Z,1.12
2023-01-19T09:40:30.985Z,1.06
2023-01-19T09:41:31.001Z,1.06
2023-01-19T09:42:30.980Z,1.02
2023-01-19T09:43:30.982Z,1.01
2023-01-19T09:44:30.946Z,0.99
2023-01-19T09:45:30.963Z,0.99
2023-01-19T09:46:31.117Z,1.01
2023-01-19T09:47:30.976Z,1.01
2023-01-19T09:48:30.912Z,0.96
2023-01-19T09:49:30.952Z,0.92
2023-01-19T09:50:30.889Z,0.88
2023-01-19T09:51:30.902Z,0.91
2023-01-19T09:52:30.881Z,0.88
2023-01-19T09:53:30.906Z,0.83
2023-01-19T09:54:30.852Z,0.81
2023-01-19T09:55:30.859Z,0.80
2023-01-19T09:56:30.831Z,0.77
2023-01-19T09:57:30.838Z,0.77
2023-01-19T09:58:30.830Z,0.80
2023-01-19T09:59:30.827Z,0.81
2023-01-19T10:00:30.877Z,0.84
2023-01-19T10:01:31.782Z,0.84
2023-01-19T10:02:30.791Z,0.83
2023-01-19T10:03:30.757Z,0.87
2023-01-19T10:04:30.795Z,0.87
2023-01-19T10:05:30.749Z,0.87
2023-01-19T10:06:30.763Z,0.84
2023-01-19T10:07:30.722Z,0.86
2023-01-19T10:08:30.731Z,0.86
2023-01-19T10:09:30.729Z,0.91
2023-01-19T10:10:30.718Z,0.91
2023-01-19T10:11:41.897Z,0.88
2023-01-19T10:12:30.701Z,0.92
2023-01-19T10:13:30.660Z,0.94
2023-01-19T10:14:30.677Z,0.96
2023-01-19T10:15:30.648Z,1.01
2023-01-19T10:16:30.733Z,1.02
2023-01-19T10:17:30.622Z,1.04
2023-01-19T10:18:30.631Z,1.08
2023-01-19T10:19:30.624Z,1.06
2023-01-19T10:20:30.639Z,1.12
2023-01-19T10:21:30.584Z,1.10
2023-01-19T10:22:30.601Z,1.14
2023-01-19T10:23:30.569Z,1.14
2023-01-19T10:24:30.583Z,1.17
2023-01-19T10:25:30.571Z,1.23
2023-01-19T10:26:30.561Z,1.22
2023-01-19T10:27:30.528Z,1.24
2023-01-19T10:28:30.534Z,1.26
2023-01-19T10:29:30.501Z,1.28
2023-01-19T10:30:30.507Z,1.30
2023-01-19T10:31:30.638Z,1.28
2023-01-19T10:32:30.509Z,1.31
2023-01-19T10:33:30.458Z,1.31
2023-01-19T10:34:30.498Z,1.34
2023-01-19T10:35:30.436Z,1.38
2023-01-19T10:36:30.468Z,1.38
2023-01-19T10:37:30.468Z,1.41
2023-01-19T10:38:30.439Z,1.44
2023-01-19T10:39:30.430Z,1.45
2023-01-19T10:40:30.443Z,1.49
2023-01-19T10:41:30.410Z,1.50
2023-01-19T10:42:30.405Z,1.52
2023-01-19T10:43:30.408Z,1.56
2023-01-19T10:44:30.373Z,1.58
2023-01-19T10:45:30.458Z,1.55
2023-01-19T10:46:30.356Z,1.56
2023-01-19T10:47:30.324Z,1.58
2023-01-19T10:48:30.342Z,1.59
2023-01-19T10:49:30.299Z,1.60
2023-01-19T10:50:30.307Z,1.63
2023-01-19T10:51:30.283Z,1.67
2023-01-19T10:52:30.348Z,1.67
2023-01-19T10:53:30.353Z,1.71
2023-01-19T10:54:30.321Z,1.73
2023-01-19T10:55:30.302Z,1.74
2023-01-19T10:56:30.254Z,1.78
2023-01-19T10:57:30.214Z,1.81
2023-01-19T10:58:30.231Z,1.81
2023-01-19T10:59:30.286Z,1.80
2023-01-19T11:00:30.210Z,1.81
2023-01-19T11:01:30.252Z,1.84
2023-01-19T11:02:30.445Z,1.81
2023-01-19T11:03:30.163Z,1.81
2023-01-19T11:04:30.166Z,1.81
2023-01-19T11:05:30.151Z,1.84
2023-01-19T11:06:30.152Z,1.85
2023-01-19T11:07:30.129Z,1.87
2023-01-19T11:08:30.143Z,1.87
2023-01-19T11:09:30.099Z,1.89
2023-01-19T11:10:30.129Z,1.91
2023-01-19T11:11:30.102Z,1.92
2023-01-19T11:12:30.091Z,1.94
2023-01-19T11:13:30.055Z,1.99
2023-01-19T11:14:30.076Z,1.99
2023-01-19T11:15:30.041Z,2.02
2023-01-19T11:16:30.096Z,2.04
2023-01-19T11:17:30.042Z,2.04
2023-01-19T11:18:30.033Z,2.04
2023-01-19T11:19:29.997Z,2.00
2023-01-19T11:20:30.006Z,2.00
2023-01-19T11:21:29.972Z,1.99
2023-01-19T11:22:29.985Z,1.97
2023-01-19T11:23:29.981Z,1.94
2023-01-19T11:24:29.976Z,1.99
2023-01-19T11:25:29.932Z,1.95
2023-01-19T11:26:29.949Z,1.95
2023-01-19T11:27:29.915Z,1.97
2023-01-19T11:28:29.925Z,2.00
2023-01-19T11:29:29.910Z,1.99
2023-01-19T11:30:29.906Z,1.99
2023-01-19T11:31:29.971Z,2.00
2023-01-19T11:32:29.896Z,1.97
2023-01-19T11:33:29.858Z,2.02
2023-01-19T11:34:29.865Z,2.02
2023-01-19T11:35:29.851Z,2.02
2023-01-19T11:36:29.847Z,1.97
2023-01-19T11:37:29.818Z,2.07
2023-01-19T11:38:29.827Z,1.99
2023-01-19T11:39:29.796Z,2.02
2023-01-19T11:40:29.831Z,1.97
2023-01-19T11:41:29.812Z,1.99
2023-01-19T11:42:29.783Z,1.94
2023-01-19T11:43:39.827Z,1.94
2023-01-19T11:44:29.771Z,1.99
2023-01-19T11:45:29.778Z,2.02
2023-01-19T11:46:29.745Z,2.04
2023-01-19T11:47:29.739Z,2.02
2023-01-19T11:48:29.724Z,2.04
2023-01-19T11:49:29.689Z,2.06
2023-01-19T11:50:29.712Z,2.02
2023-01-19T11:51:29.671Z,2.06
2023-01-19T11:52:29.688Z,2.06
2023-01-19T11:53:29.685Z,2.08
2023-01-19T11:54:29.683Z,2.08
2023-01-19T11:55:29.630Z,2.07
2023-01-19T11:56:29.663Z,2.07
2023-01-19T11:57:29.613Z,2.06
2023-01-19T11:58:29.624Z,2.06
2023-01-19T11:59:29.612Z,2.02
2023-01-19T12:00:29.626Z,2.02
2023-01-19T12:01:29.579Z,2.10
2023-01-19T12:02:29.725Z,2.04
2023-01-19T12:03:29.585Z,2.07
2023-01-19T12:04:29.561Z,2.08
2023-01-19T12:05:29.566Z,2.08
2023-01-19T12:06:29.545Z,2.10
2023-01-19T12:07:29.507Z,2.11
2023-01-19T12:08:29.525Z,2.10
2023-01-19T12:09:29.489Z,2.07
2023-01-19T12:10:29.507Z,2.08
2023-01-19T12:11:29.543Z,2.13
2023-01-19T12:12:29.507Z,2.14
2023-01-19T12:13:29.448Z,2.13
2023-01-19T12:14:29.459Z,2.17
2023-01-19T12:15:29.434Z,2.20
2023-01-19T12:16:29.490Z,2.20
2023-01-19T12:17:29.429Z,2.18
2023-01-19T12:18:29.443Z,2.22
2023-01-19T12:19:29.389Z,2.24
2023-01-19T12:20:29.400Z,2.24
2023-01-19T12:21:29.367Z,2.26
2023-01-19T12:22:29.387Z,2.32
2023-01-19T12:23:29.415Z,2.35
2023-01-19T12:24:29.431Z,2.33
2023-01-19T12:25:29.330Z,2.31
2023-01-19T12:26:29.405Z,2.32
2023-01-19T12:27:29.309Z,2.35
2023-01-19T12:28:29.331Z,2.33
2023-01-19T12:29:29.328Z,2.36
2023-01-19T12:30:29.407Z,2.39
2023-01-19T12:31:29.469Z,2.35
2023-01-19T12:32:29.281Z,2.32
2023-01-19T12:33:29.251Z,2.33
2023-01-19T12:34:29.264Z,2.39
2023-01-19T12:35:29.249Z,2.43
2023-01-19T12:36:29.242Z,2.43
2023-01-19T12:37:29.206Z,2.36
2023-01-19T12:38:29.220Z,2.44
2023-01-19T12:39:29.187Z,2.46
2023-01-19T12:40:29.201Z,2.47
2023-01-19T12:41:29.233Z,2.44
2023-01-19T12:42:29.204Z,2.49
2023-01-19T12:43:29.146Z,2.44
2023-01-19T12:44:29.160Z,2.43
2023-01-19T12:45:29.133Z,2.39
2023-01-19T12:46:29.206Z,2.35
2023-01-19T12:47:29.123Z,2.36
2023-01-19T12:48:29.124Z,2.32
2023-01-19T12:49:29.095Z,2.36
2023-01-19T12:50:29.099Z,2.39
2023-01-19T12:51:29.071Z,2.39
2023-01-19T12:52:29.096Z,2.38
2023-01-19T12:53:29.059Z,2.42
2023-01-19T12:54:29.063Z,2.42
2023-01-19T12:55:29.031Z,2.43
2023-01-19T12:56:29.034Z,2.53
2023-01-19T12:57:29.011Z,2.53
2023-01-19T12:58:29.036Z,2.56
2023-01-19T12:59:29.011Z,2.62
2023-01-19T13:00:28.997Z,2.69
2023-01-19T13:01:29.126Z,2.74
2023-01-19T13:02:29.029Z,2.80
2023-01-19T13:03:28.951Z,2.71
2023-01-19T13:04:28.957Z,2.67
2023-01-19T13:05:30.450Z,2.65
2023-01-19T13:06:28.937Z,2.56
2023-01-19T13:07:28.908Z,2.47
2023-01-19T13:08:28.927Z,2.46
2023-01-19T13:09:28.899Z,2.44
2023-01-19T13:10:28.902Z,2.46
2023-01-19T13:11:34.083Z,2.43
2023-01-19T13:12:28.887Z,2.43
2023-01-19T13:13:28.844Z,2.47
2023-01-19T13:14:28.861Z,2.54
2023-01-19T13:15:28.915Z,2.61
2023-01-19T13:16:28.857Z,2.64
2023-01-19T13:17:28.815Z,2.62
2023-01-19T13:18:28.814Z,2.62