createdAt,value
2023-05-05T00:01:21.694Z,9.43
2023-05-05T00:04:07.889Z,9.41
2023-05-05T00:06:54.118Z,9.38
2023-05-05T00:09:41.923Z,9.39
2023-05-05T00:12:28.667Z,9.39
2023-05-05T00:15:15.411Z,9.36
2023-05-05T00:18:02.293Z,9.39
2023-05-05T00:20:49.183Z,9.38
2023-05-05T00:23:36.030Z,9.37
2023-05-05T00:26:23.081Z,9.35
2023-05-05T00:29:09.809Z,9.32
2023-05-05T00:31:56.634Z,9.29
2023-05-05T00:34:43.139Z,9.27
2023-05-05T00:37:29.593Z,9.26
2023-05-05T00:40:18.452Z,9.25
2023-05-05T00:43:05.275Z,9.22
2023-05-05T00:46:01.937Z,9.22
2023-05-05T00:48:48.680Z,9.21
2023-05-05T00:51:35.277Z,9.19
2023-05-05T00:54:22.475Z,9.18
2023-05-05T00:57:09.460Z,9.16
2023-05-05T00:59:56.316Z,9.12
2023-05-05T01:02:42.548Z,9.13
2023-05-05T01:05:41.724Z,9.12
2023-05-05T01:09:02.075Z,9.09
2023-05-05T01:12:01.229Z,9.09
2023-05-05T01:14:59.322Z,9.07
2023-05-05T01:18:01.695Z,9.04
2023-05-05T01:21:00.753Z,9.03
2023-05-05T01:24:08.869Z,9.01
2023-05-05T01:27:19.860Z,9.01
2023-05-05T01:30:59.175Z,9.03
2023-05-05T01:33:54.726Z,9.02
2023-05-05T01:36:49.489Z,9.00
2023-05-05T01:39:37.806Z,8.99
2023-05-05T01:42:26.744Z,8.94
2023-05-05T01:45:16.103Z,8.84
2023-05-05T01:48:05.588Z,8.87
2023-05-05T01:50:53.984Z,8.77
2023-05-05T01:53:41.537Z,8.77
2023-05-05T01:56:31.595Z,8.77
2023-05-05T01:59:21.132Z,8.80
2023-05-05T02:02:10.465Z,8.83
2023-05-05T02:04:58.737Z,8.83
2023-05-05T02:07:50.120Z,8.83
2023-05-05T02:10:40.961Z,8.78
2023-05-05T02:13:32.608Z,8.71
2023-05-05T02:16:21.107Z,8.66
2023-05-05T02:19:08.728Z,8.62
2023-05-05T02:21:54.976Z,8.57
2023-05-05T02:24:41.353Z,8.56
2023-05-05T02:27:28.637Z,8.50
2023-05-05T02:30:19.787Z,8.47
2023-05-05T02:33:11.339Z,8.44
2023-05-05T02:36:04.311Z,8.43
2023-05-05T02:39:01.276Z,8.43
2023-05-05T02:41:51.303Z,8.41
2023-05-05T02:44:46.004Z,8.41
2023-05-05T02:47:37.744Z,8.38
2023-05-05T02:50:25.246Z,8.35
2023-05-05T02:53:26.957Z,8.33
2023-05-05T02:56:34.388Z,8.31
2023-05-05T02:59:38.176Z,8.30
2023-05-05T03:02:36.105Z,8.29
2023-05-05T03:05:28.334Z,8.35
2023-05-05T03:08:25.869Z,8.37
2023-05-05T03:11:23.440Z,8.41
2023-05-05T03:14:13.285Z,8.41
2023-05-05T03:17:01.954Z,8.41
2023-05-05T03:19:50.447Z,8.39
2023-05-05T03:22:37.675Z,8.39
2023-05-05T03:25:45.198Z,8.42
2023-05-05T03:28:36.489Z,8.45
2023-05-05T03:31:28.597Z,8.47
2023-05-05T03:34:17.419Z,8.48
2023-05-05T03:37:05.775Z,8.51
2023-05-05T03:39:52.583Z,8.53
2023-05-05T03:42:40.040Z,8.55
2023-05-05T03:45:26.555Z,8.60
2023-05-05T03:48:13.344Z,8.62
2023-05-05T03:51:00.533Z,8.68
2023-05-05T03:53:47.777Z,8.74
2023-05-05T03:56:35.000Z,8.77
2023-05-05T03:59:21.293Z,8.83
2023-05-05T04:02:07.818Z,8.87
2023-05-05T04:04:54.511Z,8.93
2023-05-05T04:07:41.468Z,8.99
2023-05-05T04:10:28.233Z,9.04
2023-05-05T04:13:14.922Z,9.08
2023-05-05T04:16:02.059Z,9.11
2023-05-05T04:18:48.726Z,9.11
2023-05-05T04:21:35.692Z,9.09
2023-05-05T04:24:24.891Z,9.09
2023-05-05T04:27:12.313Z,9.06
2023-05-05T04:29:59.127Z,9.03
2023-05-05T04:32:45.725Z,9.00
2023-05-05T04:35:33.079Z,8.98
2023-05-05T04:38:21.136Z,8.97
2023-05-05T04:41:08.268Z,8.95
2023-05-05T04:43:55.868Z,8.93
2023-05-05T04:46:42.483Z,8.89
2023-05-05T04:49:30.346Z,8.89
2023-05-05T04:52:17.360Z,8.90
2023-05-05T04:55:04.756Z,8.86
2023-05-05T04:57:52.497Z,8.93
2023-05-05T05:00:39.242Z,8.95
2023-05-05T05:03:25.751Z,8.93
2023-05-05T05:06:13.002Z,8.92
2023-05-05T05:08:59.900Z,8.94
2023-05-05T05:11:46.696Z,8.94
2023-05-05T05:14:39.967Z,8.98
2023-05-05T05:17:27.029Z,8.99
2023-05-05T05:20:14.502Z,9.02
2023-05-05T05:23:02.182Z,9.04
2023-05-05T05:25:49.060Z,9.03
2023-05-05T05:28:36.065Z,9.03
2023-05-05T05:31:22.839Z,9.05
2023-05-05T05:34:12.618Z,9.09
2023-05-05T05:36:59.570Z,9.12
2023-05-05T05:39:52.157Z,9.15
2023-05-05T05:42:40.270Z,9.21
2023-05-05T05:45:27.282Z,9.26
2023-05-05T05:48:14.538Z,9.33
2023-05-05T05:51:02.536Z,9.41
2023-05-05T05:53:49.533Z,9.48
2023-05-05T05:56:36.114Z,9.49
2023-05-05T05:59:22.673Z,9.50
2023-05-05T06:02:09.744Z,9.49
2023-05-05T06:04:56.232Z,9.54
2023-05-05T06:07:42.917Z,9.59
2023-05-05T06:10:30.379Z,9.60
2023-05-05T06:13:21.757Z,9.75
2023-05-05T06:16:09.777Z,9.83
2023-05-05T06:18:57.586Z,9.90
2023-05-05T06:21:44.504Z,9.96
2023-05-05T06:24:32.116Z,9.96
2023-05-05T06:27:19.600Z,9.94
2023-05-05T06:30:07.560Z,9.97
2023-05-05T06:32:54.620Z,10.06
2023-05-05T06:35:41.258Z,10.19
2023-05-05T06:38:28.000Z,10.36
2023-05-05T06:41:14.684Z,10.54
2023-05-05T06:44:01.215Z,10.66
2023-05-05T06:46:47.844Z,10.70
2023-05-05T06:49:42.638Z,10.79
2023-05-05T06:52:30.084Z,10.85
2023-05-05T06:55:17.181Z,10.95
2023-05-05T06:58:03.774Z,11.16
2023-05-05T07:00:50.161Z,11.25
2023-05-05T07:03:36.879Z,11.25
2023-05-05T07:06:23.253Z,11.31
2023-05-05T07:09:09.762Z,11.45
2023-05-05T07:11:56.254Z,11.53
2023-05-05T07:14:42.646Z,11.53
2023-05-05T07:17:29.200Z,11.59
2023-05-05T07:20:16.200Z,11.58
2023-05-05T07:23:03.129Z,11.63
2023-05-05T07:25:49.921Z,11.69
2023-05-05T07:28:36.636Z,11.71
2023-05-05T07:31:23.684Z,11.66
2023-05-05T07:34:10.221Z,11.57
2023-05-05T07:36:57.017Z,11.45
2023-05-05T07:39:43.596Z,11.14
2023-05-05T07:42:29.988Z,10.98
2023-05-05T07:45:16.697Z,10.92
2023-05-05T07:48:03.427Z,10.81
2023-05-05T07:50:49.832Z,10.68
2023-05-05T07:53:37.039Z,10.56
2023-05-05T07:56:23.420Z,10.56
2023-05-05T07:59:11.517Z,10.59
2023-05-05T08:01:57.746Z,10.60
2023-05-05T08:04:44.548Z,10.76
2023-05-05T08:07:31.060Z,10.89
2023-05-05T08:10:17.439Z,11.06
2023-05-05T08:13:04.240Z,11.28
2023-05-05T08:15:52.272Z,11.48
2023-05-05T08:18:38.937Z,11.69
2023-05-05T08:21:25.388Z,11.89
2023-05-05T08:24:11.737Z,12.11
2023-05-05T08:26:58.137Z,12.31
2023-05-05T08:29:44.799Z,12.48
2023-05-05T08:32:32.332Z,12.69
2023-05-05T08:35:18.617Z,12.96
2023-05-05T08:38:05.726Z,13.25
2023-05-05T08:40:53.042Z,13.61
2023-05-05T08:43:39.673Z,13.86
2023-05-05T08:46:28.194Z,14.05
2023-05-05T08:49:17.817Z,14.14
2023-05-05T08:52:09.170Z,14.16
2023-05-05T08:55:22.115Z,14.07
2023-05-05T08:58:09.810Z,14.03
2023-05-05T09:00:56.837Z,14.11
2023-05-05T09:03:47.125Z,14.24
2023-05-05T09:06:35.551Z,14.52
2023-05-05T09:09:22.251Z,14.86
2023-05-05T09:12:08.956Z,15.11
2023-05-05T09:18:01.666Z,15.69
2023-05-05T09:20:48.510Z,15.91
2023-05-05T09:23:34.702Z,16.08
2023-05-05T09:26:21.110Z,16.24
2023-05-05T09:29:07.720Z,16.47
2023-05-05T09:32:08.852Z,16.56
2023-05-05T09:35:00.526Z,16.49
2023-05-05T09:37:47.805Z,16.40
2023-05-05T09:40:46.681Z,16.32
2023-05-05T09:43:52.479Z,16.33
2023-05-05T09:46:51.140Z,16.20
2023-05-05T09:49:38.618Z,16.02
2023-05-05T09:52:25.195Z,15.94
2023-05-05T09:55:18.189Z,15.79
2023-05-05T09:58:18.617Z,15.68
2023-05-05T10:01:05.320Z,15.53
2023-05-05T10:03:52.374Z,15.44
2023-05-05T10:06:47.568Z,15.29
2023-05-05T10:09:34.081Z,15.10
2023-05-05T10:12:21.328Z,15.03
2023-05-05T10:15:09.835Z,14.93
2023-05-05T10:18:07.667Z,14.82
2023-05-05T10:20:58.634Z,14.76
2023-05-05T10:24:03.488Z,14.65
2023-05-05T10:26:53.246Z,14.47
2023-05-05T10:29:43.834Z,14.31
2023-05-05T10:33:00.842Z,14.25
2023-05-05T10:36:00.950Z,14.25
2023-05-05T10:38:50.143Z,14.14
2023-05-05T10:41:37.667Z,14.11
2023-05-05T10:44:24.650Z,14.12
2023-05-05T10:47:12.110Z,14.11
2023-05-05T10:50:16.422Z,14.12
2023-05-05T10:53:28.809Z,14.22
2023-05-05T10:56:26.545Z,14.38
2023-05-05T10:59:38.483Z,14.61
2023-05-05T11:02:29.820Z,14.89
2023-05-05T11:05:23.315Z,15.11
2023-05-05T11:08:25.774Z,15.41
2023-05-05T11:11:13.080Z,15.80
2023-05-05T11:14:19.571Z,16.03
2023-05-05T11:17:46.170Z,16.25
2023-05-05T11:20:36.048Z,16.54
2023-05-05T11:23:22.973Z,16.94
2023-05-05T11:26:09.436Z,17.31
2023-05-05T11:29:01.571Z,17.63
2023-05-05T11:32:11.286Z,18.00
2023-05-05T11:34:58.100Z,18.31
2023-05-05T11:37:44.423Z,18.53
2023-05-05T11:40:35.183Z,18.74
2023-05-05T11:43:21.831Z,18.96
2023-05-05T11:46:17.057Z,19.13
2023-05-05T11:49:03.595Z,19.36
2023-05-05T11:51:57.549Z,19.56
2023-05-05T11:54:48.027Z,19.63
2023-05-05T11:57:34.316Z,19.46
2023-05-05T12:00:32.467Z,19.49
2023-05-05T12:03:18.978Z,19.52
2023-05-05T12:06:07.337Z,19.40
2023-05-05T12:08:54.029Z,19.15
2023-05-05T12:11:59.931Z,19.01
2023-05-05T12:14:52.510Z,18.91
2023-05-05T12:17:42.804Z,19.06
2023-05-05T12:20:32.276Z,19.23
2023-05-05T12:23:18.750Z,19.32
2023-05-05T12:26:05.502Z,19.12
2023-05-05T12:28:52.279Z,19.12
2023-05-05T12:31:42.525Z,19.45
2023-05-05T12:34:29.019Z,19.71
2023-05-05T12:37:16.932Z,20.59
2023-05-05T12:40:06.290Z,20.90
2023-05-05T12:42:53.766Z,20.88
2023-05-05T12:45:40.771Z,20.91
2023-05-05T12:48:27.598Z,20.84
2023-05-05T12:51:18.781Z,20.63
2023-05-05T12:54:11.860Z,20.62
2023-05-05T12:56:58.847Z,20.70
2023-05-05T12:59:45.403Z,20.56
2023-05-05T13:02:35.250Z,20.47
2023-05-05T13:05:41.047Z,20.64
2023-05-05T13:08:43.586Z,20.89
2023-05-05T13:11:30.087Z,21.15
2023-05-05T13:14:16.570Z,21.35
2023-05-05T13:17:02.809Z,20.97
2023-05-05T13:19:49.539Z,20.65
2023-05-05T13:22:36.314Z,20.44
2023-05-05T13:25:22.802Z,20.27
2023-05-05T13:28:09.643Z,20.34
2023-05-05T13:30:57.729Z,20.30
2023-05-05T13:33:44.488Z,20.19
2023-05-05T13:36:31.326Z,19.95
2023-05-05T13:39:17.994Z,19.84
2023-05-05T13:42:04.512Z,19.89
2023-05-05T13:44:51.008Z,20.05
2023-05-05T13:47:37.988Z,20.26
2023-05-05T13:50:24.649Z,20.33
2023-05-05T13:53:11.039Z,20.26
2023-05-05T13:55:58.543Z,20.10
2023-05-05T13:58:44.946Z,19.85
2023-05-05T14:01:31.282Z,19.88
2023-05-05T14:04:17.853Z,19.96
2023-05-05T14:07:04.895Z,19.98
2023-05-05T14:09:51.433Z,20.08
2023-05-05T14:12:38.072Z,20.21
2023-05-05T14:15:24.655Z,20.42
2023-05-05T14:18:11.012Z,20.53
2023-05-05T14:20:57.774Z,20.65
2023-05-05T14:23:44.451Z,21.18
2023-05-05T14:26:31.274Z,21.37
2023-05-05T14:29:17.914Z,21.27
2023-05-05T14:32:04.276Z,21.07
2023-05-05T14:34:51.054Z,20.75
2023-05-05T14:37:37.600Z,20.61
2023-05-05T14:40:24.002Z,20.43
2023-05-05T14:43:10.674Z,20.18
2023-05-05T14:46:00.341Z,19.96
2023-05-05T14:48:47.352Z,19.73
2023-05-05T14:51:33.629Z,19.44
2023-05-05T14:54:27.867Z,19.35
2023-05-05T14:57:15.302Z,19.27
2023-05-05T15:00:01.871Z,19.20
2023-05-05T15:02:48.400Z,19.17
2023-05-05T15:05:35.318Z,19.01
2023-05-05T15:08:22.095Z,18.80
2023-05-05T15:11:08.423Z,18.62
2023-05-05T15:13:54.903Z,18.58
2023-05-05T15:16:41.260Z,18.62
2023-05-05T15:19:28.119Z,18.71
2023-05-05T15:22:14.574Z,18.79
2023-05-05T15:25:01.331Z,19.03
2023-05-05T15:27:47.952Z,19.30
2023-05-05T15:30:34.380Z,19.71
2023-05-05T15:33:21.327Z,20.00
2023-05-05T15:36:08.551Z,20.12
2023-05-05T15:38:56.496Z,20.13
2023-05-05T15:41:43.273Z,20.23
2023-05-05T15:44:30.056Z,20.27
2023-05-05T15:47:17.400Z,20.33
2023-05-05T15:50:04.795Z,20.53
2023-05-05T15:52:51.481Z,20.67
2023-05-05T15:55:39.250Z,20.56
2023-05-05T15:58:25.763Z,20.41
2023-05-05T16:01:12.198Z,20.27
2023-05-05T16:04:00.214Z,20.02
2023-05-05T16:06:46.710Z,19.94
2023-05-05T16:09:33.269Z,19.87
2023-05-05T16:12:20.914Z,20.48
2023-05-05T16:15:08.332Z,21.56
2023-05-05T16:17:54.889Z,22.02
2023-05-05T16:20:43.773Z,21.87
2023-05-05T16:23:30.139Z,21.29
2023-05-05T16:26:17.387Z,20.99
2023-05-05T16:29:04.032Z,20.58
2023-05-05T16:31:50.655Z,19.97
2023-05-05T16:34:37.100Z,19.52
2023-05-05T16:37:23.799Z,18.93
2023-05-05T16:40:10.681Z,18.47
2023-05-05T16:42:57.199Z,18.44
2023-05-05T16:45:43.791Z,18.92
2023-05-05T16:48:30.233Z,20.09
2023-05-05T16:51:17.095Z,20.27
2023-05-05T16:54:03.981Z,19.20
2023-05-05T16:56:52.319Z,18.40
2023-05-05T16:59:39.198Z,17.66
2023-05-05T17:02:26.135Z,17.02
2023-05-05T17:05:12.940Z,16.54
2023-05-05T17:07:59.832Z,16.29
2023-05-05T17:10:46.851Z,16.19
2023-05-05T17:13:33.200Z,15.77
2023-05-05T17:16:19.683Z,15.28
2023-05-05T17:19:06.016Z,14.82
2023-05-05T17:21:52.573Z,14.40
2023-05-05T17:24:39.079Z,14.13
2023-05-05T17:27:25.580Z,13.88
2023-05-05T17:30:12.630Z,13.58
2023-05-05T17:32:59.219Z,13.31
2023-05-05T17:35:47.240Z,13.12
2023-05-05T17:38:34.022Z,12.93
2023-05-05T17:41:20.505Z,12.67
2023-05-05T17:44:06.694Z,12.44
2023-05-05T17:46:53.173Z,12.29
2023-05-05T17:49:39.930Z,12.11
2023-05-05T17:52:26.399Z,11.94
2023-05-05T17:55:12.906Z,11.77
2023-05-05T17:57:59.498Z,11.58
2023-05-05T18:00:46.313Z,11.40
2023-05-05T18:03:33.027Z,11.22
2023-05-05T18:06:19.601Z,11.08
2023-05-05T18:09:06.027Z,10.93
2023-05-05T18:11:56.377Z,10.79
2023-05-05T18:14:42.761Z,10.63
2023-05-05T18:17:29.095Z,10.45
2023-05-05T18:20:16.098Z,10.27
2023-05-05T18:23:02.874Z,10.15
2023-05-05T18:25:49.078Z,10.05
2023-05-05T18:28:36.886Z,9.91
2023-05-05T18:31:23.654Z,9.80
2023-05-05T18:34:10.402Z,9.70
2023-05-05T18:36:57.375Z,9.62
2023-05-05T18:39:45.090Z,9.53
2023-05-05T18:42:32.087Z,9.47
2023-05-05T18:45:18.691Z,9.40
2023-05-05T18:48:05.721Z,9.33
2023-05-05T18:50:52.781Z,9.21
2023-05-05T18:53:39.334Z,9.17
2023-05-05T18:56:26.547Z,9.09
2023-05-05T18:59:13.693Z,9.00
2023-05-05T19:01:59.894Z,8.95
2023-05-05T19:04:46.439Z,8.93
2023-05-05T19:07:35.505Z,8.88
2023-05-05T19:10:22.354Z,8.74
2023-05-05T19:13:10.057Z,8.70
2023-05-05T19:15:57.280Z,8.65
2023-05-05T19:18:43.875Z,8.57
2023-05-05T19:21:31.719Z,8.51
2023-05-05T19:24:18.440Z,8.45
2023-05-05T19:27:05.024Z,8.40
2023-05-05T19:29:52.866Z,8.35
2023-05-05T19:32:40.102Z,8.23
2023-05-05T19:35:26.805Z,8.21
2023-05-05T19:38:13.738Z,8.14
2023-05-05T19:41:00.682Z,8.10
2023-05-05T19:43:47.135Z,8.04
2023-05-05T19:46:33.759Z,7.97
2023-05-05T19:49:20.236Z,7.90
2023-05-05T19:52:06.783Z,7.82
2023-05-05T19:54:54.017Z,7.72
2023-05-05T19:57:40.624Z,7.56
2023-05-05T20:00:27.356Z,7.59
2023-05-05T20:03:14.106Z,7.54
2023-05-05T20:06:00.958Z,7.51
2023-05-05T20:08:48.272Z,7.44
2023-05-05T20:11:35.713Z,7.38
2023-05-05T20:14:22.387Z,7.32
2023-05-05T20:17:09.486Z,7.26
2023-05-05T20:19:57.711Z,7.21
2023-05-05T20:22:45.143Z,7.14
2023-05-05T20:25:32.081Z,7.15
2023-05-05T20:28:18.565Z,7.08
2023-05-05T20:31:09.410Z,7.05
2023-05-05T20:33:56.923Z,7.01
2023-05-05T20:36:43.772Z,6.98
2023-05-05T20:39:30.112Z,6.95
2023-05-05T20:42:16.686Z,6.89
2023-05-05T20:45:03.645Z,6.87
2023-05-05T20:47:50.133Z,6.83
2023-05-05T20:50:38.530Z,6.79
2023-05-05T20:53:25.555Z,6.76
2023-05-05T20:56:12.080Z,6.72
2023-05-05T20:58:58.995Z,6.69
2023-05-05T21:01:46.244Z,6.66
2023-05-05T21:04:32.843Z,6.61
2023-05-05T21:07:19.263Z,6.56
2023-05-05T21:10:07.001Z,6.53
2023-05-05T21:12:54.813Z,6.50
2023-05-05T21:15:41.241Z,6.49
2023-05-05T21:18:27.900Z,6.45
2023-05-05T21:21:14.549Z,6.43
2023-05-05T21:24:00.953Z,6.41
2023-05-05T21:26:47.800Z,6.37
2023-05-05T21:29:37.769Z,6.33
2023-05-05T21:32:28.104Z,6.28
2023-05-05T21:35:15.330Z,6.23
2023-05-05T21:38:02.105Z,6.25
2023-05-05T21:40:49.943Z,6.26
2023-05-05T21:43:36.789Z,6.24
2023-05-05T21:46:24.255Z,6.16
2023-05-05T21:49:15.702Z,6.18
2023-05-05T21:52:02.237Z,6.11
2023-05-05T21:54:48.916Z,6.11
2023-05-05T21:57:38.852Z,6.09
2023-05-05T22:00:26.021Z,5.99
2023-05-05T22:03:12.992Z,6.08
2023-05-05T22:05:59.746Z,6.07
2023-05-05T22:08:47.219Z,6.06
2023-05-05T22:11:33.913Z,6.05
2023-05-05T22:14:20.216Z,6.03
2023-05-05T22:17:06.746Z,5.98
2023-05-05T22:19:53.512Z,5.98
2023-05-05T22:22:39.792Z,5.97
2023-05-05T22:25:26.400Z,5.93
2023-05-05T22:28:13.492Z,5.90
2023-05-05T22:31:00.176Z,5.88
2023-05-05T22:33:46.579Z,5.84
2023-05-05T22:36:33.681Z,5.81
2023-05-05T22:39:20.418Z,5.79
2023-05-05T22:42:06.763Z,5.77
2023-05-05T22:44:53.374Z,5.75
2023-05-05T22:47:39.964Z,5.73
2023-05-05T22:50:26.227Z,5.71
2023-05-05T22:53:12.711Z,5.68
2023-05-05T22:55:59.370Z,5.66
2023-05-05T22:58:47.130Z,5.65
2023-05-05T23:01:34.732Z,5.64
2023-05-05T23:04:21.394Z,5.64
2023-05-05T23:07:07.874Z,5.63
2023-05-05T23:09:54.224Z,5.63
2023-05-05T23:12:40.571Z,5.63
2023-05-05T23:15:27.230Z,5.63
2023-05-05T23:18:13.798Z,5.63
2023-05-05T23:21:00.600Z,5.67
2023-05-05T23:23:47.232Z,5.69
2023-05-05T23:26:34.220Z,5.73
2023-05-05T23:29:20.734Z,5.74
2023-05-05T23:32:06.986Z,5.76
2023-05-05T23:34:53.811Z,5.78
2023-05-05T23:37:40.503Z,5.78
2023-05-05T23:40:26.827Z,5.74
2023-05-05T23:43:13.223Z,5.75
2023-05-05T23:45:59.671Z,5.80
2023-05-05T23:48:46.021Z,5.83
2023-05-05T23:51:32.707Z,5.83
2023-05-05T23:54:18.943Z,5.84
2023-05-05T23:57:05.845Z,5.87
2023-05-05T23:59:52.313Z,5.88
