createdAt,value
2017-12-05T00:01:08.067Z,23.43
2017-12-05T00:03:35.662Z,25.03
2017-12-05T00:06:03.259Z,25.13
2017-12-05T00:08:30.850Z,23.67
2017-12-05T00:10:59.061Z,20.67
2017-12-05T00:13:26.652Z,23.20
2017-12-05T00:15:54.226Z,21.63
2017-12-05T00:18:21.834Z,22.90
2017-12-05T00:20:49.413Z,22.17
2017-12-05T00:23:17.009Z,22.27
2017-12-05T00:25:46.034Z,23.93
2017-12-05T00:28:13.621Z,25.50
2017-12-05T00:30:41.186Z,25.30
2017-12-05T00:33:08.770Z,25.20
2017-12-05T00:35:36.377Z,26.63
2017-12-05T00:38:04.018Z,27.80
2017-12-05T00:40:32.412Z,27.27
2017-12-05T00:42:59.953Z,24.97
2017-12-05T00:45:28.317Z,27.20
2017-12-05T00:47:55.893Z,27.90
2017-12-05T00:50:24.253Z,25.33
2017-12-05T00:52:51.846Z,25.70
2017-12-05T00:55:19.405Z,24.90
2017-12-05T00:57:48.519Z,22.37
2017-12-05T01:00:16.147Z,23.30
2017-12-05T01:02:43.710Z,23.93
2017-12-05T01:05:12.056Z,25.30
2017-12-05T01:07:40.738Z,20.33
2017-12-05T01:10:08.305Z,23.43
2017-12-05T01:12:35.902Z,25.30
2017-12-05T01:15:03.467Z,22.20
2017-12-05T01:17:31.862Z,23.20
2017-12-05T01:19:59.430Z,21.37
2017-12-05T01:22:27.002Z,23.80
2017-12-05T01:24:54.602Z,22.20
2017-12-05T01:27:22.174Z,24.03
2017-12-05T01:29:49.810Z,22.90
2017-12-05T01:32:17.422Z,22.67
2017-12-05T01:34:45.889Z,22.43
2017-12-05T01:37:14.262Z,21.60
2017-12-05T01:39:41.831Z,23.60
2017-12-05T01:42:10.160Z,23.73
2017-12-05T01:44:37.757Z,22.37
2017-12-05T01:47:05.337Z,21.97
2017-12-05T01:49:35.584Z,21.10
2017-12-05T01:52:03.148Z,22.73
2017-12-05T01:54:30.694Z,23.20
2017-12-05T01:56:58.268Z,21.77
2017-12-05T01:59:25.846Z,22.63
2017-12-05T02:01:53.538Z,21.80
2017-12-05T02:04:21.105Z,21.30
2017-12-05T02:06:48.684Z,23.20
2017-12-05T02:09:17.039Z,22.10
2017-12-05T02:11:44.590Z,22.93
2017-12-05T02:14:12.182Z,23.67
2017-12-05T02:16:39.754Z,22.57
2017-12-05T02:19:08.099Z,24.40
2017-12-05T02:21:35.658Z,25.10
2017-12-05T02:24:03.253Z,26.13
2017-12-05T02:26:31.692Z,25.43
2017-12-05T02:28:59.346Z,22.37
2017-12-05T02:31:26.915Z,22.83
2017-12-05T02:33:54.691Z,23.83
2017-12-05T02:36:22.260Z,24.30
2017-12-05T02:38:49.845Z,22.73
2017-12-05T02:41:18.175Z,21.60
2017-12-05T02:43:45.805Z,22.87
2017-12-05T02:46:13.398Z,20.87
2017-12-05T02:48:40.989Z,21.27
2017-12-05T02:51:08.555Z,18.17
2017-12-05T02:53:36.926Z,20.50
2017-12-05T02:56:04.478Z,22.10
2017-12-05T02:58:32.026Z,20.53
2017-12-05T03:00:59.691Z,20.17
2017-12-05T03:03:27.258Z,18.10
2017-12-05T03:05:54.857Z,20.53
2017-12-05T03:08:23.205Z,19.00
2017-12-05T03:10:50.750Z,19.77
2017-12-05T03:13:18.355Z,19.43
2017-12-05T03:15:46.664Z,19.50
2017-12-05T03:18:14.223Z,18.63
2017-12-05T03:20:41.811Z,18.40
2017-12-05T03:23:09.382Z,18.20
2017-12-05T03:25:36.950Z,17.60
2017-12-05T03:28:04.560Z,18.93
2017-12-05T03:30:32.149Z,18.70
2017-12-05T03:32:59.716Z,19.50
2017-12-05T03:35:27.318Z,16.07
2017-12-05T03:37:55.668Z,19.33
2017-12-05T03:40:23.257Z,17.40
2017-12-05T03:42:51.652Z,20.00
2017-12-05T03:45:20.010Z,16.37
2017-12-05T03:47:48.355Z,17.40
2017-12-05T03:50:15.945Z,19.17
2017-12-05T03:52:44.290Z,17.50
2017-12-05T03:55:11.894Z,17.60
2017-12-05T03:57:40.346Z,16.43
2017-12-05T04:00:07.921Z,15.80
2017-12-05T04:02:35.490Z,16.30
2017-12-05T04:05:03.095Z,14.80
2017-12-05T04:07:30.671Z,14.83
2017-12-05T04:09:58.241Z,17.03
2017-12-05T04:12:25.864Z,15.93
2017-12-05T04:14:53.475Z,14.47
2017-12-05T04:17:21.058Z,14.80
2017-12-05T04:19:49.413Z,13.80
2017-12-05T04:22:17.026Z,14.13
2017-12-05T04:24:44.588Z,15.67
2017-12-05T04:27:12.172Z,14.50
2017-12-05T04:29:39.865Z,15.77
2017-12-05T04:32:07.421Z,15.60
2017-12-05T04:34:34.985Z,16.73
2017-12-05T04:37:02.553Z,15.93
2017-12-05T04:39:30.134Z,16.57
2017-12-05T04:41:58.488Z,15.43
2017-12-05T04:44:26.044Z,17.37
2017-12-05T04:46:53.646Z,15.87
2017-12-05T04:49:21.236Z,16.10
2017-12-05T04:51:48.888Z,13.67
2017-12-05T04:54:16.466Z,15.57
2017-12-05T04:56:44.031Z,14.23
2017-12-05T04:59:11.594Z,15.30
2017-12-05T05:01:39.237Z,13.77
2017-12-05T05:04:06.825Z,15.57
2017-12-05T05:06:34.414Z,13.90
2017-12-05T05:09:02.777Z,14.00
2017-12-05T05:11:30.373Z,14.47
2017-12-05T05:13:58.709Z,14.00
2017-12-05T05:16:26.362Z,14.30
2017-12-05T05:18:54.001Z,12.90
2017-12-05T05:21:21.559Z,13.30
2017-12-05T05:23:49.118Z,14.13
2017-12-05T05:26:16.699Z,13.47
2017-12-05T05:28:44.294Z,12.10
2017-12-05T05:31:11.885Z,13.20
2017-12-05T05:33:39.471Z,12.77
2017-12-05T05:36:07.121Z,12.33
2017-12-05T05:38:34.772Z,14.30
2017-12-05T05:41:02.384Z,12.87
2017-12-05T05:43:29.944Z,14.10
2017-12-05T05:45:57.506Z,13.50
2017-12-05T05:48:25.076Z,13.30
2017-12-05T05:50:52.679Z,13.97
2017-12-05T05:53:21.022Z,13.37
2017-12-05T05:55:48.589Z,11.47
2017-12-05T05:58:16.190Z,12.73
2017-12-05T06:00:43.857Z,12.13
2017-12-05T06:03:11.424Z,10.70
2017-12-05T06:05:39.389Z,12.30
2017-12-05T06:08:06.964Z,13.27
2017-12-05T06:10:34.577Z,13.43
2017-12-05T06:13:02.943Z,13.30
2017-12-05T06:15:30.560Z,12.47
2017-12-05T06:17:58.126Z,12.33
2017-12-05T06:20:25.705Z,12.80
2017-12-05T06:22:53.293Z,13.43
2017-12-05T06:25:21.646Z,12.17
2017-12-05T06:27:49.383Z,13.87
2017-12-05T06:30:16.965Z,12.93
2017-12-05T06:32:44.553Z,14.33
2017-12-05T06:35:12.189Z,12.60
2017-12-05T06:37:39.774Z,12.83
2017-12-05T06:40:07.296Z,13.07
2017-12-05T06:42:34.950Z,14.17
2017-12-05T06:45:02.514Z,12.40
2017-12-05T06:47:30.977Z,13.77
2017-12-05T06:49:58.557Z,14.00
2017-12-05T06:52:37.399Z,14.70
2017-12-05T06:55:05.146Z,14.87
2017-12-05T06:57:32.704Z,13.47
2017-12-05T07:00:00.303Z,14.77
2017-12-05T07:02:27.885Z,14.70
2017-12-05T07:04:56.203Z,14.70
2017-12-05T07:07:23.765Z,14.97
2017-12-05T07:09:51.429Z,14.43
2017-12-05T07:12:19.019Z,16.07
2017-12-05T07:14:46.599Z,15.80
2017-12-05T07:17:14.182Z,17.40
2017-12-05T07:19:42.554Z,14.90
2017-12-05T07:22:18.375Z,16.47
2017-12-05T07:24:45.934Z,20.53
2017-12-05T07:27:13.545Z,18.30
2017-12-05T07:29:41.860Z,16.63
2017-12-05T07:32:09.533Z,18.50
2017-12-05T07:34:37.064Z,19.10
2017-12-05T07:37:12.965Z,17.30
2017-12-05T07:39:41.298Z,19.63
2017-12-05T07:42:08.910Z,19.37
2017-12-05T07:44:36.493Z,18.70
2017-12-05T07:47:04.913Z,27.57
2017-12-05T07:49:32.541Z,19.53
2017-12-05T07:52:02.711Z,21.07
2017-12-05T07:54:30.318Z,20.70
2017-12-05T07:56:58.653Z,21.27
2017-12-05T07:59:26.213Z,21.23
2017-12-05T08:01:53.825Z,22.03
2017-12-05T08:04:21.515Z,20.00
2017-12-05T08:06:49.078Z,22.27
2017-12-05T08:09:16.661Z,20.53
2017-12-05T08:11:44.205Z,21.63
2017-12-05T08:14:11.758Z,24.07
2017-12-05T08:16:40.099Z,22.30
2017-12-05T08:19:08.449Z,22.57
2017-12-05T08:21:36.105Z,22.00
2017-12-05T08:24:03.722Z,23.37
2017-12-05T08:26:31.249Z,25.30
2017-12-05T08:28:58.849Z,23.30
2017-12-05T08:31:26.415Z,25.53
2017-12-05T08:33:54.062Z,22.00
2017-12-05T08:36:22.392Z,23.00
2017-12-05T08:38:49.976Z,25.57
2017-12-05T08:41:17.540Z,25.27
2017-12-05T08:43:45.892Z,25.23
2017-12-05T08:46:13.447Z,25.27
2017-12-05T08:48:41.022Z,25.03
2017-12-05T08:51:08.600Z,25.40
2017-12-05T08:53:36.934Z,25.70
2017-12-05T08:56:04.478Z,25.17
2017-12-05T08:58:32.143Z,25.53
2017-12-05T09:00:59.713Z,24.63
2017-12-05T09:03:27.269Z,26.43
2017-12-05T09:05:54.867Z,25.90
2017-12-05T09:08:22.445Z,27.47
2017-12-05T09:10:50.797Z,25.40
2017-12-05T09:13:18.351Z,23.23
2017-12-05T09:15:46.014Z,25.63
2017-12-05T09:18:13.589Z,25.07
2017-12-05T09:20:41.159Z,25.00
2017-12-05T09:23:08.722Z,26.37
2017-12-05T09:25:36.285Z,25.10
2017-12-05T09:28:04.639Z,27.50
2017-12-05T09:30:32.274Z,24.87
2017-12-05T09:32:59.858Z,25.77
2017-12-05T09:35:27.430Z,25.27
2017-12-05T09:37:54.997Z,26.50
2017-12-05T09:40:22.570Z,25.30
2017-12-05T09:42:50.167Z,25.70
2017-12-05T09:45:18.136Z,25.57
2017-12-05T09:47:45.694Z,25.47
2017-12-05T09:50:13.256Z,25.47
2017-12-05T09:52:40.815Z,27.40
2017-12-05T09:55:08.374Z,27.10
2017-12-05T09:57:35.976Z,26.20
2017-12-05T10:00:03.541Z,26.70
2017-12-05T10:02:31.118Z,26.33
2017-12-05T10:04:58.695Z,25.43
2017-12-05T10:07:26.265Z,24.50
2017-12-05T10:09:54.590Z,25.13
2017-12-05T10:12:22.173Z,28.60
2017-12-05T10:14:49.747Z,26.30
2017-12-05T10:17:18.081Z,27.33
2017-12-05T10:19:45.713Z,26.03
2017-12-05T10:22:13.288Z,26.97
2017-12-05T10:24:40.855Z,27.60
2017-12-05T10:27:08.417Z,27.00
2017-12-05T10:29:35.990Z,24.17
2017-12-05T10:32:03.525Z,26.27
2017-12-05T10:34:31.103Z,23.87
2017-12-05T10:36:58.653Z,27.53
2017-12-05T10:39:26.205Z,27.13
2017-12-05T10:41:53.777Z,25.50
2017-12-05T10:44:21.343Z,26.40
2017-12-05T10:46:48.898Z,26.00
2017-12-05T10:49:16.454Z,25.90
2017-12-05T10:51:44.144Z,26.17
2017-12-05T10:54:11.704Z,26.10
2017-12-05T10:56:39.289Z,27.20
2017-12-05T10:59:06.838Z,26.67
2017-12-05T11:01:34.413Z,24.80
2017-12-05T11:04:02.000Z,24.37
2017-12-05T11:06:30.336Z,24.03
2017-12-05T11:08:58.013Z,23.50
2017-12-05T11:11:25.552Z,24.93
2017-12-05T11:13:53.208Z,24.17
2017-12-05T11:16:20.849Z,23.63
2017-12-05T11:18:48.468Z,25.10
2017-12-05T11:21:16.020Z,23.27
2017-12-05T11:23:43.595Z,24.70
2017-12-05T11:26:11.206Z,22.30
2017-12-05T11:28:39.513Z,23.90
2017-12-05T11:31:07.110Z,23.90
2017-12-05T11:33:35.517Z,23.70
2017-12-05T11:36:03.080Z,21.80
2017-12-05T11:38:30.753Z,22.57
2017-12-05T11:40:58.378Z,21.53
2017-12-05T11:43:26.726Z,22.30
2017-12-05T11:45:54.303Z,22.30
2017-12-05T11:48:22.634Z,22.03
2017-12-05T11:50:50.221Z,22.13
2017-12-05T11:53:18.629Z,21.87
2017-12-05T11:55:46.981Z,21.77
2017-12-05T11:58:14.573Z,19.60
2017-12-05T12:00:42.909Z,22.10
2017-12-05T12:03:10.467Z,22.43
2017-12-05T12:05:38.038Z,22.07
2017-12-05T12:08:05.620Z,22.17
2017-12-05T12:10:33.981Z,19.40
2017-12-05T12:13:01.601Z,19.00
2017-12-05T12:15:29.166Z,20.17
2017-12-05T12:18:13.691Z,20.20
2017-12-05T12:20:41.565Z,22.10
2017-12-05T12:23:09.930Z,20.20
2017-12-05T12:25:38.258Z,19.87
2017-12-05T12:28:05.903Z,19.50
2017-12-05T12:30:33.482Z,18.67
2017-12-05T12:33:06.019Z,19.80
2017-12-05T12:35:34.461Z,20.53
2017-12-05T12:38:02.079Z,19.53
2017-12-05T12:40:29.665Z,18.70
2017-12-05T12:42:57.235Z,18.30
2017-12-05T12:45:24.806Z,19.03
2017-12-05T12:48:02.280Z,20.60
2017-12-05T12:50:29.959Z,17.30
2017-12-05T12:52:57.538Z,18.80
2017-12-05T12:55:25.104Z,19.30
2017-12-05T12:57:52.746Z,19.50
2017-12-05T13:00:20.317Z,17.83
2017-12-05T13:02:47.952Z,19.07
2017-12-05T13:05:15.526Z,19.37
2017-12-05T13:07:43.120Z,19.53
2017-12-05T13:10:10.701Z,20.23
2017-12-05T13:12:38.314Z,16.67
2017-12-05T13:15:05.893Z,18.33
2017-12-05T13:17:33.530Z,18.10
2017-12-05T13:20:01.376Z,17.77
2017-12-05T13:22:28.934Z,19.13
2017-12-05T13:24:56.559Z,20.17
2017-12-05T13:27:24.893Z,19.20
2017-12-05T13:29:52.563Z,19.10
2017-12-05T13:32:20.197Z,18.30
2017-12-05T13:34:47.770Z,17.60
2017-12-05T13:37:15.358Z,18.13
2017-12-05T13:39:42.995Z,17.90
2017-12-05T13:42:10.587Z,17.03
2017-12-05T13:44:38.210Z,17.37
2017-12-05T13:47:05.793Z,18.40
2017-12-05T13:49:33.393Z,18.17
2017-12-05T13:52:01.729Z,16.53
2017-12-05T13:54:29.333Z,16.10
2017-12-05T13:56:57.700Z,17.50
2017-12-05T13:59:25.302Z,17.73
2017-12-05T14:01:52.941Z,18.30
2017-12-05T14:04:21.275Z,18.60
2017-12-05T14:06:48.898Z,17.40
2017-12-05T14:09:16.484Z,17.47
2017-12-05T14:11:44.126Z,19.40
2017-12-05T14:14:11.728Z,17.10
2017-12-05T14:16:39.301Z,18.87
2017-12-05T14:19:06.883Z,18.57
2017-12-05T14:21:34.479Z,18.70
2017-12-05T14:24:02.057Z,16.37
2017-12-05T14:26:29.716Z,17.70
2017-12-05T14:28:57.302Z,16.17
2017-12-05T14:31:24.946Z,17.67
2017-12-05T14:33:59.888Z,19.17
2017-12-05T14:36:27.455Z,16.93
2017-12-05T14:38:55.075Z,17.90
2017-12-05T14:41:22.647Z,18.53
2017-12-05T14:43:50.266Z,15.67
2017-12-05T14:46:17.833Z,16.40
2017-12-05T14:48:51.131Z,16.00
2017-12-05T14:51:18.990Z,16.87
2017-12-05T14:53:47.342Z,16.40
2017-12-05T14:56:14.930Z,15.40
2017-12-05T14:58:43.400Z,17.20
2017-12-05T15:01:10.970Z,18.43
2017-12-05T15:03:42.032Z,17.23
2017-12-05T15:06:09.668Z,20.10
2017-12-05T15:08:37.277Z,18.17
2017-12-05T15:11:04.845Z,18.30
2017-12-05T15:13:32.460Z,17.00
2017-12-05T15:16:00.789Z,17.73
2017-12-05T15:18:28.554Z,18.57
2017-12-05T15:20:56.107Z,18.50
2017-12-05T15:23:23.740Z,17.20
2017-12-05T15:25:52.099Z,16.13
2017-12-05T15:28:19.720Z,15.33
2017-12-05T15:30:47.310Z,16.90
2017-12-05T15:33:14.864Z,16.93
2017-12-05T15:35:42.482Z,17.60
2017-12-05T15:38:10.047Z,16.77
2017-12-05T15:40:37.634Z,17.10
2017-12-05T15:43:05.207Z,17.10
2017-12-05T15:45:32.846Z,18.90
2017-12-05T15:48:00.446Z,16.70
2017-12-05T15:50:28.043Z,16.10
2017-12-05T15:52:55.615Z,17.20
2017-12-05T15:55:23.251Z,16.50
2017-12-05T15:57:51.681Z,16.97
2017-12-05T16:00:19.303Z,16.17
2017-12-05T16:02:46.886Z,15.40
2017-12-05T16:05:14.488Z,15.20
2017-12-05T16:07:42.076Z,16.70
2017-12-05T16:10:09.668Z,17.47
2017-12-05T16:12:37.299Z,15.77
2017-12-05T16:15:05.672Z,16.53
2017-12-05T16:17:33.250Z,16.50
2017-12-05T16:20:01.562Z,17.13
2017-12-05T16:22:29.953Z,16.50
2017-12-05T16:24:58.297Z,16.10
2017-12-05T16:27:25.886Z,15.70
2017-12-05T16:29:53.510Z,15.70
2017-12-05T16:32:22.988Z,16.47
2017-12-05T16:34:50.615Z,17.07
2017-12-05T16:37:18.203Z,17.27
2017-12-05T16:39:45.847Z,18.60
2017-12-05T16:42:13.422Z,14.00
2017-12-05T16:44:41.003Z,16.20
2017-12-05T16:47:09.350Z,16.13
2017-12-05T16:49:37.010Z,14.73
2017-12-05T16:52:04.653Z,15.13
2017-12-05T16:54:32.239Z,16.40
2017-12-05T16:57:00.012Z,16.37
2017-12-05T16:59:27.609Z,14.50
2017-12-05T17:01:56.053Z,16.90
2017-12-05T17:04:23.772Z,15.47
2017-12-05T17:06:51.349Z,16.00
2017-12-05T17:09:18.955Z,14.97
2017-12-05T17:11:46.521Z,15.43
2017-12-05T17:14:14.915Z,15.30
2017-12-05T17:16:43.379Z,18.03
2017-12-05T17:19:10.958Z,15.43
2017-12-05T17:21:39.341Z,16.30
2017-12-05T17:24:07.679Z,16.57
2017-12-05T17:26:35.265Z,15.47
2017-12-05T17:29:03.016Z,14.37
2017-12-05T17:31:30.641Z,14.30
2017-12-05T17:33:58.217Z,15.37
2017-12-05T17:36:25.983Z,16.30
2017-12-05T17:38:53.578Z,16.33
2017-12-05T17:41:21.959Z,15.53
2017-12-05T17:43:50.396Z,15.43
2017-12-05T17:46:18.045Z,14.83
2017-12-05T17:48:46.406Z,15.30
2017-12-05T17:51:13.999Z,15.60
2017-12-05T17:53:41.606Z,16.67
2017-12-05T17:56:09.233Z,16.23
2017-12-05T17:58:36.885Z,15.53
2017-12-05T18:01:04.520Z,16.03
2017-12-05T18:03:32.078Z,14.60
2017-12-05T18:05:59.646Z,15.10
2017-12-05T18:08:27.227Z,15.60
2017-12-05T18:10:55.004Z,14.30
2017-12-05T18:13:22.589Z,16.40
2017-12-05T18:15:50.235Z,15.00
2017-12-05T18:18:17.843Z,15.47
2017-12-05T18:20:45.452Z,15.73
2017-12-05T18:23:13.041Z,15.10
2017-12-05T18:25:41.524Z,13.70
2017-12-05T18:28:09.897Z,15.83
2017-12-05T18:30:38.268Z,15.00
2017-12-05T18:33:05.887Z,16.30
2017-12-05T18:35:33.481Z,15.27
2017-12-05T18:38:01.042Z,15.90
2017-12-05T18:40:28.646Z,15.87
2017-12-05T18:42:57.092Z,15.97
2017-12-05T18:45:24.793Z,14.43
2017-12-05T18:47:53.335Z,14.07
2017-12-05T18:50:21.031Z,13.50
2017-12-05T18:52:48.633Z,13.97
2017-12-05T18:55:16.214Z,13.40
2017-12-05T18:57:43.770Z,13.83
2017-12-05T19:00:11.350Z,13.40
2017-12-05T19:02:51.078Z,13.90
2017-12-05T19:05:18.641Z,13.40
2017-12-05T19:07:46.340Z,14.20
2017-12-05T19:10:14.750Z,14.50
2017-12-05T19:12:42.350Z,13.43
2017-12-05T19:15:10.071Z,13.90
2017-12-05T19:17:55.471Z,13.87
2017-12-05T19:20:23.151Z,15.60
2017-12-05T19:22:50.790Z,14.43
2017-12-05T19:25:18.491Z,14.10
2017-12-05T19:27:46.084Z,13.80
2017-12-05T19:30:14.474Z,13.97
2017-12-05T19:32:57.071Z,13.93
2017-12-05T19:35:24.725Z,13.07
2017-12-05T19:37:53.066Z,14.67
2017-12-05T19:40:20.647Z,13.07
2017-12-05T19:42:48.217Z,15.33
2017-12-05T19:45:15.888Z,13.97
2017-12-05T19:50:23.887Z,15.70
2017-12-05T19:52:51.512Z,13.47
2017-12-05T19:55:19.200Z,13.87
2017-12-05T19:57:46.768Z,14.13
2017-12-05T20:00:14.433Z,13.70
2017-12-05T20:02:51.526Z,13.87
2017-12-05T20:05:19.701Z,15.03
2017-12-05T20:07:47.439Z,15.33
2017-12-05T20:10:15.116Z,14.53
2017-12-05T20:12:42.748Z,13.60
2017-12-05T20:15:11.180Z,12.20
2017-12-05T20:17:39.955Z,14.60
2017-12-05T20:20:07.685Z,13.50
2017-12-05T20:22:35.419Z,13.70
2017-12-05T20:25:03.120Z,13.17
2017-12-05T20:27:30.702Z,14.33
2017-12-05T20:29:58.318Z,14.20
2017-12-05T20:32:26.030Z,13.93
2017-12-05T20:34:53.688Z,12.67
2017-12-05T20:37:21.251Z,12.47
2017-12-05T20:39:48.912Z,13.53
2017-12-05T20:42:16.596Z,12.30
2017-12-05T20:44:44.204Z,12.73
2017-12-05T20:47:11.786Z,13.80
2017-12-05T20:49:39.441Z,12.30
2017-12-05T20:52:07.063Z,12.27
2017-12-05T20:54:35.466Z,13.40
2017-12-05T20:57:03.144Z,12.50
2017-12-05T20:59:31.567Z,13.60
2017-12-05T21:01:59.947Z,13.60
2017-12-05T21:04:27.656Z,12.60
2017-12-05T21:06:55.490Z,14.10
2017-12-05T21:09:23.212Z,13.17
2017-12-05T21:11:50.842Z,11.63
2017-12-05T21:14:18.522Z,13.30
2017-12-05T21:16:46.117Z,12.97
2017-12-05T21:19:14.693Z,11.87
2017-12-05T21:21:42.330Z,12.70
2017-12-05T21:24:09.950Z,11.17
2017-12-05T21:26:38.288Z,11.03
2017-12-05T21:29:06.653Z,11.10
2017-12-05T21:31:34.309Z,11.20
2017-12-05T21:34:01.966Z,10.83
2017-12-05T21:36:29.623Z,11.93
2017-12-05T21:38:58.953Z,12.37
2017-12-05T21:41:26.549Z,11.40
2017-12-05T21:43:54.170Z,11.57
2017-12-05T21:46:21.916Z,10.70
2017-12-05T21:48:49.511Z,9.70
2017-12-05T21:51:17.166Z,9.30
2017-12-05T21:53:44.769Z,11.20
2017-12-05T21:56:12.374Z,11.10
2017-12-05T21:58:40.076Z,11.97
2017-12-05T22:01:08.386Z,11.53
2017-12-05T22:03:36.734Z,10.83
2017-12-05T22:06:05.100Z,11.10
2017-12-05T22:08:32.862Z,11.30
2017-12-05T22:11:00.502Z,10.87
2017-12-05T22:13:28.163Z,10.60
2017-12-05T22:15:55.854Z,11.20
2017-12-05T22:18:23.454Z,11.40
2017-12-05T22:20:52.755Z,11.67
2017-12-05T22:23:20.382Z,11.03
2017-12-05T22:25:47.993Z,11.60
2017-12-05T22:28:16.361Z,11.90
2017-12-05T22:30:44.757Z,10.67
2017-12-05T22:33:12.322Z,11.13
2017-12-05T22:35:39.870Z,10.20
2017-12-05T22:38:07.485Z,12.30
2017-12-05T22:40:35.062Z,12.13
2017-12-05T22:43:02.631Z,11.93
2017-12-05T22:45:30.880Z,12.13
2017-12-05T22:47:58.469Z,12.80
2017-12-05T22:50:26.026Z,12.10
2017-12-05T22:52:53.614Z,13.57
2017-12-05T22:55:21.966Z,12.53
2017-12-05T22:57:49.614Z,12.57
2017-12-05T23:00:17.199Z,11.90
2017-12-05T23:02:44.765Z,12.27
2017-12-05T23:05:13.106Z,11.40
2017-12-05T23:07:40.740Z,11.43
2017-12-05T23:10:08.306Z,13.07
2017-12-05T23:12:35.989Z,12.93
2017-12-05T23:15:03.604Z,12.53
2017-12-05T23:17:31.938Z,11.57
2017-12-05T23:19:59.509Z,12.87
2017-12-05T23:22:27.096Z,11.50
2017-12-05T23:24:55.422Z,12.07
2017-12-05T23:27:23.017Z,13.27
2017-12-05T23:29:50.586Z,13.13
2017-12-05T23:32:18.173Z,11.83
2017-12-05T23:34:46.507Z,12.90
2017-12-05T23:37:14.067Z,13.97
2017-12-05T23:39:41.637Z,12.60
2017-12-05T23:42:09.249Z,12.03
2017-12-05T23:44:36.845Z,13.07
2017-12-05T23:47:04.417Z,11.93
2017-12-05T23:49:32.034Z,12.23
2017-12-05T23:51:59.625Z,13.60
2017-12-05T23:54:28.249Z,12.60
2017-12-05T23:56:56.607Z,11.67
2017-12-05T23:59:24.688Z,12.97
