createdAt,value
2019-04-03T00:01:11.047Z,11.22
2019-04-03T00:03:42.114Z,10.72
2019-04-03T00:06:13.411Z,10.00
2019-04-03T00:08:45.313Z,10.77
2019-04-03T00:11:16.372Z,10.27
2019-04-03T00:13:47.262Z,11.17
2019-04-03T00:16:18.277Z,11.33
2019-04-03T00:18:49.513Z,11.18
2019-04-03T00:21:20.433Z,11.20
2019-04-03T00:23:52.621Z,11.20
2019-04-03T00:26:23.637Z,11.73
2019-04-03T00:28:54.606Z,11.83
2019-04-03T00:31:26.038Z,12.50
2019-04-03T00:33:57.051Z,13.63
2019-04-03T00:36:28.041Z,12.88
2019-04-03T00:38:58.723Z,12.87
2019-04-03T00:41:29.617Z,12.43
2019-04-03T00:44:00.649Z,13.70
2019-04-03T00:46:31.724Z,12.77
2019-04-03T00:49:02.820Z,12.00
2019-04-03T00:51:33.868Z,12.60
2019-04-03T00:54:04.843Z,12.50
2019-04-03T00:56:35.834Z,12.50
2019-04-03T00:59:07.243Z,11.50
2019-04-03T01:01:38.220Z,10.50
2019-04-03T01:04:09.611Z,11.15
2019-04-03T01:06:40.410Z,12.23
2019-04-03T01:09:11.670Z,11.43
2019-04-03T01:11:42.247Z,12.10
2019-04-03T01:14:13.557Z,10.87
2019-04-03T01:16:44.331Z,11.87
2019-04-03T01:19:15.168Z,11.73
2019-04-03T01:21:46.077Z,12.93
2019-04-03T01:24:16.927Z,10.87
2019-04-03T01:26:48.079Z,12.00
2019-04-03T01:29:19.222Z,13.20
2019-04-03T01:31:50.394Z,12.50
2019-04-03T01:34:22.299Z,13.20
2019-04-03T01:36:54.574Z,12.80
2019-04-03T01:39:25.515Z,13.10
2019-04-03T01:41:56.127Z,12.77
2019-04-03T01:44:27.071Z,11.00
2019-04-03T01:46:59.099Z,13.33
2019-04-03T01:49:29.781Z,13.37
2019-04-03T01:52:01.491Z,13.17
2019-04-03T01:54:33.702Z,13.90
2019-04-03T01:57:06.643Z,13.03
2019-04-03T01:59:38.144Z,12.63
2019-04-03T02:02:09.396Z,13.40
2019-04-03T02:04:42.021Z,14.00
2019-04-03T02:07:14.357Z,12.27
2019-04-03T02:09:46.568Z,13.47
2019-04-03T02:12:19.786Z,13.30
2019-04-03T02:14:51.874Z,12.40
2019-04-03T02:17:23.898Z,13.73
2019-04-03T02:19:56.367Z,12.57
2019-04-03T02:22:29.222Z,12.40
2019-04-03T02:25:02.178Z,13.57
2019-04-03T02:27:34.113Z,12.87
2019-04-03T02:30:07.369Z,12.33
2019-04-03T02:32:38.282Z,12.77
2019-04-03T02:35:09.207Z,12.50
2019-04-03T02:37:40.524Z,12.07
2019-04-03T02:40:12.558Z,12.57
2019-04-03T02:42:43.671Z,11.73
2019-04-03T02:45:15.400Z,11.90
2019-04-03T02:47:46.496Z,12.00
2019-04-03T02:50:20.454Z,12.30
2019-04-03T02:52:51.985Z,12.53
2019-04-03T02:55:23.370Z,14.13
2019-04-03T02:57:54.184Z,12.97
2019-04-03T03:00:25.394Z,13.20
2019-04-03T03:02:56.181Z,12.27
2019-04-03T03:05:29.109Z,13.07
2019-04-03T03:08:00.039Z,13.20
2019-04-03T03:10:31.932Z,12.13
2019-04-03T03:13:03.114Z,13.10
2019-04-03T03:15:34.669Z,12.53
2019-04-03T03:18:05.626Z,12.80
2019-04-03T03:20:39.826Z,12.17
2019-04-03T03:23:09.504Z,13.27
2019-04-03T03:25:41.402Z,14.03
2019-04-03T03:28:14.327Z,12.93
2019-04-03T03:30:55.749Z,12.33
2019-04-03T03:33:32.772Z,12.77
2019-04-03T03:35:52.447Z,12.30
2019-04-03T03:38:27.515Z,12.63
2019-04-03T03:40:56.632Z,12.57
2019-04-03T03:43:27.892Z,13.80
2019-04-03T03:46:01.216Z,13.23
2019-04-03T03:48:32.907Z,13.43
2019-04-03T03:51:04.801Z,13.47
2019-04-03T03:53:35.631Z,13.67
2019-04-03T03:56:06.578Z,14.07
2019-04-03T03:58:37.786Z,13.50
2019-04-03T04:01:08.732Z,14.73
2019-04-03T04:03:41.061Z,14.70
2019-04-03T04:06:12.963Z,13.50
2019-04-03T04:08:45.152Z,14.53
2019-04-03T04:11:16.111Z,13.80
2019-04-03T04:13:48.745Z,14.30
2019-04-03T04:16:19.943Z,14.97
2019-04-03T04:18:51.105Z,15.77
2019-04-03T04:21:22.621Z,15.67
2019-04-03T04:23:56.283Z,15.63
2019-04-03T04:26:27.390Z,15.20
2019-04-03T04:28:58.681Z,14.97
2019-04-03T04:31:29.400Z,15.37
2019-04-03T04:34:00.176Z,14.90
2019-04-03T04:36:31.652Z,15.87
2019-04-03T04:39:02.999Z,15.00
2019-04-03T04:41:34.750Z,15.13
2019-04-03T04:44:06.055Z,13.87
2019-04-03T04:46:37.624Z,14.17
2019-04-03T04:49:08.575Z,15.10
2019-04-03T04:51:39.979Z,15.67
2019-04-03T04:54:11.110Z,15.07
2019-04-03T04:56:42.395Z,15.10
2019-04-03T04:59:14.238Z,14.83
2019-04-03T05:01:45.491Z,14.80
2019-04-03T05:04:16.596Z,14.77
2019-04-03T05:06:47.993Z,15.13
2019-04-03T05:09:19.434Z,14.27
2019-04-03T05:11:50.468Z,14.47
2019-04-03T05:14:21.392Z,14.03
2019-04-03T05:16:52.247Z,15.60
2019-04-03T05:19:23.830Z,15.80
2019-04-03T05:21:54.718Z,16.53
2019-04-03T05:24:28.462Z,16.37
2019-04-03T05:26:58.542Z,16.50
2019-04-03T05:29:29.656Z,16.30
2019-04-03T05:32:00.909Z,17.30
2019-04-03T05:34:32.058Z,15.73
2019-04-03T05:37:03.330Z,16.53
2019-04-03T05:39:34.300Z,16.10
2019-04-03T05:42:05.130Z,14.67
2019-04-03T05:44:36.094Z,14.47
2019-04-03T05:47:08.127Z,13.27
2019-04-03T05:49:40.222Z,15.53
2019-04-03T05:52:12.311Z,15.00
2019-04-03T05:54:44.577Z,16.20
2019-04-03T05:57:15.390Z,15.57
2019-04-03T05:59:58.724Z,15.80
2019-04-03T06:02:20.991Z,16.03
2019-04-03T06:04:52.219Z,16.43
2019-04-03T06:07:23.657Z,15.47
2019-04-03T06:09:58.450Z,14.17
2019-04-03T06:12:28.564Z,15.43
2019-04-03T06:14:59.803Z,14.83
2019-04-03T06:17:31.049Z,14.60
2019-04-03T06:20:02.518Z,15.90
2019-04-03T06:22:34.027Z,15.10
2019-04-03T06:25:06.950Z,14.77
2019-04-03T06:27:42.213Z,15.80
2019-04-03T06:30:12.638Z,14.97
2019-04-03T06:32:43.958Z,15.17
2019-04-03T06:35:14.667Z,15.33
2019-04-03T06:37:45.958Z,16.20
2019-04-03T06:40:17.469Z,15.07
2019-04-03T06:42:49.240Z,14.73
2019-04-03T06:45:21.172Z,15.37
2019-04-03T06:47:52.299Z,14.80
2019-04-03T06:50:23.648Z,14.03
2019-04-03T06:52:55.464Z,15.30
2019-04-03T06:55:26.865Z,15.27
2019-04-03T06:57:57.505Z,15.93
2019-04-03T07:00:29.076Z,15.70
2019-04-03T07:03:01.499Z,14.40
2019-04-03T07:05:32.572Z,15.48
2019-04-03T07:08:05.049Z,14.38
2019-04-03T07:10:36.614Z,15.97
2019-04-03T07:13:08.607Z,15.85
2019-04-03T07:15:40.048Z,16.80
2019-04-03T07:18:11.803Z,17.55
2019-04-03T07:20:43.029Z,15.43
2019-04-03T07:23:16.045Z,15.60
2019-04-03T07:25:47.176Z,15.98
2019-04-03T07:28:18.088Z,15.10
2019-04-03T07:30:52.333Z,16.97
2019-04-03T07:33:22.131Z,15.10
2019-04-03T07:35:53.431Z,15.08
2019-04-03T07:38:26.011Z,16.65
2019-04-03T07:40:57.677Z,16.30
2019-04-03T07:43:29.127Z,14.33
2019-04-03T07:46:03.130Z,14.80
2019-04-03T07:48:33.585Z,14.93
2019-04-03T07:51:05.394Z,14.43
2019-04-03T07:53:37.307Z,15.50
2019-04-03T07:56:08.693Z,15.98
2019-04-03T07:58:39.895Z,16.07
2019-04-03T08:01:12.077Z,16.05
2019-04-03T08:03:43.303Z,15.93
2019-04-03T08:06:14.932Z,16.00
2019-04-03T08:08:46.020Z,15.38
2019-04-03T08:11:17.005Z,15.08
2019-04-03T08:13:48.243Z,14.43
2019-04-03T08:16:19.747Z,16.12
2019-04-03T08:18:51.781Z,14.85
2019-04-03T08:21:23.576Z,15.75
2019-04-03T08:23:54.735Z,15.30
2019-04-03T08:26:27.382Z,16.37
2019-04-03T08:29:01.760Z,15.75
2019-04-03T08:31:32.061Z,17.10
2019-04-03T08:34:14.832Z,15.80
2019-04-03T08:36:38.145Z,14.40
2019-04-03T08:39:08.633Z,15.32
2019-04-03T08:41:40.137Z,15.05
2019-04-03T08:44:11.196Z,14.40
2019-04-03T08:46:43.869Z,15.10
2019-04-03T08:49:15.162Z,15.30
2019-04-03T08:56:48.639Z,15.10
2019-04-03T08:59:19.964Z,15.15
2019-04-03T09:01:51.105Z,16.60
2019-04-03T09:04:22.148Z,15.23
2019-04-03T09:06:54.635Z,15.60
2019-04-03T09:09:26.973Z,15.10
2019-04-03T09:11:59.071Z,15.10
2019-04-03T09:14:30.844Z,14.78
2019-04-03T09:17:02.690Z,15.95
2019-04-03T09:19:35.094Z,14.60
2019-04-03T09:22:06.561Z,15.45
2019-04-03T09:29:40.162Z,14.73
2019-04-03T09:32:11.027Z,14.80
2019-04-03T09:34:42.451Z,14.75
2019-04-03T09:37:13.529Z,15.00
2019-04-03T09:39:45.777Z,15.43
2019-04-03T09:42:17.363Z,15.63
2019-04-03T09:44:49.210Z,15.43
2019-04-03T09:47:21.875Z,14.85
2019-04-03T09:49:53.055Z,15.75
2019-04-03T09:52:37.364Z,16.25
2019-04-03T09:54:59.750Z,15.48
2019-04-03T09:57:32.004Z,15.10
2019-04-03T10:00:04.016Z,15.72
2019-04-03T10:02:37.761Z,15.63
2019-04-03T10:05:08.989Z,15.25
2019-04-03T10:07:40.610Z,16.07
2019-04-03T10:10:15.589Z,17.00
2019-04-03T10:12:47.945Z,15.60
2019-04-03T10:15:19.746Z,15.35
2019-04-03T10:17:51.167Z,16.02
2019-04-03T10:20:22.468Z,15.23
2019-04-03T10:22:56.358Z,15.55
2019-04-03T10:25:27.648Z,15.45
2019-04-03T10:28:00.487Z,16.15
2019-04-03T10:33:04.663Z,16.10
2019-04-03T10:35:38.560Z,16.02
2019-04-03T10:38:08.771Z,15.68
2019-04-03T10:40:40.758Z,15.40
2019-04-03T10:43:12.276Z,15.10
2019-04-03T10:45:43.854Z,14.98
2019-04-03T10:48:15.704Z,15.72
2019-04-03T10:50:47.052Z,15.40
2019-04-03T10:53:19.998Z,14.43
2019-04-03T10:55:52.326Z,14.90
2019-04-03T10:58:24.293Z,14.70
2019-04-03T11:00:56.900Z,14.98
2019-04-03T11:03:28.945Z,15.95
2019-04-03T11:06:01.041Z,14.65
2019-04-03T11:08:31.843Z,16.73
2019-04-03T11:11:04.900Z,15.63
2019-04-03T11:13:37.024Z,16.20
2019-04-03T11:16:08.386Z,15.03
2019-04-03T11:18:40.904Z,14.18
2019-04-03T11:21:12.797Z,14.73
2019-04-03T11:23:45.561Z,13.93
2019-04-03T11:26:19.136Z,15.18
2019-04-03T11:28:50.470Z,15.35
2019-04-03T11:31:26.589Z,15.38
2019-04-03T11:33:55.260Z,15.55
2019-04-03T11:36:30.257Z,14.55
2019-04-03T11:39:11.639Z,14.73
2019-04-03T11:41:34.487Z,13.62
2019-04-03T11:44:06.110Z,14.45
2019-04-03T11:46:37.623Z,15.35
2019-04-03T11:49:10.281Z,14.90
2019-04-03T11:51:41.151Z,13.60
2019-04-03T11:54:12.292Z,15.48
2019-04-03T11:56:45.258Z,14.83
2019-04-03T11:59:17.912Z,14.53
2019-04-03T12:01:51.199Z,15.68
2019-04-03T12:04:21.789Z,15.98
2019-04-03T12:06:54.196Z,15.25
2019-04-03T12:09:25.706Z,15.23
2019-04-03T12:11:58.009Z,16.02
2019-04-03T12:14:29.612Z,15.32
2019-04-03T12:17:00.606Z,15.45
2019-04-03T12:19:31.676Z,14.70
2019-04-03T12:22:04.613Z,15.43
2019-04-03T12:24:35.606Z,15.03
2019-04-03T12:27:06.807Z,15.45
2019-04-03T12:29:37.655Z,15.43
2019-04-03T12:32:10.344Z,13.65
2019-04-03T12:34:41.644Z,14.23
2019-04-03T12:37:12.843Z,15.35
2019-04-03T12:39:44.170Z,15.63
2019-04-03T12:42:17.651Z,14.58
2019-04-03T12:44:48.849Z,14.85
2019-04-03T12:47:19.715Z,15.45
2019-04-03T12:49:53.384Z,15.38
2019-04-03T12:52:24.256Z,16.75
2019-04-03T12:54:55.359Z,15.32
2019-04-03T12:57:26.439Z,14.45
2019-04-03T12:59:57.273Z,15.18
2019-04-03T13:02:28.958Z,14.40
2019-04-03T13:05:01.380Z,13.88
2019-04-03T13:07:36.241Z,18.23
2019-04-03T13:10:08.865Z,14.33
2019-04-03T13:12:40.318Z,14.43
2019-04-03T13:15:11.547Z,17.75
2019-04-03T13:17:45.429Z,14.15
2019-04-03T13:20:16.687Z,16.30
2019-04-03T13:22:47.824Z,15.70
2019-04-03T13:25:20.611Z,15.78
2019-04-03T13:27:51.925Z,17.07
2019-04-03T13:30:23.537Z,16.00
2019-04-03T13:32:59.608Z,14.87
2019-04-03T13:35:27.910Z,15.23
2019-04-03T13:37:59.458Z,14.60
2019-04-03T13:40:30.973Z,14.90
2019-04-03T13:43:02.916Z,14.87
2019-04-03T13:45:34.596Z,15.70
2019-04-03T13:48:05.615Z,14.65
2019-04-03T13:50:36.970Z,13.90
2019-04-03T13:53:08.598Z,14.75
2019-04-03T13:55:40.724Z,16.05
2019-04-03T13:58:12.370Z,14.63
2019-04-03T14:00:52.109Z,15.43
2019-04-03T14:03:18.130Z,15.08
2019-04-03T14:05:49.371Z,15.28
2019-04-03T14:08:20.348Z,15.48
2019-04-03T14:10:51.619Z,15.23
2019-04-03T14:13:23.014Z,16.02
2019-04-03T14:15:56.030Z,16.48
2019-04-03T14:18:27.322Z,15.10
2019-04-03T14:20:58.958Z,14.68
2019-04-03T14:23:30.696Z,14.55
2019-04-03T14:26:06.202Z,15.83
2019-04-03T14:28:35.611Z,15.10
2019-04-03T14:31:10.739Z,14.53
2019-04-03T14:33:46.272Z,14.40
2019-04-03T14:36:18.487Z,14.70
2019-04-03T14:38:50.748Z,16.65
2019-04-03T14:41:21.925Z,15.18
2019-04-03T14:43:53.022Z,14.90
2019-04-03T14:46:27.446Z,14.55
2019-04-03T14:49:01.161Z,14.38
2019-04-03T14:51:33.151Z,14.78
2019-04-03T14:54:04.496Z,14.65
2019-04-03T14:56:36.019Z,17.07
2019-04-03T14:59:08.111Z,16.60
2019-04-03T15:01:43.234Z,15.55
2019-04-03T15:04:14.136Z,18.57
2019-04-03T15:06:46.774Z,17.82
2019-04-03T15:09:18.821Z,15.98
2019-04-03T15:11:50.190Z,16.15
2019-04-03T15:14:22.183Z,16.00
2019-04-03T15:16:54.569Z,14.45
2019-04-03T15:19:26.348Z,15.40
2019-04-03T15:22:01.496Z,15.78
2019-04-03T15:24:30.341Z,15.35
2019-04-03T15:27:01.209Z,13.98
2019-04-03T15:29:32.902Z,15.18
2019-04-03T15:32:04.337Z,15.55
2019-04-03T15:34:35.674Z,15.43
2019-04-03T15:37:08.929Z,16.37
2019-04-03T15:39:39.318Z,16.07
2019-04-03T15:42:11.674Z,16.05
2019-04-03T15:44:43.290Z,16.75
2019-04-03T15:47:20.501Z,15.68
2019-04-03T15:49:48.488Z,14.33
2019-04-03T15:52:20.302Z,15.88
2019-04-03T15:54:52.049Z,15.65
2019-04-03T15:57:24.402Z,14.47
2019-04-03T15:59:55.835Z,15.38
2019-04-03T16:02:28.977Z,14.55
2019-04-03T16:05:00.166Z,15.18
2019-04-03T16:07:33.497Z,15.98
2019-04-03T16:10:07.368Z,14.00
2019-04-03T16:12:42.755Z,14.60
2019-04-03T16:15:12.791Z,15.13
2019-04-03T16:17:44.430Z,14.38
2019-04-03T16:20:16.999Z,13.78
2019-04-03T16:22:48.311Z,14.78
2019-04-03T16:25:19.102Z,15.53
2019-04-03T16:27:51.262Z,17.80
2019-04-03T16:30:23.554Z,15.03
2019-04-03T16:33:03.496Z,15.65
2019-04-03T16:35:34.695Z,16.37
2019-04-03T16:38:10.546Z,19.30
2019-04-03T16:40:41.211Z,25.20
2019-04-03T16:43:12.683Z,17.52
2019-04-03T16:45:43.835Z,16.40
2019-04-03T16:48:19.684Z,16.00
2019-04-03T16:50:51.029Z,15.05
2019-04-03T16:53:22.631Z,15.32
2019-04-03T16:55:54.042Z,15.63
2019-04-03T16:58:26.489Z,17.05
2019-04-03T17:00:58.348Z,18.52
2019-04-03T17:03:32.465Z,16.85
2019-04-03T17:06:03.707Z,16.60
2019-04-03T17:08:35.489Z,18.23
2019-04-03T17:11:07.007Z,19.17
2019-04-03T17:13:38.589Z,18.35
2019-04-03T17:16:10.807Z,18.62
2019-04-03T17:18:47.129Z,18.00
2019-04-03T17:21:16.782Z,28.52
2019-04-03T17:23:48.188Z,18.07
2019-04-03T17:26:20.412Z,18.10
2019-04-03T17:29:01.862Z,18.73
2019-04-03T17:31:24.963Z,20.43
2019-04-03T17:33:55.853Z,19.37
2019-04-03T17:36:26.870Z,19.92
2019-04-03T17:38:58.765Z,18.73
2019-04-03T17:41:30.542Z,21.80
2019-04-03T17:44:02.151Z,20.85
2019-04-03T17:46:33.497Z,19.73
2019-04-03T17:49:06.779Z,20.35
2019-04-03T17:51:37.687Z,21.35
2019-04-03T17:54:08.894Z,19.77
2019-04-03T17:56:41.052Z,17.80
2019-04-03T17:59:12.797Z,18.90
2019-04-03T18:01:43.881Z,19.00
2019-04-03T18:04:15.517Z,18.30
2019-04-03T18:06:46.933Z,19.05
2019-04-03T18:09:17.649Z,19.42
2019-04-03T18:11:48.593Z,19.98
2019-04-03T18:14:29.418Z,18.90
2019-04-03T18:17:13.745Z,19.87
2019-04-03T18:19:57.737Z,21.52
2019-04-03T18:22:36.217Z,23.38
2019-04-03T18:25:08.652Z,21.65
2019-04-03T18:27:40.471Z,20.70
2019-04-03T18:30:12.709Z,22.73
2019-04-03T18:32:45.957Z,18.85
2019-04-03T18:35:16.693Z,18.15
2019-04-03T18:37:48.024Z,18.32
2019-04-03T18:40:19.063Z,17.37
2019-04-03T18:42:50.704Z,18.60
2019-04-03T18:45:25.501Z,21.45
2019-04-03T18:47:54.703Z,19.65
2019-04-03T18:50:25.717Z,20.30
2019-04-03T18:52:56.929Z,18.85
2019-04-03T18:55:27.864Z,17.80
2019-04-03T18:57:59.763Z,20.02
2019-04-03T19:00:31.237Z,18.73
2019-04-03T19:03:02.472Z,18.02
2019-04-03T19:05:35.405Z,17.45
2019-04-03T19:08:12.845Z,17.42
2019-04-03T19:10:39.847Z,16.10
2019-04-03T19:13:13.654Z,17.50
2019-04-03T19:15:44.208Z,18.27
2019-04-03T19:18:19.688Z,18.23
2019-04-03T19:20:48.028Z,19.55
2019-04-03T19:23:22.203Z,17.92
2019-04-03T19:25:52.921Z,17.70
2019-04-03T19:28:23.918Z,16.30
2019-04-03T19:30:55.280Z,19.00
2019-04-03T19:35:58.669Z,16.90
2019-04-03T19:38:31.013Z,16.35
2019-04-03T19:41:06.782Z,17.55
2019-04-03T19:43:39.240Z,18.23
2019-04-03T19:46:10.506Z,19.17
2019-04-03T19:48:42.040Z,16.17
2019-04-03T19:51:13.780Z,17.27
2019-04-03T19:53:53.537Z,19.45
2019-04-03T19:56:17.414Z,17.92
2019-04-03T19:58:48.306Z,19.10
2019-04-03T20:01:20.704Z,18.20
2019-04-03T20:03:52.066Z,18.40
2019-04-03T20:06:23.284Z,19.27
2019-04-03T20:08:55.832Z,18.75
2019-04-03T20:11:27.084Z,17.55
2019-04-03T20:13:59.184Z,21.00
2019-04-03T20:16:34.743Z,21.25
2019-04-03T20:19:08.871Z,17.07
2019-04-03T20:21:41.583Z,22.58
2019-04-03T20:24:13.397Z,20.32
2019-04-03T20:26:46.642Z,25.70
2019-04-03T20:29:18.801Z,20.88
2019-04-03T20:31:49.599Z,26.30
2019-04-03T20:34:21.974Z,20.95
2019-04-03T20:36:54.970Z,23.02
2019-04-03T20:39:29.058Z,28.35
2019-04-03T20:42:03.119Z,30.32
2019-04-03T20:44:34.468Z,28.98
2019-04-03T20:47:06.273Z,24.95
2019-04-03T20:49:37.609Z,22.48
2019-04-03T20:52:11.446Z,25.65
2019-04-03T20:54:43.833Z,22.95
2019-04-03T20:57:15.374Z,25.50
2019-04-03T20:59:58.542Z,25.20
2019-04-03T21:02:19.323Z,25.37
2019-04-03T21:04:50.878Z,25.75
2019-04-03T21:07:23.950Z,27.17
2019-04-03T21:09:54.573Z,24.47
2019-04-03T21:12:25.843Z,21.80
2019-04-03T21:15:07.616Z,24.90
2019-04-03T21:17:29.947Z,23.20
2019-04-03T21:20:00.717Z,22.67
2019-04-03T21:22:32.781Z,22.07
2019-04-03T21:25:05.949Z,23.77
2019-04-03T21:27:40.114Z,20.48
2019-04-03T21:30:11.973Z,19.05
2019-04-03T21:32:43.853Z,21.07
2019-04-03T21:35:14.719Z,23.18
2019-04-03T21:37:45.567Z,20.45
2019-04-03T21:40:16.224Z,18.73
2019-04-03T21:42:47.250Z,22.37
2019-04-03T21:45:18.448Z,21.50
2019-04-03T21:47:49.529Z,25.77
2019-04-03T21:50:20.673Z,21.80
2019-04-03T21:52:53.459Z,20.27
2019-04-03T21:55:24.216Z,19.50
2019-04-03T21:57:55.639Z,19.02
2019-04-03T22:00:31.821Z,17.32
2019-04-03T22:03:03.065Z,16.17
2019-04-03T22:05:34.946Z,17.62
2019-04-03T22:08:06.588Z,18.57
2019-04-03T22:10:38.227Z,16.65
2019-04-03T22:13:10.310Z,20.50
2019-04-03T22:15:45.262Z,20.17
2019-04-03T22:18:15.480Z,19.45
2019-04-03T22:20:46.253Z,18.98
2019-04-03T22:23:17.562Z,22.40
2019-04-03T22:25:48.592Z,20.68
2019-04-03T22:28:20.308Z,20.10
2019-04-03T22:30:52.517Z,35.35
2019-04-03T22:33:25.921Z,27.07
2019-04-03T22:35:57.692Z,22.13
2019-04-03T22:38:30.585Z,22.52
2019-04-03T22:41:01.526Z,20.45
2019-04-03T22:43:33.585Z,20.30
2019-04-03T22:46:05.545Z,20.55
2019-04-03T22:48:37.663Z,21.15
2019-04-03T22:51:09.743Z,20.23
2019-04-03T22:53:42.229Z,20.23
2019-04-03T22:56:12.989Z,20.95
2019-04-03T22:58:43.863Z,19.65
2019-04-03T23:01:14.869Z,19.82
2019-04-03T23:03:45.693Z,27.62
2019-04-03T23:06:18.796Z,23.70
2019-04-03T23:08:50.021Z,21.48
2019-04-03T23:11:21.189Z,21.85
2019-04-03T23:13:52.387Z,20.85
2019-04-03T23:16:24.247Z,19.37
2019-04-03T23:18:55.809Z,19.02
2019-04-03T23:21:27.224Z,17.52
2019-04-03T23:23:59.261Z,19.25
2019-04-03T23:26:32.172Z,20.15
2019-04-03T23:29:05.163Z,19.27
2019-04-03T23:31:36.520Z,18.65
2019-04-03T23:34:07.443Z,19.00
2019-04-03T23:36:38.536Z,21.37
2019-04-03T23:39:10.065Z,20.60
2019-04-03T23:41:41.574Z,23.35
2019-04-03T23:44:12.629Z,22.27
2019-04-03T23:46:45.648Z,21.12
2019-04-03T23:49:18.146Z,19.75
2019-04-03T23:51:49.694Z,19.70
2019-04-03T23:54:20.410Z,19.17
2019-04-03T23:56:51.146Z,18.62
2019-04-03T23:59:22.357Z,17.87
