createdAt,value
2018-09-28T00:01:10.562Z,2.60
2018-09-28T00:03:38.731Z,6.90
2018-09-28T00:06:06.887Z,5.97
2018-09-28T00:08:35.075Z,2.27
2018-09-28T00:11:03.236Z,3.30
2018-09-28T00:13:31.419Z,3.00
2018-09-28T00:15:59.593Z,3.47
2018-09-28T00:18:27.765Z,4.47
2018-09-28T00:20:55.930Z,3.00
2018-09-28T00:23:24.112Z,3.17
2018-09-28T00:25:52.277Z,3.50
2018-09-28T00:28:20.442Z,3.10
2018-09-28T00:30:48.608Z,3.43
2018-09-28T00:33:16.780Z,3.17
2018-09-28T00:35:44.955Z,3.23
2018-09-28T00:38:13.129Z,34.13
2018-09-28T00:40:41.278Z,4.03
2018-09-28T00:43:09.451Z,3.73
2018-09-28T00:45:37.607Z,3.90
2018-09-28T00:48:05.779Z,3.50
2018-09-28T00:50:33.925Z,4.27
2018-09-28T00:53:02.119Z,2.57
2018-09-28T00:55:30.280Z,4.40
2018-09-28T00:57:58.464Z,3.27
2018-09-28T01:00:26.605Z,2.87
2018-09-28T01:02:54.765Z,3.70
2018-09-28T01:05:22.920Z,4.00
2018-09-28T01:07:51.229Z,3.63
2018-09-28T01:10:19.382Z,3.80
2018-09-28T01:12:47.573Z,3.43
2018-09-28T01:15:15.755Z,4.07
2018-09-28T01:17:43.964Z,4.47
2018-09-28T01:20:12.127Z,3.80
2018-09-28T01:22:40.434Z,3.57
2018-09-28T01:25:08.608Z,5.33
2018-09-28T01:27:36.780Z,4.10
2018-09-28T01:30:05.174Z,4.53
2018-09-28T01:32:33.333Z,4.03
2018-09-28T01:35:01.507Z,4.47
2018-09-28T01:37:29.779Z,4.40
2018-09-28T01:39:57.957Z,4.10
2018-09-28T01:42:26.239Z,4.33
2018-09-28T01:44:54.437Z,3.83
2018-09-28T01:47:22.619Z,4.03
2018-09-28T01:49:50.806Z,5.27
2018-09-28T01:52:18.981Z,5.40
2018-09-28T01:54:47.155Z,4.87
2018-09-28T01:57:15.299Z,5.80
2018-09-28T01:59:43.476Z,5.60
2018-09-28T02:02:11.667Z,7.07
2018-09-28T02:04:39.832Z,8.03
2018-09-28T02:07:07.983Z,7.00
2018-09-28T02:09:36.166Z,7.03
2018-09-28T02:12:04.327Z,6.40
2018-09-28T02:14:32.486Z,8.90
2018-09-28T02:17:00.643Z,7.50
2018-09-28T02:19:28.826Z,8.57
2018-09-28T02:21:56.983Z,10.13
2018-09-28T02:24:25.163Z,7.03
2018-09-28T02:26:53.322Z,8.10
2018-09-28T02:29:21.487Z,7.70
2018-09-28T02:31:49.648Z,9.27
2018-09-28T02:34:17.821Z,11.37
2018-09-28T02:36:45.967Z,7.93
2018-09-28T02:39:14.136Z,8.17
2018-09-28T02:41:42.280Z,7.73
2018-09-28T02:44:10.447Z,8.77
2018-09-28T02:46:38.595Z,10.77
2018-09-28T02:49:06.754Z,8.90
2018-09-28T02:51:34.894Z,9.87
2018-09-28T02:54:03.057Z,8.07
2018-09-28T02:56:31.223Z,9.27
2018-09-28T02:58:59.792Z,9.17
2018-09-28T03:01:27.970Z,8.00
2018-09-28T03:03:56.197Z,6.80
2018-09-28T03:06:27.700Z,8.60
2018-09-28T03:08:55.930Z,8.67
2018-09-28T03:11:25.220Z,8.17
2018-09-28T03:13:54.548Z,8.50
2018-09-28T03:16:22.778Z,8.90
2018-09-28T03:18:50.934Z,10.20
2018-09-28T03:21:20.151Z,10.87
2018-09-28T03:23:48.362Z,8.80
2018-09-28T03:26:16.607Z,9.00
2018-09-28T03:28:44.853Z,9.03
2018-09-28T03:31:13.042Z,10.00
2018-09-28T03:33:41.226Z,10.07
2018-09-28T03:36:09.502Z,9.20
2018-09-28T03:38:37.675Z,11.07
2018-09-28T03:41:06.874Z,11.83
2018-09-28T03:43:36.051Z,10.83
2018-09-28T03:46:04.246Z,10.67
2018-09-28T03:48:32.415Z,14.13
2018-09-28T03:51:01.607Z,9.33
2018-09-28T03:53:29.773Z,12.37
2018-09-28T03:55:57.975Z,12.07
2018-09-28T03:58:26.240Z,17.00
2018-09-28T04:00:54.418Z,13.20
2018-09-28T04:03:22.695Z,20.83
2018-09-28T04:05:50.959Z,12.03
2018-09-28T04:08:19.132Z,11.53
2018-09-28T04:10:48.346Z,11.73
2018-09-28T04:13:16.615Z,11.80
2018-09-28T04:15:44.801Z,12.00
2018-09-28T04:18:13.287Z,10.30
2018-09-28T04:20:41.583Z,13.07
2018-09-28T04:23:09.819Z,12.00
2018-09-28T04:25:38.011Z,14.90
2018-09-28T04:28:06.267Z,14.67
2018-09-28T04:30:38.875Z,16.27
2018-09-28T04:33:07.126Z,23.13
2018-09-28T04:35:36.350Z,25.33
2018-09-28T04:38:04.650Z,13.60
2018-09-28T04:40:32.883Z,13.23
2018-09-28T04:43:01.159Z,15.17
2018-09-28T04:45:29.351Z,13.50
2018-09-28T04:47:57.504Z,11.80
2018-09-28T04:50:27.763Z,18.07
2018-09-28T04:52:56.027Z,15.10
2018-09-28T04:55:24.469Z,13.87
2018-09-28T04:57:52.717Z,13.40
2018-09-28T05:00:23.024Z,13.80
2018-09-28T05:02:51.274Z,24.67
2018-09-28T05:05:19.569Z,46.23
2018-09-28T05:07:48.831Z,41.80
2018-09-28T05:10:18.075Z,32.70
2018-09-28T05:12:48.373Z,27.43
2018-09-28T05:15:16.624Z,44.10
2018-09-28T05:17:48.314Z,48.80
2018-09-28T05:20:17.605Z,49.03
2018-09-28T05:22:45.889Z,48.63
2018-09-28T05:25:15.128Z,42.30
2018-09-28T05:27:43.389Z,42.70
2018-09-28T05:30:11.645Z,45.33
2018-09-28T05:32:41.177Z,44.50
2018-09-28T05:35:09.216Z,43.00
2018-09-28T05:37:39.428Z,45.33
2018-09-28T05:40:09.431Z,42.57
2018-09-28T05:42:37.632Z,40.50
2018-09-28T05:45:05.779Z,43.17
2018-09-28T05:47:33.931Z,43.50
2018-09-28T05:50:02.126Z,42.53
2018-09-28T05:52:30.326Z,49.23
2018-09-28T05:54:58.485Z,44.50
2018-09-28T05:57:26.666Z,43.00
2018-09-28T06:00:00.103Z,44.70
2018-09-28T06:02:33.506Z,44.20
2018-09-28T06:05:07.162Z,42.47
2018-09-28T06:07:35.315Z,39.80
2018-09-28T06:10:03.489Z,39.40
2018-09-28T06:12:31.658Z,40.80
2018-09-28T06:14:59.803Z,35.17
2018-09-28T06:17:27.952Z,35.17
2018-09-28T06:19:56.102Z,34.07
2018-09-28T06:22:24.266Z,39.20
2018-09-28T06:24:52.393Z,37.63
2018-09-28T06:27:20.565Z,40.77
2018-09-28T06:29:48.745Z,39.83
2018-09-28T06:32:16.927Z,44.30
2018-09-28T06:34:45.091Z,42.63
2018-09-28T06:37:13.234Z,44.80
2018-09-28T06:39:41.491Z,43.57
2018-09-28T06:42:09.874Z,46.10
2018-09-28T06:44:38.050Z,48.20
2018-09-28T06:47:06.243Z,45.27
2018-09-28T06:49:34.430Z,41.20
2018-09-28T06:52:02.644Z,39.87
2018-09-28T06:54:30.837Z,38.37
2018-09-28T06:56:59.008Z,41.10
2018-09-28T06:59:27.182Z,39.83
2018-09-28T07:01:55.338Z,36.27
2018-09-28T07:04:23.494Z,34.70
2018-09-28T07:06:51.665Z,33.37
2018-09-28T07:09:19.878Z,34.70
2018-09-28T07:11:48.019Z,38.83
2018-09-28T07:14:16.147Z,38.17
2018-09-28T07:16:44.347Z,43.23
2018-09-28T07:19:12.504Z,100.83
2018-09-28T07:21:40.656Z,42.63
2018-09-28T07:24:08.828Z,47.43
2018-09-28T07:26:36.997Z,33.07
2018-09-28T07:29:05.154Z,26.27
2018-09-28T07:31:33.298Z,25.13
2018-09-28T07:34:01.461Z,21.93
2018-09-28T07:36:29.757Z,26.50
2018-09-28T07:38:57.795Z,20.30
2018-09-28T07:41:25.938Z,20.23
2018-09-28T07:43:54.110Z,18.07
2018-09-28T07:46:22.261Z,15.30
2018-09-28T07:48:50.420Z,14.07
2018-09-28T07:51:18.571Z,12.53
2018-09-28T07:53:46.731Z,12.73
2018-09-28T07:56:14.873Z,16.70
2018-09-28T07:58:43.025Z,14.67
2018-09-28T08:01:11.174Z,17.90
2018-09-28T08:03:39.347Z,16.03
2018-09-28T08:06:07.531Z,16.10
2018-09-28T08:08:35.676Z,18.37
2018-09-28T08:11:03.833Z,18.37
2018-09-28T08:13:32.010Z,16.00
2018-09-28T08:16:00.177Z,12.97
2018-09-28T08:18:28.362Z,14.20
2018-09-28T08:20:56.531Z,13.90
2018-09-28T08:23:24.708Z,19.83
2018-09-28T08:25:52.849Z,13.43
2018-09-28T08:28:21.011Z,18.50
2018-09-28T08:30:49.172Z,16.37
2018-09-28T08:33:17.334Z,16.00
2018-09-28T08:35:45.505Z,15.03
2018-09-28T08:38:13.694Z,17.13
2018-09-28T08:40:41.863Z,14.87
2018-09-28T08:43:10.031Z,13.13
2018-09-28T08:45:38.207Z,14.87
2018-09-28T08:48:07.130Z,12.27
2018-09-28T08:50:35.297Z,13.67
2018-09-28T08:53:03.462Z,11.33
2018-09-28T08:55:31.642Z,12.50
2018-09-28T08:57:59.818Z,11.40
2018-09-28T09:00:27.991Z,15.63
2018-09-28T09:02:56.220Z,11.30
2018-09-28T09:05:24.418Z,13.47
2018-09-28T09:07:52.645Z,14.57
2018-09-28T09:10:20.881Z,12.03
2018-09-28T09:12:49.046Z,15.77
2018-09-28T09:15:17.226Z,16.40
2018-09-28T09:17:45.479Z,12.93
2018-09-28T09:20:13.598Z,14.80
2018-09-28T09:22:41.754Z,18.23
2018-09-28T09:25:09.950Z,13.43
2018-09-28T09:27:38.123Z,16.27
2018-09-28T09:30:06.455Z,17.40
2018-09-28T09:32:34.626Z,13.90
2018-09-28T09:35:02.821Z,13.27
2018-09-28T09:37:30.989Z,14.03
2018-09-28T09:39:59.170Z,16.40
2018-09-28T09:42:27.357Z,20.83
2018-09-28T09:44:55.483Z,19.80
2018-09-28T09:47:23.644Z,18.83
2018-09-28T09:49:51.799Z,18.63
2018-09-28T09:52:19.943Z,16.73
2018-09-28T09:54:48.095Z,16.90
2018-09-28T09:57:16.237Z,17.67
2018-09-28T09:59:44.383Z,17.90
2018-09-28T10:02:18.093Z,19.07
2018-09-28T10:04:46.238Z,21.53
2018-09-28T10:07:14.414Z,18.70
2018-09-28T10:09:42.564Z,17.70
2018-09-28T10:12:10.843Z,17.57
2018-09-28T10:14:39.153Z,14.20
2018-09-28T10:17:07.382Z,14.73
2018-09-28T10:19:35.754Z,12.10
2018-09-28T10:22:04.990Z,13.53
2018-09-28T10:24:33.254Z,15.27
2018-09-28T10:27:01.556Z,12.10
2018-09-28T10:29:29.813Z,11.80
2018-09-28T10:31:58.066Z,12.77
2018-09-28T10:34:26.434Z,13.30
2018-09-28T10:36:55.569Z,9.77
2018-09-28T10:39:23.855Z,13.87
2018-09-28T10:41:52.085Z,12.50
2018-09-28T10:44:24.561Z,13.53
2018-09-28T10:46:52.738Z,11.23
2018-09-28T10:49:20.924Z,11.23
2018-09-28T10:51:49.268Z,13.03
2018-09-28T10:54:17.464Z,7.00
2018-09-28T10:56:46.676Z,8.33
2018-09-28T10:59:20.674Z,9.10
2018-09-28T11:01:48.856Z,9.10
2018-09-28T11:04:17.134Z,8.90
2018-09-28T11:06:45.414Z,6.10
2018-09-28T11:09:13.746Z,5.80
2018-09-28T11:11:43.103Z,5.63
2018-09-28T11:14:11.384Z,9.80
2018-09-28T11:16:41.034Z,6.50
2018-09-28T11:19:11.279Z,5.70
2018-09-28T11:21:39.561Z,8.10
2018-09-28T11:24:07.730Z,9.90
2018-09-28T11:26:35.903Z,7.80
2018-09-28T11:29:04.100Z,12.27
2018-09-28T11:31:32.385Z,9.50
2018-09-28T11:34:07.465Z,9.20
2018-09-28T11:36:35.675Z,5.03
2018-09-28T11:39:05.181Z,7.33
2018-09-28T11:41:33.482Z,8.20
2018-09-28T11:44:01.635Z,9.27
2018-09-28T11:46:29.984Z,8.13
2018-09-28T11:48:58.204Z,8.20
2018-09-28T11:51:26.469Z,8.60
2018-09-28T11:53:54.918Z,8.23
2018-09-28T11:56:23.202Z,11.80
2018-09-28T11:58:51.471Z,6.70
2018-09-28T12:01:19.758Z,7.70
2018-09-28T12:03:48.070Z,8.87
2018-09-28T12:06:16.352Z,6.00
2018-09-28T12:08:44.587Z,8.27
2018-09-28T12:11:12.756Z,7.13
2018-09-28T12:13:41.047Z,6.70
2018-09-28T12:16:09.274Z,4.60
2018-09-28T12:18:37.480Z,8.40
2018-09-28T12:21:06.233Z,8.47
2018-09-28T12:23:34.435Z,6.03
2018-09-28T12:26:02.766Z,5.83
2018-09-28T12:28:32.248Z,5.43
2018-09-28T12:31:00.468Z,6.80
2018-09-28T12:33:29.697Z,6.40
2018-09-28T12:35:57.967Z,5.00
2018-09-28T12:38:26.118Z,6.30
2018-09-28T12:40:54.318Z,6.03
2018-09-28T12:43:23.494Z,9.60
2018-09-28T12:45:51.659Z,8.97
2018-09-28T12:48:19.890Z,7.10
2018-09-28T12:50:48.158Z,7.37
2018-09-28T12:53:17.341Z,7.07
2018-09-28T12:55:45.602Z,4.20
2018-09-28T12:58:14.810Z,9.90
2018-09-28T13:00:43.140Z,6.90
2018-09-28T13:03:11.370Z,7.70
2018-09-28T13:05:40.534Z,9.53
2018-09-28T13:08:08.760Z,3.87
2018-09-28T13:10:37.000Z,6.40
2018-09-28T13:13:05.325Z,6.10
2018-09-28T13:15:33.574Z,7.73
2018-09-28T13:18:01.844Z,4.80
2018-09-28T13:20:30.088Z,5.63
2018-09-28T13:22:58.343Z,4.10
2018-09-28T13:25:27.582Z,7.73
2018-09-28T13:27:55.750Z,8.67
2018-09-28T13:30:23.993Z,4.43
2018-09-28T13:32:52.233Z,6.80
2018-09-28T13:35:20.485Z,6.93
2018-09-28T13:37:48.658Z,3.87
2018-09-28T13:40:17.300Z,5.23
2018-09-28T13:42:45.604Z,3.40
2018-09-28T13:45:13.870Z,7.97
2018-09-28T13:47:42.099Z,5.63
2018-09-28T13:50:10.395Z,7.50
2018-09-28T13:52:38.670Z,4.47
2018-09-28T13:55:08.115Z,4.63
2018-09-28T13:57:36.349Z,7.20
2018-09-28T14:00:05.765Z,3.10
2018-09-28T14:02:34.082Z,6.20
2018-09-28T14:05:02.242Z,7.73
2018-09-28T14:07:30.438Z,4.03
2018-09-28T14:09:58.748Z,4.63
2018-09-28T14:12:28.012Z,4.97
2018-09-28T14:14:56.288Z,7.07
2018-09-28T14:17:24.447Z,5.03
2018-09-28T14:19:52.632Z,3.43
2018-09-28T14:22:20.942Z,4.70
2018-09-28T14:24:49.263Z,8.30
2018-09-28T14:27:17.364Z,5.80
2018-09-28T14:29:45.511Z,4.33
2018-09-28T14:32:13.687Z,8.07
2018-09-28T14:34:41.928Z,6.73
2018-09-28T14:37:10.046Z,7.63
2018-09-28T14:39:38.213Z,4.93
2018-09-28T14:42:06.427Z,4.17
2018-09-28T14:44:34.574Z,4.33
2018-09-28T14:47:02.712Z,6.70
2018-09-28T14:49:30.866Z,5.03
2018-09-28T14:51:59.031Z,4.37
2018-09-28T14:54:27.229Z,3.30
2018-09-28T14:56:55.393Z,7.13
2018-09-28T14:59:23.611Z,7.80
2018-09-28T15:01:51.789Z,4.03
2018-09-28T15:04:20.005Z,3.40
2018-09-28T15:06:48.255Z,4.30
2018-09-28T15:09:16.361Z,2.83
2018-09-28T15:11:44.556Z,5.63
2018-09-28T15:14:12.758Z,5.53
2018-09-28T15:16:40.965Z,4.87
2018-09-28T15:19:09.138Z,5.80
2018-09-28T15:21:37.343Z,3.60
2018-09-28T15:24:05.538Z,7.10
2018-09-28T15:26:33.723Z,4.70
2018-09-28T15:29:01.904Z,6.73
2018-09-28T15:31:30.098Z,5.60
2018-09-28T15:33:58.275Z,3.50
2018-09-28T15:36:26.442Z,3.83
2018-09-28T15:38:54.585Z,6.60
2018-09-28T15:41:22.896Z,3.90
2018-09-28T15:43:51.050Z,5.97
2018-09-28T15:46:19.321Z,3.00
2018-09-28T15:48:47.491Z,7.07
2018-09-28T15:51:15.682Z,3.40
2018-09-28T15:53:43.839Z,4.87
2018-09-28T15:56:12.007Z,6.07
2018-09-28T15:58:40.175Z,6.33
2018-09-28T16:01:08.369Z,10.10
2018-09-28T16:03:36.551Z,4.40
2018-09-28T16:06:04.714Z,2.50
2018-09-28T16:08:32.897Z,4.83
2018-09-28T16:11:01.088Z,3.83
2018-09-28T16:13:29.278Z,5.60
2018-09-28T16:15:57.555Z,3.37
2018-09-28T16:18:25.740Z,5.83
2018-09-28T16:20:53.910Z,5.20
2018-09-28T16:23:22.118Z,5.83
2018-09-28T16:25:50.282Z,6.93
2018-09-28T16:28:18.474Z,4.00
2018-09-28T16:30:46.651Z,5.83
2018-09-28T16:33:14.851Z,6.57
2018-09-28T16:35:43.040Z,3.40
2018-09-28T16:38:11.184Z,3.57
2018-09-28T16:40:39.342Z,5.60
2018-09-28T16:43:07.507Z,2.97
2018-09-28T16:45:35.673Z,1.93
2018-09-28T16:48:03.866Z,3.83
2018-09-28T16:50:32.023Z,5.37
2018-09-28T16:53:00.190Z,3.73
2018-09-28T16:55:28.350Z,3.00
2018-09-28T16:57:56.608Z,5.73
2018-09-28T17:00:24.711Z,6.40
2018-09-28T17:02:52.874Z,2.53
2018-09-28T17:05:21.071Z,5.13
2018-09-28T17:07:49.247Z,4.60
2018-09-28T17:10:17.426Z,4.57
2018-09-28T17:12:45.595Z,5.07
2018-09-28T17:15:13.751Z,3.23
2018-09-28T17:17:41.936Z,6.30
2018-09-28T17:20:10.122Z,7.63
2018-09-28T17:22:38.275Z,5.53
2018-09-28T17:25:06.466Z,7.23
2018-09-28T17:27:34.626Z,5.13
2018-09-28T17:30:02.816Z,3.13
2018-09-28T17:32:30.963Z,3.90
2018-09-28T17:34:59.147Z,5.83
2018-09-28T17:37:27.313Z,6.90
2018-09-28T17:39:55.540Z,5.47
2018-09-28T17:42:23.707Z,4.80
2018-09-28T17:44:51.873Z,5.53
2018-09-28T17:47:20.015Z,4.03
2018-09-28T17:49:48.185Z,3.40
2018-09-28T17:52:16.346Z,5.20
2018-09-28T17:54:44.502Z,5.17
2018-09-28T17:57:12.650Z,6.20
2018-09-28T17:59:40.863Z,3.53
2018-09-28T18:02:09.019Z,4.60
2018-09-28T18:04:37.178Z,4.17
2018-09-28T18:07:05.352Z,5.37
2018-09-28T18:09:33.523Z,4.23
2018-09-28T18:12:01.730Z,2.80
2018-09-28T18:14:29.887Z,5.80
2018-09-28T18:16:58.030Z,5.00
2018-09-28T18:19:26.191Z,5.03
2018-09-28T18:21:54.325Z,3.60
2018-09-28T18:24:22.503Z,4.63
2018-09-28T18:26:50.674Z,4.30
2018-09-28T18:29:18.851Z,15.20
2018-09-28T18:31:47.020Z,7.20
2018-09-28T18:34:15.288Z,7.93
2018-09-28T18:36:43.484Z,4.03
2018-09-28T18:39:11.653Z,7.90
2018-09-28T18:41:39.914Z,3.50
2018-09-28T18:44:08.219Z,8.20
2018-09-28T18:46:36.370Z,5.47
2018-09-28T18:49:04.546Z,9.90
2018-09-28T18:51:32.790Z,6.43
2018-09-28T18:54:01.032Z,6.40
2018-09-28T18:56:29.216Z,6.13
2018-09-28T18:58:57.391Z,4.70
2018-09-28T19:01:25.646Z,4.87
2018-09-28T19:03:53.812Z,6.73
2018-09-28T19:06:21.958Z,6.70
2018-09-28T19:08:50.122Z,4.80
2018-09-28T19:11:18.302Z,5.27
2018-09-28T19:13:46.430Z,5.97
2018-09-28T19:16:14.598Z,8.37
2018-09-28T19:18:42.761Z,5.30
2018-09-28T19:21:10.937Z,7.50
2018-09-28T19:23:39.087Z,4.13
2018-09-28T19:26:07.236Z,3.77
2018-09-28T19:28:35.382Z,4.17
2018-09-28T19:31:03.518Z,5.13
2018-09-28T19:33:31.657Z,4.50
2018-09-28T19:35:59.805Z,6.27
2018-09-28T19:38:27.937Z,3.77
2018-09-28T19:40:56.088Z,3.70
2018-09-28T19:43:24.219Z,7.20
2018-09-28T19:45:52.379Z,2.83
2018-09-28T19:48:20.591Z,6.33
2018-09-28T19:50:48.742Z,6.47
2018-09-28T19:53:16.943Z,4.10
2018-09-28T19:55:45.241Z,6.77
2018-09-28T19:58:13.470Z,4.30
2018-09-28T20:00:41.609Z,7.00
2018-09-28T20:03:09.779Z,5.43
2018-09-28T20:05:37.915Z,7.20
2018-09-28T20:08:06.051Z,4.30
2018-09-28T20:10:34.229Z,5.30
2018-09-28T20:13:02.373Z,3.63
2018-09-28T20:15:30.528Z,5.03
2018-09-28T20:17:58.714Z,8.63
2018-09-28T20:20:26.901Z,5.00
2018-09-28T20:22:55.147Z,4.70
2018-09-28T20:25:23.345Z,8.37
2018-09-28T20:27:51.527Z,5.40
2018-09-28T20:30:19.683Z,5.70
2018-09-28T20:32:47.899Z,10.53
2018-09-28T20:35:22.620Z,5.17
2018-09-28T20:37:50.823Z,9.00
2018-09-28T20:40:19.002Z,11.40
2018-09-28T20:42:48.232Z,2.90
2018-09-28T20:45:17.539Z,6.17
2018-09-28T20:47:49.409Z,4.23
2018-09-28T20:50:27.658Z,5.63
2018-09-28T20:52:56.906Z,9.80
2018-09-28T20:55:34.970Z,6.27
2018-09-28T20:58:04.252Z,7.53
2018-09-28T21:00:39.337Z,7.47
2018-09-28T21:03:07.598Z,6.17
2018-09-28T21:05:41.241Z,4.67
2018-09-28T21:08:14.089Z,5.13
2018-09-28T21:13:35.013Z,9.63
2018-09-28T21:16:09.186Z,12.53
2018-09-28T21:18:37.509Z,7.30
2018-09-28T21:21:09.768Z,8.73
2018-09-28T21:23:38.163Z,7.03
2018-09-28T21:26:07.358Z,5.80
2018-09-28T21:28:47.972Z,7.20
2018-09-28T21:31:18.120Z,7.13
2018-09-28T21:33:52.397Z,5.27
2018-09-28T21:36:20.652Z,8.10
2018-09-28T21:38:55.631Z,8.77
2018-09-28T21:41:33.392Z,8.53
2018-09-28T21:44:07.907Z,9.50
2018-09-28T21:46:37.148Z,6.33
2018-09-28T21:49:07.358Z,10.87
2018-09-28T21:51:36.617Z,6.40
2018-09-28T21:54:17.141Z,7.00
2018-09-28T21:56:47.383Z,4.67
2018-09-28T21:59:16.587Z,5.43
2018-09-28T22:01:46.786Z,8.20
2018-09-28T22:04:16.117Z,11.53
2018-09-28T22:06:46.313Z,6.37
2018-09-28T22:09:14.509Z,5.60
2018-09-28T22:11:44.712Z,7.30
2018-09-28T22:14:13.026Z,7.23
2018-09-28T22:16:41.267Z,7.63
2018-09-28T22:19:10.467Z,7.43
2018-09-28T22:21:38.730Z,6.67
2018-09-28T22:24:10.344Z,13.80
2018-09-28T22:26:39.626Z,9.80
2018-09-28T22:29:08.973Z,9.33
2018-09-28T22:31:50.694Z,5.93
2018-09-28T22:34:19.099Z,9.93
2018-09-28T22:36:57.322Z,8.40
2018-09-28T22:39:41.723Z,9.17
2018-09-28T22:42:23.203Z,7.50
2018-09-28T22:44:52.444Z,5.13
2018-09-28T22:47:24.478Z,6.43
2018-09-28T22:49:52.773Z,5.23
2018-09-28T22:52:22.967Z,10.60
2018-09-28T22:54:51.246Z,7.97
2018-09-28T23:00:12.549Z,6.30
2018-09-28T23:02:46.647Z,5.60
2018-09-28T23:05:15.899Z,9.27
2018-09-28T23:07:44.150Z,5.53
2018-09-28T23:10:18.692Z,8.43
2018-09-28T23:12:47.878Z,6.37
2018-09-28T23:15:20.445Z,8.33
2018-09-28T23:17:54.172Z,9.17
2018-09-28T23:20:29.453Z,5.57
2018-09-28T23:22:57.658Z,6.77
2018-09-28T23:25:32.779Z,8.20
2018-09-28T23:28:02.017Z,9.00
2018-09-28T23:30:30.291Z,4.20
2018-09-28T23:32:58.547Z,9.70
2018-09-28T23:35:28.787Z,8.20
2018-09-28T23:37:57.059Z,7.93
2018-09-28T23:40:25.326Z,9.00
2018-09-28T23:42:56.985Z,8.87
2018-09-28T23:45:25.235Z,6.57
2018-09-28T23:47:53.391Z,7.10
2018-09-28T23:50:21.609Z,4.80
2018-09-28T23:52:49.741Z,7.13
2018-09-28T23:55:17.883Z,4.60
2018-09-28T23:57:46.012Z,6.03
