createdAt,value
2019-06-15T00:02:42.592Z,27.10
2019-06-15T00:05:29.936Z,27.20
2019-06-15T00:08:16.928Z,27.20
2019-06-15T00:11:03.998Z,27.10
2019-06-15T00:13:51.357Z,27.20
2019-06-15T00:16:38.861Z,27.20
2019-06-15T00:19:26.192Z,27.10
2019-06-15T00:22:13.434Z,27.10
2019-06-15T00:25:01.087Z,27.10
2019-06-15T00:27:48.594Z,27.10
2019-06-15T00:30:35.994Z,27.10
2019-06-15T00:33:23.002Z,27.10
2019-06-15T00:36:10.405Z,27.10
2019-06-15T00:38:57.707Z,27.10
2019-06-15T00:41:44.952Z,27.10
2019-06-15T00:44:32.004Z,27.10
2019-06-15T00:47:19.639Z,27.00
2019-06-15T00:50:07.254Z,27.00
2019-06-15T00:52:54.255Z,27.00
2019-06-15T00:55:41.575Z,27.00
2019-06-15T00:58:28.898Z,27.00
2019-06-15T01:01:16.045Z,27.00
2019-06-15T01:04:03.602Z,27.00
2019-06-15T01:06:50.902Z,27.00
2019-06-15T01:09:38.054Z,27.00
2019-06-15T01:12:25.370Z,27.00
2019-06-15T01:15:12.629Z,27.00
2019-06-15T01:18:00.202Z,27.00
2019-06-15T01:20:48.110Z,27.00
2019-06-15T01:23:35.796Z,27.00
2019-06-15T01:26:23.046Z,27.00
2019-06-15T01:29:10.515Z,26.90
2019-06-15T01:31:57.805Z,26.90
2019-06-15T01:34:45.294Z,26.90
2019-06-15T01:37:32.525Z,26.90
2019-06-15T01:40:19.349Z,26.90
2019-06-15T01:43:06.885Z,26.90
2019-06-15T01:45:53.802Z,26.90
2019-06-15T01:48:41.694Z,26.90
2019-06-15T01:51:29.347Z,26.90
2019-06-15T01:54:16.946Z,26.90
2019-06-15T01:57:04.155Z,26.90
2019-06-15T01:59:52.086Z,26.90
2019-06-15T02:02:39.386Z,26.90
2019-06-15T02:05:26.963Z,26.90
2019-06-15T02:08:14.332Z,26.90
2019-06-15T02:11:01.868Z,26.90
2019-06-15T02:13:49.546Z,26.90
2019-06-15T02:16:36.742Z,26.90
2019-06-15T02:19:24.598Z,26.90
2019-06-15T02:22:12.274Z,26.90
2019-06-15T02:24:59.390Z,26.80
2019-06-15T02:27:46.606Z,26.80
2019-06-15T02:30:33.920Z,26.80
2019-06-15T02:33:21.257Z,26.80
2019-06-15T02:36:08.554Z,26.80
2019-06-15T02:38:56.079Z,26.80
2019-06-15T02:41:43.522Z,26.80
2019-06-15T02:44:30.746Z,26.80
2019-06-15T02:47:17.752Z,26.80
2019-06-15T02:50:07.883Z,26.80
2019-06-15T02:52:55.525Z,26.80
2019-06-15T02:55:50.533Z,26.80
2019-06-15T02:58:31.901Z,26.80
2019-06-15T03:01:19.009Z,26.80
2019-06-15T03:04:06.943Z,26.70
2019-06-15T03:06:54.394Z,26.70
2019-06-15T03:09:41.707Z,26.70
2019-06-15T03:12:28.662Z,26.70
2019-06-15T03:15:16.066Z,26.70
2019-06-15T03:18:03.117Z,26.70
2019-06-15T03:20:51.146Z,26.70
2019-06-15T03:23:38.975Z,26.70
2019-06-15T03:26:26.307Z,26.70
2019-06-15T03:29:13.905Z,26.70
2019-06-15T03:32:01.130Z,26.70
2019-06-15T03:34:48.597Z,26.70
2019-06-15T03:37:35.748Z,26.70
2019-06-15T03:40:22.864Z,26.70
2019-06-15T03:43:10.882Z,26.70
2019-06-15T03:45:58.379Z,26.70
2019-06-15T03:48:45.758Z,26.70
2019-06-15T03:51:32.974Z,26.70
2019-06-15T03:54:20.783Z,26.70
2019-06-15T03:57:08.122Z,26.70
2019-06-15T03:59:55.743Z,26.70
2019-06-15T04:02:43.403Z,26.70
2019-06-15T04:05:31.068Z,26.60
2019-06-15T04:08:18.639Z,26.70
2019-06-15T04:11:06.229Z,26.70
2019-06-15T04:13:53.690Z,26.70
2019-06-15T04:16:40.722Z,26.70
2019-06-15T04:19:27.983Z,26.70
2019-06-15T04:22:15.374Z,26.70
2019-06-15T04:25:02.503Z,26.70
2019-06-15T04:27:49.927Z,26.70
2019-06-15T04:30:37.552Z,26.70
2019-06-15T04:33:26.043Z,26.70
2019-06-15T04:36:13.582Z,26.70
2019-06-15T04:39:00.611Z,26.70
2019-06-15T04:41:47.648Z,26.70
2019-06-15T04:44:35.030Z,26.60
2019-06-15T04:47:22.366Z,26.50
2019-06-15T04:50:09.442Z,26.50
2019-06-15T04:52:56.646Z,26.40
2019-06-15T04:55:44.054Z,26.40
2019-06-15T04:58:31.718Z,26.30
2019-06-15T05:01:18.923Z,26.30
2019-06-15T05:04:06.204Z,26.20
2019-06-15T05:06:53.486Z,26.20
2019-06-15T05:09:40.790Z,26.30
2019-06-15T05:12:28.254Z,26.20
2019-06-15T05:15:15.451Z,26.20
2019-06-15T05:18:03.015Z,26.20
2019-06-15T05:20:50.610Z,26.20
2019-06-15T05:23:37.961Z,26.20
2019-06-15T05:26:25.289Z,26.10
2019-06-15T05:29:12.242Z,26.10
2019-06-15T05:31:59.966Z,26.10
2019-06-15T05:34:47.255Z,26.10
2019-06-15T05:37:34.308Z,26.10
2019-06-15T05:40:21.702Z,26.10
2019-06-15T05:43:09.218Z,26.10
2019-06-15T05:45:57.668Z,26.10
2019-06-15T05:48:45.383Z,26.10
2019-06-15T05:51:32.925Z,26.10
2019-06-15T05:54:19.979Z,26.10
2019-06-15T05:57:20.928Z,26.00
2019-06-15T05:59:55.956Z,26.10
2019-06-15T06:02:43.594Z,26.00
2019-06-15T06:05:30.814Z,26.10
2019-06-15T06:08:19.274Z,26.10
2019-06-15T06:11:06.772Z,26.10
2019-06-15T06:13:54.461Z,26.00
2019-06-15T06:16:41.593Z,25.90
2019-06-15T06:19:30.330Z,25.90
2019-06-15T06:22:17.686Z,25.90
2019-06-15T06:25:08.785Z,26.00
2019-06-15T06:27:56.567Z,26.00
2019-06-15T06:30:43.543Z,26.00
2019-06-15T06:33:30.866Z,26.10
2019-06-15T06:36:18.593Z,26.20
2019-06-15T06:39:07.421Z,26.20
2019-06-15T06:41:54.452Z,26.30
2019-06-15T06:44:42.210Z,26.40
2019-06-15T06:47:30.662Z,26.40
2019-06-15T06:50:18.029Z,26.40
2019-06-15T06:53:05.477Z,26.40
2019-06-15T06:55:52.914Z,26.50
2019-06-15T06:58:39.606Z,26.50
2019-06-15T07:01:26.966Z,26.50
2019-06-15T07:04:14.003Z,26.50
2019-06-15T07:07:02.151Z,26.50
2019-06-15T07:09:49.722Z,26.50
2019-06-15T07:12:36.820Z,26.50
2019-06-15T07:15:24.345Z,26.60
2019-06-15T07:18:11.087Z,26.60
2019-06-15T07:20:58.782Z,26.60
2019-06-15T07:23:45.806Z,26.60
2019-06-15T07:26:33.093Z,26.60
2019-06-15T07:29:20.498Z,26.60
2019-06-15T07:32:07.802Z,26.60
2019-06-15T07:34:55.634Z,26.60
2019-06-15T07:37:43.040Z,26.70
2019-06-15T07:40:30.621Z,26.70
2019-06-15T07:43:17.628Z,26.70
2019-06-15T07:46:05.298Z,26.70
2019-06-15T07:48:52.938Z,26.70
2019-06-15T07:51:40.683Z,26.70
2019-06-15T07:54:28.844Z,26.80
2019-06-15T07:57:15.809Z,26.80
2019-06-15T08:00:06.381Z,26.80
2019-06-15T08:02:53.950Z,26.80
2019-06-15T08:05:42.055Z,26.80
2019-06-15T08:08:29.831Z,26.80
2019-06-15T08:11:17.170Z,26.90
2019-06-15T08:14:04.966Z,26.90
2019-06-15T08:16:53.363Z,26.90
2019-06-15T08:19:40.744Z,26.90
2019-06-15T08:22:27.862Z,26.90
2019-06-15T08:25:15.423Z,26.90
2019-06-15T08:28:03.348Z,26.90
2019-06-15T08:30:50.613Z,26.90
2019-06-15T08:33:37.703Z,26.90
2019-06-15T08:36:24.986Z,26.90
2019-06-15T08:39:12.584Z,27.00
2019-06-15T08:42:00.013Z,27.00
2019-06-15T08:44:47.602Z,27.00
2019-06-15T08:47:36.040Z,27.00
2019-06-15T08:50:23.294Z,27.00
2019-06-15T08:53:10.302Z,27.00
2019-06-15T08:55:57.509Z,27.00
2019-06-15T08:58:55.068Z,27.00
2019-06-15T09:01:34.060Z,27.00
2019-06-15T09:04:22.258Z,27.00
2019-06-15T09:07:09.641Z,27.10
2019-06-15T09:09:57.299Z,27.10
2019-06-15T09:12:44.804Z,27.10
2019-06-15T09:15:50.518Z,27.10
2019-06-15T09:18:37.551Z,27.10
2019-06-15T09:21:24.619Z,27.10
2019-06-15T09:24:12.383Z,27.10
2019-06-15T09:26:59.644Z,27.10
2019-06-15T09:29:47.886Z,27.10
2019-06-15T09:32:34.894Z,27.10
2019-06-15T09:35:23.242Z,27.20
2019-06-15T09:38:10.238Z,27.20
2019-06-15T09:40:58.350Z,27.20
2019-06-15T09:43:45.914Z,27.20
2019-06-15T09:46:34.280Z,27.30
2019-06-15T09:49:22.104Z,27.30
2019-06-15T09:52:10.077Z,27.30
2019-06-15T09:54:57.384Z,27.20
2019-06-15T09:57:44.686Z,27.30
2019-06-15T10:00:31.784Z,27.30
2019-06-15T10:03:19.491Z,27.30
2019-06-15T10:06:11.506Z,27.30
2019-06-15T10:08:55.618Z,27.40
2019-06-15T10:11:43.299Z,27.40
2019-06-15T10:14:30.557Z,27.40
2019-06-15T10:17:18.795Z,27.40
2019-06-15T10:20:07.270Z,27.40
2019-06-15T10:22:55.642Z,27.40
2019-06-15T10:25:42.999Z,27.40
2019-06-15T10:28:30.146Z,27.50
2019-06-15T10:31:17.195Z,27.50
2019-06-15T10:34:04.691Z,27.50
2019-06-15T10:36:52.037Z,27.50
2019-06-15T10:39:39.309Z,27.50
2019-06-15T10:42:26.366Z,27.50
2019-06-15T10:45:14.619Z,27.50
2019-06-15T10:48:01.734Z,27.50
2019-06-15T10:50:49.254Z,27.50
2019-06-15T10:53:36.774Z,27.50
2019-06-15T10:56:24.021Z,27.60
2019-06-15T10:59:11.514Z,27.60
2019-06-15T11:01:58.769Z,27.60
2019-06-15T11:04:46.078Z,27.60
2019-06-15T11:07:34.405Z,27.70
2019-06-15T11:10:40.583Z,27.70
2019-06-15T11:13:28.244Z,27.70
2019-06-15T11:16:15.634Z,27.70
2019-06-15T11:19:03.132Z,27.70
2019-06-15T11:21:50.742Z,27.70
2019-06-15T11:24:38.135Z,27.70
2019-06-15T11:27:25.496Z,27.70
2019-06-15T11:30:14.293Z,27.70
2019-06-15T11:33:01.376Z,27.70
2019-06-15T11:35:49.369Z,27.70
2019-06-15T11:38:36.637Z,27.70
2019-06-15T11:41:24.158Z,27.70
2019-06-15T11:44:11.327Z,27.70
2019-06-15T11:46:59.312Z,27.70
2019-06-15T11:49:46.194Z,27.70
2019-06-15T11:52:34.513Z,27.70
2019-06-15T11:55:22.172Z,27.70
2019-06-15T11:58:09.725Z,27.70
2019-06-15T12:00:57.378Z,27.70
2019-06-15T12:03:44.577Z,27.70
2019-06-15T12:06:32.091Z,27.60
2019-06-15T12:09:19.411Z,27.60
2019-06-15T12:12:06.701Z,27.70
2019-06-15T12:14:54.355Z,27.60
2019-06-15T12:17:41.676Z,27.60
2019-06-15T12:20:29.285Z,27.60
2019-06-15T12:23:17.102Z,27.60
2019-06-15T12:26:04.615Z,27.60
2019-06-15T12:28:52.122Z,27.60
2019-06-15T12:31:40.696Z,27.60
2019-06-15T12:34:27.991Z,27.60
2019-06-15T12:37:15.774Z,27.60
2019-06-15T12:40:04.395Z,27.50
2019-06-15T12:42:51.391Z,27.50
2019-06-15T12:45:38.690Z,27.50
2019-06-15T12:48:25.941Z,27.50
2019-06-15T12:51:12.834Z,27.60
2019-06-15T12:53:59.837Z,27.60
2019-06-15T12:56:47.376Z,27.60
2019-06-15T12:59:34.678Z,27.60
2019-06-15T13:02:21.533Z,27.60
2019-06-15T13:05:08.966Z,27.60
2019-06-15T13:07:56.324Z,27.60
2019-06-15T13:10:43.322Z,27.60
2019-06-15T13:13:30.709Z,27.60
2019-06-15T13:16:18.398Z,27.60
2019-06-15T13:19:06.009Z,27.60
2019-06-15T13:21:53.356Z,27.70
2019-06-15T13:24:40.493Z,27.70
2019-06-15T13:27:28.300Z,27.80
2019-06-15T13:30:19.776Z,27.80
2019-06-15T13:33:06.928Z,27.70
2019-06-15T13:35:54.502Z,27.80
2019-06-15T13:38:41.903Z,27.80
2019-06-15T13:41:29.411Z,27.80
2019-06-15T13:44:16.955Z,27.70
2019-06-15T13:47:05.479Z,27.80
2019-06-15T13:49:52.917Z,27.80
2019-06-15T13:52:40.254Z,27.90
2019-06-15T13:55:27.506Z,28.00
2019-06-15T13:58:15.209Z,28.00
2019-06-15T14:01:02.700Z,28.10
2019-06-15T14:03:49.983Z,28.20
2019-06-15T14:06:36.993Z,28.20
2019-06-15T14:09:24.082Z,28.20
2019-06-15T14:12:11.662Z,28.20
2019-06-15T14:14:59.221Z,28.20
2019-06-15T14:17:46.665Z,28.20
2019-06-15T14:20:34.327Z,28.20
2019-06-15T14:23:21.374Z,28.20
2019-06-15T14:26:09.030Z,28.20
2019-06-15T14:28:56.250Z,28.30
2019-06-15T14:31:50.033Z,28.30
2019-06-15T14:34:32.842Z,28.30
2019-06-15T14:37:20.085Z,28.30
2019-06-15T14:40:08.172Z,28.30
2019-06-15T14:42:55.722Z,28.30
2019-06-15T14:45:55.808Z,28.30
2019-06-15T14:48:31.910Z,28.40
2019-06-15T14:51:19.247Z,28.40
2019-06-15T14:54:06.985Z,28.40
2019-06-15T14:56:56.613Z,28.40
2019-06-15T14:59:54.182Z,28.50
2019-06-15T15:02:32.710Z,28.50
2019-06-15T15:05:20.578Z,28.60
2019-06-15T15:08:08.267Z,28.60
2019-06-15T15:10:56.290Z,28.60
2019-06-15T15:13:43.382Z,28.60
2019-06-15T15:16:30.527Z,28.70
2019-06-15T15:19:17.794Z,28.70
2019-06-15T15:22:05.522Z,28.70
2019-06-15T15:24:53.051Z,28.80
2019-06-15T15:27:40.550Z,28.80
2019-06-15T15:30:40.928Z,28.80
2019-06-15T15:33:28.193Z,28.90
2019-06-15T15:36:16.951Z,28.90
2019-06-15T15:39:06.097Z,28.90
2019-06-15T15:41:56.115Z,28.90
2019-06-15T15:44:43.156Z,29.00
2019-06-15T15:47:30.222Z,29.00
2019-06-15T15:50:17.831Z,29.00
2019-06-15T15:53:05.545Z,29.10
2019-06-15T15:55:53.015Z,29.10
2019-06-15T15:58:40.516Z,29.10
2019-06-15T16:01:27.546Z,29.10
2019-06-15T16:04:16.921Z,29.20
2019-06-15T16:07:03.486Z,29.20
2019-06-15T16:09:50.788Z,29.20
2019-06-15T16:12:38.413Z,29.20
2019-06-15T16:15:26.490Z,29.20
2019-06-15T16:18:17.131Z,29.20
2019-06-15T16:21:06.458Z,29.20
2019-06-15T16:23:55.684Z,29.20
2019-06-15T16:26:43.418Z,29.20
2019-06-15T16:29:30.853Z,29.20
2019-06-15T16:32:18.360Z,29.30
2019-06-15T16:35:07.548Z,29.20
2019-06-15T16:37:55.889Z,29.30
2019-06-15T16:40:43.878Z,29.30
2019-06-15T16:43:31.186Z,29.30
2019-06-15T16:46:18.245Z,29.30
2019-06-15T16:49:05.835Z,29.30
2019-06-15T16:51:53.449Z,29.30
2019-06-15T16:54:41.010Z,29.30
2019-06-15T16:57:28.645Z,29.30
2019-06-15T17:00:20.251Z,29.30
2019-06-15T17:03:21.037Z,29.30
2019-06-15T17:05:57.428Z,29.20
2019-06-15T17:08:46.459Z,29.20
2019-06-15T17:11:36.570Z,29.20
2019-06-15T17:14:23.386Z,29.20
2019-06-15T17:17:11.005Z,29.20
2019-06-15T17:19:58.192Z,29.20
2019-06-15T17:22:47.273Z,29.20
2019-06-15T17:25:36.281Z,29.20
2019-06-15T17:28:26.084Z,29.10
2019-06-15T17:31:13.019Z,29.20
2019-06-15T17:33:59.966Z,29.10
2019-06-15T17:36:47.370Z,29.10
2019-06-15T17:39:37.456Z,29.10
2019-06-15T17:42:25.992Z,29.10
2019-06-15T17:45:13.045Z,29.00
2019-06-15T17:48:00.279Z,29.00
2019-06-15T17:50:48.022Z,29.00
2019-06-15T17:53:36.792Z,29.00
2019-06-15T17:56:26.672Z,29.00
2019-06-15T17:59:16.072Z,28.90
2019-06-15T18:02:02.519Z,28.90
2019-06-15T18:04:49.811Z,28.80
2019-06-15T18:07:37.250Z,28.80
2019-06-15T18:10:26.737Z,28.80
2019-06-15T18:13:16.571Z,28.70
2019-06-15T18:16:02.717Z,28.70
2019-06-15T18:18:50.327Z,28.70
2019-06-15T18:21:40.879Z,28.60
2019-06-15T18:24:26.693Z,28.60
2019-06-15T18:27:16.918Z,28.60
2019-06-15T18:30:06.520Z,28.50
2019-06-15T18:32:56.093Z,28.50
2019-06-15T18:35:43.203Z,28.50
2019-06-15T18:38:30.860Z,28.50
2019-06-15T18:41:19.232Z,28.40
2019-06-15T18:44:06.770Z,28.40
2019-06-15T18:46:56.267Z,28.40
2019-06-15T18:49:43.122Z,28.40
2019-06-15T18:52:30.551Z,28.40
2019-06-15T18:55:17.722Z,28.40
2019-06-15T18:58:05.597Z,28.40
2019-06-15T19:00:53.201Z,28.40
2019-06-15T19:03:40.665Z,28.40
2019-06-15T19:06:27.870Z,28.30
2019-06-15T19:09:16.219Z,28.30
2019-06-15T19:12:06.890Z,28.30
2019-06-15T19:14:52.927Z,28.20
2019-06-15T19:17:40.498Z,28.20
2019-06-15T19:20:27.908Z,28.30
2019-06-15T19:23:15.282Z,28.20
2019-06-15T19:26:02.745Z,28.20
2019-06-15T19:28:49.689Z,28.20
2019-06-15T19:31:37.633Z,28.20
2019-06-15T19:34:41.030Z,28.20
2019-06-15T19:37:14.350Z,28.20
2019-06-15T19:40:01.817Z,28.10
2019-06-15T19:42:49.495Z,28.10
2019-06-15T19:45:37.298Z,28.10
2019-06-15T19:48:26.754Z,28.10
2019-06-15T19:51:13.698Z,28.00
2019-06-15T19:54:01.194Z,28.00
2019-06-15T19:56:48.664Z,28.00
2019-06-15T19:59:36.658Z,28.00
2019-06-15T20:02:23.858Z,28.00
2019-06-15T20:05:11.511Z,28.00
2019-06-15T20:07:59.058Z,28.00
2019-06-15T20:10:47.333Z,28.00
2019-06-15T20:13:37.057Z,28.00
2019-06-15T20:16:23.998Z,28.00
2019-06-15T20:19:11.780Z,27.90
2019-06-15T20:22:00.835Z,27.90
2019-06-15T20:24:48.279Z,27.90
2019-06-15T20:27:37.496Z,27.90
2019-06-15T20:30:24.667Z,27.90
2019-06-15T20:33:12.298Z,27.90
2019-06-15T20:35:59.373Z,27.80
2019-06-15T20:38:47.028Z,27.80
2019-06-15T20:41:36.451Z,27.80
2019-06-15T20:44:26.068Z,27.80
2019-06-15T20:47:13.216Z,27.80
2019-06-15T20:50:00.590Z,27.80
2019-06-15T20:52:48.221Z,27.80
2019-06-15T20:55:37.327Z,27.80
2019-06-15T20:58:26.339Z,27.80
2019-06-15T21:01:13.602Z,27.80
2019-06-15T21:04:01.145Z,27.80
2019-06-15T21:06:48.439Z,27.70
2019-06-15T21:09:36.432Z,27.70
2019-06-15T21:12:26.759Z,27.70
2019-06-15T21:15:12.955Z,27.70
2019-06-15T21:18:00.247Z,27.70
2019-06-15T21:20:48.162Z,27.70
2019-06-15T21:23:37.237Z,27.70
2019-06-15T21:26:26.858Z,27.70
2019-06-15T21:29:13.841Z,27.70
2019-06-15T21:32:01.081Z,27.60
2019-06-15T21:34:48.347Z,27.60
2019-06-15T21:37:37.051Z,27.60
2019-06-15T21:40:27.079Z,27.60
2019-06-15T21:43:13.598Z,27.60
2019-06-15T21:46:01.181Z,27.60
2019-06-15T21:48:48.658Z,27.60
2019-06-15T21:51:36.803Z,27.60
2019-06-15T21:54:26.543Z,27.60
2019-06-15T21:57:12.953Z,27.60
2019-06-15T22:00:00.297Z,27.60
2019-06-15T22:02:47.923Z,27.60
2019-06-15T22:05:36.841Z,27.50
2019-06-15T22:08:26.315Z,27.50
2019-06-15T22:11:12.934Z,27.50
2019-06-15T22:14:00.542Z,27.50
2019-06-15T22:16:48.050Z,27.50
2019-06-15T22:19:36.911Z,27.50
2019-06-15T22:22:27.146Z,27.50
2019-06-15T22:25:15.825Z,27.50
2019-06-15T22:28:02.368Z,27.50
2019-06-15T22:30:50.323Z,27.50
2019-06-15T22:33:37.743Z,27.50
2019-06-15T22:36:27.898Z,27.50
2019-06-15T22:39:13.624Z,27.50
2019-06-15T22:42:01.050Z,27.40
2019-06-15T22:44:48.158Z,27.40
2019-06-15T22:47:36.255Z,27.40
2019-06-15T22:50:23.950Z,27.40
2019-06-15T22:53:11.221Z,27.40
2019-06-15T22:55:58.648Z,27.40
2019-06-15T22:58:46.308Z,27.40
2019-06-15T23:01:33.646Z,27.40
2019-06-15T23:04:21.150Z,27.40
2019-06-15T23:07:08.653Z,27.30
2019-06-15T23:09:56.331Z,27.40
2019-06-15T23:12:46.228Z,27.40
2019-06-15T23:15:33.927Z,27.40
2019-06-15T23:18:21.713Z,27.40
2019-06-15T23:21:09.525Z,27.30
2019-06-15T23:23:57.165Z,27.30
2019-06-15T23:26:46.195Z,27.30
2019-06-15T23:29:33.865Z,27.30
2019-06-15T23:32:21.681Z,27.30
2019-06-15T23:35:11.199Z,27.30
2019-06-15T23:37:58.509Z,27.30
2019-06-15T23:40:46.782Z,27.30
2019-06-15T23:43:36.085Z,27.30
2019-06-15T23:46:23.005Z,27.30
2019-06-15T23:49:10.347Z,27.30
2019-06-15T23:51:58.150Z,27.30
2019-06-15T23:54:46.439Z,27.30
2019-06-15T23:57:36.775Z,27.30
