createdAt,value
2022-09-05T00:03:37.857Z,100
2022-09-05T00:08:40.302Z,100
2022-09-05T00:13:43.015Z,100
2022-09-05T00:20:44.706Z,100
2022-09-05T00:24:24.047Z,100
2022-09-05T00:28:51.166Z,100
2022-09-05T00:33:53.903Z,100
2022-09-05T00:43:59.541Z,100
2022-09-05T00:49:02.253Z,100
2022-09-05T00:54:04.938Z,100
2022-09-05T00:59:07.771Z,100
2022-09-05T01:04:10.477Z,100
2022-09-05T01:09:13.102Z,100
2022-09-05T01:14:15.841Z,100
2022-09-05T01:19:18.506Z,100
2022-09-05T01:24:27.107Z,100
2022-09-05T01:29:24.954Z,100
2022-09-05T01:34:31.668Z,100
2022-09-05T01:40:10.838Z,100
2022-09-05T01:44:32.690Z,100
2022-09-05T01:54:38.024Z,100
2022-09-05T02:04:43.499Z,100
2022-09-05T02:09:45.948Z,100
2022-09-05T02:14:48.538Z,100
2022-09-05T02:19:51.117Z,100
2022-09-05T02:25:00.244Z,100
2022-09-05T02:29:56.503Z,100
2022-09-05T02:34:59.193Z,100
2022-09-05T02:42:56.398Z,100
2022-09-05T02:45:25.310Z,100
2022-09-05T02:51:06.881Z,100
2022-09-05T02:57:31.776Z,100
2022-09-05T03:00:12.385Z,100
2022-09-05T03:05:14.913Z,100
2022-09-05T03:10:17.630Z,100
2022-09-05T03:15:22.661Z,100
2022-09-05T03:25:26.020Z,100
2022-09-05T03:30:28.700Z,100
2022-09-05T03:35:31.313Z,100
2022-09-05T03:40:34.057Z,100
2022-09-05T03:45:37.731Z,100
2022-09-05T03:52:51.421Z,100
2022-09-05T03:57:09.207Z,100
2022-09-05T04:00:44.666Z,100
2022-09-05T04:08:20.019Z,100
2022-09-05T04:20:55.440Z,100
2022-09-05T04:26:07.171Z,100
2022-09-05T04:31:00.776Z,100
2022-09-05T04:36:03.555Z,100
2022-09-05T04:41:06.179Z,100
2022-09-05T04:46:08.848Z,100
2022-09-05T04:51:13.032Z,100
2022-09-05T04:56:14.227Z,100
2022-09-05T05:02:56.295Z,100
2022-09-05T05:06:42.112Z,100
2022-09-05T05:13:10.685Z,100
2022-09-05T05:18:05.642Z,100
2022-09-05T05:21:28.057Z,100
2022-09-05T05:26:30.781Z,100
2022-09-05T05:36:36.287Z,100
2022-09-05T05:41:39.093Z,100
2022-09-05T05:46:41.823Z,100
2022-09-05T05:51:54.702Z,100
2022-09-05T06:06:52.308Z,100
2022-09-05T06:14:53.580Z,100
2022-09-05T06:16:57.894Z,100
2022-09-05T06:27:03.395Z,100
2022-09-05T06:32:06.011Z,100
2022-09-05T06:37:08.740Z,100
2022-09-05T06:42:26.775Z,100
2022-09-05T06:47:23.070Z,100
2022-09-05T06:52:29.134Z,100
2022-09-05T06:57:19.888Z,100
2022-09-05T07:02:31.033Z,100
2022-09-05T07:07:25.050Z,100
2022-09-05T07:12:27.809Z,100
2022-09-05T07:18:11.199Z,100
2022-09-05T07:23:16.918Z,100
2022-09-05T07:28:23.569Z,100
2022-09-05T07:33:21.316Z,100
2022-09-05T07:38:24.176Z,100
2022-09-05T07:43:26.748Z,100
2022-09-05T07:48:29.733Z,100
2022-09-05T07:56:48.547Z,100
2022-09-05T07:58:34.952Z,100
2022-09-05T08:03:37.586Z,100
2022-09-05T08:08:40.464Z,100
2022-09-05T08:13:46.215Z,100
2022-09-05T08:18:45.816Z,100
2022-09-05T08:23:48.796Z,100
2022-09-05T08:28:51.420Z,100
2022-09-05T08:33:54.246Z,100
2022-09-05T08:38:56.860Z,100
2022-09-05T08:46:10.255Z,100
2022-09-05T08:49:11.281Z,100
2022-09-05T08:54:05.333Z,100
2022-09-05T09:09:13.332Z,97.4834
2022-09-05T09:14:16.440Z,98.53027
2022-09-05T09:19:18.806Z,95.75781
2022-09-05T09:24:21.426Z,94.56445
2022-09-05T09:29:23.963Z,95.45996
2022-09-05T09:34:26.584Z,98.18262
2022-09-05T09:39:37.955Z,94.61816
2022-09-05T09:44:31.892Z,94.86328
2022-09-05T09:49:34.694Z,94.11816
2022-09-05T09:54:37.564Z,94.28418
2022-09-05T09:59:54.375Z,92.88379
2022-09-05T10:07:22.908Z,97.37598
2022-09-05T10:10:37.630Z,94.54883
2022-09-05T10:14:50.157Z,92.26367
2022-09-05T10:20:09.314Z,93.27734
2022-09-05T10:24:53.686Z,91.80957
2022-09-05T10:29:56.551Z,90.6543
2022-09-05T10:35:12.692Z,88.28613
2022-09-05T10:40:02.136Z,86.50977
2022-09-05T10:45:04.777Z,85.80371
2022-09-05T10:50:08.052Z,85.90918
2022-09-05T10:55:14.412Z,84.6875
2022-09-05T11:01:59.396Z,83.62012
2022-09-05T11:05:15.978Z,80.15918
2022-09-05T11:10:18.791Z,80.52637
2022-09-05T11:15:21.248Z,79.77148
2022-09-05T11:20:34.636Z,78.73047
2022-09-05T11:25:36.914Z,78.20703
2022-09-05T11:30:38.854Z,80.45801
2022-09-05T11:38:47.732Z,79.60645
2022-09-05T11:40:57.992Z,79.52832
2022-09-05T11:45:46.067Z,79.9209
2022-09-05T11:55:51.833Z,78.19336
2022-09-05T12:01:34.966Z,74.95215
2022-09-05T12:05:59.099Z,74.74902
2022-09-05T12:10:59.540Z,74.88574
2022-09-05T12:16:07.358Z,76.18066
2022-09-05T12:21:04.959Z,75.92578
2022-09-05T12:27:35.323Z,75.39648
2022-09-05T12:32:02.313Z,77.70801
2022-09-05T12:38:32.662Z,76.2959
2022-09-05T12:41:40.600Z,76.4248
2022-09-05T12:46:23.665Z,73.3291
2022-09-05T12:51:44.950Z,73.38574
2022-09-05T12:57:38.970Z,72.22266
2022-09-05T13:03:00.525Z,72.18262
2022-09-05T13:06:30.707Z,70.84375
2022-09-05T13:14:33.480Z,70.70703
2022-09-05T13:16:36.245Z,72.62695
2022-09-05T13:21:39.019Z,71.1416
2022-09-05T13:26:41.530Z,71.29492
2022-09-05T13:37:14.870Z,72.03711
2022-09-05T13:37:57.457Z,70.92285
2022-09-05T13:41:49.976Z,71.92871
2022-09-05T13:46:57.356Z,72.45508
2022-09-05T13:51:55.560Z,71.35059
2022-09-05T14:02:24.488Z,72.87402
2022-09-05T14:12:05.655Z,72.49316
2022-09-05T14:22:22.178Z,71.29297
2022-09-05T14:27:17.279Z,71.21484
2022-09-05T14:37:37.563Z,73.98633
2022-09-05T14:42:25.026Z,74.16699
2022-09-05T14:47:34.837Z,76.17676
2022-09-05T14:52:30.258Z,78.8125
2022-09-05T15:00:18.698Z,79.98438
2022-09-05T15:02:46.842Z,79.37695
2022-09-05T15:07:38.705Z,80.46582
2022-09-05T15:12:49.412Z,81.53809
2022-09-05T15:17:43.917Z,77.79102
2022-09-05T15:22:48.072Z,76.9834
2022-09-05T15:27:49.274Z,78.87891
2022-09-05T15:32:51.740Z,80.41016
2022-09-05T15:37:54.566Z,82.56738
2022-09-05T15:42:57.308Z,80.00293
2022-09-05T15:48:00.251Z,83.70117
2022-09-05T15:53:02.871Z,82.2041
2022-09-05T15:58:05.546Z,79.56348
2022-09-05T16:03:13.548Z,79.70117
2022-09-05T16:10:33.013Z,80.46191
2022-09-05T16:13:13.779Z,82.13867
2022-09-05T16:22:17.030Z,81.96484
2022-09-05T16:23:40.333Z,81.57422
2022-09-05T16:28:21.716Z,81.74316
2022-09-05T16:33:24.533Z,82.35742
2022-09-05T16:38:36.623Z,82.94043
2022-09-05T16:43:32.932Z,85.10352
2022-09-05T16:48:35.627Z,84.83496
2022-09-05T16:53:38.416Z,86.13086
2022-09-05T16:58:41.423Z,84.99805
2022-09-05T17:03:44.028Z,85.5918
2022-09-05T17:08:46.675Z,85.56445
2022-09-05T17:13:49.281Z,86.81934
2022-09-05T17:25:58.562Z,89.87695
2022-09-05T17:29:22.315Z,88.01074
2022-09-05T17:34:02.937Z,90.66992
2022-09-05T17:39:08.441Z,89.8623
2022-09-05T17:44:11.214Z,89.9541
2022-09-05T17:49:19.301Z,88.49512
2022-09-05T17:54:16.116Z,89.4834
2022-09-05T17:59:18.859Z,90.53027
2022-09-05T18:04:39.700Z,89.87793
2022-09-05T18:09:42.759Z,90.53125
2022-09-05T18:14:48.762Z,90.33984
2022-09-05T18:19:49.319Z,92.99609
2022-09-05T18:24:50.811Z,93.10938
2022-09-05T18:29:57.786Z,93.50781
2022-09-05T18:34:56.289Z,95.30664
2022-09-05T18:39:58.948Z,95.32715
2022-09-05T18:45:01.507Z,96.9375
2022-09-05T18:50:26.048Z,97.89453
2022-09-05T18:55:34.084Z,98.66699
2022-09-05T19:00:09.620Z,97.13867
2022-09-05T19:05:14.375Z,97.34082
2022-09-05T19:15:17.623Z,96.82715
2022-09-05T19:25:26.160Z,97.10059
2022-09-05T19:37:00.210Z,99.6416
2022-09-05T19:43:39.092Z,99.99609
2022-09-05T19:47:33.178Z,98.04199
2022-09-05T19:50:39.052Z,98.57324
2022-09-05T19:55:41.847Z,97.18262
2022-09-05T20:00:46.050Z,96.47363
2022-09-05T20:05:47.129Z,97.15527
2022-09-05T20:10:49.833Z,95.30469
2022-09-05T20:15:52.638Z,94.58496
2022-09-05T20:20:55.389Z,95.32422
2022-09-05T20:25:58.120Z,95.83789
2022-09-05T20:31:00.743Z,94.50195
2022-09-05T20:37:14.201Z,94.87207
2022-09-05T20:43:25.563Z,94.40332
2022-09-05T20:46:27.947Z,94.27344
2022-09-05T20:54:23.879Z,94.49805
2022-09-05T20:56:14.637Z,94.26465
2022-09-05T21:01:20.691Z,94.08691
2022-09-05T21:06:19.881Z,93.11426
2022-09-05T21:11:22.502Z,94.24121
2022-09-05T21:16:25.089Z,92.5166
2022-09-05T21:21:29.098Z,92.89063
2022-09-05T21:26:30.608Z,92.18652
2022-09-05T21:31:33.150Z,92.06543
2022-09-05T21:36:35.712Z,90.80469
2022-09-05T21:41:38.490Z,89.94824
2022-09-05T21:47:36.890Z,90.5498
2022-09-05T21:51:46.070Z,89.23438
2022-09-05T21:59:23.386Z,89.08887
2022-09-05T22:01:51.212Z,87.56055
2022-09-05T22:06:51.449Z,87.35742
2022-09-05T22:11:54.267Z,86.08301
2022-09-05T22:16:56.938Z,85.7627
2022-09-05T22:21:59.574Z,84.3457
2022-09-05T22:27:12.057Z,83.57617
2022-09-05T22:32:04.590Z,81.86035
2022-09-05T22:37:07.187Z,82.09766
2022-09-05T22:42:10.465Z,81.21973
2022-09-05T22:47:12.210Z,79.34766
2022-09-05T22:52:14.839Z,79.5791
2022-09-05T23:02:20.207Z,79.54004
2022-09-05T23:07:22.709Z,76.62988
2022-09-05T23:12:25.188Z,76.65039
2022-09-05T23:17:27.841Z,76.07031
2022-09-05T23:22:30.524Z,74.64063
2022-09-05T23:27:33.291Z,75.05469
2022-09-05T23:32:35.990Z,74.65918
2022-09-05T23:37:38.463Z,74.5625
2022-09-05T23:42:41.184Z,76.23926
2022-09-05T23:47:43.658Z,76.25293
2022-09-05T23:52:46.042Z,74.7373
2022-09-05T23:57:48.660Z,74.9834
