createdAt,value
2017-02-02T00:00:40.431Z,0
2017-02-02T00:01:20.913Z,0
2017-02-02T00:02:01.408Z,0
2017-02-02T00:02:41.900Z,0
2017-02-02T00:03:22.409Z,0
2017-02-02T00:04:02.902Z,0
2017-02-02T00:04:43.394Z,0
2017-02-02T00:05:23.891Z,0
2017-02-02T00:06:04.386Z,0
2017-02-02T00:06:44.880Z,0
2017-02-02T00:07:25.374Z,0
2017-02-02T00:08:05.872Z,0
2017-02-02T00:08:46.371Z,0
2017-02-02T00:09:26.861Z,0
2017-02-02T00:10:07.355Z,0
2017-02-02T00:10:47.881Z,0
2017-02-02T00:11:28.346Z,0
2017-02-02T00:12:08.839Z,0
2017-02-02T00:12:49.341Z,0
2017-02-02T00:13:29.827Z,0
2017-02-02T00:14:10.330Z,0
2017-02-02T00:14:50.829Z,0
2017-02-02T00:15:31.337Z,0
2017-02-02T00:16:11.835Z,0
2017-02-02T00:16:52.330Z,0
2017-02-02T00:17:32.827Z,0
2017-02-02T00:18:13.336Z,0
2017-02-02T00:18:53.816Z,0
2017-02-02T00:19:34.307Z,0
2017-02-02T00:20:14.794Z,0
2017-02-02T00:20:55.302Z,0
2017-02-02T00:21:35.797Z,0
2017-02-02T00:22:16.296Z,0
2017-02-02T00:22:56.782Z,0
2017-02-02T00:23:37.276Z,0
2017-02-02T00:24:17.768Z,0
2017-02-02T00:24:58.266Z,0
2017-02-02T00:25:38.759Z,0
2017-02-02T00:26:19.257Z,0
2017-02-02T00:26:59.782Z,0
2017-02-02T00:27:40.276Z,0
2017-02-02T00:28:20.775Z,0
2017-02-02T00:29:01.260Z,0
2017-02-02T00:29:41.751Z,0
2017-02-02T00:30:22.245Z,0
2017-02-02T00:31:02.734Z,0
2017-02-02T00:31:43.231Z,0
2017-02-02T00:32:23.726Z,0
2017-02-02T00:33:04.220Z,0
2017-02-02T00:33:44.707Z,0
2017-02-02T00:34:25.201Z,0
2017-02-02T00:35:05.703Z,0
2017-02-02T00:35:46.200Z,0
2017-02-02T00:36:26.718Z,0
2017-02-02T00:37:07.211Z,0
2017-02-02T00:37:47.710Z,0
2017-02-02T00:38:28.212Z,0
2017-02-02T00:39:08.700Z,0
2017-02-02T00:39:49.189Z,0
2017-02-02T00:40:29.685Z,0
2017-02-02T00:41:10.178Z,0
2017-02-02T00:41:50.669Z,0
2017-02-02T00:42:31.156Z,0
2017-02-02T00:43:11.662Z,0
2017-02-02T00:43:52.148Z,0
2017-02-02T00:44:32.635Z,0
2017-02-02T00:45:13.141Z,0
2017-02-02T00:45:53.654Z,0
2017-02-02T00:46:34.146Z,0
2017-02-02T00:47:14.655Z,0
2017-02-02T00:47:55.137Z,0
2017-02-02T00:48:35.628Z,0
2017-02-02T00:49:16.110Z,0
2017-02-02T00:49:56.621Z,0
2017-02-02T00:50:37.127Z,0
2017-02-02T00:51:17.616Z,0
2017-02-02T00:51:58.108Z,0
2017-02-02T00:52:38.612Z,0
2017-02-02T00:53:19.106Z,0
2017-02-02T00:53:59.602Z,0
2017-02-02T00:54:40.097Z,0
2017-02-02T00:55:20.593Z,0
2017-02-02T00:56:01.095Z,0
2017-02-02T00:56:41.590Z,0
2017-02-02T00:57:22.093Z,0
2017-02-02T00:58:02.581Z,0
2017-02-02T00:58:43.077Z,0
2017-02-02T00:59:23.571Z,0
2017-02-02T01:00:04.055Z,0
2017-02-02T01:00:44.545Z,0
2017-02-02T01:01:25.035Z,0
2017-02-02T01:02:05.537Z,0
2017-02-02T01:02:46.033Z,0
2017-02-02T01:03:26.540Z,0
2017-02-02T01:04:07.027Z,0
2017-02-02T01:04:47.531Z,0
2017-02-02T01:05:28.009Z,0
2017-02-02T01:06:08.503Z,0
2017-02-02T01:06:48.991Z,0
2017-02-02T01:07:29.485Z,0
2017-02-02T01:08:09.992Z,0
2017-02-02T01:08:50.483Z,0
2017-02-02T01:09:30.979Z,0
2017-02-02T01:10:11.470Z,0
2017-02-02T01:10:51.966Z,0
2017-02-02T01:11:32.459Z,0
2017-02-02T01:12:12.941Z,0
2017-02-02T01:12:53.432Z,0
2017-02-02T01:13:34.019Z,0
2017-02-02T01:14:14.514Z,0
2017-02-02T01:14:55.027Z,0
2017-02-02T01:15:35.524Z,0
2017-02-02T01:16:16.018Z,0
2017-02-02T01:16:56.504Z,0
2017-02-02T01:17:36.997Z,0
2017-02-02T01:18:17.493Z,0
2017-02-02T01:18:57.979Z,0
2017-02-02T01:19:38.468Z,0
2017-02-02T01:20:18.966Z,0
2017-02-02T01:20:59.466Z,0
2017-02-02T01:21:39.963Z,0
2017-02-02T01:22:20.436Z,0
2017-02-02T01:23:00.935Z,0
2017-02-02T01:23:41.422Z,0
2017-02-02T01:24:21.914Z,0
2017-02-02T01:25:02.412Z,0
2017-02-02T01:25:42.906Z,0
2017-02-02T01:26:23.416Z,0
2017-02-02T01:27:03.906Z,0
2017-02-02T01:27:44.413Z,0
2017-02-02T01:28:24.903Z,0
2017-02-02T01:29:05.410Z,0
2017-02-02T01:29:45.894Z,0
2017-02-02T01:30:26.405Z,0
2017-02-02T01:31:06.897Z,0
2017-02-02T01:31:47.384Z,0
2017-02-02T01:32:27.887Z,0
2017-02-02T01:33:08.372Z,0
2017-02-02T01:33:48.861Z,0
2017-02-02T01:34:29.356Z,0
2017-02-02T01:35:09.857Z,0
2017-02-02T01:35:50.345Z,0
2017-02-02T01:36:30.832Z,0
2017-02-02T01:37:11.326Z,0
2017-02-02T01:37:51.831Z,0
2017-02-02T01:38:32.317Z,0
2017-02-02T01:39:12.820Z,0
2017-02-02T01:39:53.307Z,0
2017-02-02T01:40:33.803Z,0
2017-02-02T01:41:14.297Z,0
2017-02-02T01:41:54.781Z,0
2017-02-02T01:42:35.273Z,0
2017-02-02T01:43:15.771Z,0
2017-02-02T01:43:56.259Z,0
2017-02-02T01:44:36.746Z,0
2017-02-02T01:45:17.233Z,0
2017-02-02T01:45:57.734Z,0
2017-02-02T01:46:38.217Z,0
2017-02-02T01:47:18.702Z,0
2017-02-02T01:47:59.194Z,0
2017-02-02T01:48:39.688Z,0
2017-02-02T01:49:20.180Z,0
2017-02-02T01:50:00.674Z,0
2017-02-02T01:50:41.179Z,0
2017-02-02T01:51:21.670Z,0
2017-02-02T01:52:02.166Z,0
2017-02-02T01:52:42.669Z,0
2017-02-02T01:53:23.161Z,0
2017-02-02T01:54:03.657Z,0
2017-02-02T01:54:44.149Z,0
2017-02-02T01:55:24.644Z,0
2017-02-02T01:56:05.144Z,0
2017-02-02T01:56:45.635Z,0
2017-02-02T01:57:26.129Z,0
2017-02-02T01:58:06.629Z,0
2017-02-02T01:58:47.118Z,0
2017-02-02T01:59:27.607Z,0
2017-02-02T02:00:08.106Z,0
2017-02-02T02:00:48.605Z,0
2017-02-02T02:01:29.110Z,0
2017-02-02T02:02:09.595Z,0
2017-02-02T02:02:50.095Z,0
2017-02-02T02:03:30.588Z,0
2017-02-02T02:04:11.083Z,0
2017-02-02T02:04:51.574Z,0
2017-02-02T02:05:32.065Z,0
2017-02-02T02:06:12.577Z,0
2017-02-02T02:06:53.073Z,0
2017-02-02T02:07:33.565Z,0
2017-02-02T02:08:14.064Z,0
2017-02-02T02:08:54.575Z,0
2017-02-02T02:09:35.072Z,0
2017-02-02T02:10:15.563Z,0
2017-02-02T02:10:56.061Z,0
2017-02-02T02:11:36.547Z,0
2017-02-02T02:12:17.060Z,0
2017-02-02T02:12:57.550Z,0
2017-02-02T02:13:38.089Z,0
2017-02-02T02:14:18.583Z,0
2017-02-02T02:16:16.271Z,0
2017-02-02T02:16:56.765Z,0
2017-02-02T02:17:37.281Z,0
2017-02-02T02:18:17.761Z,0
2017-02-02T02:18:58.254Z,0
2017-02-02T02:19:38.754Z,0
2017-02-02T02:20:19.250Z,0
2017-02-02T02:20:59.741Z,0
2017-02-02T02:21:40.229Z,0
2017-02-02T02:22:20.715Z,0
2017-02-02T02:23:01.213Z,0
2017-02-02T02:23:41.711Z,0
2017-02-02T02:24:22.191Z,0
2017-02-02T02:25:02.681Z,0
2017-02-02T02:25:43.181Z,0
2017-02-02T02:26:23.673Z,0
2017-02-02T02:27:04.163Z,0
2017-02-02T02:27:44.668Z,0
2017-02-02T02:28:25.158Z,0
2017-02-02T02:29:05.643Z,0
2017-02-02T02:29:46.126Z,0
2017-02-02T02:30:26.623Z,0
2017-02-02T02:31:07.115Z,0
2017-02-02T02:31:47.602Z,0
2017-02-02T02:32:28.086Z,0
2017-02-02T02:33:08.576Z,0
2017-02-02T02:33:49.066Z,0
2017-02-02T02:34:29.562Z,0
2017-02-02T02:35:10.050Z,0
2017-02-02T02:35:50.535Z,0
2017-02-02T02:36:31.022Z,0
2017-02-02T02:37:11.512Z,0
2017-02-02T02:37:52.003Z,0
2017-02-02T02:38:32.495Z,0
2017-02-02T02:39:12.993Z,0
2017-02-02T02:39:53.489Z,0
2017-02-02T02:40:33.982Z,0
2017-02-02T02:41:14.489Z,0
2017-02-02T02:41:54.973Z,0
2017-02-02T02:42:35.478Z,0
2017-02-02T02:43:15.988Z,0
2017-02-02T02:43:56.487Z,0
2017-02-02T02:44:36.980Z,0
2017-02-02T02:45:17.461Z,0
2017-02-02T02:45:57.953Z,0
2017-02-02T02:46:38.445Z,0
2017-02-02T02:47:18.934Z,0
2017-02-02T02:47:59.419Z,0
2017-02-02T02:48:39.913Z,0
2017-02-02T02:49:20.419Z,0
2017-02-02T02:50:00.910Z,0
2017-02-02T02:50:41.403Z,0
2017-02-02T02:51:21.897Z,0
2017-02-02T02:52:02.383Z,0
2017-02-02T02:52:42.878Z,0
2017-02-02T02:53:23.375Z,0
2017-02-02T02:54:03.863Z,0
2017-02-02T02:54:44.363Z,0
2017-02-02T02:55:24.879Z,0
2017-02-02T02:56:05.378Z,0
2017-02-02T02:56:45.858Z,0
2017-02-02T02:57:26.362Z,0
2017-02-02T02:58:06.859Z,0
2017-02-02T02:58:47.345Z,0
2017-02-02T02:59:27.834Z,0
2017-02-02T03:00:08.333Z,0
2017-02-02T03:00:48.823Z,0
2017-02-02T03:01:29.310Z,0
2017-02-02T03:02:09.793Z,0
2017-02-02T03:02:50.285Z,0
2017-02-02T03:03:30.780Z,0
2017-02-02T03:04:11.269Z,0
2017-02-02T03:04:51.751Z,0
2017-02-02T03:05:32.248Z,0
2017-02-02T03:06:12.741Z,0
2017-02-02T03:06:53.227Z,0
2017-02-02T03:07:33.718Z,0
2017-02-02T03:08:14.225Z,0
2017-02-02T03:08:54.712Z,0
2017-02-02T03:09:35.207Z,0
2017-02-02T03:10:15.702Z,0
2017-02-02T03:10:56.191Z,0
2017-02-02T03:11:36.677Z,0
2017-02-02T03:12:17.162Z,0
2017-02-02T03:12:57.666Z,0
2017-02-02T03:13:38.154Z,0
2017-02-02T03:14:18.650Z,0
2017-02-02T03:14:59.149Z,0
2017-02-02T03:15:39.639Z,0
2017-02-02T03:16:20.130Z,0
2017-02-02T03:17:00.640Z,0
2017-02-02T03:17:41.123Z,0
2017-02-02T03:18:21.608Z,0
2017-02-02T03:19:02.100Z,0
2017-02-02T03:19:42.599Z,0
2017-02-02T03:20:23.087Z,0
2017-02-02T03:21:03.591Z,0
2017-02-02T03:21:44.083Z,0
2017-02-02T03:22:24.593Z,0
2017-02-02T03:23:05.080Z,0
2017-02-02T03:23:45.569Z,0
2017-02-02T03:24:26.067Z,0
2017-02-02T03:25:06.556Z,0
2017-02-02T03:25:47.044Z,0
2017-02-02T03:26:27.536Z,0
2017-02-02T03:27:08.033Z,0
2017-02-02T03:27:48.525Z,0
2017-02-02T03:28:29.018Z,0
2017-02-02T03:29:09.525Z,0
2017-02-02T03:29:50.019Z,0
2017-02-02T03:30:30.514Z,0
2017-02-02T03:31:11.018Z,0
2017-02-02T03:31:51.510Z,0
2017-02-02T03:32:32.027Z,0
2017-02-02T03:33:12.517Z,0
2017-02-02T03:33:53.009Z,0
2017-02-02T03:34:33.506Z,0
2017-02-02T03:35:13.996Z,0
2017-02-02T03:35:54.486Z,0
2017-02-02T03:36:34.982Z,0
2017-02-02T03:37:15.477Z,0
2017-02-02T03:37:55.963Z,0
2017-02-02T03:38:36.457Z,0
2017-02-02T03:39:16.953Z,0
2017-02-02T03:39:57.448Z,0
2017-02-02T03:40:37.937Z,0
2017-02-02T03:41:18.435Z,0
2017-02-02T03:41:58.924Z,0
2017-02-02T03:42:39.408Z,0
2017-02-02T03:43:19.896Z,0
2017-02-02T03:44:00.389Z,0
2017-02-02T03:44:40.881Z,0
2017-02-02T03:45:21.370Z,0
2017-02-02T03:46:01.864Z,0
2017-02-02T03:46:42.363Z,0
2017-02-02T03:47:22.853Z,0
2017-02-02T03:48:03.367Z,0
2017-02-02T03:48:43.852Z,0
2017-02-02T03:49:24.341Z,0
2017-02-02T03:50:04.831Z,0
2017-02-02T03:50:45.336Z,0
2017-02-02T03:51:25.812Z,0
2017-02-02T03:52:06.299Z,0
2017-02-02T03:52:46.810Z,0
2017-02-02T03:53:27.298Z,0
2017-02-02T03:54:07.792Z,0
2017-02-02T03:54:48.281Z,0
2017-02-02T03:55:28.770Z,0
2017-02-02T03:56:09.261Z,0
2017-02-02T03:56:49.755Z,0
2017-02-02T03:57:30.248Z,0
2017-02-02T03:58:10.751Z,0
2017-02-02T03:58:51.248Z,0
2017-02-02T03:59:31.740Z,0
2017-02-02T04:00:12.234Z,0
2017-02-02T04:00:52.741Z,0
2017-02-02T04:01:33.231Z,0
2017-02-02T04:02:13.749Z,0
2017-02-02T04:02:54.247Z,0
2017-02-02T04:03:34.734Z,0
2017-02-02T04:04:15.229Z,0
2017-02-02T04:04:55.735Z,0
2017-02-02T04:05:36.222Z,0
2017-02-02T04:06:16.717Z,0
2017-02-02T04:06:57.210Z,0
2017-02-02T04:07:37.697Z,0
2017-02-02T04:08:18.181Z,0
2017-02-02T04:08:58.670Z,0
2017-02-02T04:09:39.165Z,0
2017-02-02T04:10:19.653Z,0
2017-02-02T04:11:00.141Z,0
2017-02-02T04:11:40.654Z,0
2017-02-02T04:12:21.131Z,0
2017-02-02T04:13:01.622Z,0
2017-02-02T04:13:42.114Z,0
2017-02-02T04:14:22.614Z,0
2017-02-02T04:15:03.097Z,0
2017-02-02T04:15:43.587Z,0
2017-02-02T04:16:24.076Z,0
2017-02-02T04:17:04.561Z,0
2017-02-02T04:17:45.072Z,0
2017-02-02T04:18:25.572Z,0
2017-02-02T04:19:06.076Z,0
2017-02-02T04:19:46.576Z,0
2017-02-02T04:20:27.112Z,0
2017-02-02T04:21:07.608Z,0
2017-02-02T04:21:48.094Z,0
2017-02-02T04:22:28.583Z,0
2017-02-02T04:23:09.079Z,0
2017-02-02T04:23:49.575Z,0
2017-02-02T04:24:30.061Z,0
2017-02-02T04:25:10.548Z,0
2017-02-02T04:25:51.045Z,0
2017-02-02T04:26:31.539Z,0
2017-02-02T04:27:12.024Z,0
2017-02-02T04:27:52.522Z,0
2017-02-02T04:28:33.016Z,0
2017-02-02T04:29:13.503Z,0
2017-02-02T04:29:53.989Z,0
2017-02-02T04:30:34.485Z,0
2017-02-02T04:31:14.979Z,0
2017-02-02T04:31:55.467Z,0
2017-02-02T04:32:35.955Z,0
2017-02-02T04:33:16.461Z,0
2017-02-02T04:33:56.953Z,0
2017-02-02T04:34:37.437Z,0
2017-02-02T04:35:17.933Z,0
2017-02-02T04:35:58.426Z,0
2017-02-02T04:36:38.916Z,0
2017-02-02T04:37:19.407Z,0
2017-02-02T04:37:59.901Z,0
2017-02-02T04:38:40.400Z,0
2017-02-02T04:39:20.905Z,0
2017-02-02T04:40:01.393Z,0
2017-02-02T04:40:41.898Z,0
2017-02-02T04:41:22.387Z,0
2017-02-02T04:42:02.873Z,0
2017-02-02T04:42:43.357Z,0
2017-02-02T04:43:23.850Z,0
2017-02-02T04:44:04.354Z,0
2017-02-02T04:44:44.830Z,0
2017-02-02T04:45:25.324Z,0
2017-02-02T04:46:05.809Z,0
2017-02-02T04:46:46.293Z,0
2017-02-02T04:47:26.793Z,0
2017-02-02T04:48:07.279Z,0
2017-02-02T04:48:47.768Z,0
2017-02-02T04:49:28.250Z,0
2017-02-02T04:50:08.764Z,0
2017-02-02T04:50:49.241Z,0
2017-02-02T04:51:29.731Z,0
2017-02-02T04:52:10.241Z,0
2017-02-02T04:52:50.736Z,0
2017-02-02T04:53:31.243Z,0
2017-02-02T04:54:11.735Z,0
2017-02-02T04:54:52.244Z,0
2017-02-02T04:55:32.723Z,0
2017-02-02T04:56:13.227Z,0
2017-02-02T04:56:53.722Z,0
2017-02-02T04:57:34.206Z,0
2017-02-02T04:58:14.691Z,0
2017-02-02T04:58:55.195Z,0
2017-02-02T04:59:35.686Z,0
2017-02-02T05:00:16.183Z,0
2017-02-02T05:00:56.686Z,0
2017-02-02T05:01:37.170Z,0
2017-02-02T05:02:17.659Z,0
2017-02-02T05:02:58.151Z,0
2017-02-02T05:03:38.642Z,0
2017-02-02T05:04:19.132Z,0
2017-02-02T05:04:59.630Z,0
2017-02-02T05:05:40.124Z,0
2017-02-02T05:06:20.622Z,0
2017-02-02T05:07:01.123Z,0
2017-02-02T05:07:41.616Z,0
2017-02-02T05:08:22.117Z,0
2017-02-02T05:09:02.606Z,0
2017-02-02T05:09:43.095Z,0
2017-02-02T05:10:23.593Z,0
2017-02-02T05:11:04.085Z,0
2017-02-02T05:11:44.575Z,0
2017-02-02T05:12:25.069Z,0
2017-02-02T05:13:05.574Z,0
2017-02-02T05:13:46.062Z,0
2017-02-02T05:14:26.564Z,0
2017-02-02T05:15:07.061Z,0
2017-02-02T05:15:47.567Z,0
2017-02-02T05:16:28.066Z,0
2017-02-02T05:17:08.571Z,0
2017-02-02T05:17:49.052Z,0
2017-02-02T05:18:29.566Z,0
2017-02-02T05:19:10.051Z,0
2017-02-02T05:19:50.540Z,0
2017-02-02T05:20:31.041Z,0
2017-02-02T05:21:11.527Z,0
2017-02-02T05:21:52.017Z,0
2017-02-02T05:22:32.527Z,0
2017-02-02T05:23:13.039Z,0
2017-02-02T05:25:30.996Z,0
2017-02-02T05:26:11.491Z,0
2017-02-02T05:26:51.983Z,0
2017-02-02T05:27:32.481Z,0
2017-02-02T05:28:12.986Z,0
2017-02-02T05:28:53.496Z,0
2017-02-02T05:29:33.993Z,0
2017-02-02T05:30:14.487Z,0
2017-02-02T05:30:54.984Z,0
2017-02-02T05:31:35.489Z,0
2017-02-02T05:32:15.982Z,0
2017-02-02T05:32:56.480Z,0
2017-02-02T05:33:36.953Z,0
2017-02-02T05:34:17.481Z,0
2017-02-02T05:34:57.971Z,0
2017-02-02T05:35:38.474Z,0
2017-02-02T05:36:18.966Z,0
2017-02-02T05:36:59.449Z,0
2017-02-02T05:37:39.942Z,0
2017-02-02T05:38:20.432Z,0
2017-02-02T05:39:00.921Z,0
2017-02-02T05:39:41.411Z,0
2017-02-02T05:40:21.893Z,0
2017-02-02T05:41:02.377Z,0
2017-02-02T05:41:42.862Z,0
2017-02-02T05:42:23.355Z,0
2017-02-02T05:43:03.852Z,0
2017-02-02T05:43:44.345Z,0
2017-02-02T05:44:24.830Z,0
2017-02-02T05:45:05.324Z,0
2017-02-02T05:45:45.818Z,0
2017-02-02T05:46:26.311Z,0
2017-02-02T05:47:06.791Z,0
2017-02-02T05:47:47.286Z,0
2017-02-02T05:48:27.779Z,0
2017-02-02T05:49:08.266Z,0
2017-02-02T05:49:48.757Z,0
2017-02-02T05:50:29.263Z,0
2017-02-02T05:51:09.746Z,0
2017-02-02T05:51:50.212Z,0
2017-02-02T05:52:30.705Z,0
2017-02-02T05:53:11.230Z,0
2017-02-02T05:53:51.695Z,0
2017-02-02T05:54:32.189Z,0
2017-02-02T05:55:12.677Z,0
2017-02-02T05:55:53.170Z,0
2017-02-02T05:56:33.670Z,0
2017-02-02T05:57:14.165Z,0
2017-02-02T05:57:54.668Z,0
2017-02-02T05:58:35.158Z,0
2017-02-02T05:59:15.634Z,0
2017-02-02T05:59:56.124Z,0
2017-02-02T06:00:36.614Z,0
2017-02-02T06:01:17.110Z,0
2017-02-02T06:01:57.602Z,0
2017-02-02T06:02:38.084Z,0
2017-02-02T06:03:18.572Z,0
2017-02-02T06:03:59.065Z,0
2017-02-02T06:04:39.575Z,0
2017-02-02T06:05:20.067Z,0
2017-02-02T06:06:00.559Z,0
2017-02-02T06:06:41.041Z,0
2017-02-02T06:07:21.540Z,0
2017-02-02T06:08:02.036Z,0
2017-02-02T06:08:42.522Z,0
2017-02-02T06:09:23.009Z,0
2017-02-02T06:10:03.498Z,0
2017-02-02T06:10:43.994Z,0
2017-02-02T06:11:24.486Z,0
2017-02-02T06:12:04.984Z,0
2017-02-02T06:12:45.499Z,0
2017-02-02T06:13:25.972Z,0
2017-02-02T06:14:06.465Z,0
2017-02-02T06:14:46.971Z,0
2017-02-02T06:15:27.475Z,0
2017-02-02T06:16:07.960Z,0
2017-02-02T06:16:48.442Z,0
2017-02-02T06:17:28.943Z,0
2017-02-02T06:18:09.441Z,0
2017-02-02T06:18:49.928Z,0
2017-02-02T06:19:30.415Z,0
2017-02-02T06:20:10.902Z,0
2017-02-02T06:20:51.396Z,0
2017-02-02T06:21:31.883Z,0
2017-02-02T06:22:12.373Z,0
2017-02-02T06:22:52.864Z,0
2017-02-02T06:23:33.366Z,0
2017-02-02T06:24:13.855Z,0
2017-02-02T06:24:54.339Z,0
2017-02-02T06:25:34.829Z,0
2017-02-02T06:26:15.319Z,0
2017-02-02T06:26:55.815Z,0
2017-02-02T06:27:36.307Z,0
2017-02-02T06:28:16.797Z,0
2017-02-02T06:28:57.293Z,0
2017-02-02T06:29:37.781Z,0
2017-02-02T06:30:18.265Z,0
2017-02-02T06:30:58.754Z,0
2017-02-02T06:31:39.241Z,0
2017-02-02T06:32:19.734Z,0
2017-02-02T06:33:00.222Z,0
2017-02-02T06:33:40.714Z,0
2017-02-02T06:34:21.209Z,0
2017-02-02T06:35:01.707Z,0
2017-02-02T06:35:42.195Z,0
2017-02-02T06:36:22.680Z,0
2017-02-02T06:37:03.162Z,0
2017-02-02T06:37:43.674Z,0
2017-02-02T06:38:24.166Z,0
2017-02-02T06:39:04.654Z,0
2017-02-02T06:39:45.150Z,0
2017-02-02T06:40:25.647Z,0
2017-02-02T06:41:06.152Z,0
2017-02-02T06:41:46.647Z,0
2017-02-02T06:42:27.144Z,0
2017-02-02T06:43:07.638Z,4
2017-02-02T06:43:48.129Z,4
2017-02-02T06:44:28.620Z,4
2017-02-02T06:45:09.108Z,4
2017-02-02T06:45:49.600Z,4
2017-02-02T06:46:30.093Z,0
2017-02-02T06:47:10.590Z,4
2017-02-02T06:47:51.070Z,4
2017-02-02T06:48:31.564Z,4
2017-02-02T06:49:12.051Z,4
2017-02-02T06:49:52.550Z,8
2017-02-02T06:50:33.041Z,4
2017-02-02T06:51:13.529Z,4
2017-02-02T06:51:54.027Z,8
2017-02-02T06:52:34.511Z,8
2017-02-02T06:53:15.165Z,12
2017-02-02T06:53:55.721Z,8
2017-02-02T06:54:36.211Z,8
2017-02-02T06:55:16.699Z,12
2017-02-02T06:55:57.203Z,8
2017-02-02T06:56:37.688Z,12
2017-02-02T06:57:18.302Z,12
2017-02-02T06:57:58.796Z,12
2017-02-02T06:58:39.455Z,16
2017-02-02T06:59:19.953Z,16
2017-02-02T07:00:00.479Z,16
2017-02-02T07:00:40.954Z,20
2017-02-02T07:01:21.445Z,16
2017-02-02T07:02:01.940Z,20
2017-02-02T07:02:42.433Z,24
2017-02-02T07:03:22.924Z,20
2017-02-02T07:04:03.419Z,24
2017-02-02T07:04:43.932Z,24
2017-02-02T07:05:24.430Z,24
2017-02-02T07:06:04.920Z,24
2017-02-02T07:06:45.434Z,24
2017-02-02T07:07:25.924Z,24
2017-02-02T07:08:06.429Z,24
2017-02-02T07:08:46.913Z,24
2017-02-02T07:09:27.400Z,24
2017-02-02T07:10:07.889Z,24
2017-02-02T07:10:48.397Z,28
2017-02-02T07:11:28.882Z,28
2017-02-02T07:12:09.380Z,28
2017-02-02T07:12:49.873Z,28
2017-02-02T07:13:30.366Z,28
2017-02-02T07:14:10.849Z,32
2017-02-02T07:14:51.339Z,32
2017-02-02T07:15:31.836Z,28
2017-02-02T07:16:12.325Z,32
2017-02-02T07:16:52.815Z,32
2017-02-02T07:17:33.316Z,32
2017-02-02T07:18:13.809Z,36
2017-02-02T07:18:54.290Z,32
2017-02-02T07:19:34.774Z,32
2017-02-02T07:20:15.262Z,32
2017-02-02T07:20:55.760Z,28
2017-02-02T07:21:36.254Z,32
2017-02-02T07:22:16.743Z,28
2017-02-02T07:22:57.239Z,32
2017-02-02T07:23:37.728Z,32
2017-02-02T07:24:18.227Z,32
2017-02-02T07:24:58.730Z,32
2017-02-02T07:25:39.216Z,32
2017-02-02T07:26:19.708Z,32
2017-02-02T07:27:00.213Z,32
2017-02-02T07:27:40.702Z,32
2017-02-02T07:28:21.184Z,36
2017-02-02T07:29:01.672Z,32
2017-02-02T07:29:42.158Z,36
2017-02-02T07:30:22.654Z,36
2017-02-02T07:31:03.143Z,44
2017-02-02T07:31:43.626Z,48
2017-02-02T07:32:24.110Z,48
2017-02-02T07:33:04.615Z,48
2017-02-02T07:33:45.105Z,52
2017-02-02T07:34:25.597Z,52
2017-02-02T07:35:06.096Z,56
2017-02-02T07:35:46.585Z,60
2017-02-02T07:36:27.078Z,56
2017-02-02T07:37:07.569Z,64
2017-02-02T07:37:48.063Z,64
2017-02-02T07:38:28.555Z,68
2017-02-02T07:39:09.051Z,68
2017-02-02T07:39:49.554Z,68
2017-02-02T07:40:30.064Z,76
2017-02-02T07:41:10.550Z,76
2017-02-02T07:41:51.046Z,84
2017-02-02T07:42:31.539Z,88
2017-02-02T07:43:12.027Z,92
2017-02-02T07:43:52.516Z,92
2017-02-02T07:44:33.014Z,100
2017-02-02T07:45:13.505Z,104
2017-02-02T07:45:53.993Z,112
2017-02-02T07:46:34.484Z,112
2017-02-02T07:47:14.990Z,108
2017-02-02T07:47:55.469Z,112
2017-02-02T07:48:35.963Z,116
2017-02-02T07:49:16.462Z,124
2017-02-02T07:49:56.954Z,128
2017-02-02T07:50:37.444Z,132
2017-02-02T07:51:17.931Z,136
2017-02-02T07:51:58.431Z,140
2017-02-02T07:52:38.916Z,140
2017-02-02T07:53:19.403Z,140
2017-02-02T07:53:59.892Z,140
2017-02-02T07:54:40.391Z,136
2017-02-02T07:55:20.877Z,136
2017-02-02T07:56:01.366Z,136
2017-02-02T07:56:41.852Z,132
2017-02-02T07:57:22.353Z,128
2017-02-02T07:58:02.871Z,132
2017-02-02T07:58:43.366Z,136
2017-02-02T07:59:23.854Z,144
2017-02-02T08:00:04.342Z,152
2017-02-02T08:00:44.838Z,156
2017-02-02T08:01:25.324Z,160
2017-02-02T08:02:05.816Z,164
2017-02-02T08:02:46.317Z,168
2017-02-02T08:03:26.810Z,176
2017-02-02T08:04:07.309Z,180
2017-02-02T08:04:47.798Z,192
2017-02-02T08:05:28.311Z,192
2017-02-02T08:06:08.800Z,200
2017-02-02T08:06:49.289Z,200
2017-02-02T08:07:29.792Z,200
2017-02-02T08:08:10.278Z,204
2017-02-02T08:08:50.775Z,208
2017-02-02T08:09:31.242Z,220
2017-02-02T08:10:11.758Z,232
2017-02-02T08:10:52.249Z,240
2017-02-02T08:11:32.752Z,240
2017-02-02T08:12:13.241Z,240
2017-02-02T08:12:53.737Z,232
2017-02-02T08:13:34.245Z,224
2017-02-02T08:14:14.737Z,220
2017-02-02T08:14:55.223Z,212
2017-02-02T08:15:35.737Z,204
2017-02-02T08:16:16.287Z,204
2017-02-02T08:16:56.796Z,200
2017-02-02T08:17:37.292Z,204
2017-02-02T08:18:17.788Z,208
2017-02-02T08:18:58.272Z,208
2017-02-02T08:19:38.816Z,212
2017-02-02T08:20:19.319Z,216
2017-02-02T08:20:59.814Z,224
2017-02-02T08:21:40.302Z,236
2017-02-02T08:22:20.822Z,248
2017-02-02T08:23:01.315Z,260
2017-02-02T08:23:41.810Z,268
2017-02-02T08:24:22.298Z,284
2017-02-02T08:25:02.792Z,284
2017-02-02T08:25:43.303Z,284
2017-02-02T08:26:23.828Z,284
2017-02-02T08:27:04.303Z,288
2017-02-02T08:27:44.797Z,292
2017-02-02T08:28:25.288Z,296
2017-02-02T08:29:05.787Z,300
2017-02-02T08:29:46.285Z,300
2017-02-02T08:30:26.777Z,300
2017-02-02T08:31:07.280Z,304
2017-02-02T08:31:47.767Z,308
2017-02-02T08:32:28.273Z,308
2017-02-02T08:33:08.760Z,328
2017-02-02T08:33:49.249Z,332
2017-02-02T08:34:29.743Z,348
2017-02-02T08:35:10.244Z,360
2017-02-02T08:35:50.735Z,364
2017-02-02T08:36:31.226Z,360
2017-02-02T08:37:11.739Z,360
2017-02-02T08:37:52.236Z,348
2017-02-02T08:38:32.736Z,332
2017-02-02T08:39:13.218Z,320
2017-02-02T08:39:53.717Z,316
2017-02-02T08:40:34.212Z,316
2017-02-02T08:41:14.692Z,316
2017-02-02T08:41:55.181Z,304
2017-02-02T08:42:35.673Z,296
2017-02-02T08:43:16.184Z,296
2017-02-02T08:43:56.674Z,296
2017-02-02T08:44:37.181Z,304
2017-02-02T08:45:17.664Z,296
2017-02-02T08:45:58.149Z,288
2017-02-02T08:46:38.645Z,296
2017-02-02T08:47:19.138Z,296
2017-02-02T08:47:59.640Z,300
2017-02-02T08:48:40.136Z,312
2017-02-02T08:49:20.620Z,316
2017-02-02T08:50:01.117Z,328
2017-02-02T08:50:41.617Z,336
2017-02-02T08:51:22.109Z,344
2017-02-02T08:52:02.625Z,344
2017-02-02T08:52:43.107Z,344
2017-02-02T08:53:23.621Z,344
2017-02-02T08:54:04.126Z,336
2017-02-02T08:54:44.593Z,332
2017-02-02T08:55:25.105Z,340
2017-02-02T08:56:05.593Z,356
2017-02-02T08:56:46.109Z,368
2017-02-02T08:57:26.687Z,392
2017-02-02T08:58:07.163Z,408
2017-02-02T08:58:47.641Z,416
2017-02-02T08:59:28.316Z,424
2017-02-02T09:00:08.784Z,432
2017-02-02T09:00:49.274Z,452
2017-02-02T09:01:29.759Z,460
2017-02-02T09:02:10.271Z,472
2017-02-02T09:02:50.774Z,492
2017-02-02T09:03:31.298Z,516
2017-02-02T09:04:11.775Z,524
2017-02-02T09:04:52.255Z,540
2017-02-02T09:05:32.757Z,556
2017-02-02T09:06:13.256Z,548
2017-02-02T09:06:53.745Z,544
2017-02-02T09:07:34.230Z,536
2017-02-02T09:08:14.802Z,520
2017-02-02T09:08:55.294Z,496
2017-02-02T09:09:35.789Z,496
2017-02-02T09:10:16.290Z,500
2017-02-02T09:10:56.785Z,500
2017-02-02T09:11:37.282Z,508
2017-02-02T09:12:17.771Z,508
2017-02-02T09:12:58.253Z,516
2017-02-02T09:13:38.751Z,528
2017-02-02T09:14:19.251Z,532
2017-02-02T09:14:59.747Z,516
2017-02-02T09:15:40.253Z,480
2017-02-02T09:16:20.749Z,464
2017-02-02T09:17:01.256Z,452
2017-02-02T09:17:41.749Z,452
2017-02-02T09:18:22.249Z,440
2017-02-02T09:19:02.738Z,420
2017-02-02T09:19:43.225Z,420
2017-02-02T09:20:23.727Z,424
2017-02-02T09:21:04.221Z,424
2017-02-02T09:21:44.701Z,420
2017-02-02T09:22:25.204Z,428
2017-02-02T09:23:05.741Z,432
2017-02-02T09:23:46.232Z,436
2017-02-02T09:24:26.749Z,444
2017-02-02T09:25:07.240Z,412
2017-02-02T09:25:47.740Z,412
2017-02-02T09:26:28.239Z,440
2017-02-02T09:27:08.723Z,416
2017-02-02T09:27:49.244Z,444
2017-02-02T09:28:29.733Z,464
2017-02-02T09:29:10.232Z,480
2017-02-02T09:29:50.733Z,480
2017-02-02T09:30:31.289Z,464
2017-02-02T09:31:11.785Z,428
2017-02-02T09:31:52.282Z,412
2017-02-02T09:32:32.778Z,388
2017-02-02T09:33:13.285Z,360
2017-02-02T09:33:53.757Z,368
2017-02-02T09:34:34.238Z,364
2017-02-02T09:35:14.746Z,344
2017-02-02T09:35:55.241Z,344
2017-02-02T09:36:35.758Z,352
2017-02-02T09:37:16.255Z,356
2017-02-02T09:37:56.750Z,360
2017-02-02T09:38:37.227Z,356
2017-02-02T09:39:17.715Z,380
2017-02-02T09:39:58.195Z,396
2017-02-02T09:40:38.826Z,412
2017-02-02T09:41:19.328Z,424
2017-02-02T09:41:59.811Z,448
2017-02-02T09:42:40.305Z,428
2017-02-02T09:43:20.804Z,416
2017-02-02T09:44:01.292Z,400
2017-02-02T09:44:41.775Z,416
2017-02-02T09:45:22.289Z,408
2017-02-02T09:46:02.778Z,432
2017-02-02T09:46:43.263Z,468
2017-02-02T09:47:23.780Z,460
2017-02-02T09:48:04.245Z,468
2017-02-02T09:48:44.731Z,460
2017-02-02T09:49:25.244Z,432
2017-02-02T09:50:05.728Z,396
2017-02-02T09:50:46.221Z,388