createdAt,value
2018-07-09T00:00:00.635Z,17.00
2018-07-09T00:02:30.268Z,17.00
2018-07-09T00:04:59.045Z,16.90
2018-07-09T00:07:28.058Z,16.90
2018-07-09T00:09:57.524Z,16.80
2018-07-09T00:12:26.615Z,16.80
2018-07-09T00:14:55.865Z,16.80
2018-07-09T00:17:25.201Z,16.70
2018-07-09T00:19:54.270Z,16.70
2018-07-09T00:22:23.351Z,16.70
2018-07-09T00:24:52.490Z,16.60
2018-07-09T00:27:22.067Z,16.60
2018-07-09T00:29:51.223Z,16.50
2018-07-09T00:32:20.147Z,16.50
2018-07-09T00:34:49.114Z,16.50
2018-07-09T00:37:18.131Z,16.40
2018-07-09T00:39:47.232Z,16.30
2018-07-09T00:42:16.092Z,16.30
2018-07-09T00:44:45.035Z,16.30
2018-07-09T00:47:14.375Z,16.20
2018-07-09T00:49:43.352Z,16.10
2018-07-09T00:52:12.452Z,16.10
2018-07-09T00:54:42.107Z,16.10
2018-07-09T00:57:11.076Z,16.00
2018-07-09T00:59:40.083Z,16.00
2018-07-09T01:02:09.413Z,15.90
2018-07-09T01:04:38.622Z,15.90
2018-07-09T01:07:18.440Z,15.90
2018-07-09T01:09:47.525Z,15.80
2018-07-09T01:12:16.626Z,15.80
2018-07-09T01:14:45.726Z,15.70
2018-07-09T01:17:14.803Z,15.70
2018-07-09T01:19:44.564Z,15.60
2018-07-09T01:22:13.618Z,15.50
2018-07-09T01:24:42.794Z,15.60
2018-07-09T01:27:11.814Z,15.50
2018-07-09T01:29:41.019Z,15.50
2018-07-09T01:32:10.356Z,15.40
2018-07-09T01:34:39.420Z,15.40
2018-07-09T01:37:08.310Z,15.40
2018-07-09T01:39:37.342Z,15.30
2018-07-09T01:42:06.398Z,15.20
2018-07-09T01:44:35.410Z,15.20
2018-07-09T01:47:04.410Z,15.20
2018-07-09T01:49:38.217Z,15.20
2018-07-09T01:52:07.474Z,15.10
2018-07-09T01:54:36.523Z,15.00
2018-07-09T01:57:05.787Z,15.00
2018-07-09T01:59:34.665Z,15.10
2018-07-09T02:02:03.514Z,15.10
2018-07-09T02:04:33.391Z,15.00
2018-07-09T02:07:02.227Z,15.00
2018-07-09T02:09:31.360Z,15.00
2018-07-09T02:12:05.992Z,15.00
2018-07-09T02:17:03.411Z,14.90
2018-07-09T02:19:32.568Z,14.90
2018-07-09T02:22:01.555Z,14.80
2018-07-09T02:24:30.407Z,14.80
2018-07-09T02:26:59.655Z,14.70
2018-07-09T02:29:28.544Z,14.70
2018-07-09T02:31:57.530Z,14.70
2018-07-09T02:34:26.454Z,14.70
2018-07-09T02:36:55.503Z,14.60
2018-07-09T02:39:24.732Z,14.50
2018-07-09T02:41:53.934Z,14.60
2018-07-09T02:44:23.003Z,14.60
2018-07-09T02:46:51.987Z,14.60
2018-07-09T02:49:20.985Z,14.60
2018-07-09T02:54:24.517Z,14.50
2018-07-09T02:56:53.695Z,14.50
2018-07-09T02:59:22.902Z,14.50
2018-07-09T03:01:52.001Z,14.50
2018-07-09T03:04:21.121Z,14.50
2018-07-09T03:06:53.406Z,14.40
2018-07-09T03:09:22.568Z,14.30
2018-07-09T03:11:52.131Z,14.30
2018-07-09T03:14:21.415Z,14.30
2018-07-09T03:16:50.390Z,14.30
2018-07-09T03:19:19.595Z,14.30
2018-07-09T03:21:48.621Z,14.20
2018-07-09T03:24:17.693Z,14.00
2018-07-09T03:26:46.873Z,14.00
2018-07-09T03:29:16.146Z,14.00
2018-07-09T03:31:45.278Z,14.10
2018-07-09T03:34:14.360Z,14.00
2018-07-09T03:36:43.755Z,14.00
2018-07-09T03:41:57.112Z,13.90
2018-07-09T03:44:26.115Z,13.80
2018-07-09T03:46:55.076Z,13.90
2018-07-09T03:49:24.312Z,14.00
2018-07-09T03:51:53.801Z,13.90
2018-07-09T03:54:23.113Z,13.90
2018-07-09T03:56:52.308Z,14.10
2018-07-09T03:59:21.340Z,14.10
2018-07-09T04:01:50.817Z,14.10
2018-07-09T04:04:19.872Z,14.10
2018-07-09T04:06:48.967Z,14.10
2018-07-09T04:09:17.880Z,14.10
2018-07-09T04:11:47.085Z,14.10
2018-07-09T04:14:16.321Z,14.10
2018-07-09T04:16:45.360Z,14.10
2018-07-09T04:19:14.497Z,14.20
2018-07-09T04:21:43.790Z,14.20
2018-07-09T04:24:12.679Z,14.30
2018-07-09T04:26:41.744Z,14.30
2018-07-09T04:29:10.683Z,14.30
2018-07-09T04:31:39.628Z,14.40
2018-07-09T04:34:14.603Z,14.40
2018-07-09T04:36:43.773Z,14.40
2018-07-09T04:39:12.750Z,14.50
2018-07-09T04:41:41.519Z,14.50
2018-07-09T04:44:10.338Z,14.70
2018-07-09T04:46:39.738Z,14.90
2018-07-09T04:49:08.866Z,15.10
2018-07-09T04:51:37.755Z,15.20
2018-07-09T04:54:06.595Z,15.20
2018-07-09T04:56:35.580Z,15.40
2018-07-09T04:59:09.093Z,15.30
2018-07-09T05:01:37.867Z,15.40
2018-07-09T05:04:07.045Z,15.40
2018-07-09T05:06:35.967Z,15.40
2018-07-09T05:09:05.816Z,15.50
2018-07-09T05:11:34.762Z,15.50
2018-07-09T05:14:03.808Z,15.60
2018-07-09T05:16:33.165Z,15.70
2018-07-09T05:19:02.048Z,15.80
2018-07-09T05:21:30.979Z,15.80
2018-07-09T05:23:59.828Z,15.70
2018-07-09T05:26:28.970Z,15.50
2018-07-09T05:31:26.189Z,15.70
2018-07-09T05:33:55.296Z,15.90
2018-07-09T05:36:24.178Z,15.90
2018-07-09T05:38:53.082Z,16.00
2018-07-09T05:41:22.016Z,16.10
2018-07-09T05:43:51.214Z,16.20
2018-07-09T05:48:48.642Z,16.30
2018-07-09T05:51:19.935Z,16.30
2018-07-09T05:53:48.652Z,16.30
2018-07-09T05:56:17.621Z,16.40
2018-07-09T05:58:46.977Z,16.40
2018-07-09T06:01:16.247Z,16.40
2018-07-09T06:03:45.548Z,16.50
2018-07-09T06:06:17.689Z,16.60
2018-07-09T06:08:47.084Z,16.60
2018-07-09T06:13:44.683Z,16.70
2018-07-09T06:16:13.949Z,16.60
2018-07-09T06:21:12.074Z,16.80
2018-07-09T06:23:41.349Z,16.80
2018-07-09T06:26:10.516Z,16.90
2018-07-09T06:28:39.659Z,16.90
2018-07-09T06:31:08.649Z,16.90
2018-07-09T06:33:38.350Z,16.90
2018-07-09T06:36:07.429Z,17.00
2018-07-09T06:38:36.525Z,17.10
2018-07-09T06:41:05.437Z,17.00
2018-07-09T06:43:34.460Z,17.10
2018-07-09T06:46:04.150Z,17.20
2018-07-09T06:48:33.257Z,17.10
2018-07-09T06:51:02.382Z,17.20
2018-07-09T06:53:31.554Z,17.30
2018-07-09T06:56:00.767Z,17.40
2018-07-09T06:58:29.935Z,17.40
2018-07-09T07:00:59.017Z,17.50
2018-07-09T07:05:56.860Z,17.60
2018-07-09T07:08:25.937Z,17.60
2018-07-09T07:10:55.156Z,17.80
2018-07-09T07:13:24.187Z,17.90
2018-07-09T07:15:53.094Z,18.00
2018-07-09T07:20:50.432Z,18.40
2018-07-09T07:23:19.482Z,18.40
2018-07-09T07:25:48.542Z,18.50
2018-07-09T07:30:46.033Z,18.60
2018-07-09T07:33:15.123Z,18.70
2018-07-09T07:35:44.116Z,18.90
2018-07-09T07:38:13.147Z,18.90
2018-07-09T07:40:42.223Z,18.90
2018-07-09T07:43:11.171Z,19.10
2018-07-09T07:45:40.593Z,19.20
2018-07-09T07:48:09.669Z,19.50
2018-07-09T07:50:38.683Z,19.50
2018-07-09T07:53:07.678Z,19.60
2018-07-09T07:55:36.676Z,19.50
2018-07-09T07:58:05.407Z,19.70
2018-07-09T08:00:34.365Z,19.70
2018-07-09T08:03:03.149Z,19.70
2018-07-09T08:05:32.034Z,19.70
2018-07-09T08:08:00.884Z,19.70
2018-07-09T08:10:29.781Z,19.60
2018-07-09T08:13:01.004Z,19.70
2018-07-09T08:15:27.535Z,19.90
2018-07-09T08:17:56.690Z,19.70
2018-07-09T08:20:25.635Z,19.80
2018-07-09T08:22:54.480Z,20.00
2018-07-09T08:25:23.454Z,20.30
2018-07-09T08:27:52.432Z,20.30
2018-07-09T08:30:21.680Z,20.50
2018-07-09T08:32:50.868Z,20.60
2018-07-09T08:35:20.079Z,20.60
2018-07-09T08:37:49.267Z,20.60
2018-07-09T08:40:18.555Z,20.80
2018-07-09T08:42:47.683Z,20.70
2018-07-09T08:45:16.668Z,20.80
2018-07-09T08:47:45.850Z,20.90
2018-07-09T08:50:14.948Z,21.10
2018-07-09T08:52:43.925Z,21.00
2018-07-09T08:57:42.121Z,21.00
2018-07-09T09:00:11.336Z,21.10
2018-07-09T09:02:40.440Z,21.00
2018-07-09T09:05:09.492Z,20.70
2018-07-09T09:07:38.837Z,20.80
2018-07-09T09:10:07.939Z,20.80
2018-07-09T09:12:36.930Z,20.80
2018-07-09T09:15:05.866Z,21.10
2018-07-09T09:17:34.799Z,21.00
2018-07-09T09:20:03.840Z,20.90
2018-07-09T09:22:32.729Z,21.10
2018-07-09T09:25:02.063Z,21.20
2018-07-09T09:27:31.180Z,21.30
2018-07-09T09:30:00.376Z,21.40
2018-07-09T09:32:29.621Z,21.50
2018-07-09T09:34:58.513Z,21.60
2018-07-09T09:37:27.589Z,21.90
2018-07-09T09:39:56.652Z,22.00
2018-07-09T09:42:25.806Z,22.30
2018-07-09T09:44:54.674Z,22.60
2018-07-09T09:47:23.501Z,22.80
2018-07-09T09:49:52.363Z,23.10
2018-07-09T09:52:21.426Z,23.30
2018-07-09T09:54:50.523Z,22.90
2018-07-09T09:57:19.378Z,22.80
2018-07-09T09:59:48.506Z,23.00
2018-07-09T10:02:17.473Z,22.90
2018-07-09T10:04:46.288Z,22.90
2018-07-09T10:07:15.276Z,22.80
2018-07-09T10:09:44.021Z,22.70
2018-07-09T10:12:12.923Z,22.70
2018-07-09T10:14:41.927Z,22.60
2018-07-09T10:17:10.922Z,22.70
2018-07-09T10:19:39.909Z,22.50
2018-07-09T10:22:08.782Z,22.70
2018-07-09T10:24:37.879Z,22.90
2018-07-09T10:27:06.789Z,22.70
2018-07-09T10:29:35.617Z,22.70
2018-07-09T10:32:04.606Z,22.90
2018-07-09T10:34:33.451Z,23.20
2018-07-09T10:37:02.611Z,23.10
2018-07-09T10:39:31.581Z,23.40
2018-07-09T10:42:00.272Z,23.40
2018-07-09T10:46:57.595Z,23.00
2018-07-09T10:49:26.760Z,22.90
2018-07-09T10:51:55.989Z,23.10
2018-07-09T10:54:24.989Z,23.30
2018-07-09T10:56:54.105Z,23.10
2018-07-09T10:59:23.432Z,23.00
2018-07-09T11:01:52.580Z,23.10
2018-07-09T11:04:21.670Z,22.80
2018-07-09T11:06:50.578Z,22.90
2018-07-09T11:09:19.891Z,22.90
2018-07-09T11:11:48.760Z,22.60
2018-07-09T11:14:17.859Z,22.90
2018-07-09T11:16:46.658Z,22.90
2018-07-09T11:19:15.642Z,22.90
2018-07-09T11:21:44.537Z,23.00
2018-07-09T11:24:13.497Z,22.70
2018-07-09T11:26:42.630Z,22.90
2018-07-09T11:29:11.417Z,22.80
2018-07-09T11:31:40.295Z,23.00
2018-07-09T11:34:09.236Z,23.00
2018-07-09T11:36:38.173Z,23.00
2018-07-09T11:39:07.289Z,23.10
2018-07-09T11:41:42.003Z,23.40
2018-07-09T11:44:10.944Z,23.60
2018-07-09T11:46:39.699Z,23.70
2018-07-09T11:49:08.829Z,23.50
2018-07-09T11:51:37.703Z,23.50
2018-07-09T11:54:06.830Z,23.60
2018-07-09T11:56:35.664Z,23.60
2018-07-09T11:59:04.573Z,23.80
2018-07-09T12:01:33.441Z,23.90
2018-07-09T12:04:02.517Z,23.40
2018-07-09T12:06:31.324Z,23.60
2018-07-09T12:09:00.682Z,23.80
2018-07-09T12:11:29.913Z,23.60
2018-07-09T12:13:58.818Z,23.70
2018-07-09T12:16:27.835Z,24.10
2018-07-09T12:18:56.716Z,24.30
2018-07-09T12:21:25.593Z,24.50
2018-07-09T12:24:02.399Z,25.00
2018-07-09T12:26:31.371Z,25.50
2018-07-09T12:29:00.410Z,25.70
2018-07-09T12:31:29.481Z,26.00
2018-07-09T12:33:58.370Z,26.60
2018-07-09T12:36:27.291Z,26.30
2018-07-09T12:38:56.298Z,25.60
2018-07-09T12:41:25.329Z,25.40
2018-07-09T12:43:54.437Z,25.20
2018-07-09T12:46:23.846Z,25.40
2018-07-09T12:48:52.818Z,25.10
2018-07-09T12:51:21.972Z,25.30
2018-07-09T12:53:50.940Z,25.10
2018-07-09T12:56:20.045Z,25.30
2018-07-09T12:58:48.934Z,25.50
2018-07-09T13:01:17.791Z,25.00
2018-07-09T13:03:46.705Z,25.10
2018-07-09T13:06:15.697Z,24.70
2018-07-09T13:08:45.610Z,24.70
2018-07-09T13:11:14.683Z,24.40
2018-07-09T13:13:43.671Z,24.60
2018-07-09T13:16:12.789Z,24.20
2018-07-09T13:18:41.707Z,24.00
2018-07-09T13:21:10.782Z,23.80
2018-07-09T13:23:39.863Z,23.80
2018-07-09T13:26:08.874Z,23.80
2018-07-09T13:28:37.757Z,23.20
2018-07-09T13:31:06.933Z,23.90
2018-07-09T13:33:35.910Z,24.00
2018-07-09T13:36:05.236Z,23.90
2018-07-09T13:38:34.419Z,23.90
2018-07-09T13:41:03.874Z,24.30
2018-07-09T13:43:33.114Z,24.50
2018-07-09T13:46:02.460Z,24.20
2018-07-09T13:48:31.577Z,24.60
2018-07-09T13:51:00.570Z,24.10
2018-07-09T13:53:29.518Z,23.60
2018-07-09T13:55:58.542Z,23.70
2018-07-09T13:58:28.351Z,23.80
2018-07-09T14:00:57.329Z,23.70
2018-07-09T14:03:26.561Z,23.50
2018-07-09T14:05:55.518Z,23.10
2018-07-09T14:08:24.611Z,22.70
2018-07-09T14:10:53.625Z,22.70
2018-07-09T14:13:22.312Z,22.80
2018-07-09T14:15:51.618Z,22.70
2018-07-09T14:18:20.715Z,22.80
2018-07-09T14:20:49.732Z,22.80
2018-07-09T14:23:19.681Z,22.70
2018-07-09T14:25:48.685Z,22.60
2018-07-09T14:28:17.747Z,22.30
2018-07-09T14:30:46.903Z,22.10
2018-07-09T14:33:15.863Z,22.20
2018-07-09T14:35:44.896Z,22.10
2018-07-09T14:38:30.190Z,22.30
2018-07-09T14:43:27.526Z,21.60
2018-07-09T14:45:56.545Z,21.20
2018-07-09T14:48:25.549Z,21.40
2018-07-09T14:50:54.374Z,21.40
2018-07-09T14:53:23.159Z,21.50
2018-07-09T14:55:52.367Z,21.20
2018-07-09T14:58:21.400Z,21.20
2018-07-09T15:00:50.301Z,21.10
2018-07-09T15:03:19.474Z,20.90
2018-07-09T15:05:48.578Z,21.00
2018-07-09T15:08:17.603Z,20.90
2018-07-09T15:10:46.489Z,21.00
2018-07-09T15:13:15.449Z,21.20
2018-07-09T15:15:44.615Z,21.20
2018-07-09T15:18:13.743Z,21.50
2018-07-09T15:20:42.627Z,21.60
2018-07-09T15:23:11.684Z,21.50
2018-07-09T15:25:40.625Z,21.50
2018-07-09T15:28:09.677Z,21.10
2018-07-09T15:30:44.798Z,21.00
2018-07-09T15:33:13.680Z,21.00
2018-07-09T15:35:42.731Z,21.20
2018-07-09T15:38:12.151Z,21.40
2018-07-09T15:40:40.838Z,21.10
2018-07-09T15:43:09.740Z,21.40
2018-07-09T15:45:38.831Z,21.40
2018-07-09T15:48:07.816Z,21.40
2018-07-09T15:50:36.806Z,21.60
2018-07-09T15:53:05.808Z,21.40
2018-07-09T15:55:34.572Z,21.20
2018-07-09T15:58:04.889Z,21.10
2018-07-09T16:00:33.938Z,21.10
2018-07-09T16:03:05.218Z,20.90
2018-07-09T16:05:34.379Z,21.10
2018-07-09T16:08:03.302Z,21.30
2018-07-09T16:10:33.507Z,21.60
2018-07-09T16:15:31.823Z,21.50
2018-07-09T16:18:00.894Z,21.50
2018-07-09T16:20:43.913Z,21.50
2018-07-09T16:23:13.203Z,21.50
2018-07-09T16:25:42.323Z,21.50
2018-07-09T16:28:12.653Z,21.60
2018-07-09T16:30:52.724Z,21.60
2018-07-09T16:33:21.906Z,22.00
2018-07-09T16:35:51.043Z,21.70
2018-07-09T16:38:20.586Z,21.80
2018-07-09T16:40:49.730Z,21.80
2018-07-09T16:43:18.917Z,21.40
2018-07-09T16:45:47.962Z,21.80
2018-07-09T16:48:17.009Z,21.70
2018-07-09T16:50:46.104Z,21.50
2018-07-09T16:53:15.304Z,21.20
2018-07-09T16:55:44.462Z,21.30
2018-07-09T16:58:13.556Z,21.10
2018-07-09T17:00:42.851Z,21.20
2018-07-09T17:03:12.340Z,21.30
2018-07-09T17:05:54.993Z,21.40
2018-07-09T17:08:24.315Z,21.00
2018-07-09T17:10:53.379Z,20.90
2018-07-09T17:15:51.159Z,21.20
2018-07-09T17:18:20.368Z,20.90
2018-07-09T17:20:49.453Z,20.90
2018-07-09T17:23:18.689Z,21.00
2018-07-09T17:25:47.768Z,21.00
2018-07-09T17:28:21.797Z,21.00
2018-07-09T17:30:50.999Z,20.80
2018-07-09T17:33:22.116Z,20.50
2018-07-09T17:35:51.317Z,20.60
2018-07-09T17:38:25.717Z,20.50
2018-07-09T17:40:54.492Z,20.50
2018-07-09T17:43:23.531Z,20.40
2018-07-09T17:45:52.754Z,20.60
2018-07-09T17:48:29.894Z,20.80
2018-07-09T17:50:58.981Z,20.30
2018-07-09T17:53:28.410Z,19.90
2018-07-09T17:55:57.562Z,19.80
2018-07-09T17:58:26.890Z,19.90
2018-07-09T18:00:55.986Z,19.80
2018-07-09T18:03:26.383Z,19.70
2018-07-09T18:05:55.527Z,19.60
2018-07-09T18:08:24.552Z,19.70
2018-07-09T18:10:53.630Z,19.40
2018-07-09T18:13:22.826Z,19.50
2018-07-09T18:15:52.256Z,19.40
2018-07-09T18:18:21.416Z,19.40
2018-07-09T18:20:51.536Z,19.10
2018-07-09T18:23:20.861Z,19.30
2018-07-09T18:25:50.475Z,19.20
2018-07-09T18:28:33.226Z,19.10
2018-07-09T18:31:03.216Z,18.90
2018-07-09T18:33:35.917Z,18.90
2018-07-09T18:36:05.735Z,18.90
2018-07-09T18:38:35.521Z,18.90
2018-07-09T18:43:36.105Z,18.60
2018-07-09T18:46:06.441Z,18.70
2018-07-09T18:48:36.624Z,18.70
2018-07-09T18:51:06.823Z,18.70
2018-07-09T18:53:37.644Z,18.70
2018-07-09T18:56:08.634Z,18.70
2018-07-09T18:58:38.715Z,18.70
2018-07-09T19:01:09.359Z,18.70
2018-07-09T19:03:40.040Z,18.60
2018-07-09T19:06:52.285Z,18.40
2018-07-09T19:09:24.106Z,18.30
2018-07-09T19:11:55.626Z,18.40
2018-07-09T19:14:30.974Z,18.60
2018-07-09T19:18:18.972Z,18.50
2018-07-09T19:23:53.461Z,17.80
2018-07-09T19:26:23.004Z,17.90
2018-07-09T19:28:52.080Z,17.80
2018-07-09T19:31:20.821Z,17.60
2018-07-09T19:33:49.918Z,17.70
2018-07-09T19:36:41.960Z,17.80
2018-07-09T19:39:11.163Z,17.50
2018-07-09T19:41:39.632Z,17.60
2018-07-09T19:44:07.563Z,17.60
2018-07-09T19:46:35.636Z,17.70
2018-07-09T19:49:03.403Z,17.60
2018-07-09T19:51:31.164Z,17.40
2018-07-09T19:53:59.249Z,17.50
2018-07-09T19:56:27.002Z,17.30
2018-07-09T20:01:48.643Z,17.20
2018-07-09T20:04:16.429Z,16.90
2018-07-09T20:06:44.086Z,17.10
2018-07-09T20:09:16.961Z,17.10
2018-07-09T20:11:49.752Z,17.30
2018-07-09T20:14:22.437Z,17.30
2018-07-09T20:16:55.202Z,17.30
2018-07-09T20:19:23.727Z,17.10
2018-07-09T20:21:51.754Z,16.80
2018-07-09T20:24:19.328Z,16.90
2018-07-09T20:26:47.182Z,16.90
2018-07-09T20:29:14.749Z,17.00
2018-07-09T20:31:42.233Z,17.00
2018-07-09T20:34:09.975Z,17.10
2018-07-09T20:36:37.428Z,16.90
2018-07-09T20:39:06.157Z,16.90
2018-07-09T20:41:33.839Z,17.00
2018-07-09T20:44:01.829Z,16.90
2018-07-09T20:46:29.358Z,16.70
2018-07-09T20:48:57.701Z,16.50
2018-07-09T20:51:25.710Z,16.70
2018-07-09T20:53:54.241Z,16.70
2018-07-09T20:56:21.900Z,16.70
2018-07-09T20:58:49.960Z,16.60
2018-07-09T21:01:17.627Z,16.50
2018-07-09T21:03:45.725Z,16.20
2018-07-09T21:06:13.236Z,16.20
2018-07-09T21:08:41.439Z,16.20
2018-07-09T21:11:09.127Z,16.10
2018-07-09T21:13:36.781Z,16.10
2018-07-09T21:16:04.437Z,16.10
2018-07-09T21:18:31.740Z,16.20
2018-07-09T21:20:59.502Z,16.20
2018-07-09T21:23:27.103Z,15.90
2018-07-09T21:25:57.904Z,15.80
2018-07-09T21:28:25.422Z,15.80
2018-07-09T21:30:53.327Z,15.80
2018-07-09T21:33:20.889Z,15.70
2018-07-09T21:35:48.691Z,15.50
2018-07-09T21:38:16.471Z,15.60
2018-07-09T21:40:43.905Z,15.80
2018-07-09T21:43:11.411Z,15.80
2018-07-09T21:45:39.136Z,15.60
2018-07-09T21:48:10.558Z,15.50
2018-07-09T21:50:34.278Z,15.60
2018-07-09T21:53:01.903Z,15.80
2018-07-09T21:55:29.396Z,15.70
2018-07-09T21:58:03.694Z,15.60
2018-07-09T22:00:31.377Z,15.80
2018-07-09T22:02:58.752Z,15.90
2018-07-09T22:05:26.376Z,15.90
2018-07-09T22:07:53.881Z,15.80
2018-07-09T22:10:21.509Z,15.80
2018-07-09T22:12:49.065Z,15.80
2018-07-09T22:15:16.614Z,15.70
2018-07-09T22:17:44.389Z,15.80
2018-07-09T22:20:31.396Z,15.70
2018-07-09T22:22:58.871Z,15.60
2018-07-09T22:25:26.515Z,15.60
2018-07-09T22:27:54.075Z,15.60
2018-07-09T22:30:28.221Z,15.60
2018-07-09T22:32:57.375Z,15.60
2018-07-09T22:35:26.320Z,15.50
2018-07-09T22:37:55.341Z,15.40
2018-07-09T22:40:24.380Z,15.30
2018-07-09T22:42:53.673Z,15.30
2018-07-09T22:45:22.963Z,15.30
2018-07-09T22:47:51.823Z,15.30
2018-07-09T22:50:21.052Z,15.30
2018-07-09T22:52:50.165Z,15.20
2018-07-09T22:55:30.004Z,15.20
2018-07-09T22:57:59.095Z,15.10
2018-07-09T23:00:28.305Z,15.00
2018-07-09T23:03:15.021Z,15.10
2018-07-09T23:05:44.650Z,15.00
2018-07-09T23:08:13.846Z,15.00
2018-07-09T23:11:51.842Z,15.00
2018-07-09T23:14:33.329Z,15.10
2018-07-09T23:17:14.439Z,15.00
2018-07-09T23:22:00.308Z,14.90
2018-07-09T23:24:27.977Z,15.10
2018-07-09T23:26:56.130Z,15.10
2018-07-09T23:31:51.145Z,15.10
2018-07-09T23:36:46.781Z,15.00
2018-07-09T23:39:14.777Z,15.00
2018-07-09T23:41:42.224Z,14.90
2018-07-09T23:44:09.783Z,14.90
2018-07-09T23:46:37.245Z,14.90
2018-07-09T23:49:04.799Z,14.90
2018-07-09T23:51:32.346Z,14.90
2018-07-09T23:54:08.418Z,14.90
2018-07-09T23:59:10.998Z,14.70
