createdAt,value
2019-03-31T00:01:47.007Z,14.80
2019-03-31T00:04:17.364Z,14.70
2019-03-31T00:06:48.628Z,14.70
2019-03-31T00:09:19.417Z,14.60
2019-03-31T00:11:49.817Z,14.50
2019-03-31T00:14:20.187Z,14.50
2019-03-31T00:16:52.429Z,14.40
2019-03-31T00:19:22.923Z,14.40
2019-03-31T00:21:53.330Z,14.40
2019-03-31T00:24:24.770Z,14.30
2019-03-31T00:26:55.529Z,14.30
2019-03-31T00:29:25.936Z,14.20
2019-03-31T00:31:56.319Z,14.10
2019-03-31T00:34:27.180Z,14.10
2019-03-31T00:36:57.568Z,14.00
2019-03-31T00:39:27.960Z,14.00
2019-03-31T00:41:58.710Z,14.00
2019-03-31T00:44:29.049Z,13.90
2019-03-31T00:47:02.011Z,13.90
2019-03-31T00:49:31.442Z,13.90
2019-03-31T00:52:02.580Z,13.80
2019-03-31T00:54:33.419Z,13.80
2019-03-31T00:57:04.234Z,13.80
2019-03-31T00:59:34.562Z,13.80
2019-03-31T01:02:10.401Z,13.70
2019-03-31T01:04:40.743Z,13.70
2019-03-31T01:07:11.215Z,13.70
2019-03-31T01:09:41.641Z,13.70
2019-03-31T01:12:12.597Z,13.60
2019-03-31T01:14:43.330Z,13.60
2019-03-31T01:17:18.428Z,13.60
2019-03-31T01:19:47.491Z,13.60
2019-03-31T01:22:17.892Z,13.60
2019-03-31T01:24:48.236Z,13.50
2019-03-31T01:27:19.989Z,13.50
2019-03-31T01:29:50.699Z,13.50
2019-03-31T01:32:21.082Z,13.40
2019-03-31T01:34:51.408Z,13.40
2019-03-31T01:37:22.237Z,13.30
2019-03-31T01:39:52.576Z,13.30
2019-03-31T01:42:23.425Z,13.20
2019-03-31T01:44:54.335Z,13.20
2019-03-31T01:47:25.188Z,13.20
2019-03-31T01:49:55.890Z,13.10
2019-03-31T01:52:27.117Z,13.10
2019-03-31T01:54:57.502Z,13.10
2019-03-31T01:57:27.967Z,13.00
2019-03-31T01:59:58.824Z,13.00
2019-03-31T02:02:30.253Z,12.90
2019-03-31T02:05:01.086Z,12.90
2019-03-31T02:07:31.469Z,12.80
2019-03-31T02:10:01.869Z,12.80
2019-03-31T02:12:32.632Z,12.80
2019-03-31T02:15:05.395Z,12.80
2019-03-31T02:17:36.237Z,12.70
2019-03-31T02:20:07.603Z,12.70
2019-03-31T02:22:37.946Z,12.70
2019-03-31T02:25:09.490Z,12.70
2019-03-31T02:27:40.200Z,12.70
2019-03-31T02:30:11.048Z,12.70
2019-03-31T02:32:41.809Z,12.60
2019-03-31T02:35:13.200Z,12.60
2019-03-31T02:37:43.963Z,12.60
2019-03-31T02:40:14.724Z,12.50
2019-03-31T02:42:45.052Z,12.50
2019-03-31T02:45:16.402Z,12.40
2019-03-31T02:47:47.136Z,12.40
2019-03-31T02:50:34.706Z,12.30
2019-03-31T02:53:05.113Z,12.30
2019-03-31T02:55:35.419Z,12.30
2019-03-31T02:58:05.833Z,12.20
2019-03-31T03:00:36.895Z,12.20
2019-03-31T03:03:07.239Z,12.20
2019-03-31T03:05:38.156Z,12.10
2019-03-31T03:08:08.489Z,12.10
2019-03-31T03:10:39.277Z,12.10
2019-03-31T03:13:10.407Z,12.00
2019-03-31T03:16:15.310Z,12.00
2019-03-31T03:18:46.477Z,12.00
2019-03-31T03:21:17.225Z,11.90
2019-03-31T03:23:48.048Z,11.80
2019-03-31T03:26:18.773Z,11.70
2019-03-31T03:28:49.128Z,11.60
2019-03-31T03:31:20.797Z,11.60
2019-03-31T03:33:51.995Z,11.50
2019-03-31T03:36:22.364Z,11.50
2019-03-31T03:38:52.704Z,11.40
2019-03-31T03:41:23.470Z,11.30
2019-03-31T03:43:57.978Z,11.30
2019-03-31T03:46:27.395Z,11.30
2019-03-31T03:48:57.788Z,11.20
2019-03-31T03:51:29.570Z,11.20
2019-03-31T03:54:00.501Z,11.20
2019-03-31T03:56:30.872Z,11.20
2019-03-31T03:59:01.925Z,11.10
2019-03-31T04:01:33.324Z,11.10
2019-03-31T04:04:03.680Z,11.10
2019-03-31T04:06:34.450Z,11.10
2019-03-31T04:09:06.615Z,11.10
2019-03-31T04:11:37.829Z,11.10
2019-03-31T04:14:08.172Z,11.10
2019-03-31T04:16:38.563Z,11.10
2019-03-31T04:19:09.704Z,11.10
2019-03-31T04:21:40.077Z,11.10
2019-03-31T04:24:10.419Z,11.10
2019-03-31T04:26:41.437Z,11.10
2019-03-31T04:29:11.796Z,11.10
2019-03-31T04:31:42.177Z,11.20
2019-03-31T04:34:12.544Z,11.10
2019-03-31T04:36:43.829Z,11.20
2019-03-31T04:39:14.165Z,11.20
2019-03-31T04:41:44.910Z,11.10
2019-03-31T04:44:15.254Z,11.10
2019-03-31T04:46:45.644Z,11.10
2019-03-31T04:49:16.032Z,11.10
2019-03-31T04:51:46.433Z,11.10
2019-03-31T04:54:16.820Z,11.10
2019-03-31T04:56:47.165Z,11.10
2019-03-31T04:59:17.563Z,11.00
2019-03-31T05:01:47.904Z,11.00
2019-03-31T05:04:18.707Z,11.00
2019-03-31T05:06:49.390Z,11.00
2019-03-31T05:09:20.445Z,10.90
2019-03-31T05:11:50.816Z,10.90
2019-03-31T05:14:21.690Z,10.90
2019-03-31T05:16:52.074Z,10.80
2019-03-31T05:19:23.031Z,10.80
2019-03-31T05:21:53.368Z,10.80
2019-03-31T05:24:23.748Z,10.80
2019-03-31T05:26:54.069Z,10.70
2019-03-31T05:29:24.470Z,10.70
2019-03-31T05:31:55.275Z,10.60
2019-03-31T05:34:25.656Z,10.60
2019-03-31T05:36:56.546Z,10.60
2019-03-31T05:39:26.917Z,10.60
2019-03-31T05:41:57.249Z,10.60
2019-03-31T05:44:28.075Z,10.50
2019-03-31T05:46:58.419Z,10.50
2019-03-31T05:49:28.793Z,10.50
2019-03-31T05:52:00.234Z,10.40
2019-03-31T05:54:31.017Z,10.40
2019-03-31T05:57:01.998Z,10.40
2019-03-31T05:59:32.413Z,10.40
2019-03-31T06:02:03.155Z,10.30
2019-03-31T06:04:33.932Z,10.30
2019-03-31T06:07:04.851Z,10.30
2019-03-31T06:09:35.744Z,10.30
2019-03-31T06:12:06.070Z,10.40
2019-03-31T06:14:37.000Z,10.40
2019-03-31T06:17:07.781Z,10.40
2019-03-31T06:19:38.515Z,10.40
2019-03-31T06:22:10.387Z,10.40
2019-03-31T06:24:41.148Z,10.40
2019-03-31T06:27:11.494Z,10.40
2019-03-31T06:29:42.727Z,10.40
2019-03-31T06:32:13.486Z,10.40
2019-03-31T06:34:47.805Z,10.40
2019-03-31T06:37:16.294Z,10.40
2019-03-31T06:39:47.506Z,10.40
2019-03-31T06:42:17.849Z,10.40
2019-03-31T06:44:48.654Z,10.40
2019-03-31T06:47:18.992Z,10.40
2019-03-31T06:49:49.904Z,10.40
2019-03-31T06:52:20.266Z,10.40
2019-03-31T06:54:50.659Z,10.40
2019-03-31T06:57:21.045Z,10.50
2019-03-31T06:59:51.487Z,10.50
2019-03-31T07:02:22.338Z,10.50
2019-03-31T07:05:00.976Z,10.60
2019-03-31T07:07:26.046Z,10.60
2019-03-31T07:09:57.531Z,10.70
2019-03-31T07:12:28.498Z,10.70
2019-03-31T07:14:58.874Z,10.70
2019-03-31T07:17:29.752Z,10.80
2019-03-31T07:20:00.416Z,10.80
2019-03-31T07:22:30.815Z,10.90
2019-03-31T07:25:02.599Z,10.90
2019-03-31T07:27:32.904Z,11.00
2019-03-31T07:30:07.184Z,11.00
2019-03-31T07:32:37.395Z,11.00
2019-03-31T07:35:18.432Z,11.10
2019-03-31T07:37:47.025Z,11.10
2019-03-31T07:40:13.793Z,11.20
2019-03-31T07:42:45.585Z,11.30
2019-03-31T07:45:17.374Z,11.30
2019-03-31T07:47:47.710Z,11.30
2019-03-31T07:50:18.130Z,11.40
2019-03-31T07:52:48.992Z,11.40
2019-03-31T07:55:20.929Z,11.50
2019-03-31T07:57:54.390Z,11.50
2019-03-31T08:00:23.750Z,11.60
2019-03-31T08:02:55.055Z,11.60
2019-03-31T08:05:32.839Z,11.70
2019-03-31T08:07:57.817Z,11.70
2019-03-31T08:10:28.621Z,11.80
2019-03-31T08:12:59.430Z,11.80
2019-03-31T08:15:30.363Z,11.90
2019-03-31T08:18:01.112Z,12.00
2019-03-31T08:20:31.478Z,12.00
2019-03-31T08:23:02.646Z,12.10
2019-03-31T08:25:33.465Z,12.10
2019-03-31T08:28:03.784Z,12.20
2019-03-31T08:30:34.167Z,12.20
2019-03-31T08:33:04.883Z,12.30
2019-03-31T08:35:46.562Z,12.40
2019-03-31T08:38:07.290Z,12.40
2019-03-31T08:40:38.470Z,12.50
2019-03-31T08:43:09.170Z,12.60
2019-03-31T08:45:39.557Z,12.60
2019-03-31T08:48:09.869Z,12.70
2019-03-31T08:50:40.806Z,12.70
2019-03-31T08:53:11.646Z,12.80
2019-03-31T08:55:42.008Z,12.80
2019-03-31T08:58:13.403Z,12.90
2019-03-31T09:00:48.711Z,12.90
2019-03-31T09:03:19.078Z,13.00
2019-03-31T09:06:01.054Z,13.00
2019-03-31T09:08:22.557Z,13.10
2019-03-31T09:10:52.934Z,13.10
2019-03-31T09:13:23.869Z,13.20
2019-03-31T09:15:54.820Z,13.20
2019-03-31T09:18:25.164Z,13.30
2019-03-31T09:20:56.065Z,13.30
2019-03-31T09:23:26.846Z,13.40
2019-03-31T09:25:57.239Z,13.40
2019-03-31T09:28:27.956Z,13.50
2019-03-31T09:30:59.146Z,13.50
2019-03-31T09:33:29.991Z,13.60
2019-03-31T09:36:00.326Z,13.60
2019-03-31T09:38:31.046Z,13.60
2019-03-31T09:41:01.904Z,13.70
2019-03-31T09:43:33.188Z,13.70
2019-03-31T09:46:03.497Z,13.80
2019-03-31T09:48:34.671Z,13.80
2019-03-31T09:51:05.476Z,13.80
2019-03-31T09:53:35.819Z,13.90
2019-03-31T09:56:06.639Z,13.90
2019-03-31T09:58:37.007Z,14.00
2019-03-31T10:01:08.223Z,14.10
2019-03-31T10:03:39.266Z,14.10
2019-03-31T10:06:11.308Z,14.10
2019-03-31T10:08:42.251Z,14.20
2019-03-31T10:11:12.952Z,14.30
2019-03-31T10:13:44.966Z,14.30
2019-03-31T10:16:15.888Z,14.50
2019-03-31T10:18:46.242Z,14.50
2019-03-31T10:21:17.136Z,14.60
2019-03-31T10:23:47.908Z,14.70
2019-03-31T10:26:31.094Z,14.80
2019-03-31T10:28:50.768Z,14.80
2019-03-31T10:31:22.735Z,14.90
2019-03-31T10:33:53.907Z,15.00
2019-03-31T10:36:24.589Z,15.10
2019-03-31T10:38:55.493Z,15.20
2019-03-31T10:41:27.020Z,15.30
2019-03-31T10:43:57.913Z,15.40
2019-03-31T10:46:28.647Z,15.50
2019-03-31T10:48:59.450Z,15.60
2019-03-31T10:51:30.113Z,15.70
2019-03-31T10:54:00.478Z,15.90
2019-03-31T10:56:31.322Z,16.00
2019-03-31T10:59:02.224Z,16.10
2019-03-31T11:01:33.715Z,16.20
2019-03-31T11:04:04.510Z,16.30
2019-03-31T11:06:35.242Z,16.40
2019-03-31T11:09:06.803Z,16.60
2019-03-31T11:11:38.110Z,16.70
2019-03-31T11:14:08.470Z,16.80
2019-03-31T11:16:39.263Z,16.90
2019-03-31T11:19:09.696Z,17.00
2019-03-31T11:22:11.113Z,17.10
2019-03-31T11:24:41.527Z,17.30
2019-03-31T11:27:11.855Z,17.40
2019-03-31T11:29:42.748Z,17.50
2019-03-31T11:32:13.113Z,17.70
2019-03-31T11:34:43.837Z,17.80
2019-03-31T11:37:14.714Z,17.90
2019-03-31T11:39:45.696Z,18.10
2019-03-31T11:42:16.065Z,18.20
2019-03-31T11:44:46.862Z,18.40
2019-03-31T11:47:17.592Z,18.50
2019-03-31T11:49:47.976Z,18.60
2019-03-31T11:52:18.890Z,18.80
2019-03-31T11:54:49.211Z,18.90
2019-03-31T11:57:20.176Z,19.00
2019-03-31T11:59:51.224Z,19.00
2019-03-31T12:02:27.199Z,19.00
2019-03-31T12:04:55.273Z,19.00
2019-03-31T12:07:28.266Z,19.00
2019-03-31T12:09:58.175Z,19.00
2019-03-31T12:12:29.156Z,19.10
2019-03-31T12:15:00.977Z,19.20
2019-03-31T12:17:32.342Z,19.30
2019-03-31T12:20:03.764Z,19.50
2019-03-31T12:22:34.150Z,19.70
2019-03-31T12:25:05.862Z,19.80
2019-03-31T12:27:37.052Z,20.00
2019-03-31T12:30:07.861Z,20.20
2019-03-31T12:32:38.901Z,20.40
2019-03-31T12:35:10.369Z,20.50
2019-03-31T12:37:43.285Z,20.70
2019-03-31T12:40:18.782Z,20.90
2019-03-31T12:42:49.549Z,21.00
2019-03-31T12:45:19.939Z,21.20
2019-03-31T12:47:50.697Z,21.30
2019-03-31T12:50:21.638Z,21.50
2019-03-31T12:52:52.980Z,21.60
2019-03-31T12:55:24.282Z,21.80
2019-03-31T12:57:55.013Z,21.90
2019-03-31T13:00:25.497Z,22.10
2019-03-31T13:02:56.219Z,22.20
2019-03-31T13:05:26.602Z,22.30
2019-03-31T13:07:57.098Z,22.50
2019-03-31T13:10:28.479Z,22.70
2019-03-31T13:12:59.485Z,22.80
2019-03-31T13:15:31.033Z,22.90
2019-03-31T13:18:02.278Z,23.10
2019-03-31T13:20:33.308Z,23.20
2019-03-31T13:23:04.672Z,23.30
2019-03-31T13:25:35.076Z,23.50
2019-03-31T13:28:06.042Z,23.60
2019-03-31T13:30:37.023Z,23.70
2019-03-31T13:33:07.403Z,23.90
2019-03-31T13:35:37.768Z,24.00
2019-03-31T13:38:11.353Z,24.10
2019-03-31T13:40:41.022Z,24.20
2019-03-31T13:43:11.922Z,24.40
2019-03-31T13:45:42.330Z,24.40
2019-03-31T13:48:13.337Z,24.40
2019-03-31T13:50:43.790Z,24.40
2019-03-31T13:53:16.267Z,24.30
2019-03-31T13:55:47.140Z,24.20
2019-03-31T13:58:19.356Z,24.10
2019-03-31T14:00:50.863Z,24.00
2019-03-31T14:03:22.221Z,23.90
2019-03-31T14:05:53.201Z,23.90
2019-03-31T14:08:25.994Z,23.90
2019-03-31T14:10:55.567Z,23.80
2019-03-31T14:13:26.443Z,23.70
2019-03-31T14:15:57.275Z,23.70
2019-03-31T14:18:27.962Z,23.80
2019-03-31T14:20:58.818Z,23.90
2019-03-31T14:23:29.145Z,24.00
2019-03-31T14:25:59.453Z,24.10
2019-03-31T14:28:30.345Z,24.30
2019-03-31T14:31:01.800Z,24.50
2019-03-31T14:33:32.798Z,24.60
2019-03-31T14:36:04.143Z,24.80
2019-03-31T14:38:40.402Z,25.00
2019-03-31T14:41:07.014Z,25.20
2019-03-31T14:43:37.345Z,25.40
2019-03-31T14:46:08.147Z,25.50
2019-03-31T14:48:39.429Z,25.70
2019-03-31T14:51:10.159Z,25.90
2019-03-31T14:53:40.456Z,26.00
2019-03-31T14:56:11.414Z,26.10
2019-03-31T14:58:41.725Z,26.30
2019-03-31T15:01:12.127Z,26.40
2019-03-31T15:03:43.079Z,26.50
2019-03-31T15:06:13.944Z,26.70
2019-03-31T15:08:54.365Z,26.80
2019-03-31T15:11:17.217Z,26.90
2019-03-31T15:13:47.562Z,27.00
2019-03-31T15:16:18.674Z,27.20
2019-03-31T15:18:48.997Z,27.20
2019-03-31T15:21:20.305Z,27.30
2019-03-31T15:23:51.296Z,27.40
2019-03-31T15:26:22.143Z,27.50
2019-03-31T15:28:52.375Z,27.60
2019-03-31T15:31:23.765Z,27.70
2019-03-31T15:33:55.076Z,27.80
2019-03-31T15:36:25.492Z,27.90
2019-03-31T15:39:08.100Z,28.00
2019-03-31T15:41:28.342Z,28.10
2019-03-31T15:43:58.655Z,28.30
2019-03-31T15:46:29.058Z,28.30
2019-03-31T15:48:59.701Z,28.40
2019-03-31T15:51:30.503Z,28.40
2019-03-31T15:54:01.199Z,28.50
2019-03-31T15:56:32.074Z,28.50
2019-03-31T15:59:03.231Z,28.50
2019-03-31T16:01:34.728Z,28.50
2019-03-31T16:04:05.556Z,28.50
2019-03-31T16:06:36.298Z,28.50
2019-03-31T16:09:22.322Z,28.50
2019-03-31T16:11:52.853Z,28.50
2019-03-31T16:14:12.027Z,28.50
2019-03-31T16:16:42.817Z,28.50
2019-03-31T16:19:13.110Z,28.50
2019-03-31T16:21:44.333Z,28.40
2019-03-31T16:24:14.674Z,28.40
2019-03-31T16:26:44.840Z,28.30
2019-03-31T16:29:15.021Z,28.30
2019-03-31T16:31:46.126Z,28.20
2019-03-31T16:34:16.282Z,28.10
2019-03-31T16:36:46.623Z,28.10
2019-03-31T16:39:17.229Z,28.00
2019-03-31T16:41:47.390Z,27.90
2019-03-31T16:44:17.689Z,27.80
2019-03-31T16:46:47.540Z,27.60
2019-03-31T16:49:20.378Z,27.50
2019-03-31T16:51:50.656Z,27.40
2019-03-31T16:54:20.966Z,27.20
2019-03-31T16:56:50.792Z,26.90
2019-03-31T16:59:21.082Z,26.70
2019-03-31T17:01:50.899Z,26.50
2019-03-31T17:04:21.256Z,26.40
2019-03-31T17:06:51.153Z,26.10
2019-03-31T17:09:23.017Z,25.90
2019-03-31T17:11:52.874Z,25.70
2019-03-31T17:14:22.744Z,25.50
2019-03-31T17:16:52.991Z,25.30
2019-03-31T17:19:22.878Z,25.10
2019-03-31T17:21:52.742Z,24.90
2019-03-31T17:24:22.537Z,24.70
2019-03-31T17:26:52.395Z,24.50
2019-03-31T17:29:22.183Z,24.30
2019-03-31T17:31:52.820Z,24.10
2019-03-31T17:34:22.934Z,23.90
2019-03-31T17:36:53.657Z,23.80
2019-03-31T17:39:24.781Z,23.60
2019-03-31T17:41:55.622Z,23.50
2019-03-31T17:44:26.228Z,23.40
2019-03-31T17:46:57.178Z,23.20
2019-03-31T17:49:27.602Z,23.10
2019-03-31T17:52:01.108Z,23.00
2019-03-31T17:54:29.795Z,22.80
2019-03-31T17:57:00.228Z,22.70
2019-03-31T17:59:30.024Z,22.60
2019-03-31T18:01:59.898Z,22.50
2019-03-31T18:04:30.159Z,22.40
2019-03-31T18:07:01.200Z,22.30
2019-03-31T18:09:31.407Z,22.20
2019-03-31T18:12:01.729Z,22.00
2019-03-31T18:14:32.137Z,21.90
2019-03-31T18:17:03.087Z,21.80
2019-03-31T18:19:33.453Z,21.70
2019-03-31T18:22:15.860Z,21.60
2019-03-31T18:24:35.661Z,21.40
2019-03-31T18:27:05.510Z,21.40
2019-03-31T18:29:35.799Z,21.30
2019-03-31T18:32:06.175Z,21.20
2019-03-31T18:34:36.547Z,21.10
2019-03-31T18:37:06.596Z,21.10
2019-03-31T18:39:36.999Z,21.00
2019-03-31T18:42:06.926Z,20.90
2019-03-31T18:44:37.266Z,20.80
2019-03-31T18:47:08.103Z,20.80
2019-03-31T18:49:38.313Z,20.70
2019-03-31T18:52:08.653Z,20.60
2019-03-31T18:54:51.038Z,20.50
2019-03-31T18:57:36.588Z,20.40
2019-03-31T19:00:34.669Z,20.30
2019-03-31T19:03:32.721Z,20.30
2019-03-31T19:06:22.465Z,20.20
2019-03-31T19:09:03.787Z,20.10
2019-03-31T19:11:53.532Z,20.00
2019-03-31T19:14:32.653Z,19.90
2019-03-31T19:17:14.978Z,19.80
2019-03-31T19:19:59.763Z,19.70
2019-03-31T19:22:47.563Z,19.60
2019-03-31T19:25:34.864Z,19.60
2019-03-31T19:28:24.056Z,19.50
2019-03-31T19:31:25.023Z,19.40
2019-03-31T19:34:13.682Z,19.30
2019-03-31T19:37:08.733Z,19.20
2019-03-31T19:40:01.186Z,19.10
2019-03-31T19:42:38.384Z,19.00
2019-03-31T19:45:33.845Z,18.90
2019-03-31T19:48:25.307Z,18.80
2019-03-31T19:51:13.104Z,18.70
2019-03-31T19:54:14.109Z,18.60
2019-03-31T19:57:11.910Z,18.50
2019-03-31T19:59:59.939Z,18.40
2019-03-31T20:03:07.027Z,18.30
2019-03-31T20:05:53.480Z,18.20
2019-03-31T20:08:54.712Z,18.10
2019-03-31T20:11:46.802Z,18.00
2019-03-31T20:14:35.544Z,17.90
2019-03-31T20:17:21.329Z,17.90
2019-03-31T20:20:03.642Z,17.80
2019-03-31T20:22:55.917Z,17.70
2019-03-31T20:25:44.622Z,17.60
2019-03-31T20:28:52.307Z,17.50
2019-03-31T20:31:32.313Z,17.40
2019-03-31T20:34:27.020Z,17.30
2019-03-31T20:37:17.116Z,17.20
2019-03-31T20:40:05.792Z,17.20
2019-03-31T20:43:09.762Z,17.10
2019-03-31T20:45:40.078Z,17.00
2019-03-31T20:48:10.505Z,17.00
2019-03-31T20:50:40.722Z,16.90
2019-03-31T20:53:10.603Z,16.80
2019-03-31T20:55:40.509Z,16.80
2019-03-31T20:58:10.728Z,16.70
2019-03-31T21:00:40.561Z,16.70
2019-03-31T21:03:10.956Z,16.60
2019-03-31T21:05:41.457Z,16.60
2019-03-31T21:08:12.432Z,16.50
2019-03-31T21:10:42.560Z,16.50
2019-03-31T21:13:12.405Z,16.50
2019-03-31T21:15:46.018Z,16.50
2019-03-31T21:18:17.548Z,16.40
2019-03-31T21:20:47.943Z,16.40
2019-03-31T21:23:19.870Z,16.30
2019-03-31T21:25:50.360Z,16.30
2019-03-31T21:28:20.742Z,16.20
2019-03-31T21:30:50.542Z,16.20
2019-03-31T21:33:21.423Z,16.10
2019-03-31T21:35:51.689Z,16.00
2019-03-31T21:38:21.568Z,16.00
2019-03-31T21:40:51.397Z,15.90
2019-03-31T21:43:21.692Z,15.90
2019-03-31T21:45:51.956Z,15.80
2019-03-31T21:48:21.800Z,15.80
2019-03-31T21:50:52.616Z,15.70
2019-03-31T21:53:22.495Z,15.70
2019-03-31T21:55:52.308Z,15.60
2019-03-31T21:58:22.770Z,15.50
2019-03-31T22:00:55.130Z,15.50
2019-03-31T22:03:25.560Z,15.50
2019-03-31T22:05:55.411Z,15.40
2019-03-31T22:08:25.660Z,15.40
2019-03-31T22:10:56.045Z,15.40
2019-03-31T22:13:25.914Z,15.30
2019-03-31T22:15:56.619Z,15.30
2019-03-31T22:18:26.478Z,15.20
2019-03-31T22:20:56.299Z,15.20
2019-03-31T22:23:26.110Z,15.10
2019-03-31T22:25:56.404Z,15.10
2019-03-31T22:28:26.208Z,15.10
2019-03-31T22:30:56.080Z,15.00
2019-03-31T22:33:26.524Z,15.00
2019-03-31T22:36:14.118Z,14.90
2019-03-31T22:38:44.406Z,14.80
2019-03-31T22:41:14.632Z,14.80
2019-03-31T22:43:44.952Z,14.80
2019-03-31T22:46:14.753Z,14.70
2019-03-31T22:48:44.664Z,14.70
2019-03-31T22:51:15.489Z,14.60
2019-03-31T22:53:45.417Z,14.60
2019-03-31T22:56:15.251Z,14.60
2019-03-31T22:58:45.062Z,14.50
2019-03-31T23:01:15.442Z,14.50
2019-03-31T23:03:45.807Z,14.50
2019-03-31T23:06:15.663Z,14.50
2019-03-31T23:08:46.032Z,14.50
2019-03-31T23:11:16.389Z,14.50
2019-03-31T23:13:46.579Z,14.40
2019-03-31T23:16:16.440Z,14.40
2019-03-31T23:18:46.267Z,14.30
2019-03-31T23:21:17.071Z,14.30
2019-03-31T23:23:47.473Z,14.30
2019-03-31T23:26:17.337Z,14.20
2019-03-31T23:28:47.482Z,14.20
2019-03-31T23:31:18.196Z,14.20
2019-03-31T23:33:48.016Z,14.10
2019-03-31T23:36:18.407Z,14.10
2019-03-31T23:38:48.273Z,14.10
2019-03-31T23:41:18.556Z,14.00
2019-03-31T23:43:48.856Z,14.00
2019-03-31T23:46:18.730Z,14.00
2019-03-31T23:48:48.540Z,13.90
2019-03-31T23:51:18.933Z,13.90
2019-03-31T23:53:48.763Z,13.80
2019-03-31T23:56:18.634Z,13.80
2019-03-31T23:58:48.419Z,13.80
