createdAt,value
2023-01-03T04:55:58.319Z,19.1
2023-01-03T05:06:07.436Z,19.2
2023-01-03T05:16:16.407Z,19.4
2023-01-03T05:26:25.299Z,19.6
2023-01-03T05:36:34.256Z,19.7
2023-01-03T05:46:43.180Z,19.9
2023-01-03T05:56:52.127Z,20
2023-01-03T06:07:01.028Z,20.2
2023-01-03T06:17:10.123Z,20.2
2023-01-03T06:27:18.873Z,20.2
2023-01-03T06:37:27.853Z,20.2
2023-01-03T06:47:36.792Z,20.3
2023-01-03T06:57:45.707Z,20.3
2023-01-03T07:07:54.630Z,20.3
2023-01-03T07:18:03.587Z,20.2
2023-01-03T07:28:12.490Z,20.2
2023-01-03T07:38:21.453Z,20.2
2023-01-03T07:48:30.351Z,20.2
2023-01-03T07:58:39.325Z,20.2
2023-01-03T08:08:48.216Z,20.2
2023-01-03T08:18:57.235Z,20.1
2023-01-03T08:29:06.092Z,20.1
2023-01-03T08:39:15.112Z,20
2023-01-03T08:49:24.005Z,20
2023-01-03T08:59:32.969Z,20
2023-01-03T09:09:41.888Z,20.1
2023-01-03T09:19:50.829Z,20.1
2023-01-03T09:29:59.743Z,20.2
2023-01-03T09:40:08.704Z,20.2
2023-01-03T09:50:50.699Z,20.2
2023-01-03T10:00:26.567Z,20.3
2023-01-03T10:10:35.524Z,20.3
2023-01-03T10:20:44.543Z,20.4
2023-01-03T10:30:58.535Z,20.4
2023-01-03T10:41:02.489Z,20.5
2023-01-03T10:51:11.259Z,20.6
2023-01-03T11:01:20.293Z,20.8
2023-01-03T11:11:29.117Z,20.8
2023-01-03T11:21:38.072Z,20.9
2023-01-03T11:31:47.055Z,20.9
2023-01-03T11:41:55.919Z,20.9
2023-01-03T11:52:04.848Z,21
2023-01-03T12:02:13.998Z,21
2023-01-03T12:12:22.697Z,21
2023-01-03T12:22:31.661Z,21.1
2023-01-03T12:32:40.553Z,21.1
2023-01-03T12:42:49.548Z,21.2
2023-01-03T12:52:58.441Z,21.2
2023-01-03T13:03:07.526Z,21.3
2023-01-03T13:13:16.274Z,21.4
2023-01-03T13:23:25.247Z,21.5
2023-01-03T13:33:34.145Z,21.5
2023-01-03T13:43:43.202Z,21.6
2023-01-03T13:53:52.013Z,21.7
2023-01-03T14:04:01.037Z,21.7
2023-01-03T14:14:09.852Z,21.6
2023-01-03T14:24:18.860Z,21.4
2023-01-03T14:34:27.763Z,21.3
2023-01-03T14:44:36.740Z,21.2
2023-01-03T14:54:45.659Z,21.2
2023-01-03T15:04:54.639Z,21.1
2023-01-03T15:15:03.629Z,21
2023-01-03T15:25:12.542Z,21
2023-01-03T15:35:21.432Z,20.9
2023-01-03T15:45:30.410Z,20.9
2023-01-03T15:55:39.304Z,20.9
2023-01-03T16:05:48.251Z,20.8
2023-01-03T16:15:57.154Z,20.8
2023-01-03T16:26:06.182Z,20.8
2023-01-03T16:36:15.016Z,20.7
2023-01-03T16:46:24.055Z,20.7
2023-01-03T16:56:32.881Z,20.7
2023-01-03T17:06:41.838Z,20.7
2023-01-03T17:16:50.945Z,20.7
2023-01-03T17:26:59.684Z,20.6
2023-01-03T17:37:08.607Z,20.6
2023-01-03T17:47:17.542Z,20.6
2023-01-03T17:57:26.448Z,20.6
2023-01-03T18:07:35.396Z,20.6
2023-01-03T18:17:44.318Z,20.5
2023-01-03T18:27:53.276Z,20.5
2023-01-03T18:38:02.197Z,20.5
2023-01-03T18:48:11.152Z,20.5
2023-01-03T18:58:20.025Z,20.5
2023-01-03T19:08:28.998Z,20.4
2023-01-03T19:18:37.888Z,20.4
2023-01-03T19:28:46.819Z,20.4
2023-01-03T19:38:55.747Z,20.4
2023-01-03T19:49:04.695Z,20.4
2023-01-03T19:59:13.606Z,20.3
2023-01-03T20:09:22.558Z,20.3
2023-01-03T20:19:31.456Z,20.3
2023-01-03T20:29:40.394Z,20.3
2023-01-03T20:39:49.314Z,20.3
2023-01-03T20:49:58.259Z,20.2
2023-01-03T21:00:07.188Z,20.2
2023-01-03T21:10:16.158Z,20.2
2023-01-03T21:20:25.049Z,20.2
2023-01-03T21:30:34.013Z,20.2
2023-01-03T21:40:42.894Z,20.2
2023-01-03T21:50:51.860Z,20.1
2023-01-03T22:01:00.768Z,20.1
2023-01-03T22:11:09.723Z,20.1
2023-01-03T22:21:18.633Z,20.1
2023-01-03T22:31:27.694Z,20.1
2023-01-03T22:41:36.498Z,20.1
2023-01-03T22:51:45.531Z,20
2023-01-03T23:01:54.455Z,20
2023-01-03T23:12:03.359Z,20
2023-01-03T23:22:12.219Z,20
2023-01-03T23:32:21.178Z,20
2023-01-03T23:42:30.074Z,19.9
2023-01-03T23:52:39.016Z,19.9
