createdAt,value
2018-08-23T00:00:34.693Z,0.00
2018-08-23T00:01:34.881Z,0.00
2018-08-23T00:02:35.056Z,0.00
2018-08-23T00:03:35.254Z,0.00
2018-08-23T00:04:35.415Z,0.00
2018-08-23T00:05:35.590Z,0.00
2018-08-23T00:06:35.770Z,0.00
2018-08-23T00:07:35.952Z,0.00
2018-08-23T00:08:36.133Z,0.00
2018-08-23T00:09:36.324Z,0.00
2018-08-23T00:10:36.505Z,0.00
2018-08-23T00:11:36.675Z,0.00
2018-08-23T00:12:36.849Z,0.00
2018-08-23T00:13:37.023Z,0.00
2018-08-23T00:14:37.219Z,0.00
2018-08-23T00:15:37.376Z,0.00
2018-08-23T00:16:37.596Z,0.00
2018-08-23T00:17:37.730Z,0.00
2018-08-23T00:18:37.903Z,0.00
2018-08-23T00:19:38.080Z,0.00
2018-08-23T00:20:38.259Z,0.00
2018-08-23T00:21:38.432Z,0.00
2018-08-23T00:22:38.606Z,0.00
2018-08-23T00:23:38.777Z,0.00
2018-08-23T00:24:38.950Z,0.00
2018-08-23T00:25:39.127Z,0.00
2018-08-23T00:26:39.306Z,0.00
2018-08-23T00:27:39.474Z,0.00
2018-08-23T00:28:39.646Z,0.00
2018-08-23T00:29:39.822Z,0.00
2018-08-23T00:30:39.999Z,0.00
2018-08-23T00:31:40.175Z,0.00
2018-08-23T00:32:40.346Z,0.00
2018-08-23T00:33:40.525Z,0.00
2018-08-23T00:34:40.694Z,0.00
2018-08-23T00:35:40.913Z,0.00
2018-08-23T00:36:41.060Z,0.00
2018-08-23T00:37:41.234Z,0.00
2018-08-23T00:38:41.413Z,0.00
2018-08-23T00:39:41.583Z,0.00
2018-08-23T00:40:41.767Z,0.00
2018-08-23T00:41:41.932Z,0.00
2018-08-23T00:42:42.110Z,0.00
2018-08-23T00:43:42.294Z,0.00
2018-08-23T00:44:42.462Z,0.00
2018-08-23T00:45:42.645Z,0.00
2018-08-23T00:46:42.825Z,0.00
2018-08-23T00:47:43.006Z,0.00
2018-08-23T00:48:43.183Z,0.00
2018-08-23T00:49:43.363Z,0.00
2018-08-23T00:50:43.540Z,0.00
2018-08-23T00:51:43.712Z,0.00
2018-08-23T00:52:43.888Z,0.00
2018-08-23T00:53:44.068Z,0.00
2018-08-23T00:54:44.247Z,0.00
2018-08-23T00:55:44.434Z,0.00
2018-08-23T00:56:44.603Z,0.00
2018-08-23T00:57:44.780Z,0.00
2018-08-23T00:58:44.959Z,0.00
2018-08-23T00:59:45.135Z,0.00
2018-08-23T01:00:45.304Z,0.00
2018-08-23T01:01:45.479Z,0.00
2018-08-23T01:02:45.655Z,0.00
2018-08-23T01:03:45.835Z,0.00
2018-08-23T01:04:46.012Z,0.00
2018-08-23T01:05:46.190Z,0.00
2018-08-23T01:06:46.373Z,0.00
2018-08-23T01:07:46.554Z,0.00
2018-08-23T01:08:46.726Z,0.00
2018-08-23T01:09:46.907Z,0.00
2018-08-23T01:10:47.079Z,0.00
2018-08-23T01:11:47.251Z,0.00
2018-08-23T01:12:47.428Z,0.00
2018-08-23T01:13:47.601Z,0.00
2018-08-23T01:14:47.781Z,0.00
2018-08-23T01:15:47.960Z,0.00
2018-08-23T01:16:48.148Z,0.00
2018-08-23T01:17:48.322Z,0.00
2018-08-23T01:18:48.492Z,0.00
2018-08-23T01:19:48.662Z,0.00
2018-08-23T01:20:48.845Z,0.00
2018-08-23T01:21:49.021Z,0.00
2018-08-23T01:22:49.200Z,0.00
2018-08-23T01:23:49.373Z,0.00
2018-08-23T01:24:49.554Z,0.00
2018-08-23T01:25:49.725Z,0.00
2018-08-23T01:26:49.904Z,0.00
2018-08-23T01:27:50.092Z,0.00
2018-08-23T01:28:50.277Z,0.00
2018-08-23T01:29:50.450Z,0.00
2018-08-23T01:30:50.626Z,0.00
2018-08-23T01:31:50.806Z,0.00
2018-08-23T01:32:50.980Z,0.00
2018-08-23T01:33:51.165Z,0.00
2018-08-23T01:34:51.338Z,0.00
2018-08-23T01:35:51.517Z,0.00
2018-08-23T01:36:51.696Z,0.00
2018-08-23T01:37:51.866Z,0.00
2018-08-23T01:38:52.049Z,0.00
2018-08-23T01:39:52.230Z,0.00
2018-08-23T01:40:52.405Z,0.00
2018-08-23T01:41:52.586Z,0.00
2018-08-23T01:42:52.766Z,0.00
2018-08-23T01:43:52.959Z,0.00
2018-08-23T01:44:53.138Z,0.00
2018-08-23T01:45:53.321Z,0.00
2018-08-23T01:46:53.492Z,0.00
2018-08-23T01:47:53.665Z,0.00
2018-08-23T01:48:53.851Z,0.00
2018-08-23T01:49:54.025Z,0.00
2018-08-23T01:50:54.201Z,0.00
2018-08-23T01:51:54.374Z,0.00
2018-08-23T01:52:54.549Z,0.00
2018-08-23T01:53:54.735Z,0.00
2018-08-23T01:54:54.912Z,0.00
2018-08-23T01:55:55.103Z,0.00
2018-08-23T01:56:55.275Z,0.00
2018-08-23T01:57:55.447Z,0.00
2018-08-23T01:58:55.625Z,0.00
2018-08-23T01:59:55.836Z,0.00
2018-08-23T02:00:55.977Z,0.00
2018-08-23T02:01:56.156Z,0.00
2018-08-23T02:02:56.323Z,0.00
2018-08-23T02:03:56.497Z,0.00
2018-08-23T02:04:56.681Z,0.00
2018-08-23T02:05:56.869Z,0.00
2018-08-23T02:06:57.045Z,0.00
2018-08-23T02:07:57.225Z,0.00
2018-08-23T02:08:57.403Z,0.00
2018-08-23T02:09:57.575Z,0.00
2018-08-23T02:10:57.749Z,0.00
2018-08-23T02:11:57.942Z,0.00
2018-08-23T02:12:58.121Z,0.00
2018-08-23T02:13:58.298Z,0.00
2018-08-23T02:14:58.477Z,0.00
2018-08-23T02:15:58.659Z,0.00
2018-08-23T02:16:58.834Z,0.00
2018-08-23T02:17:59.009Z,0.00
2018-08-23T02:18:59.190Z,0.00
2018-08-23T02:19:59.363Z,0.00
2018-08-23T02:20:59.542Z,0.00
2018-08-23T02:21:59.718Z,0.00
2018-08-23T02:22:59.891Z,0.00
2018-08-23T02:24:00.072Z,0.00
2018-08-23T02:25:00.246Z,0.00
2018-08-23T02:26:00.424Z,0.00
2018-08-23T02:27:00.606Z,0.00
2018-08-23T02:28:00.785Z,0.00
2018-08-23T02:29:00.966Z,0.00
2018-08-23T02:30:01.149Z,0.00
2018-08-23T02:31:01.318Z,0.00
2018-08-23T02:32:01.492Z,0.00
2018-08-23T02:33:01.665Z,0.00
2018-08-23T02:34:01.842Z,0.00
2018-08-23T02:35:02.010Z,0.00
2018-08-23T02:36:02.201Z,0.00
2018-08-23T02:37:02.376Z,0.00
2018-08-23T02:38:02.695Z,0.00
2018-08-23T02:39:02.728Z,0.00
2018-08-23T02:40:02.896Z,0.00
2018-08-23T02:41:03.068Z,0.00
2018-08-23T02:42:03.242Z,0.00
2018-08-23T02:43:03.413Z,0.00
2018-08-23T02:44:03.585Z,0.00
2018-08-23T02:45:03.754Z,0.00
2018-08-23T02:46:03.925Z,0.00
2018-08-23T02:47:04.105Z,0.00
2018-08-23T02:48:04.285Z,0.00
2018-08-23T02:49:04.465Z,0.00
2018-08-23T02:50:04.647Z,0.00
2018-08-23T02:51:04.813Z,0.00
2018-08-23T02:52:05.000Z,0.00
2018-08-23T02:53:05.181Z,0.00
2018-08-23T02:54:05.371Z,0.00
2018-08-23T02:55:05.552Z,0.00
2018-08-23T02:56:05.730Z,0.00
2018-08-23T02:57:05.912Z,0.00
2018-08-23T02:58:06.105Z,0.00
2018-08-23T02:59:06.280Z,0.00
2018-08-23T03:00:06.462Z,0.00
2018-08-23T03:01:06.635Z,0.00
2018-08-23T03:02:06.811Z,0.00
2018-08-23T03:03:06.995Z,0.00
2018-08-23T03:04:07.165Z,0.00
2018-08-23T03:05:07.344Z,0.00
2018-08-23T03:06:07.518Z,0.00
2018-08-23T03:07:07.696Z,0.00
2018-08-23T03:08:07.875Z,0.00
2018-08-23T03:09:08.047Z,0.00
2018-08-23T03:10:08.232Z,0.00
2018-08-23T03:11:08.405Z,0.00
2018-08-23T03:12:08.590Z,0.00
2018-08-23T03:13:08.765Z,0.00
2018-08-23T03:14:09.080Z,0.00
2018-08-23T03:15:09.110Z,0.00
2018-08-23T03:16:09.283Z,0.00
2018-08-23T03:17:09.464Z,0.00
2018-08-23T03:18:09.651Z,0.00
2018-08-23T03:19:09.829Z,0.00
2018-08-23T03:20:10.002Z,0.00
2018-08-23T03:21:10.176Z,0.00
2018-08-23T03:22:10.381Z,0.00
2018-08-23T03:23:10.560Z,0.00
2018-08-23T03:24:10.751Z,0.00
2018-08-23T03:25:10.925Z,0.00
2018-08-23T03:26:11.099Z,0.00
2018-08-23T03:27:11.272Z,0.00
2018-08-23T03:28:11.455Z,0.00
2018-08-23T03:29:11.633Z,0.00
2018-08-23T03:30:11.801Z,0.00
2018-08-23T03:31:11.975Z,0.00
2018-08-23T03:32:12.158Z,0.00
2018-08-23T03:33:12.325Z,0.00
2018-08-23T03:34:12.498Z,0.00
2018-08-23T03:35:12.673Z,0.00
2018-08-23T03:36:12.845Z,0.00
2018-08-23T03:37:13.019Z,0.00
2018-08-23T03:38:13.195Z,0.00
2018-08-23T03:39:13.377Z,0.00
2018-08-23T03:40:13.553Z,0.00
2018-08-23T03:41:13.726Z,0.00
2018-08-23T03:42:13.898Z,0.00
2018-08-23T03:43:14.073Z,0.00
2018-08-23T03:44:14.247Z,0.00
2018-08-23T03:45:14.624Z,0.00
2018-08-23T03:46:14.583Z,0.00
2018-08-23T03:47:14.769Z,0.00
2018-08-23T03:48:14.946Z,0.00
2018-08-23T03:49:15.119Z,0.00
2018-08-23T03:50:15.300Z,0.00
2018-08-23T03:51:15.475Z,0.00
2018-08-23T03:52:15.658Z,0.00
2018-08-23T03:53:15.834Z,4.00
2018-08-23T03:54:16.023Z,4.00
2018-08-23T03:55:16.196Z,4.00
2018-08-23T03:56:16.373Z,4.00
2018-08-23T03:57:16.554Z,4.00
2018-08-23T03:58:16.729Z,4.00
2018-08-23T03:59:16.905Z,4.00
2018-08-23T04:00:17.076Z,8.00
2018-08-23T04:01:17.257Z,8.00
2018-08-23T04:02:17.439Z,12.00
2018-08-23T04:03:17.621Z,12.00
2018-08-23T04:04:17.812Z,12.00
2018-08-23T04:05:17.997Z,12.00
2018-08-23T04:06:18.167Z,16.00
2018-08-23T04:07:18.342Z,16.00
2018-08-23T04:08:18.517Z,20.00
2018-08-23T04:09:18.698Z,24.00
2018-08-23T04:10:18.875Z,24.00
2018-08-23T04:11:19.062Z,32.00
2018-08-23T04:12:19.231Z,32.00
2018-08-23T04:13:19.407Z,36.00
2018-08-23T04:14:19.588Z,40.00
2018-08-23T04:15:19.805Z,48.00
2018-08-23T04:16:19.999Z,52.00
2018-08-23T04:17:20.145Z,56.00
2018-08-23T04:18:20.316Z,60.00
2018-08-23T04:19:20.488Z,72.00
2018-08-23T04:20:20.664Z,76.00
2018-08-23T04:21:20.846Z,80.00
2018-08-23T04:22:21.018Z,92.00
2018-08-23T04:23:21.193Z,96.00
2018-08-23T04:24:21.367Z,104.00
2018-08-23T04:25:21.545Z,116.00
2018-08-23T04:26:21.726Z,120.00
2018-08-23T04:27:21.912Z,132.00
2018-08-23T04:28:22.079Z,144.00
2018-08-23T04:29:22.244Z,148.00
2018-08-23T04:30:22.437Z,164.00
2018-08-23T04:31:22.614Z,172.00
2018-08-23T04:32:22.795Z,184.00
2018-08-23T04:33:22.974Z,196.00
2018-08-23T04:34:23.163Z,208.00
2018-08-23T04:35:23.356Z,224.00
2018-08-23T04:36:23.527Z,236.00
2018-08-23T04:37:23.707Z,252.00
2018-08-23T04:38:23.876Z,264.00
2018-08-23T04:39:26.502Z,280.00
2018-08-23T04:40:24.665Z,296.00
2018-08-23T04:41:24.360Z,308.00
2018-08-23T04:42:24.540Z,324.00
2018-08-23T04:43:24.783Z,340.00
2018-08-23T04:44:24.898Z,356.00
2018-08-23T04:45:25.079Z,376.00
2018-08-23T04:46:25.267Z,392.00
2018-08-23T04:47:27.582Z,412.00
2018-08-23T04:48:25.573Z,428.00
2018-08-23T04:49:25.754Z,448.00
2018-08-23T04:50:25.929Z,468.00
2018-08-23T04:51:27.260Z,488.00
2018-08-23T04:52:27.583Z,508.00
2018-08-23T04:53:27.937Z,528.00
2018-08-23T04:54:28.583Z,548.00
2018-08-23T04:55:26.750Z,564.00
2018-08-23T04:56:30.492Z,588.00
2018-08-23T04:57:28.327Z,608.00
2018-08-23T04:58:28.853Z,628.00
2018-08-23T04:59:28.400Z,652.00
2018-08-23T05:00:28.109Z,676.00
2018-08-23T05:01:27.835Z,704.00
2018-08-23T05:02:27.914Z,728.00
2018-08-23T05:03:30.489Z,752.00
2018-08-23T05:04:29.516Z,780.00
2018-08-23T05:05:28.736Z,804.00
2018-08-23T05:06:30.236Z,824.00
2018-08-23T05:07:29.613Z,852.00
2018-08-23T05:08:28.885Z,872.00
2018-08-23T05:09:31.051Z,896.00
2018-08-23T05:10:30.269Z,920.00
2018-08-23T05:11:29.992Z,940.00
2018-08-23T05:12:30.473Z,968.00
2018-08-23T05:13:29.700Z,992.00
2018-08-23T05:14:29.887Z,1024.00
2018-08-23T05:15:30.318Z,1052.00
2018-08-23T05:16:30.238Z,1084.00
2018-08-23T05:17:30.307Z,1116.00
2018-08-23T05:18:30.515Z,1144.00
2018-08-23T05:19:30.713Z,1172.00
2018-08-23T05:20:33.398Z,1200.00
2018-08-23T05:21:33.452Z,1220.00
2018-08-23T05:22:31.785Z,1240.00
2018-08-23T05:23:31.347Z,1268.00
2018-08-23T05:24:31.546Z,1296.00
2018-08-23T05:25:31.727Z,1328.00
2018-08-23T05:26:31.971Z,1356.00
2018-08-23T05:27:32.024Z,1384.00
2018-08-23T05:28:32.237Z,1416.00
2018-08-23T05:29:32.610Z,1444.00
2018-08-23T05:30:32.555Z,1476.00
2018-08-23T05:31:33.359Z,1504.00
2018-08-23T05:32:33.061Z,1536.00
2018-08-23T05:33:33.133Z,1564.00
2018-08-23T05:34:33.358Z,1596.00
2018-08-23T05:35:33.373Z,1624.00
2018-08-23T05:36:33.555Z,1656.00
2018-08-23T05:37:35.807Z,1688.00
2018-08-23T05:38:33.846Z,1712.00
2018-08-23T05:39:34.134Z,1736.00
2018-08-23T05:40:34.236Z,1760.00
2018-08-23T05:41:34.278Z,1784.00
2018-08-23T05:42:34.452Z,1812.00
2018-08-23T05:43:34.624Z,1836.00
2018-08-23T05:44:34.815Z,1864.00
2018-08-23T05:45:34.990Z,1892.00
2018-08-23T05:46:35.174Z,1916.00
2018-08-23T05:47:35.382Z,1952.00
2018-08-23T05:48:35.540Z,1988.00
2018-08-23T05:49:35.714Z,2016.00
2018-08-23T05:50:35.882Z,2040.00
2018-08-23T05:51:36.070Z,2072.00
2018-08-23T05:52:36.243Z,2100.00
2018-08-23T05:53:36.573Z,2128.00
2018-08-23T05:54:36.822Z,2148.00
2018-08-23T05:55:36.751Z,2172.00
2018-08-23T05:56:36.932Z,2192.00
2018-08-23T05:57:37.107Z,2220.00
2018-08-23T05:58:37.278Z,2252.00
2018-08-23T05:59:37.466Z,2292.00
2018-08-23T06:00:37.645Z,2320.00
2018-08-23T06:01:37.836Z,2356.00
2018-08-23T06:02:38.036Z,2384.00
2018-08-23T06:03:38.189Z,2432.00
2018-08-23T06:04:38.360Z,2560.00
2018-08-23T06:05:38.542Z,2768.00
2018-08-23T06:06:38.721Z,3016.00
2018-08-23T06:07:38.909Z,3168.00
2018-08-23T06:08:39.086Z,3244.00
2018-08-23T06:09:39.261Z,3288.00
2018-08-23T06:10:39.904Z,3328.00
2018-08-23T06:11:40.093Z,3372.00
2018-08-23T06:12:39.849Z,3420.00
2018-08-23T06:13:40.615Z,3452.00
2018-08-23T06:14:40.634Z,3484.00
2018-08-23T06:15:41.753Z,3524.00
2018-08-23T06:16:40.432Z,3560.00
2018-08-23T06:17:40.616Z,3600.00
2018-08-23T06:18:41.108Z,3640.00
2018-08-23T06:19:40.979Z,3676.00
2018-08-23T06:20:41.040Z,3696.00
2018-08-23T06:21:41.218Z,3736.00
2018-08-23T06:22:41.394Z,3760.00
2018-08-23T06:23:41.584Z,3792.00
2018-08-23T06:24:41.765Z,3840.00
2018-08-23T06:25:41.949Z,3872.00
2018-08-23T06:26:42.128Z,3912.00
2018-08-23T06:27:42.324Z,3932.00
2018-08-23T06:28:42.579Z,3956.00
2018-08-23T06:29:42.870Z,3992.00
2018-08-23T06:30:42.999Z,4036.00
2018-08-23T06:31:43.076Z,4072.00
2018-08-23T06:32:43.268Z,4096.00
2018-08-23T06:33:43.511Z,4116.00
2018-08-23T06:34:43.642Z,4140.00
2018-08-23T06:35:43.916Z,4180.00
2018-08-23T06:36:44.002Z,4204.00
2018-08-23T06:37:44.178Z,4228.00
2018-08-23T06:38:44.422Z,4248.00
2018-08-23T06:39:44.561Z,4264.00
2018-08-23T06:40:44.794Z,4276.00
2018-08-23T06:41:44.950Z,4272.00
2018-08-23T06:42:45.122Z,4192.00
2018-08-23T06:43:45.300Z,4352.00
2018-08-23T06:44:45.483Z,4384.00
2018-08-23T06:45:45.680Z,4412.00
2018-08-23T06:46:45.853Z,4452.00
2018-08-23T06:47:46.044Z,4468.00
2018-08-23T06:48:46.270Z,4472.00
2018-08-23T06:49:46.415Z,4484.00
2018-08-23T06:50:47.655Z,4492.00
2018-08-23T06:51:48.155Z,4508.00
2018-08-23T06:52:48.260Z,4536.00
2018-08-23T06:53:50.062Z,4552.00
2018-08-23T06:54:49.317Z,4592.00
2018-08-23T06:55:49.395Z,4624.00
2018-08-23T06:56:47.580Z,4652.00
2018-08-23T06:57:47.819Z,4676.00
2018-08-23T06:58:47.888Z,4708.00
2018-08-23T06:59:48.067Z,4716.00
2018-08-23T07:00:48.279Z,4732.00
2018-08-23T07:01:48.465Z,4748.00
2018-08-23T07:02:48.649Z,4772.00
2018-08-23T07:03:48.881Z,4780.00
2018-08-23T07:04:49.030Z,4772.00
2018-08-23T07:05:49.226Z,4768.00
2018-08-23T07:06:49.479Z,4768.00
2018-08-23T07:07:49.599Z,4780.00
2018-08-23T07:08:50.230Z,4800.00
2018-08-23T07:09:49.918Z,4812.00
2018-08-23T07:10:50.125Z,4840.00
2018-08-23T07:11:50.419Z,4868.00
2018-08-23T07:12:50.487Z,4880.00
2018-08-23T07:13:50.545Z,4904.00
2018-08-23T07:14:50.893Z,4924.00
2018-08-23T07:15:51.217Z,4948.00
2018-08-23T07:16:51.155Z,4964.00
2018-08-23T07:17:51.390Z,4988.00
2018-08-23T07:18:51.468Z,5004.00
2018-08-23T07:19:51.653Z,5012.00
2018-08-23T07:20:51.894Z,5048.00
2018-08-23T07:21:53.052Z,5064.00
2018-08-23T07:22:52.127Z,5072.00
2018-08-23T07:23:52.303Z,5080.00
2018-08-23T07:24:52.607Z,5096.00
2018-08-23T07:25:52.607Z,5112.00
2018-08-23T07:26:52.823Z,5128.00
2018-08-23T07:27:52.977Z,5144.00
2018-08-23T07:28:53.171Z,5156.00
2018-08-23T07:29:53.361Z,5184.00
2018-08-23T07:30:53.555Z,5204.00
2018-08-23T07:31:53.762Z,5220.00
2018-08-23T07:32:54.229Z,5236.00
2018-08-23T07:33:54.080Z,5244.00
2018-08-23T07:34:55.008Z,5236.00
2018-08-23T07:35:55.268Z,5240.00
2018-08-23T07:36:54.513Z,5252.00
2018-08-23T07:37:54.704Z,5256.00
2018-08-23T07:38:54.892Z,5260.00
2018-08-23T07:39:55.088Z,5284.00
2018-08-23T07:40:55.285Z,5316.00
2018-08-23T07:41:55.472Z,5320.00
2018-08-23T07:42:55.692Z,5316.00
2018-08-23T07:43:55.872Z,5320.00
2018-08-23T07:44:56.028Z,5332.00
2018-08-23T07:45:56.215Z,5328.00
2018-08-23T07:46:56.396Z,5340.00
2018-08-23T07:47:56.584Z,5364.00
2018-08-23T07:48:56.882Z,5412.00
2018-08-23T07:49:56.923Z,5428.00
2018-08-23T07:50:57.101Z,5340.00
2018-08-23T07:51:57.284Z,5468.00
2018-08-23T07:52:57.553Z,5508.00
2018-08-23T07:53:57.661Z,5592.00
2018-08-23T07:54:57.844Z,5756.00
2018-08-23T07:55:58.020Z,6024.00
2018-08-23T07:56:58.206Z,6192.00
2018-08-23T07:57:58.387Z,6204.00
2018-08-23T07:58:58.566Z,5952.00
2018-08-23T07:59:58.744Z,5848.00
2018-08-23T08:00:58.962Z,5912.00
2018-08-23T08:01:59.107Z,6096.00
2018-08-23T08:02:59.286Z,6228.00
2018-08-23T08:03:59.497Z,6296.00
2018-08-23T08:04:59.666Z,6412.00
2018-08-23T08:05:59.849Z,6708.00
2018-08-23T08:07:00.035Z,7172.00
2018-08-23T08:08:00.224Z,7788.00
2018-08-23T08:09:00.411Z,8536.00
2018-08-23T08:10:00.591Z,9468.00
2018-08-23T08:11:00.775Z,10656.00
2018-08-23T08:12:00.970Z,11812.00
2018-08-23T08:13:01.158Z,12612.00
2018-08-23T08:14:01.341Z,13000.00
2018-08-23T08:15:01.683Z,13348.00
2018-08-23T08:16:01.725Z,13832.00
2018-08-23T08:17:01.906Z,21856.00
2018-08-23T08:18:02.095Z,43136.00
2018-08-23T08:19:02.278Z,68160.00
2018-08-23T08:20:02.470Z,89088.00
2018-08-23T08:21:02.778Z,89280.00
2018-08-23T08:22:02.850Z,90592.00
2018-08-23T08:23:03.039Z,91648.00
2018-08-23T08:24:03.234Z,92128.00
2018-08-23T08:25:03.427Z,91968.00
2018-08-23T08:26:03.606Z,91936.00
2018-08-23T08:27:03.820Z,91584.00
2018-08-23T08:28:03.984Z,92896.00
2018-08-23T08:29:04.580Z,92960.00
2018-08-23T08:30:04.384Z,93664.00
2018-08-23T08:31:04.575Z,92768.00
2018-08-23T08:32:04.762Z,91872.00
2018-08-23T08:33:05.014Z,91424.00
2018-08-23T08:34:06.004Z,90592.00
2018-08-23T08:35:05.301Z,90368.00
2018-08-23T08:36:05.491Z,89856.00
2018-08-23T08:37:05.684Z,88096.00
2018-08-23T08:38:05.914Z,81792.00
2018-08-23T08:39:06.112Z,90016.00
2018-08-23T08:40:06.402Z,89792.00
2018-08-23T08:41:06.502Z,88512.00
2018-08-23T08:42:06.743Z,88448.00
2018-08-23T08:43:07.757Z,90624.00
2018-08-23T08:44:07.067Z,92096.00
2018-08-23T08:45:07.364Z,90656.00
2018-08-23T08:46:08.051Z,90656.00
2018-08-23T08:47:07.718Z,92640.00
2018-08-23T08:48:07.794Z,93216.00
2018-08-23T08:49:08.042Z,91456.00
2018-08-23T08:50:08.309Z,88672.00
2018-08-23T08:51:08.306Z,90048.00
2018-08-23T08:52:08.544Z,90656.00
2018-08-23T08:53:09.253Z,90336.00
2018-08-23T08:54:08.940Z,89280.00
2018-08-23T08:55:09.298Z,87840.00
2018-08-23T08:56:09.485Z,87904.00
2018-08-23T08:57:09.631Z,89696.00
2018-08-23T08:58:09.774Z,89952.00
2018-08-23T08:59:09.630Z,88416.00
2018-08-23T09:00:10.081Z,89920.00
2018-08-23T09:01:10.284Z,90048.00
2018-08-23T09:02:10.483Z,89664.00
2018-08-23T09:03:13.368Z,90976.00
2018-08-23T09:04:11.945Z,91648.00
2018-08-23T09:05:11.344Z,90336.00
2018-08-23T09:06:11.202Z,89856.00
2018-08-23T09:07:11.613Z,90048.00
2018-08-23T09:08:11.707Z,88736.00
2018-08-23T09:09:12.137Z,88992.00
2018-08-23T09:10:12.231Z,89056.00
2018-08-23T09:11:12.290Z,91520.00
2018-08-23T09:12:12.443Z,88384.00
2018-08-23T09:13:12.388Z,86336.00
2018-08-23T09:14:12.571Z,86176.00
2018-08-23T09:15:12.778Z,87232.00
2018-08-23T09:16:13.037Z,88896.00
2018-08-23T09:17:13.067Z,88480.00
2018-08-23T09:18:13.253Z,86592.00
2018-08-23T09:19:13.449Z,85088.00
2018-08-23T09:20:13.638Z,86560.00
2018-08-23T09:21:13.831Z,87168.00
2018-08-23T09:22:14.087Z,87680.00
2018-08-23T09:23:14.262Z,86848.00
2018-08-23T09:24:14.462Z,86400.00
2018-08-23T09:25:14.698Z,85024.00
2018-08-23T09:26:14.847Z,85056.00
2018-08-23T09:27:15.141Z,85920.00
2018-08-23T09:28:15.265Z,85152.00
2018-08-23T09:29:15.475Z,84640.00
2018-08-23T09:30:15.670Z,83104.00
2018-08-23T09:31:15.925Z,83328.00
2018-08-23T09:32:16.093Z,83552.00
2018-08-23T09:33:16.286Z,83072.00
2018-08-23T09:34:16.488Z,80896.00
2018-08-23T09:35:16.668Z,79488.00
2018-08-23T09:36:16.852Z,78432.00
2018-08-23T09:37:17.044Z,77632.00
2018-08-23T09:38:17.262Z,76864.00
2018-08-23T09:39:17.424Z,75712.00
2018-08-23T09:40:17.760Z,72000.00
2018-08-23T09:41:17.883Z,72000.00
2018-08-23T09:42:18.076Z,72192.00
2018-08-23T09:43:20.199Z,69216.00
2018-08-23T09:44:19.824Z,68416.00
2018-08-23T09:45:19.049Z,68896.00
2018-08-23T09:46:19.048Z,68928.00
2018-08-23T09:47:19.970Z,67680.00
2018-08-23T09:48:19.085Z,58912.00
2018-08-23T09:49:20.636Z,43072.00
2018-08-23T09:50:20.790Z,31072.00
2018-08-23T09:51:22.198Z,24032.00
2018-08-23T09:52:21.267Z,24672.00
2018-08-23T09:53:21.190Z,27136.00
2018-08-23T09:54:21.020Z,23840.00
2018-08-23T09:55:21.288Z,24384.00
2018-08-23T09:56:20.692Z,19968.00
2018-08-23T09:57:20.636Z,22656.00
2018-08-23T09:58:23.232Z,24960.00
2018-08-23T09:59:21.814Z,24864.00
2018-08-23T10:00:24.741Z,22208.00
2018-08-23T10:01:21.234Z,22240.00
2018-08-23T10:02:21.433Z,24288.00
2018-08-23T10:03:21.667Z,25376.00
2018-08-23T10:04:22.536Z,25408.00
2018-08-23T10:05:22.169Z,18016.00
2018-08-23T10:06:22.261Z,22560.00
2018-08-23T10:07:22.747Z,22112.00
2018-08-23T10:08:22.671Z,22272.00
2018-08-23T10:09:23.031Z,20640.00
2018-08-23T10:10:23.001Z,18016.00
2018-08-23T10:11:23.279Z,20896.00
2018-08-23T10:12:23.391Z,24416.00
2018-08-23T10:13:23.578Z,26656.00
2018-08-23T10:14:23.772Z,27104.00
2018-08-23T10:15:24.183Z,27712.00
2018-08-23T10:16:24.222Z,28416.00
2018-08-23T10:17:24.293Z,30496.00
2018-08-23T10:18:24.489Z,35104.00
2018-08-23T10:19:24.680Z,45472.00
2018-08-23T10:20:24.938Z,50592.00
2018-08-23T10:21:25.001Z,49120.00
2018-08-23T10:22:25.191Z,42688.00
2018-08-23T10:23:25.379Z,38912.00
2018-08-23T10:24:25.580Z,38784.00
2018-08-23T10:25:25.772Z,40832.00
2018-08-23T10:26:31.533Z,42368.00
2018-08-23T10:27:29.506Z,38720.00
2018-08-23T10:28:27.606Z,33984.00
2018-08-23T10:29:28.422Z,31936.00
2018-08-23T10:30:29.503Z,30464.00
2018-08-23T10:31:26.761Z,28160.00
2018-08-23T10:32:26.914Z,26112.00
2018-08-23T10:33:27.098Z,25952.00
2018-08-23T10:34:27.295Z,25696.00
2018-08-23T10:35:27.480Z,24768.00
2018-08-23T10:36:27.669Z,23936.00
2018-08-23T10:37:27.859Z,23168.00
2018-08-23T10:38:28.049Z,23072.00
2018-08-23T10:39:28.236Z,22816.00
2018-08-23T10:40:28.445Z,22752.00
2018-08-23T10:41:28.646Z,22880.00
2018-08-23T10:42:28.861Z,23008.00
2018-08-23T10:43:29.070Z,21792.00
2018-08-23T10:44:29.294Z,21472.00
2018-08-23T10:45:29.452Z,20800.00
2018-08-23T10:46:29.645Z,20672.00
2018-08-23T10:47:29.846Z,19744.00
2018-08-23T10:48:30.031Z,20256.00
2018-08-23T10:49:30.228Z,20384.00
2018-08-23T10:50:30.461Z,20320.00
2018-08-23T10:51:30.629Z,20096.00
2018-08-23T10:52:30.827Z,19840.00
2018-08-23T10:53:31.018Z,19776.00
2018-08-23T10:54:31.888Z,20416.00
2018-08-23T10:55:32.914Z,21760.00
2018-08-23T10:56:31.588Z,20768.00
2018-08-23T10:57:31.771Z,21856.00
2018-08-23T10:58:31.972Z,10104.00
2018-08-23T10:59:32.165Z,10104.00
2018-08-23T11:00:32.348Z,10876.00
2018-08-23T11:01:32.582Z,20160.00
2018-08-23T11:02:32.752Z,25440.00
2018-08-23T11:03:32.954Z,19776.00
2018-08-23T11:04:33.148Z,25824.00
2018-08-23T11:05:33.345Z,27712.00
2018-08-23T11:06:33.602Z,28448.00
2018-08-23T11:07:33.663Z,27104.00
2018-08-23T11:08:33.857Z,25440.00
2018-08-23T11:09:34.065Z,25824.00
2018-08-23T11:10:34.294Z,25504.00
2018-08-23T11:11:34.386Z,25984.00
2018-08-23T11:12:34.619Z,26400.00
2018-08-23T11:13:34.809Z,26656.00
2018-08-23T11:14:35.004Z,27232.00
2018-08-23T11:15:35.200Z,25888.00
2018-08-23T11:16:35.480Z,23872.00
2018-08-23T11:17:36.253Z,21376.00
2018-08-23T11:18:36.349Z,19776.00
2018-08-23T11:19:36.601Z,18272.00
2018-08-23T11:20:40.827Z,17600.00
2018-08-23T11:21:38.394Z,17984.00
2018-08-23T11:22:37.349Z,18240.00
2018-08-23T11:23:38.098Z,17440.00
2018-08-23T11:24:37.108Z,16992.00
2018-08-23T11:25:37.424Z,16608.00
2018-08-23T11:26:37.063Z,17024.00
2018-08-23T11:27:37.267Z,16448.00
2018-08-23T11:28:37.666Z,15356.00
2018-08-23T11:29:37.667Z,14784.00
2018-08-23T11:30:37.790Z,14184.00
2018-08-23T11:31:41.453Z,14028.00
2018-08-23T11:32:41.750Z,13816.00
2018-08-23T11:33:38.351Z,13264.00
2018-08-23T11:34:38.534Z,12848.00
2018-08-23T11:35:38.716Z,12308.00
2018-08-23T11:36:38.905Z,12108.00
2018-08-23T11:37:39.104Z,12028.00
2018-08-23T11:38:39.374Z,11660.00
2018-08-23T11:39:39.437Z,11536.00
2018-08-23T11:40:39.661Z,11460.00
2018-08-23T11:41:39.845Z,11544.00
2018-08-23T11:42:40.124Z,11488.00
2018-08-23T11:43:40.366Z,11192.00
2018-08-23T11:44:40.448Z,10948.00
2018-08-23T11:45:40.530Z,11032.00
2018-08-23T11:46:40.735Z,11068.00
2018-08-23T11:47:40.938Z,10980.00
2018-08-23T11:48:41.371Z,10764.00
2018-08-23T11:49:42.564Z,10544.00
2018-08-23T11:50:41.789Z,10736.00
2018-08-23T11:51:42.424Z,10624.00
2018-08-23T11:52:43.318Z,10704.00
2018-08-23T11:53:43.995Z,10520.00
2018-08-23T11:54:43.605Z,10376.00
2018-08-23T11:55:43.612Z,10164.00
2018-08-23T11:56:43.493Z,10084.00
2018-08-23T11:57:43.874Z,9972.00
2018-08-23T11:58:44.067Z,10128.00
2018-08-23T11:59:44.268Z,10076.00
2018-08-23T12:00:44.432Z,9792.00
2018-08-23T12:01:44.501Z,9124.00
2018-08-23T12:02:45.536Z,8328.00
2018-08-23T12:03:47.016Z,7752.00
2018-08-23T12:04:45.001Z,7484.00
2018-08-23T12:05:45.137Z,7348.00
2018-08-23T12:06:44.867Z,7336.00
2018-08-23T12:07:44.839Z,7112.00
2018-08-23T12:08:45.021Z,7044.00
2018-08-23T12:09:45.244Z,6824.00
2018-08-23T12:10:45.421Z,6024.00
2018-08-23T12:11:45.609Z,6256.00
2018-08-23T12:12:45.797Z,5984.00
2018-08-23T12:13:45.988Z,5720.00
2018-08-23T12:14:46.171Z,5444.00
2018-08-23T12:15:46.369Z,4992.00
2018-08-23T12:16:49.272Z,4860.00
2018-08-23T12:17:47.194Z,4448.00
2018-08-23T12:18:47.840Z,3820.00
2018-08-23T12:19:47.238Z,3916.00
2018-08-23T12:20:47.633Z,3676.00
2018-08-23T12:21:48.488Z,3668.00
2018-08-23T12:22:49.777Z,3576.00
2018-08-23T12:23:48.236Z,3368.00
2018-08-23T12:24:47.978Z,3144.00
2018-08-23T12:25:48.613Z,3148.00