createdAt,value
2017-07-16T00:00:08.551Z,14.50
2017-07-16T00:01:09.234Z,14.47
2017-07-16T00:02:09.919Z,14.35
2017-07-16T00:03:10.608Z,14.41
2017-07-16T00:04:11.544Z,14.40
2017-07-16T00:05:12.224Z,14.36
2017-07-16T00:06:12.912Z,14.33
2017-07-16T00:07:13.596Z,14.44
2017-07-16T00:08:14.282Z,14.36
2017-07-16T00:09:15.161Z,14.25
2017-07-16T00:10:15.843Z,14.23
2017-07-16T00:11:16.526Z,14.23
2017-07-16T00:12:17.215Z,14.17
2017-07-16T00:13:17.895Z,14.22
2017-07-16T00:14:18.830Z,14.08
2017-07-16T00:15:19.513Z,14.17
2017-07-16T00:16:20.202Z,14.11
2017-07-16T00:17:20.890Z,14.07
2017-07-16T00:18:21.580Z,14.05
2017-07-16T00:19:22.515Z,13.99
2017-07-16T00:20:23.197Z,14.03
2017-07-16T00:21:23.880Z,13.96
2017-07-16T00:22:24.566Z,13.90
2017-07-16T00:23:25.255Z,13.85
2017-07-16T00:24:26.189Z,13.87
2017-07-16T00:25:26.875Z,13.95
2017-07-16T00:26:27.554Z,13.85
2017-07-16T00:27:28.239Z,13.87
2017-07-16T00:28:28.923Z,13.92
2017-07-16T00:29:29.875Z,13.86
2017-07-16T00:30:30.640Z,13.75
2017-07-16T00:31:31.322Z,13.74
2017-07-16T00:32:32.004Z,13.87
2017-07-16T00:33:32.691Z,13.86
2017-07-16T00:34:33.626Z,13.79
2017-07-16T00:35:34.311Z,13.89
2017-07-16T00:36:35.002Z,13.75
2017-07-16T00:37:35.684Z,13.74
2017-07-16T00:38:36.373Z,13.62
2017-07-16T00:39:37.315Z,13.68
2017-07-16T00:40:38.001Z,13.53
2017-07-16T00:41:38.682Z,13.50
2017-07-16T00:42:39.367Z,13.47
2017-07-16T00:43:40.055Z,13.39
2017-07-16T00:44:40.993Z,13.35
2017-07-16T00:45:41.676Z,13.50
2017-07-16T00:46:42.365Z,13.47
2017-07-16T00:47:43.049Z,13.49
2017-07-16T00:48:43.730Z,13.49
2017-07-16T00:49:44.690Z,13.50
2017-07-16T00:50:45.367Z,13.49
2017-07-16T00:51:46.049Z,13.47
2017-07-16T00:52:46.732Z,13.49
2017-07-16T00:53:47.417Z,13.50
2017-07-16T00:54:48.100Z,13.52
2017-07-16T00:55:48.794Z,13.41
2017-07-16T00:56:49.477Z,13.39
2017-07-16T00:57:50.174Z,13.39
2017-07-16T00:58:50.861Z,13.37
2017-07-16T00:59:51.793Z,13.44
2017-07-16T01:00:52.477Z,13.38
2017-07-16T01:01:53.161Z,13.28
2017-07-16T01:02:53.847Z,13.28
2017-07-16T01:03:54.539Z,13.25
2017-07-16T01:04:55.474Z,13.27
2017-07-16T01:05:56.155Z,13.18
2017-07-16T01:06:56.837Z,13.30
2017-07-16T01:07:57.530Z,13.20
2017-07-16T01:08:58.216Z,13.25
2017-07-16T01:09:59.147Z,13.22
2017-07-16T01:10:59.842Z,13.25
2017-07-16T01:12:00.523Z,13.23
2017-07-16T01:13:01.203Z,13.18
2017-07-16T01:14:01.885Z,13.13
2017-07-16T01:15:02.819Z,13.15
2017-07-16T01:16:03.500Z,13.16
2017-07-16T01:17:04.182Z,13.16
2017-07-16T01:18:04.869Z,13.13
2017-07-16T01:19:05.550Z,13.20
2017-07-16T01:20:06.479Z,13.19
2017-07-16T01:21:07.159Z,13.15
2017-07-16T01:22:07.841Z,13.18
2017-07-16T01:23:08.528Z,13.15
2017-07-16T01:24:09.214Z,13.12
2017-07-16T01:25:10.149Z,13.13
2017-07-16T01:26:10.831Z,13.05
2017-07-16T01:27:11.511Z,13.09
2017-07-16T01:28:12.204Z,13.01
2017-07-16T01:29:12.888Z,12.98
2017-07-16T01:30:13.821Z,12.95
2017-07-16T01:31:14.502Z,12.97
2017-07-16T01:32:15.183Z,12.90
2017-07-16T01:33:15.869Z,12.87
2017-07-16T01:34:16.559Z,12.87
2017-07-16T01:35:17.490Z,12.86
2017-07-16T01:36:18.177Z,12.78
2017-07-16T01:37:18.858Z,12.78
2017-07-16T01:38:19.544Z,12.73
2017-07-16T01:39:20.238Z,12.76
2017-07-16T01:40:21.174Z,12.68
2017-07-16T01:41:21.857Z,12.68
2017-07-16T01:42:22.542Z,12.61
2017-07-16T01:43:23.222Z,12.55
2017-07-16T01:44:23.908Z,12.60
2017-07-16T01:45:24.848Z,12.50
2017-07-16T01:46:25.528Z,12.37
2017-07-16T01:47:26.211Z,12.39
2017-07-16T01:48:26.891Z,12.46
2017-07-16T01:49:27.577Z,12.37
2017-07-16T01:50:28.509Z,12.42
2017-07-16T01:51:29.189Z,12.37
2017-07-16T01:52:29.879Z,12.40
2017-07-16T01:53:30.560Z,12.36
2017-07-16T01:54:31.245Z,12.43
2017-07-16T01:55:32.177Z,12.40
2017-07-16T01:56:32.865Z,12.42
2017-07-16T01:57:33.545Z,12.31
2017-07-16T01:58:34.228Z,12.35
2017-07-16T01:59:34.910Z,12.31
2017-07-16T02:00:35.844Z,12.35
2017-07-16T02:01:36.534Z,12.22
2017-07-16T02:02:37.230Z,12.21
2017-07-16T02:03:37.907Z,12.22
2017-07-16T02:04:38.590Z,12.21
2017-07-16T02:05:39.523Z,12.25
2017-07-16T02:06:40.204Z,12.25
2017-07-16T02:07:40.886Z,12.28
2017-07-16T02:08:41.575Z,12.29
2017-07-16T02:09:42.258Z,12.27
2017-07-16T02:10:43.188Z,12.29
2017-07-16T02:11:43.867Z,12.25
2017-07-16T02:12:44.554Z,12.25
2017-07-16T02:13:45.245Z,12.25
2017-07-16T02:14:45.931Z,12.27
2017-07-16T02:15:46.862Z,12.25
2017-07-16T02:16:47.542Z,12.21
2017-07-16T02:17:48.232Z,12.25
2017-07-16T02:18:48.929Z,12.25
2017-07-16T02:19:49.597Z,12.25
2017-07-16T02:20:50.531Z,12.25
2017-07-16T02:21:51.212Z,12.24
2017-07-16T02:22:51.896Z,12.18
2017-07-16T02:23:52.578Z,12.12
2017-07-16T02:24:53.259Z,12.12
2017-07-16T02:25:53.942Z,12.12
2017-07-16T02:26:54.623Z,12.13
2017-07-16T02:27:55.310Z,12.13
2017-07-16T02:28:56.002Z,12.00
2017-07-16T02:29:56.676Z,12.03
2017-07-16T02:30:57.609Z,12.04
2017-07-16T02:31:58.291Z,12.00
2017-07-16T02:32:58.978Z,11.91
2017-07-16T02:33:59.658Z,11.91
2017-07-16T02:35:00.339Z,12.06
2017-07-16T02:36:01.271Z,12.04
2017-07-16T02:37:01.953Z,11.97
2017-07-16T02:38:02.634Z,12.00
2017-07-16T02:39:03.317Z,11.97
2017-07-16T02:40:03.997Z,11.94
2017-07-16T02:41:04.926Z,11.94
2017-07-16T02:42:05.606Z,11.99
2017-07-16T02:43:06.289Z,11.91
2017-07-16T02:44:06.973Z,11.95
2017-07-16T02:45:07.661Z,11.88
2017-07-16T02:46:08.590Z,11.90
2017-07-16T02:47:09.275Z,11.90
2017-07-16T02:48:09.959Z,11.81
2017-07-16T02:49:10.642Z,11.87
2017-07-16T02:50:11.325Z,11.86
2017-07-16T02:51:12.257Z,11.73
2017-07-16T02:52:12.940Z,11.78
2017-07-16T02:53:13.627Z,11.69
2017-07-16T02:54:14.313Z,11.80
2017-07-16T02:55:15.018Z,11.81
2017-07-16T02:56:15.930Z,11.75
2017-07-16T02:57:16.609Z,11.81
2017-07-16T02:58:17.292Z,11.73
2017-07-16T02:59:17.974Z,11.77
2017-07-16T03:00:18.659Z,11.70
2017-07-16T03:01:19.595Z,11.68
2017-07-16T03:02:20.277Z,11.70
2017-07-16T03:03:20.980Z,11.83
2017-07-16T03:04:21.651Z,11.73
2017-07-16T03:05:22.337Z,11.73
2017-07-16T03:06:23.270Z,11.75
2017-07-16T03:07:23.953Z,11.72
2017-07-16T03:08:24.637Z,11.69
2017-07-16T03:09:25.323Z,11.69
2017-07-16T03:10:26.011Z,11.75
2017-07-16T03:11:26.943Z,11.73
2017-07-16T03:12:27.621Z,11.69
2017-07-16T03:13:28.306Z,11.69
2017-07-16T03:14:28.991Z,11.72
2017-07-16T03:15:29.681Z,11.69
2017-07-16T03:16:30.613Z,11.62
2017-07-16T03:17:31.295Z,11.63
2017-07-16T03:18:31.977Z,11.52
2017-07-16T03:19:32.657Z,11.54
2017-07-16T03:20:33.339Z,11.51
2017-07-16T03:21:34.273Z,11.54
2017-07-16T03:22:34.952Z,11.52
2017-07-16T03:23:35.636Z,11.51
2017-07-16T03:24:36.319Z,11.59
2017-07-16T03:25:37.001Z,11.52
2017-07-16T03:26:37.933Z,11.59
2017-07-16T03:27:38.614Z,11.48
2017-07-16T03:28:39.304Z,11.43
2017-07-16T03:29:39.988Z,11.50
2017-07-16T03:30:40.671Z,11.51
2017-07-16T03:31:41.354Z,11.57
2017-07-16T03:32:42.041Z,11.59
2017-07-16T03:33:42.723Z,11.54
2017-07-16T03:34:43.407Z,11.54
2017-07-16T03:35:44.090Z,11.55
2017-07-16T03:36:45.024Z,11.62
2017-07-16T03:37:45.711Z,11.54
2017-07-16T03:38:46.397Z,11.52
2017-07-16T03:39:47.111Z,11.54
2017-07-16T03:40:47.768Z,11.65
2017-07-16T03:41:48.703Z,11.60
2017-07-16T03:42:49.390Z,11.68
2017-07-16T03:43:50.075Z,11.63
2017-07-16T03:44:50.767Z,11.63
2017-07-16T03:45:51.451Z,11.65
2017-07-16T03:46:52.387Z,11.59
2017-07-16T03:47:53.071Z,11.70
2017-07-16T03:48:53.761Z,11.68
2017-07-16T03:49:54.444Z,11.66
2017-07-16T03:50:55.127Z,11.65
2017-07-16T03:51:56.062Z,11.69
2017-07-16T03:52:56.749Z,11.62
2017-07-16T03:53:57.434Z,11.66
2017-07-16T03:54:58.156Z,11.65
2017-07-16T03:55:58.819Z,11.59
2017-07-16T03:56:59.757Z,11.65
2017-07-16T03:58:00.451Z,11.65
2017-07-16T03:59:01.138Z,11.63
2017-07-16T04:00:01.821Z,11.62
2017-07-16T04:01:02.512Z,11.63
2017-07-16T04:02:03.451Z,11.60
2017-07-16T04:03:04.137Z,11.60
2017-07-16T04:04:04.823Z,11.57
2017-07-16T04:05:05.512Z,11.59
2017-07-16T04:06:06.203Z,11.48
2017-07-16T04:07:07.138Z,11.44
2017-07-16T04:08:07.822Z,11.51
2017-07-16T04:09:08.509Z,11.51
2017-07-16T04:10:09.192Z,11.59
2017-07-16T04:11:09.890Z,11.51
2017-07-16T04:12:10.825Z,11.55
2017-07-16T04:13:11.512Z,11.59
2017-07-16T04:14:12.199Z,11.65
2017-07-16T04:15:12.892Z,11.62
2017-07-16T04:16:13.577Z,11.66
2017-07-16T04:17:14.514Z,11.65
2017-07-16T04:18:15.200Z,11.60
2017-07-16T04:19:15.888Z,11.65
2017-07-16T04:20:16.571Z,11.62
2017-07-16T04:21:17.256Z,11.60
2017-07-16T04:22:18.200Z,11.63
2017-07-16T04:23:18.885Z,11.52
2017-07-16T04:24:19.572Z,11.63
2017-07-16T04:25:20.259Z,11.62
2017-07-16T04:26:20.984Z,11.65
2017-07-16T04:27:21.878Z,11.60
2017-07-16T04:28:22.567Z,11.63
2017-07-16T04:29:23.258Z,11.60
2017-07-16T04:30:23.948Z,11.62
2017-07-16T04:31:24.644Z,11.60
2017-07-16T04:32:25.585Z,11.70
2017-07-16T04:33:26.271Z,11.69
2017-07-16T04:34:26.963Z,11.70
2017-07-16T04:35:27.654Z,11.66
2017-07-16T04:36:28.348Z,11.73
2017-07-16T04:37:29.035Z,11.83
2017-07-16T04:38:29.725Z,11.78
2017-07-16T04:39:30.410Z,11.81
2017-07-16T04:40:31.101Z,11.87
2017-07-16T04:41:31.791Z,11.94
2017-07-16T04:42:32.731Z,11.87
2017-07-16T04:43:33.425Z,11.97
2017-07-16T04:44:34.114Z,11.87
2017-07-16T04:45:34.806Z,11.94
2017-07-16T04:46:35.500Z,11.84
2017-07-16T04:47:36.442Z,11.87
2017-07-16T04:48:37.129Z,11.90
2017-07-16T04:49:37.816Z,11.90
2017-07-16T04:50:38.501Z,11.88
2017-07-16T04:51:39.189Z,11.91
2017-07-16T04:52:40.180Z,12.03
2017-07-16T04:53:40.864Z,12.00
2017-07-16T04:54:41.555Z,12.02
2017-07-16T04:55:42.241Z,11.90
2017-07-16T04:56:42.931Z,12.03
2017-07-16T04:57:43.870Z,12.02
2017-07-16T04:58:44.561Z,12.03
2017-07-16T04:59:45.260Z,12.03
2017-07-16T05:00:45.964Z,12.00
2017-07-16T05:01:46.659Z,12.10
2017-07-16T05:02:47.599Z,12.10
2017-07-16T05:03:48.287Z,12.12
2017-07-16T05:04:48.992Z,12.17
2017-07-16T05:05:49.685Z,12.12
2017-07-16T05:06:50.377Z,12.06
2017-07-16T05:07:51.317Z,12.07
2017-07-16T05:08:52.007Z,12.12
2017-07-16T05:09:52.696Z,12.13
2017-07-16T05:10:53.385Z,12.20
2017-07-16T05:11:54.071Z,12.15
2017-07-16T05:12:55.017Z,12.17
2017-07-16T05:13:55.707Z,12.21
2017-07-16T05:14:56.395Z,12.21
2017-07-16T05:15:57.083Z,12.29
2017-07-16T05:16:57.770Z,12.28
2017-07-16T05:17:58.707Z,12.36
2017-07-16T05:18:59.403Z,12.42
2017-07-16T05:20:00.092Z,12.43
2017-07-16T05:21:00.786Z,12.36
2017-07-16T05:22:01.474Z,12.40
2017-07-16T05:23:02.413Z,12.47
2017-07-16T05:24:03.100Z,12.57
2017-07-16T05:25:03.792Z,12.55
2017-07-16T05:26:04.478Z,12.54
2017-07-16T05:27:05.167Z,12.68
2017-07-16T05:28:06.106Z,12.61
2017-07-16T05:29:06.818Z,12.62
2017-07-16T05:30:07.498Z,12.62
2017-07-16T05:31:08.185Z,12.64
2017-07-16T05:32:08.880Z,12.70
2017-07-16T05:33:09.822Z,12.72
2017-07-16T05:34:10.511Z,12.55
2017-07-16T05:35:11.199Z,12.55
2017-07-16T05:36:11.892Z,12.64
2017-07-16T05:37:12.587Z,12.70
2017-07-16T05:38:13.530Z,12.83
2017-07-16T05:39:14.214Z,12.72
2017-07-16T05:40:14.899Z,12.79
2017-07-16T05:41:15.595Z,12.80
2017-07-16T05:42:16.286Z,12.80
2017-07-16T05:43:17.225Z,12.80
2017-07-16T05:44:17.913Z,12.83
2017-07-16T05:45:18.603Z,12.86
2017-07-16T05:46:19.306Z,12.91
2017-07-16T05:47:19.989Z,12.93
2017-07-16T05:48:20.925Z,12.93
2017-07-16T05:49:21.615Z,13.04
2017-07-16T05:50:22.302Z,13.01
2017-07-16T05:51:22.990Z,13.09
2017-07-16T05:52:23.683Z,13.18
2017-07-16T05:53:24.627Z,13.15
2017-07-16T05:54:25.320Z,13.16
2017-07-16T05:55:26.008Z,13.20
2017-07-16T05:56:26.695Z,13.31
2017-07-16T05:57:27.385Z,13.16
2017-07-16T05:58:28.324Z,13.22
2017-07-16T05:59:29.012Z,13.22
2017-07-16T06:00:29.708Z,13.28
2017-07-16T06:01:30.398Z,13.28
2017-07-16T06:02:31.090Z,13.31
2017-07-16T06:03:32.028Z,13.30
2017-07-16T06:04:32.721Z,13.39
2017-07-16T06:05:33.415Z,13.46
2017-07-16T06:06:34.108Z,13.53
2017-07-16T06:07:34.800Z,13.50
2017-07-16T06:08:35.741Z,13.49
2017-07-16T06:09:36.433Z,13.50
2017-07-16T06:10:37.124Z,13.53
2017-07-16T06:11:37.819Z,13.65
2017-07-16T06:12:38.515Z,13.63
2017-07-16T06:13:39.455Z,13.65
2017-07-16T06:14:40.145Z,13.62
2017-07-16T06:15:40.844Z,13.70
2017-07-16T06:16:41.535Z,13.72
2017-07-16T06:17:42.234Z,13.68
2017-07-16T06:18:43.180Z,13.75
2017-07-16T06:19:43.881Z,13.83
2017-07-16T06:20:44.570Z,13.75
2017-07-16T06:21:45.256Z,13.87
2017-07-16T06:22:45.947Z,13.83
2017-07-16T06:23:46.889Z,13.90
2017-07-16T06:24:47.576Z,13.87
2017-07-16T06:25:48.267Z,13.95
2017-07-16T06:26:48.955Z,14.07
2017-07-16T06:27:49.655Z,14.00
2017-07-16T06:28:50.598Z,14.05
2017-07-16T06:29:51.294Z,14.00
2017-07-16T06:30:51.987Z,14.11
2017-07-16T06:31:52.678Z,14.12
2017-07-16T06:32:53.379Z,14.12
2017-07-16T06:33:54.315Z,14.18
2017-07-16T06:34:55.081Z,14.17
2017-07-16T06:35:55.767Z,14.23
2017-07-16T06:36:56.457Z,14.23
2017-07-16T06:37:57.146Z,14.30
2017-07-16T06:38:58.097Z,14.33
2017-07-16T06:39:58.785Z,14.36
2017-07-16T06:40:59.481Z,14.33
2017-07-16T06:42:00.171Z,14.36
2017-07-16T06:43:00.864Z,14.44
2017-07-16T06:44:01.812Z,14.44
2017-07-16T06:45:02.501Z,14.43
2017-07-16T06:46:03.187Z,14.50
2017-07-16T06:47:03.887Z,14.48
2017-07-16T06:48:04.572Z,14.51
2017-07-16T06:49:05.525Z,14.58
2017-07-16T06:50:06.207Z,14.54
2017-07-16T06:51:06.896Z,14.50
2017-07-16T06:52:07.593Z,14.58
2017-07-16T06:53:08.286Z,14.51
2017-07-16T06:54:09.224Z,14.69
2017-07-16T06:55:09.922Z,14.66
2017-07-16T06:56:10.620Z,14.79
2017-07-16T06:57:11.303Z,14.81
2017-07-16T06:58:11.993Z,14.86
2017-07-16T06:59:12.928Z,14.86
2017-07-16T07:00:13.616Z,14.92
2017-07-16T07:01:14.308Z,14.91
2017-07-16T07:02:15.000Z,14.89
2017-07-16T07:03:15.727Z,14.89
2017-07-16T07:04:16.632Z,14.86
2017-07-16T07:05:17.328Z,15.02
2017-07-16T07:06:18.020Z,15.07
2017-07-16T07:07:18.721Z,15.03
2017-07-16T07:08:19.413Z,14.99
2017-07-16T07:09:20.355Z,15.07
2017-07-16T07:10:21.059Z,15.14
2017-07-16T07:11:21.751Z,15.14
2017-07-16T07:12:22.445Z,15.09
2017-07-16T07:13:23.142Z,15.11
2017-07-16T07:14:24.078Z,15.19
2017-07-16T07:15:24.767Z,15.17
2017-07-16T07:16:25.462Z,15.25
2017-07-16T07:17:26.155Z,15.15
2017-07-16T07:18:26.843Z,15.35
2017-07-16T07:19:27.792Z,15.31
2017-07-16T07:20:28.485Z,15.27
2017-07-16T07:21:29.178Z,15.35
2017-07-16T07:22:29.869Z,15.35
2017-07-16T07:23:30.563Z,15.40
2017-07-16T07:24:31.505Z,15.42
2017-07-16T07:25:32.197Z,15.43
2017-07-16T07:26:32.886Z,15.52
2017-07-16T07:27:33.574Z,15.54
2017-07-16T07:28:34.273Z,15.51
2017-07-16T07:29:35.217Z,15.61
2017-07-16T07:30:35.909Z,15.54
2017-07-16T07:31:36.599Z,15.68
2017-07-16T07:32:37.299Z,15.70
2017-07-16T07:33:37.988Z,15.75
2017-07-16T07:34:38.932Z,15.80
2017-07-16T07:35:39.624Z,15.76
2017-07-16T07:36:40.314Z,15.80
2017-07-16T07:37:41.008Z,15.95
2017-07-16T07:38:41.699Z,16.01
2017-07-16T07:39:42.648Z,15.98
2017-07-16T07:40:43.335Z,16.08
2017-07-16T07:41:44.029Z,16.10
2017-07-16T07:42:44.725Z,16.10
2017-07-16T07:43:45.423Z,16.16
2017-07-16T07:44:46.371Z,16.17
2017-07-16T07:45:47.063Z,16.28
2017-07-16T07:46:47.754Z,16.23
2017-07-16T07:47:48.447Z,16.24
2017-07-16T07:48:49.144Z,16.21
2017-07-16T07:49:50.090Z,16.21
2017-07-16T07:50:50.782Z,16.17
2017-07-16T07:51:51.480Z,16.20
2017-07-16T07:52:52.170Z,16.17
2017-07-16T07:53:52.869Z,16.24
2017-07-16T07:54:53.810Z,16.33
2017-07-16T07:55:54.511Z,16.32
2017-07-16T07:56:55.212Z,16.38
2017-07-16T07:57:55.908Z,16.41
2017-07-16T07:58:56.600Z,16.46
2017-07-16T07:59:57.549Z,16.53
2017-07-16T08:00:58.215Z,16.49
2017-07-16T08:01:58.937Z,16.68
2017-07-16T08:02:59.628Z,16.68
2017-07-16T08:04:00.318Z,16.74
2017-07-16T08:05:01.261Z,16.69
2017-07-16T08:06:01.965Z,16.76
2017-07-16T08:07:02.656Z,16.72
2017-07-16T08:08:03.349Z,16.83
2017-07-16T08:09:04.047Z,16.75
2017-07-16T08:10:04.988Z,16.87
2017-07-16T08:11:05.681Z,16.89
2017-07-16T08:12:06.380Z,16.90
2017-07-16T08:13:07.071Z,17.02
2017-07-16T08:14:07.771Z,16.99
2017-07-16T08:15:08.715Z,17.04
2017-07-16T08:16:09.410Z,17.09
2017-07-16T08:17:10.112Z,17.04
2017-07-16T08:18:10.803Z,17.02
2017-07-16T08:19:11.496Z,17.09
2017-07-16T08:20:12.439Z,17.20
2017-07-16T08:21:13.133Z,17.16
2017-07-16T08:22:13.822Z,17.19
2017-07-16T08:23:14.515Z,17.29
2017-07-16T08:24:15.214Z,17.31
2017-07-16T08:25:16.161Z,17.41
2017-07-16T08:26:16.856Z,17.36
2017-07-16T08:27:17.565Z,17.42
2017-07-16T08:28:18.273Z,17.54
2017-07-16T08:29:18.967Z,17.64
2017-07-16T08:30:19.911Z,17.67
2017-07-16T08:31:20.608Z,17.65
2017-07-16T08:32:21.308Z,17.70
2017-07-16T08:33:22.005Z,17.64
2017-07-16T08:34:22.711Z,17.79
2017-07-16T08:35:23.655Z,17.82
2017-07-16T08:36:24.346Z,17.87
2017-07-16T08:37:25.038Z,17.87
2017-07-16T08:38:25.748Z,18.04
2017-07-16T08:39:26.449Z,17.97
2017-07-16T08:40:27.393Z,18.19
2017-07-16T08:41:28.094Z,18.01
2017-07-16T08:42:28.794Z,18.07
2017-07-16T08:43:29.481Z,18.20
2017-07-16T08:44:30.170Z,18.25
2017-07-16T08:45:31.115Z,18.23
2017-07-16T08:46:31.802Z,18.16
2017-07-16T08:47:32.497Z,18.16
2017-07-16T08:48:33.186Z,18.16
2017-07-16T08:49:33.880Z,18.16
2017-07-16T08:50:34.827Z,18.20
2017-07-16T08:51:35.577Z,18.20
2017-07-16T08:52:36.225Z,18.33
2017-07-16T08:53:36.941Z,18.37
2017-07-16T08:54:37.635Z,18.34
2017-07-16T08:55:38.578Z,18.45
2017-07-16T08:56:39.277Z,18.41
2017-07-16T08:57:39.971Z,18.58
2017-07-16T08:58:40.667Z,18.68
2017-07-16T08:59:41.363Z,18.63
2017-07-16T09:00:42.309Z,18.63
2017-07-16T09:01:43.002Z,18.60
2017-07-16T09:02:43.697Z,18.81
2017-07-16T09:03:44.393Z,18.80
2017-07-16T09:04:45.087Z,18.90
2017-07-16T09:05:46.030Z,18.93
2017-07-16T09:06:46.723Z,19.02
2017-07-16T09:07:47.426Z,19.02
2017-07-16T09:08:48.122Z,19.09
2017-07-16T09:09:48.815Z,19.09
2017-07-16T09:10:49.758Z,19.14
2017-07-16T09:11:50.449Z,19.21
2017-07-16T09:12:51.150Z,19.22
2017-07-16T09:13:51.840Z,19.36
2017-07-16T09:14:52.532Z,19.33
2017-07-16T09:15:53.488Z,19.33
2017-07-16T09:16:54.177Z,19.31
2017-07-16T09:17:54.871Z,19.36
2017-07-16T09:18:55.572Z,19.48
2017-07-16T09:19:56.266Z,19.48
2017-07-16T09:20:57.213Z,19.34
2017-07-16T09:21:57.909Z,19.40
2017-07-16T09:22:58.599Z,19.33
2017-07-16T09:23:59.292Z,19.39
2017-07-16T09:24:59.993Z,19.41
2017-07-16T09:26:00.938Z,19.58
2017-07-16T09:27:01.646Z,19.54
2017-07-16T09:28:02.339Z,19.64
2017-07-16T09:29:03.032Z,19.77
2017-07-16T09:30:03.732Z,19.63
2017-07-16T09:31:04.675Z,19.67
2017-07-16T09:32:05.367Z,19.55
2017-07-16T09:33:06.059Z,19.71
2017-07-16T09:34:06.757Z,19.94
2017-07-16T09:35:07.451Z,19.95
2017-07-16T09:36:08.405Z,20.06
2017-07-16T09:37:09.104Z,20.11
2017-07-16T09:38:09.808Z,20.22
2017-07-16T09:39:10.502Z,20.39
2017-07-16T09:40:11.206Z,20.37
2017-07-16T09:41:12.150Z,20.40
2017-07-16T09:42:12.850Z,20.44
2017-07-16T09:43:13.554Z,20.55
2017-07-16T09:44:14.248Z,20.60
2017-07-16T09:45:14.941Z,20.65
2017-07-16T09:46:15.886Z,20.59
2017-07-16T09:47:16.582Z,20.62
2017-07-16T09:48:17.284Z,20.58
2017-07-16T09:49:17.977Z,20.67
2017-07-16T09:50:18.712Z,20.60
2017-07-16T09:51:19.615Z,20.66
2017-07-16T09:52:20.312Z,20.63
2017-07-16T09:53:21.008Z,20.77
2017-07-16T09:54:21.702Z,20.72
2017-07-16T09:55:22.407Z,20.58
2017-07-16T09:56:23.354Z,20.72
2017-07-16T09:57:24.048Z,20.62
2017-07-16T09:58:24.743Z,20.67
2017-07-16T09:59:25.440Z,20.69
2017-07-16T10:00:26.135Z,20.75
2017-07-16T10:01:27.091Z,20.96
2017-07-16T10:02:27.785Z,21.14
2017-07-16T10:03:28.477Z,20.72
2017-07-16T10:04:29.174Z,20.82
2017-07-16T10:05:29.869Z,20.84
2017-07-16T10:06:30.825Z,20.93
2017-07-16T10:07:31.528Z,21.17
2017-07-16T10:08:32.221Z,21.35
2017-07-16T10:09:32.918Z,21.24
2017-07-16T10:10:33.613Z,21.33
2017-07-16T10:11:34.559Z,21.48
2017-07-16T10:12:35.259Z,21.39
2017-07-16T10:13:35.954Z,21.43
2017-07-16T10:14:36.661Z,21.40
2017-07-16T10:15:37.354Z,21.69
2017-07-16T10:16:38.056Z,21.92
2017-07-16T10:17:38.746Z,22.00
2017-07-16T10:18:39.442Z,21.96
2017-07-16T10:19:40.137Z,22.10
2017-07-16T10:20:40.831Z,22.02
2017-07-16T10:21:41.775Z,22.02
2017-07-16T10:22:42.479Z,22.08
2017-07-16T10:23:43.371Z,22.23
2017-07-16T10:24:44.080Z,22.17
2017-07-16T10:25:44.783Z,22.18
2017-07-16T10:26:45.719Z,22.22
2017-07-16T10:27:46.422Z,22.28
2017-07-16T10:28:47.109Z,22.25
2017-07-16T10:29:47.803Z,22.22
2017-07-16T10:30:48.500Z,22.11
2017-07-16T10:31:49.452Z,22.15
2017-07-16T10:32:50.144Z,22.14
2017-07-16T10:33:50.847Z,22.15
2017-07-16T10:34:51.547Z,22.22
2017-07-16T10:35:52.243Z,22.25
2017-07-16T10:36:53.188Z,22.30
2017-07-16T10:37:53.886Z,22.35
2017-07-16T10:38:54.581Z,22.25
2017-07-16T10:39:55.274Z,22.25
2017-07-16T10:40:55.981Z,22.29
2017-07-16T10:41:56.919Z,22.20
2017-07-16T10:42:57.615Z,22.17
2017-07-16T10:43:58.313Z,22.11
2017-07-16T10:44:59.009Z,22.11
2017-07-16T10:45:59.702Z,22.00
2017-07-16T10:47:00.658Z,22.20
2017-07-16T10:48:01.355Z,22.17
2017-07-16T10:49:02.046Z,22.17
2017-07-16T10:50:02.969Z,21.96
2017-07-16T10:51:03.661Z,22.07
2017-07-16T10:52:04.606Z,22.08
2017-07-16T10:53:05.306Z,22.08
2017-07-16T10:54:06.002Z,22.07
2017-07-16T10:55:06.697Z,21.99
2017-07-16T10:56:07.394Z,21.95
2017-07-16T10:57:08.340Z,22.14
2017-07-16T10:58:09.035Z,22.15
2017-07-16T10:59:09.730Z,22.26
2017-07-16T11:00:10.434Z,22.47
2017-07-16T11:01:11.128Z,22.48
2017-07-16T11:02:12.072Z,22.43
2017-07-16T11:03:12.774Z,22.57
2017-07-16T11:04:13.489Z,22.43
2017-07-16T11:05:14.187Z,22.30
2017-07-16T11:06:14.882Z,22.29
2017-07-16T11:07:15.829Z,22.30
2017-07-16T11:08:16.520Z,22.29
2017-07-16T11:09:17.223Z,22.35
2017-07-16T11:10:17.919Z,22.43
2017-07-16T11:11:18.618Z,22.29
2017-07-16T11:12:19.564Z,22.35
2017-07-16T11:13:20.267Z,22.50
2017-07-16T11:14:20.962Z,22.20
2017-07-16T11:15:21.665Z,22.06
2017-07-16T11:16:22.361Z,22.15
2017-07-16T11:17:23.308Z,22.26
2017-07-16T11:18:24.001Z,22.33
2017-07-16T11:19:24.697Z,22.50
2017-07-16T11:20:25.393Z,22.69
2017-07-16T11:21:26.089Z,22.73
2017-07-16T11:22:27.041Z,22.96
2017-07-16T11:23:27.752Z,22.96
2017-07-16T11:24:28.445Z,22.78
2017-07-16T11:25:29.143Z,22.94
2017-07-16T11:26:29.850Z,23.08
2017-07-16T11:27:30.791Z,23.25
2017-07-16T11:28:31.487Z,23.28
2017-07-16T11:29:32.180Z,23.40
2017-07-16T11:30:32.876Z,23.37
2017-07-16T11:31:33.569Z,23.36
2017-07-16T11:32:34.515Z,23.61
2017-07-16T11:33:35.221Z,23.71
2017-07-16T11:34:35.913Z,23.84
2017-07-16T11:35:36.614Z,23.88
2017-07-16T11:36:37.314Z,24.01
2017-07-16T11:37:38.015Z,23.95
2017-07-16T11:38:38.716Z,24.05
2017-07-16T11:39:39.418Z,24.20
2017-07-16T11:40:40.113Z,24.20
2017-07-16T11:41:40.815Z,24.11
2017-07-16T11:42:41.764Z,24.35
2017-07-16T11:43:42.455Z,23.95
2017-07-16T11:44:43.155Z,23.92
2017-07-16T11:45:43.852Z,23.96
2017-07-16T11:46:44.564Z,24.02
2017-07-16T11:47:45.514Z,23.86
2017-07-16T11:48:46.204Z,23.91
2017-07-16T11:49:46.905Z,24.32
2017-07-16T11:50:47.610Z,24.33
2017-07-16T11:51:48.307Z,24.51
2017-07-16T11:52:49.258Z,24.51
2017-07-16T11:53:49.956Z,24.21
2017-07-16T11:54:50.651Z,23.99
2017-07-16T11:55:51.355Z,24.11
2017-07-16T11:56:52.061Z,24.43
2017-07-16T11:57:53.013Z,24.33
2017-07-16T11:58:53.707Z,24.54
2017-07-16T11:59:54.408Z,24.13
2017-07-16T12:00:55.102Z,24.14
2017-07-16T12:01:55.800Z,24.36
2017-07-16T12:02:56.752Z,24.33
2017-07-16T12:03:57.448Z,24.33
2017-07-16T12:04:58.143Z,24.20
2017-07-16T12:05:58.840Z,24.11
2017-07-16T12:06:59.544Z,24.36
2017-07-16T12:08:00.491Z,23.71
2017-07-16T12:09:01.193Z,23.69
2017-07-16T12:10:01.899Z,23.91
2017-07-16T12:11:02.601Z,24.20
2017-07-16T12:12:03.295Z,24.43
2017-07-16T12:13:04.241Z,24.66
2017-07-16T12:14:04.938Z,24.70
2017-07-16T12:15:05.643Z,24.91
2017-07-16T12:16:06.346Z,24.76
2017-07-16T12:17:07.052Z,24.65
2017-07-16T12:18:08.002Z,24.69
2017-07-16T12:19:08.697Z,24.96
2017-07-16T12:20:09.411Z,25.16
2017-07-16T12:21:10.109Z,25.35
2017-07-16T12:22:10.805Z,25.31
2017-07-16T12:23:11.754Z,25.32
2017-07-16T12:24:12.451Z,25.35
2017-07-16T12:25:13.152Z,25.59
2017-07-16T12:26:13.856Z,25.43
2017-07-16T12:27:14.560Z,25.41
2017-07-16T12:28:15.503Z,25.63
2017-07-16T12:29:16.200Z,25.84
2017-07-16T12:30:16.898Z,25.80
2017-07-16T12:31:17.603Z,25.53
2017-07-16T12:32:18.303Z,25.65
2017-07-16T12:33:19.002Z,25.73
2017-07-16T12:34:19.701Z,25.65
2017-07-16T12:35:20.397Z,25.53
2017-07-16T12:36:21.109Z,25.25
2017-07-16T12:37:21.812Z,25.46
2017-07-16T12:38:22.759Z,25.59
2017-07-16T12:39:23.460Z,25.65
2017-07-16T12:40:24.165Z,25.48
2017-07-16T12:41:24.866Z,25.47
2017-07-16T12:42:25.561Z,25.69
2017-07-16T12:43:26.513Z,25.80
2017-07-16T12:44:27.210Z,25.93
2017-07-16T12:45:27.909Z,25.80
2017-07-16T12:46:28.619Z,25.58
2017-07-16T12:47:29.319Z,25.68
2017-07-16T12:48:30.274Z,25.85
2017-07-16T12:49:30.974Z,26.07
2017-07-16T12:50:31.668Z,26.19
2017-07-16T12:51:32.386Z,26.21
2017-07-16T12:52:33.077Z,26.03
2017-07-16T12:53:34.026Z,25.81
2017-07-16T12:54:34.728Z,25.88
2017-07-16T12:55:35.432Z,25.72
2017-07-16T12:56:36.126Z,25.68
2017-07-16T12:57:36.826Z,25.63
2017-07-16T12:58:37.776Z,25.72
2017-07-16T12:59:38.479Z,25.69
2017-07-16T13:00:39.172Z,25.88
2017-07-16T13:01:39.869Z,26.22