createdAt,value
2017-07-27T00:01:23.534Z,98291.94
2017-07-27T00:03:53.565Z,98291.19
2017-07-27T00:06:23.874Z,98299.23
2017-07-27T00:08:53.897Z,98300.98
2017-07-27T00:11:23.870Z,98301.16
2017-07-27T00:13:53.372Z,98299.83
2017-07-27T00:16:24.270Z,98289.70
2017-07-27T00:18:54.119Z,98292.33
2017-07-27T00:21:24.237Z,98289.33
2017-07-27T00:23:53.826Z,98288.11
2017-07-27T00:26:23.987Z,98283.41
2017-07-27T00:28:54.646Z,98277.48
2017-07-27T00:31:24.114Z,98279.16
2017-07-27T00:33:54.419Z,98278.59
2017-07-27T00:36:23.718Z,98281.00
2017-07-27T00:38:53.399Z,98278.17
2017-07-27T00:41:23.402Z,98276.78
2017-07-27T00:43:52.922Z,98275.84
2017-07-27T00:46:23.935Z,98273.05
2017-07-27T00:48:54.214Z,98268.38
2017-07-27T00:51:23.939Z,98271.00
2017-07-27T00:53:56.046Z,98272.39
2017-07-27T00:56:25.946Z,98268.97
2017-07-27T00:58:55.455Z,98263.13
2017-07-27T01:01:25.019Z,98266.30
2017-07-27T01:03:54.719Z,98263.29
2017-07-27T01:06:24.233Z,98265.55
2017-07-27T01:08:53.700Z,98261.44
2017-07-27T01:11:24.554Z,98274.16
2017-07-27T01:13:53.862Z,98265.83
2017-07-27T01:16:24.891Z,98259.27
2017-07-27T01:18:54.590Z,98260.45
2017-07-27T01:21:24.706Z,98249.66
2017-07-27T01:23:54.235Z,98246.57
2017-07-27T01:26:25.399Z,98242.23
2017-07-27T01:28:54.822Z,98243.75
2017-07-27T01:31:25.131Z,98238.90
2017-07-27T01:33:55.587Z,98240.56
2017-07-27T01:36:24.955Z,98250.76
2017-07-27T01:38:55.987Z,98247.16
2017-07-27T01:41:25.841Z,98245.50
2017-07-27T01:43:55.442Z,98241.99
2017-07-27T01:46:24.823Z,98243.39
2017-07-27T01:48:54.495Z,98241.72
2017-07-27T01:51:24.578Z,98239.98
2017-07-27T01:53:54.428Z,98242.59
2017-07-27T01:56:24.566Z,98236.25
2017-07-27T01:58:54.035Z,98234.17
2017-07-27T02:01:24.863Z,98235.41
2017-07-27T02:03:54.444Z,98232.08
2017-07-27T02:06:24.365Z,98232.08
2017-07-27T02:08:53.897Z,98234.01
2017-07-27T02:11:25.213Z,98231.33
2017-07-27T02:13:54.949Z,98240.37
2017-07-27T02:16:25.318Z,98235.41
2017-07-27T02:18:55.258Z,98230.56
2017-07-27T02:21:25.151Z,98237.92
2017-07-27T02:23:54.846Z,98231.77
2017-07-27T02:26:24.733Z,98232.19
2017-07-27T02:28:54.263Z,98234.11
2017-07-27T02:31:24.338Z,98226.17
2017-07-27T02:33:53.882Z,98213.29
2017-07-27T02:36:24.402Z,98211.20
2017-07-27T02:38:54.903Z,98214.30
2017-07-27T02:41:25.386Z,98211.89
2017-07-27T02:43:54.695Z,98210.48
2017-07-27T02:46:24.688Z,98206.03
2017-07-27T02:48:55.718Z,98201.39
2017-07-27T02:51:25.221Z,98196.59
2017-07-27T02:53:55.951Z,98202.22
2017-07-27T02:56:25.561Z,98191.20
2017-07-27T02:58:54.783Z,98199.72
2017-07-27T03:01:25.260Z,98196.42
2017-07-27T03:03:54.922Z,98184.60
2017-07-27T03:06:24.389Z,98189.08
2017-07-27T03:08:54.826Z,98193.27
2017-07-27T03:11:24.534Z,98188.64
2017-07-27T03:13:53.770Z,98190.11
2017-07-27T03:16:24.558Z,98192.73
2017-07-27T03:18:54.098Z,98192.35
2017-07-27T03:21:24.601Z,98191.08
2017-07-27T03:23:53.934Z,98192.44
2017-07-27T03:26:25.755Z,98193.57
2017-07-27T03:28:55.258Z,98189.23
2017-07-27T03:31:24.409Z,98186.97
2017-07-27T03:33:54.013Z,98184.12
2017-07-27T03:36:25.537Z,98185.78
2017-07-27T03:38:54.941Z,98189.09
2017-07-27T03:41:24.839Z,98184.20
2017-07-27T03:43:54.142Z,98188.47
2017-07-27T03:46:24.669Z,98191.56
2017-07-27T03:48:54.371Z,98192.05
2017-07-27T03:51:24.433Z,98192.94
2017-07-27T03:53:53.742Z,98187.83
2017-07-27T03:56:24.779Z,98183.86
2017-07-27T03:58:54.560Z,98178.00
2017-07-27T04:01:24.137Z,98186.42
2017-07-27T04:03:53.815Z,98186.43
2017-07-27T04:06:24.486Z,98184.25
2017-07-27T04:08:53.666Z,98182.75
2017-07-27T04:11:24.997Z,98184.00
2017-07-27T04:13:54.279Z,98188.75
2017-07-27T04:16:24.153Z,98180.83
2017-07-27T04:18:53.801Z,98183.32
2017-07-27T04:21:24.163Z,98180.97
2017-07-27T04:23:53.790Z,98190.33
2017-07-27T04:26:24.778Z,98180.80
2017-07-27T04:28:54.689Z,98189.29
2017-07-27T04:31:24.185Z,98186.95
2017-07-27T04:33:53.426Z,98184.84
2017-07-27T04:36:26.538Z,98199.86
2017-07-27T04:38:56.109Z,98198.55
2017-07-27T04:41:25.522Z,98196.14
2017-07-27T04:43:55.077Z,98194.50
2017-07-27T04:46:25.547Z,98193.73
2017-07-27T04:48:56.415Z,98199.55
2017-07-27T04:51:27.344Z,98191.73
2017-07-27T04:53:56.976Z,98194.11
2017-07-27T04:56:26.157Z,98187.59
2017-07-27T04:58:56.970Z,98191.28
2017-07-27T05:01:26.118Z,98189.25
2017-07-27T05:03:55.426Z,98192.25
2017-07-27T05:06:25.488Z,98192.81
2017-07-27T05:08:54.715Z,98199.84
2017-07-27T05:11:24.935Z,98198.48
2017-07-27T05:13:54.454Z,98201.72
2017-07-27T05:16:24.201Z,98209.06
2017-07-27T05:18:55.030Z,98213.91
2017-07-27T05:21:24.489Z,98213.68
2017-07-27T05:23:54.003Z,98219.59
2017-07-27T05:26:23.585Z,98208.85
2017-07-27T05:28:53.141Z,98210.97
2017-07-27T05:31:23.745Z,98215.48
2017-07-27T05:33:53.402Z,98216.38
2017-07-27T05:36:24.477Z,98213.68
2017-07-27T05:38:53.765Z,98212.16
2017-07-27T05:41:23.906Z,98209.14
2017-07-27T05:43:53.430Z,98206.48
2017-07-27T05:46:23.430Z,98209.63
2017-07-27T05:48:52.645Z,98208.66
2017-07-27T05:51:25.158Z,98207.16
2017-07-27T05:53:54.575Z,98208.28
2017-07-27T05:56:24.194Z,98203.36
2017-07-27T05:58:54.246Z,98206.34
2017-07-27T06:01:23.409Z,98202.36
2017-07-27T06:03:52.593Z,98199.27
2017-07-27T06:06:22.578Z,98197.62
2017-07-27T06:08:52.122Z,98200.84
2017-07-27T06:11:22.833Z,98204.69
2017-07-27T06:13:52.263Z,98206.22
2017-07-27T06:16:22.628Z,98216.00
2017-07-27T06:18:52.053Z,98215.40
2017-07-27T06:21:22.915Z,98222.05
2017-07-27T06:23:52.438Z,98213.83
2017-07-27T06:26:22.662Z,98221.73
2017-07-27T06:28:52.135Z,98219.64
2017-07-27T06:31:23.037Z,98221.02
2017-07-27T06:33:52.218Z,98221.41
2017-07-27T06:36:22.804Z,98221.42
2017-07-27T06:38:52.367Z,98221.12
2017-07-27T06:41:22.755Z,98218.11
2017-07-27T06:43:52.330Z,98219.14
2017-07-27T06:46:22.818Z,98220.36
2017-07-27T06:48:52.105Z,98222.62
2017-07-27T06:51:22.892Z,98218.27
2017-07-27T06:53:52.522Z,98216.20
2017-07-27T06:56:23.722Z,98220.66
2017-07-27T06:58:53.322Z,98220.23
2017-07-27T07:01:25.836Z,98214.72
2017-07-27T07:03:55.032Z,98219.05
2017-07-27T07:06:24.942Z,98218.42
2017-07-27T07:08:54.210Z,98221.01
2017-07-27T07:11:24.823Z,98216.36
2017-07-27T07:13:54.728Z,98217.34
2017-07-27T07:16:24.135Z,98221.89
2017-07-27T07:18:54.816Z,98219.38
2017-07-27T07:21:24.261Z,98226.84
2017-07-27T07:23:53.489Z,98224.70
2017-07-27T07:26:23.557Z,98231.38
2017-07-27T07:28:54.770Z,98228.25
2017-07-27T07:31:23.942Z,98222.59
2017-07-27T07:33:53.137Z,98230.52
2017-07-27T07:36:23.629Z,98229.36
2017-07-27T07:38:52.917Z,98225.41
2017-07-27T07:41:23.040Z,98224.80
2017-07-27T07:43:52.618Z,98224.20
2017-07-27T07:46:21.762Z,98216.41
2017-07-27T07:48:50.922Z,98213.81
2017-07-27T07:51:21.985Z,98216.45
2017-07-27T07:53:51.195Z,98220.52
2017-07-27T07:56:22.101Z,98214.94
2017-07-27T07:58:52.181Z,98207.38
2017-07-27T08:01:22.646Z,98197.78
2017-07-27T08:03:52.174Z,98202.39
2017-07-27T08:06:23.101Z,98210.54
2017-07-27T08:09:01.094Z,98207.29
2017-07-27T08:11:30.690Z,98203.44
2017-07-27T08:13:59.895Z,98213.25
2017-07-27T08:16:29.033Z,98214.30
2017-07-27T08:18:58.546Z,98219.48
2017-07-27T08:21:27.730Z,98224.95
2017-07-27T08:23:56.894Z,98224.42
2017-07-27T08:26:26.606Z,98226.08
2017-07-27T08:28:55.939Z,98220.95
2017-07-27T08:31:25.506Z,98225.21
2017-07-27T08:33:55.522Z,98232.05
2017-07-27T08:36:24.634Z,98239.01
2017-07-27T08:38:53.763Z,98230.08
2017-07-27T08:41:23.615Z,98232.64
2017-07-27T08:43:52.757Z,98239.13
2017-07-27T08:46:23.063Z,98238.34
2017-07-27T08:48:52.757Z,98241.96
2017-07-27T08:51:24.289Z,98253.91
2017-07-27T08:53:53.442Z,98257.02
2017-07-27T08:56:24.038Z,98263.23
2017-07-27T08:58:53.194Z,98265.17
2017-07-27T09:01:23.727Z,98259.37
2017-07-27T09:03:53.154Z,98264.30
2017-07-27T09:06:23.510Z,98263.13
2017-07-27T09:08:53.062Z,98263.34
2017-07-27T09:11:24.672Z,98261.61
2017-07-27T09:13:54.373Z,98260.55
2017-07-27T09:16:23.775Z,98252.30
2017-07-27T09:18:53.205Z,98245.23
2017-07-27T09:21:23.950Z,98241.80
2017-07-27T09:23:53.117Z,98239.53
2017-07-27T09:26:23.896Z,98235.77
2017-07-27T09:28:53.047Z,98236.38
2017-07-27T09:31:23.798Z,98241.41
2017-07-27T09:33:53.943Z,98239.45
2017-07-27T09:36:23.553Z,98236.88
2017-07-27T09:38:52.729Z,98234.02
2017-07-27T09:41:23.801Z,98234.63
2017-07-27T09:43:52.953Z,98235.69
2017-07-27T09:46:23.669Z,98240.34
2017-07-27T09:48:53.482Z,98242.42
2017-07-27T09:51:23.718Z,98242.62
2017-07-27T09:53:53.522Z,98244.47
2017-07-27T09:56:24.457Z,98246.26
2017-07-27T09:58:53.619Z,98245.22
2017-07-27T10:01:24.557Z,98250.41
2017-07-27T10:03:53.985Z,98249.95
2017-07-27T10:06:23.774Z,98241.64
2017-07-27T10:08:52.930Z,98244.11
2017-07-27T10:11:23.529Z,98232.67
2017-07-27T10:13:52.679Z,98226.53
2017-07-27T10:16:23.004Z,98215.92
2017-07-27T10:18:52.478Z,98214.41
2017-07-27T10:21:22.861Z,98215.76
2017-07-27T10:23:52.000Z,98212.31
2017-07-27T10:26:36.019Z,98220.08
2017-07-27T10:29:05.180Z,98222.58
2017-07-27T10:31:34.734Z,98231.61
2017-07-27T10:34:03.978Z,98236.59
2017-07-27T10:36:33.158Z,98238.27
2017-07-27T10:39:02.994Z,98239.41
2017-07-27T10:41:32.341Z,98240.95
2017-07-27T10:44:01.555Z,98243.33
2017-07-27T10:46:31.121Z,98241.41
2017-07-27T10:49:00.270Z,98240.64
2017-07-27T10:51:29.410Z,98246.23
2017-07-27T10:53:58.840Z,98250.65
2017-07-27T10:56:28.095Z,98241.56
2017-07-27T10:58:57.218Z,98241.30
2017-07-27T11:01:26.688Z,98244.39
2017-07-27T11:03:56.095Z,98242.09
2017-07-27T11:06:25.624Z,98246.15
2017-07-27T11:08:55.042Z,98241.38
2017-07-27T11:11:24.230Z,98240.00
2017-07-27T11:13:53.384Z,98231.82
2017-07-27T11:16:23.857Z,98221.45
2017-07-27T11:18:53.306Z,98221.17
2017-07-27T11:21:23.885Z,98212.70
2017-07-27T11:23:53.331Z,98214.37
2017-07-27T11:26:23.723Z,98211.13
2017-07-27T11:28:53.228Z,98207.03
2017-07-27T11:31:24.329Z,98207.34
2017-07-27T11:33:55.993Z,98210.23
2017-07-27T11:36:26.027Z,98197.58
2017-07-27T11:38:55.593Z,98192.13
2017-07-27T11:41:25.058Z,98186.16
2017-07-27T11:43:54.470Z,98181.58
2017-07-27T11:46:24.429Z,98183.39
2017-07-27T11:48:53.684Z,98183.17
2017-07-27T11:51:23.486Z,98186.73
2017-07-27T11:53:54.211Z,98191.55
2017-07-27T11:56:23.698Z,98188.77
2017-07-27T11:58:52.821Z,98194.92
2017-07-27T12:01:23.842Z,98199.73
2017-07-27T12:03:53.001Z,98198.80
2017-07-27T12:06:22.974Z,98199.31
2017-07-27T12:08:52.420Z,98193.86
2017-07-27T12:11:23.090Z,98192.86
2017-07-27T12:13:52.541Z,98184.44
2017-07-27T12:16:23.965Z,98178.98
2017-07-27T12:18:53.250Z,98181.75
2017-07-27T12:21:24.019Z,98184.22
2017-07-27T12:23:53.953Z,98183.43
2017-07-27T12:26:23.838Z,98183.53
2017-07-27T12:28:52.961Z,98180.23
2017-07-27T12:31:22.546Z,98183.62
2017-07-27T12:33:51.719Z,98190.37
2017-07-27T12:36:20.882Z,98206.39
2017-07-27T12:38:50.320Z,98205.44
2017-07-27T12:41:21.766Z,98192.31
2017-07-27T12:43:50.951Z,98186.13
2017-07-27T12:46:21.146Z,98185.44
2017-07-27T12:48:50.488Z,98185.20
2017-07-27T12:51:21.361Z,98185.19
2017-07-27T12:53:50.821Z,98180.10
2017-07-27T12:56:20.991Z,98182.98
2017-07-27T12:58:50.175Z,98177.71
2017-07-27T13:01:21.089Z,98174.33
2017-07-27T13:03:50.250Z,98170.67
2017-07-27T13:06:20.367Z,98175.52
2017-07-27T13:08:49.854Z,98164.19
2017-07-27T13:11:19.962Z,98166.66
2017-07-27T13:13:49.142Z,98155.16
2017-07-27T13:16:18.878Z,98146.33
2017-07-27T13:18:48.070Z,98142.36
2017-07-27T13:21:17.242Z,98142.68
2017-07-27T13:23:46.687Z,98143.05
2017-07-27T13:26:15.873Z,98137.41
2017-07-27T13:28:45.058Z,98132.03
2017-07-27T13:31:14.490Z,98136.33
2017-07-27T13:33:43.653Z,98138.16
2017-07-27T13:36:12.810Z,98140.00
2017-07-27T13:38:42.286Z,98145.03
2017-07-27T13:41:11.434Z,98144.28
2017-07-27T13:43:40.655Z,98128.37
2017-07-27T13:46:10.339Z,98123.10
2017-07-27T13:48:39.534Z,98129.61
2017-07-27T13:51:08.727Z,98133.69
2017-07-27T13:53:38.213Z,98131.11
2017-07-27T13:56:07.358Z,98124.80
2017-07-27T13:58:36.502Z,98123.03
2017-07-27T14:01:06.015Z,98128.09
2017-07-27T14:03:35.150Z,98132.25
2017-07-27T14:06:04.301Z,98122.23
2017-07-27T14:08:33.749Z,98125.53
2017-07-27T14:11:03.041Z,98123.80
2017-07-27T14:13:32.186Z,98123.03
2017-07-27T14:16:01.660Z,98129.00
2017-07-27T14:18:30.831Z,98127.25
2017-07-27T14:20:59.960Z,98147.34
2017-07-27T14:23:29.426Z,98145.30
2017-07-27T14:25:58.582Z,98141.52
2017-07-27T14:28:27.778Z,98138.86
2017-07-27T14:30:57.238Z,98140.56
2017-07-27T14:33:26.387Z,98134.55
2017-07-27T14:35:55.547Z,98136.08
2017-07-27T14:38:25.847Z,98124.41
2017-07-27T14:40:54.985Z,98130.84
2017-07-27T14:43:24.210Z,98128.49
2017-07-27T14:45:53.654Z,98126.47
2017-07-27T14:48:24.442Z,98128.61
2017-07-27T14:50:53.618Z,98125.14
2017-07-27T14:53:24.336Z,98142.41
2017-07-27T14:55:53.553Z,98154.41
2017-07-27T14:58:24.498Z,98152.08
2017-07-27T15:00:54.207Z,98154.31
2017-07-27T15:03:24.548Z,98155.97
2017-07-27T15:05:53.864Z,98159.28
2017-07-27T15:08:24.863Z,98166.27
2017-07-27T15:10:54.365Z,98162.78
2017-07-27T15:13:24.198Z,98164.42
2017-07-27T15:15:53.642Z,98159.19
2017-07-27T15:18:23.770Z,98164.03
2017-07-27T15:20:52.951Z,98162.12
2017-07-27T15:23:23.890Z,98153.33
2017-07-27T15:25:53.073Z,98158.78
2017-07-27T15:28:23.279Z,98168.79
2017-07-27T15:30:52.807Z,98164.27
2017-07-27T15:33:23.281Z,98158.40
2017-07-27T15:35:52.484Z,98146.66
2017-07-27T15:38:23.061Z,98133.33
2017-07-27T15:40:52.256Z,98130.61
2017-07-27T15:43:22.541Z,98129.47
2017-07-27T15:45:51.974Z,98134.83
2017-07-27T15:48:22.221Z,98132.50
2017-07-27T15:50:51.475Z,98137.28
2017-07-27T15:53:22.306Z,98135.25
2017-07-27T15:55:51.656Z,98127.77
2017-07-27T15:58:22.685Z,98124.86
2017-07-27T16:00:52.463Z,98139.63
2017-07-27T16:03:21.655Z,98157.78
2017-07-27T16:05:50.798Z,98165.73
2017-07-27T16:08:21.280Z,98163.34
2017-07-27T16:10:50.737Z,98143.41
2017-07-27T16:13:21.173Z,98154.24
2017-07-27T16:15:50.651Z,98159.50
2017-07-27T16:18:21.027Z,98160.72
2017-07-27T16:20:50.189Z,98174.63
2017-07-27T16:23:21.177Z,98164.14
2017-07-27T16:25:50.477Z,98157.47
2017-07-27T16:28:21.428Z,98174.85
2017-07-27T16:30:51.826Z,98172.59
2017-07-27T16:33:20.978Z,98164.52
2017-07-27T16:35:50.150Z,98139.28
2017-07-27T16:38:21.478Z,98133.27
2017-07-27T16:40:50.652Z,98128.43
2017-07-27T16:43:21.302Z,98135.28
2017-07-27T16:45:50.846Z,98131.22
2017-07-27T16:48:20.934Z,98134.13
2017-07-27T16:50:50.067Z,98129.98
2017-07-27T16:53:21.043Z,98132.88
2017-07-27T16:55:50.337Z,98129.34
2017-07-27T16:58:20.982Z,98133.16
2017-07-27T17:00:50.509Z,98134.52
2017-07-27T17:03:20.959Z,98129.53
2017-07-27T17:05:50.180Z,98127.02
2017-07-27T17:08:19.626Z,98125.45
2017-07-27T17:10:48.770Z,98127.63
2017-07-27T17:13:17.946Z,98130.64
2017-07-27T17:15:47.381Z,98131.34
2017-07-27T17:18:16.518Z,98131.95
2017-07-27T17:20:45.897Z,98135.88
2017-07-27T17:23:15.345Z,98135.57
2017-07-27T17:25:44.493Z,98134.61
2017-07-27T17:28:14.114Z,98128.55
2017-07-27T17:30:43.529Z,98125.94
2017-07-27T17:33:12.801Z,98127.80
2017-07-27T17:35:41.970Z,98123.96
2017-07-27T17:38:11.479Z,98128.42
2017-07-27T17:40:40.624Z,98127.01
2017-07-27T17:43:09.793Z,98123.21
2017-07-27T17:45:39.217Z,98128.05
2017-07-27T17:48:08.374Z,98130.47
2017-07-27T17:50:37.526Z,98128.46
2017-07-27T17:53:06.992Z,98124.35
2017-07-27T17:55:36.142Z,98129.08
2017-07-27T17:58:05.305Z,98124.83
2017-07-27T18:00:34.771Z,98122.89
2017-07-27T18:03:03.948Z,98120.66
2017-07-27T18:05:33.089Z,98106.22
2017-07-27T18:08:02.518Z,98108.95
2017-07-27T18:10:31.645Z,98114.92
2017-07-27T18:13:00.796Z,98123.20
2017-07-27T18:15:30.298Z,98119.98
2017-07-27T18:17:59.426Z,98114.45
2017-07-27T18:20:28.575Z,98125.39
2017-07-27T18:22:58.014Z,98129.67
2017-07-27T18:25:27.181Z,98122.48
2017-07-27T18:27:56.329Z,98123.21
2017-07-27T18:30:25.828Z,98128.04
2017-07-27T18:32:54.975Z,98132.17
2017-07-27T18:35:24.286Z,98132.06
2017-07-27T18:37:53.730Z,98124.14
2017-07-27T18:40:23.853Z,98130.15
2017-07-27T18:42:53.010Z,98127.88
2017-07-27T18:45:25.738Z,98129.02
2017-07-27T18:47:54.892Z,98130.77
2017-07-27T18:50:24.082Z,98131.70
2017-07-27T18:52:53.549Z,98131.39
2017-07-27T18:55:22.723Z,98133.77
2017-07-27T18:57:52.031Z,98123.63
2017-07-27T19:00:47.221Z,98121.61
2017-07-27T19:03:16.391Z,98116.08
2017-07-27T19:05:45.543Z,98112.19
2017-07-27T19:08:15.014Z,98107.28
2017-07-27T19:10:44.158Z,98108.53
2017-07-27T19:13:13.301Z,98115.66
2017-07-27T19:15:42.760Z,98112.13
2017-07-27T19:18:12.739Z,98117.52
2017-07-27T19:20:41.874Z,98109.03
2017-07-27T19:23:11.350Z,98110.17
2017-07-27T19:25:40.590Z,98109.45
2017-07-27T19:28:09.770Z,98119.28
2017-07-27T19:30:39.350Z,98122.17
2017-07-27T19:33:08.507Z,98120.53
2017-07-27T19:35:37.709Z,98120.74
2017-07-27T19:38:07.217Z,98127.78
2017-07-27T19:40:36.371Z,98125.75
2017-07-27T19:43:05.538Z,98126.83
2017-07-27T19:45:34.999Z,98126.23
2017-07-27T19:48:04.189Z,98117.90
2017-07-27T19:50:33.330Z,98123.12
2017-07-27T19:53:02.767Z,98117.55
2017-07-27T19:55:31.896Z,98101.95
2017-07-27T19:58:01.144Z,98104.11
2017-07-27T20:00:30.603Z,98119.62
2017-07-27T20:02:59.799Z,98119.60
2017-07-27T20:05:28.978Z,98133.02
2017-07-27T20:07:58.429Z,98134.73
2017-07-27T20:10:27.638Z,98131.79
2017-07-27T20:12:56.887Z,98131.27
2017-07-27T20:15:26.379Z,98132.63
2017-07-27T20:17:55.640Z,98130.34
2017-07-27T20:20:24.772Z,98122.18
2017-07-27T20:22:54.328Z,98140.47
2017-07-27T20:25:24.006Z,98141.72
2017-07-27T20:27:53.669Z,98135.81
2017-07-27T20:30:24.949Z,98134.05
2017-07-27T20:32:54.294Z,98143.02
2017-07-27T20:35:24.166Z,98136.31
2017-07-27T20:37:53.702Z,98141.49
2017-07-27T20:40:24.146Z,98140.45
2017-07-27T20:42:53.373Z,98137.61
2017-07-27T20:45:24.083Z,98137.20
2017-07-27T20:47:53.338Z,98137.88
2017-07-27T20:50:24.031Z,98136.00
2017-07-27T20:52:53.545Z,98132.68
2017-07-27T20:55:23.925Z,98131.92
2017-07-27T20:57:53.235Z,98137.34
2017-07-27T21:00:24.122Z,98128.03
2017-07-27T21:02:53.382Z,98127.83
2017-07-27T21:05:24.512Z,98131.14
2017-07-27T21:07:54.019Z,98125.46
2017-07-27T21:10:24.301Z,98125.31
2017-07-27T21:12:54.562Z,98127.38
2017-07-27T21:15:25.570Z,98131.00
2017-07-27T21:17:54.839Z,98136.59
2017-07-27T21:20:25.062Z,98138.19
2017-07-27T21:22:55.810Z,98139.48
2017-07-27T21:25:24.976Z,98134.80
2017-07-27T21:27:55.426Z,98131.70
2017-07-27T21:30:24.878Z,98134.02
2017-07-27T21:32:54.087Z,98137.12
2017-07-27T21:35:24.735Z,98132.16
2017-07-27T21:37:54.250Z,98129.20
2017-07-27T21:40:24.278Z,98138.91
2017-07-27T21:42:53.506Z,98142.20
2017-07-27T21:45:24.551Z,98141.69
2017-07-27T21:47:55.526Z,98143.56
2017-07-27T21:50:24.642Z,98153.26
2017-07-27T21:52:54.079Z,98155.35
2017-07-27T21:55:23.952Z,98155.44
2017-07-27T21:57:53.093Z,98165.14
2017-07-27T22:00:25.766Z,98170.18
2017-07-27T22:02:54.974Z,98169.69
2017-07-27T22:05:24.135Z,98174.53
2017-07-27T22:07:53.561Z,98179.09
2017-07-27T22:10:24.146Z,98181.17
2017-07-27T22:12:53.519Z,98181.98
2017-07-27T22:15:24.145Z,98189.14
2017-07-27T22:17:53.349Z,98171.13
2017-07-27T22:20:23.730Z,98156.97
2017-07-27T22:22:53.145Z,98149.55
2017-07-27T22:25:23.218Z,98145.89
2017-07-27T22:27:52.417Z,98141.59
2017-07-27T22:30:23.144Z,98140.38
2017-07-27T22:39:38.335Z,98145.72
2017-07-27T22:42:10.310Z,98166.95
2017-07-27T22:44:41.562Z,98168.12
2017-07-27T22:47:11.311Z,98168.91
2017-07-27T22:49:41.207Z,98162.31
2017-07-27T22:52:12.895Z,98167.36
2017-07-27T23:07:25.158Z,98162.30
2017-07-27T23:09:54.534Z,98156.67
2017-07-27T23:12:25.294Z,98164.27
2017-07-27T23:14:55.491Z,98177.70
2017-07-27T23:17:25.312Z,98179.08
2017-07-27T23:19:54.802Z,98176.55
2017-07-27T23:22:25.189Z,98166.75
2017-07-27T23:24:54.479Z,98154.19
2017-07-27T23:27:24.950Z,98148.98
2017-07-27T23:29:54.518Z,98151.83
2017-07-27T23:32:24.480Z,98152.60
2017-07-27T23:34:53.850Z,98152.12
2017-07-27T23:37:23.325Z,98155.63
2017-07-27T23:39:53.291Z,98156.13
2017-07-27T23:42:25.538Z,98157.91
2017-07-27T23:44:55.016Z,98148.22
2017-07-27T23:47:25.023Z,98158.80
2017-07-27T23:49:54.459Z,98156.05
2017-07-27T23:52:24.731Z,98155.50
2017-07-27T23:54:54.122Z,98153.94
2017-07-27T23:57:24.738Z,98152.91
2017-07-27T23:59:54.157Z,98141.58
