createdAt,value
2023-05-06T00:00:43.962Z,375.00
2023-05-06T00:01:44.022Z,374.00
2023-05-06T00:02:44.116Z,374.00
2023-05-06T00:03:44.498Z,373.00
2023-05-06T00:04:44.179Z,372.00
2023-05-06T00:05:44.216Z,372.00
2023-05-06T00:06:44.295Z,370.00
2023-05-06T00:07:44.312Z,368.00
2023-05-06T00:08:44.379Z,367.00
2023-05-06T00:09:44.408Z,369.00
2023-05-06T00:10:44.478Z,368.00
2023-05-06T00:11:44.536Z,366.00
2023-05-06T00:12:44.631Z,366.00
2023-05-06T00:13:44.648Z,367.00
2023-05-06T00:14:44.686Z,366.00
2023-05-06T00:15:44.734Z,369.00
2023-05-06T00:16:44.985Z,371.00
2023-05-06T00:17:44.872Z,373.00
2023-05-06T00:18:44.946Z,373.00
2023-05-06T00:19:44.960Z,371.00
2023-05-06T00:20:45.080Z,371.00
2023-05-06T00:21:45.041Z,371.00
2023-05-06T00:22:45.103Z,370.00
2023-05-06T00:23:45.184Z,366.00
2023-05-06T00:24:45.234Z,366.00
2023-05-06T00:25:45.293Z,365.00
2023-05-06T00:26:45.338Z,366.00
2023-05-06T00:27:45.395Z,368.00
2023-05-06T00:28:45.443Z,367.00
2023-05-06T00:29:45.513Z,369.00
2023-05-06T00:30:45.561Z,368.00
2023-05-06T00:31:45.649Z,367.00
2023-05-06T00:32:45.728Z,367.00
2023-05-06T00:33:45.737Z,369.00
2023-05-06T00:34:45.799Z,369.00
2023-05-06T00:35:45.822Z,369.00
2023-05-06T00:36:45.972Z,367.00
2023-05-06T00:37:45.947Z,368.00
2023-05-06T00:38:45.985Z,368.00
2023-05-06T00:39:46.070Z,371.00
2023-05-06T00:40:46.069Z,371.00
2023-05-06T00:41:46.172Z,371.00
2023-05-06T00:42:46.241Z,372.00
2023-05-06T00:43:46.260Z,372.00
2023-05-06T00:44:46.349Z,373.00
2023-05-06T00:45:46.423Z,374.00
2023-05-06T00:46:46.478Z,374.00
2023-05-06T00:47:46.516Z,373.00
2023-05-06T00:48:46.578Z,371.00
2023-05-06T00:49:46.696Z,373.00
2023-05-06T00:50:46.710Z,374.00
2023-05-06T00:51:46.775Z,374.00
2023-05-06T00:52:46.896Z,373.00
2023-05-06T00:53:46.884Z,373.00
2023-05-06T00:54:46.934Z,374.00
2023-05-06T00:55:47.037Z,372.00
2023-05-06T00:56:47.041Z,372.00
2023-05-06T00:57:47.103Z,372.00
2023-05-06T00:58:47.185Z,372.00
2023-05-06T00:59:47.249Z,371.00
2023-05-06T01:00:47.351Z,374.00
2023-05-06T01:01:47.355Z,374.00
2023-05-06T01:02:48.117Z,372.00
2023-05-06T01:03:47.566Z,373.00
2023-05-06T01:04:47.616Z,373.00
2023-05-06T01:05:47.549Z,374.00
2023-05-06T01:06:47.623Z,374.00
2023-05-06T01:07:47.705Z,375.00
2023-05-06T01:08:47.758Z,377.00
2023-05-06T01:09:47.809Z,376.00
2023-05-06T01:10:47.875Z,377.00
2023-05-06T01:11:47.920Z,377.00
2023-05-06T01:12:47.977Z,378.00
2023-05-06T01:13:48.028Z,378.00
2023-05-06T01:14:48.102Z,376.00
2023-05-06T01:15:48.149Z,372.00
2023-05-06T01:16:48.215Z,372.00
2023-05-06T01:17:48.295Z,371.00
2023-05-06T01:18:48.271Z,369.00
2023-05-06T01:19:48.370Z,367.00
2023-05-06T01:20:48.388Z,369.00
2023-05-06T01:21:48.446Z,367.00
2023-05-06T01:22:48.508Z,368.00
2023-05-06T01:23:48.565Z,366.00
2023-05-06T01:24:48.680Z,364.00
2023-05-06T01:25:48.665Z,365.00
2023-05-06T01:26:48.729Z,367.00
2023-05-06T01:27:48.812Z,367.00
2023-05-06T01:28:48.856Z,367.00
2023-05-06T01:29:48.924Z,367.00
2023-05-06T01:30:48.962Z,366.00
2023-05-06T01:31:49.004Z,367.00
2023-05-06T01:32:49.151Z,369.00
2023-05-06T01:33:49.155Z,371.00
2023-05-06T01:34:49.201Z,370.00
2023-05-06T01:35:49.227Z,371.00
2023-05-06T01:36:49.308Z,370.00
2023-05-06T01:37:49.324Z,371.00
2023-05-06T01:38:49.443Z,373.00
2023-05-06T01:39:49.529Z,376.00
2023-05-06T01:40:49.598Z,375.00
2023-05-06T01:41:49.634Z,373.00
2023-05-06T01:42:49.662Z,373.00
2023-05-06T01:43:49.776Z,374.00
2023-05-06T01:44:49.806Z,375.00
2023-05-06T01:45:49.848Z,373.00
2023-05-06T01:46:49.997Z,373.00
2023-05-06T01:47:50.026Z,374.00
2023-05-06T01:48:50.067Z,374.00
2023-05-06T01:49:50.124Z,373.00
2023-05-06T01:50:50.181Z,374.00
2023-05-06T01:51:50.239Z,375.00
2023-05-06T01:52:50.300Z,374.00
2023-05-06T01:53:50.357Z,375.00
2023-05-06T01:54:50.418Z,375.00
2023-05-06T01:55:50.532Z,373.00
2023-05-06T01:56:50.585Z,371.00
2023-05-06T01:57:50.601Z,372.00
2023-05-06T01:58:50.659Z,372.00
2023-05-06T01:59:50.686Z,374.00
2023-05-06T02:00:50.840Z,376.00
2023-05-06T02:01:50.979Z,378.00
2023-05-06T02:02:50.998Z,380.00
2023-05-06T02:03:50.992Z,379.00
2023-05-06T02:04:51.042Z,378.00
2023-05-06T02:05:51.113Z,380.00
2023-05-06T02:06:51.136Z,378.00
2023-05-06T02:07:51.200Z,378.00
2023-05-06T02:08:51.281Z,377.00
2023-05-06T02:09:51.322Z,379.00
2023-05-06T02:10:51.401Z,379.00
2023-05-06T02:11:51.444Z,377.00
2023-05-06T02:12:51.656Z,377.00
2023-05-06T02:13:51.522Z,375.00
2023-05-06T02:14:51.600Z,376.00
2023-05-06T02:15:51.689Z,377.00
2023-05-06T02:16:51.724Z,377.00
2023-05-06T02:17:51.872Z,376.00
2023-05-06T02:18:51.845Z,378.00
2023-05-06T02:19:51.888Z,377.00
2023-05-06T02:20:51.964Z,377.00
2023-05-06T02:21:52.066Z,376.00
2023-05-06T02:22:52.084Z,379.00
2023-05-06T02:23:52.142Z,382.00
2023-05-06T02:24:52.220Z,383.00
2023-05-06T02:25:52.231Z,381.00
2023-05-06T02:26:52.329Z,384.00
2023-05-06T02:27:52.402Z,387.00
2023-05-06T02:28:52.563Z,386.00
2023-05-06T02:29:52.562Z,384.00
2023-05-06T02:30:52.616Z,386.00
2023-05-06T02:31:52.727Z,388.00
2023-05-06T02:32:52.805Z,386.00
2023-05-06T02:33:52.775Z,388.00
2023-05-06T02:34:52.841Z,384.00
2023-05-06T02:35:52.900Z,383.00
2023-05-06T02:36:52.963Z,384.00
2023-05-06T02:37:52.996Z,383.00
2023-05-06T02:38:53.109Z,387.00
2023-05-06T02:39:53.129Z,388.00
2023-05-06T02:40:53.238Z,387.00
2023-05-06T02:41:53.235Z,387.00
2023-05-06T02:42:53.309Z,389.00
2023-05-06T02:43:53.357Z,387.00
2023-05-06T02:44:53.418Z,384.00
2023-05-06T02:45:53.552Z,381.00
2023-05-06T02:46:53.604Z,381.00
2023-05-06T02:47:53.693Z,381.00
2023-05-06T02:48:53.662Z,381.00
2023-05-06T02:49:53.713Z,381.00
2023-05-06T02:50:53.806Z,381.00
2023-05-06T02:51:53.884Z,378.00
2023-05-06T02:52:53.918Z,379.00
2023-05-06T02:53:54.004Z,380.00
2023-05-06T02:54:54.164Z,381.00
2023-05-06T02:55:54.117Z,380.00
2023-05-06T02:56:54.168Z,380.00
2023-05-06T02:57:54.280Z,382.00
2023-05-06T02:58:54.304Z,384.00
2023-05-06T02:59:54.359Z,383.00
2023-05-06T03:00:54.512Z,381.00
2023-05-06T03:01:54.517Z,382.00
2023-05-06T03:02:54.545Z,382.00
2023-05-06T03:03:54.661Z,380.00
2023-05-06T03:04:54.698Z,379.00
2023-05-06T03:05:54.720Z,379.00
2023-05-06T03:06:54.786Z,380.00
2023-05-06T03:07:54.877Z,381.00
2023-05-06T03:08:54.912Z,381.00
2023-05-06T03:09:54.944Z,380.00
2023-05-06T03:10:55.041Z,379.00
2023-05-06T03:11:55.153Z,380.00
2023-05-06T03:12:55.191Z,380.00
2023-05-06T03:13:55.194Z,379.00
2023-05-06T03:14:55.222Z,379.00
2023-05-06T03:15:55.288Z,380.00
2023-05-06T03:16:55.427Z,381.00
2023-05-06T03:17:55.527Z,383.00
2023-05-06T03:18:55.393Z,384.00
2023-05-06T03:19:55.430Z,384.00
2023-05-06T03:20:55.469Z,382.00
2023-05-06T03:21:55.496Z,379.00
2023-05-06T03:22:55.541Z,378.00
2023-05-06T03:23:55.585Z,378.00
2023-05-06T03:24:55.680Z,378.00
2023-05-06T03:25:55.676Z,378.00
2023-05-06T03:26:55.695Z,378.00
2023-05-06T03:27:55.739Z,377.00
2023-05-06T03:28:55.788Z,378.00
2023-05-06T03:29:55.826Z,378.00
2023-05-06T03:30:55.886Z,378.00
2023-05-06T03:31:55.922Z,377.00
2023-05-06T03:32:55.963Z,377.00
2023-05-06T03:33:55.937Z,377.00
2023-05-06T03:34:55.978Z,376.00
2023-05-06T03:35:56.007Z,377.00
2023-05-06T03:36:56.088Z,379.00
2023-05-06T03:37:56.072Z,378.00
2023-05-06T03:38:56.083Z,378.00
2023-05-06T03:39:56.111Z,378.00
2023-05-06T03:40:56.148Z,379.00
2023-05-06T03:41:56.171Z,381.00
2023-05-06T03:42:56.212Z,378.00
2023-05-06T03:43:56.287Z,379.00
2023-05-06T03:44:56.290Z,382.00
2023-05-06T03:45:56.340Z,384.00
2023-05-06T03:46:56.351Z,384.00
2023-05-06T03:47:58.356Z,383.00
2023-05-06T03:48:56.367Z,383.00
2023-05-06T03:49:56.450Z,381.00
2023-05-06T03:50:56.424Z,380.00
2023-05-06T03:51:56.433Z,379.00
2023-05-06T03:52:56.454Z,380.00
2023-05-06T03:53:56.489Z,381.00
2023-05-06T03:54:56.500Z,379.00
2023-05-06T03:55:56.504Z,381.00
2023-05-06T03:56:56.511Z,381.00
2023-05-06T03:57:56.540Z,380.00
2023-05-06T03:58:56.545Z,381.00
2023-05-06T03:59:56.551Z,379.00
2023-05-06T04:00:56.637Z,378.00
2023-05-06T04:01:56.614Z,377.00
2023-05-06T04:02:56.692Z,377.00
2023-05-06T04:03:56.668Z,376.00
2023-05-06T04:04:56.668Z,376.00
2023-05-06T04:05:56.681Z,374.00
2023-05-06T04:06:56.697Z,373.00
2023-05-06T04:07:56.760Z,375.00
2023-05-06T04:08:56.765Z,376.00
2023-05-06T04:09:56.789Z,378.00
2023-05-06T04:10:56.789Z,378.00
2023-05-06T04:11:56.886Z,378.00
2023-05-06T04:12:56.915Z,377.00
2023-05-06T04:13:56.917Z,377.00
2023-05-06T04:14:56.952Z,376.00
2023-05-06T04:15:56.945Z,378.00
2023-05-06T04:16:56.959Z,380.00
2023-05-06T04:17:57.062Z,383.00
2023-05-06T04:18:56.995Z,381.00
2023-05-06T04:19:57.036Z,380.00
2023-05-06T04:20:57.191Z,380.00
2023-05-06T04:21:57.057Z,379.00
2023-05-06T04:22:57.056Z,377.00
2023-05-06T04:23:57.076Z,377.00
2023-05-06T04:24:57.057Z,378.00
2023-05-06T04:25:57.076Z,378.00
2023-05-06T04:26:57.132Z,378.00
2023-05-06T04:27:57.209Z,378.00
2023-05-06T04:28:57.214Z,377.00
2023-05-06T04:29:57.204Z,376.00
2023-05-06T04:30:57.214Z,378.00
2023-05-06T04:31:57.261Z,380.00
2023-05-06T04:32:57.280Z,381.00
2023-05-06T04:33:57.187Z,381.00
2023-05-06T04:34:57.289Z,382.00
2023-05-06T04:35:57.289Z,383.00
2023-05-06T04:36:57.234Z,383.00
2023-05-06T04:37:57.264Z,382.00
2023-05-06T04:38:57.269Z,384.00
2023-05-06T04:39:57.276Z,386.00
2023-05-06T04:40:57.914Z,384.00
2023-05-06T04:41:57.300Z,385.00
2023-05-06T04:42:57.307Z,386.00
2023-05-06T04:43:57.245Z,385.00
2023-05-06T04:44:57.319Z,384.00
2023-05-06T04:45:57.310Z,384.00
2023-05-06T04:46:57.321Z,382.00
2023-05-06T04:47:57.326Z,381.00
2023-05-06T04:48:57.288Z,383.00
2023-05-06T04:49:57.321Z,385.00
2023-05-06T04:50:57.310Z,383.00
2023-05-06T04:51:57.308Z,383.00
2023-05-06T04:52:57.385Z,381.00
2023-05-06T04:53:57.313Z,381.00
2023-05-06T04:54:57.329Z,379.00
2023-05-06T04:55:57.357Z,378.00
2023-05-06T04:56:57.401Z,378.00
2023-05-06T04:57:57.350Z,378.00
2023-05-06T04:58:57.327Z,377.00
2023-05-06T04:59:57.351Z,379.00
2023-05-06T05:00:57.422Z,379.00
2023-05-06T05:01:57.364Z,382.00
2023-05-06T05:02:57.420Z,384.00
2023-05-06T05:03:57.384Z,385.00
2023-05-06T05:04:57.389Z,386.00
2023-05-06T05:05:57.379Z,385.00
2023-05-06T05:06:57.408Z,383.00
2023-05-06T05:07:57.416Z,382.00
2023-05-06T05:08:58.193Z,378.00
2023-05-06T05:09:57.413Z,375.00
2023-05-06T05:10:57.465Z,373.00
2023-05-06T05:11:57.451Z,374.00
2023-05-06T05:12:57.561Z,376.00
2023-05-06T05:13:58.367Z,377.00
2023-05-06T05:14:57.520Z,376.00
2023-05-06T05:15:57.531Z,376.00
2023-05-06T05:16:57.593Z,379.00
2023-05-06T05:17:57.636Z,380.00
2023-05-06T05:18:57.600Z,380.00
2023-05-06T05:19:57.618Z,381.00
2023-05-06T05:20:57.613Z,380.00
2023-05-06T05:21:57.675Z,378.00
2023-05-06T05:22:57.703Z,380.00
2023-05-06T05:23:57.725Z,379.00
2023-05-06T05:24:57.747Z,379.00
2023-05-06T05:25:57.755Z,382.00
2023-05-06T05:26:57.820Z,383.00
2023-05-06T05:27:57.803Z,384.00
2023-05-06T05:28:57.825Z,383.00
2023-05-06T05:29:57.830Z,382.00
2023-05-06T05:30:57.861Z,384.00
2023-05-06T05:31:57.847Z,383.00
2023-05-06T05:32:57.952Z,384.00
2023-05-06T05:33:57.916Z,384.00
2023-05-06T05:34:57.863Z,385.00
2023-05-06T05:35:57.885Z,384.00
2023-05-06T05:36:57.876Z,385.00
2023-05-06T05:37:57.877Z,387.00
2023-05-06T05:38:57.881Z,386.00
2023-05-06T05:39:57.906Z,389.00
2023-05-06T05:40:57.919Z,388.00
2023-05-06T05:41:57.910Z,390.00
2023-05-06T05:42:57.911Z,390.00
2023-05-06T05:43:57.918Z,392.00
2023-05-06T05:44:57.850Z,392.00
2023-05-06T05:45:57.911Z,391.00
2023-05-06T05:46:57.890Z,392.00
2023-05-06T05:47:57.938Z,393.00
2023-05-06T05:48:57.918Z,393.00
2023-05-06T05:49:57.882Z,393.00
2023-05-06T05:50:57.902Z,391.00
2023-05-06T05:51:57.871Z,390.00
2023-05-06T05:52:57.898Z,389.00
2023-05-06T05:53:57.889Z,388.00
2023-05-06T05:54:57.887Z,387.00
2023-05-06T05:55:57.918Z,388.00
2023-05-06T05:56:58.066Z,388.00
2023-05-06T05:57:57.914Z,388.00
2023-05-06T05:58:57.864Z,388.00
2023-05-06T05:59:57.841Z,388.00
2023-05-06T06:00:57.867Z,389.00
2023-05-06T06:01:57.844Z,391.00
2023-05-06T06:02:57.882Z,393.00
2023-05-06T06:03:58.059Z,392.00
2023-05-06T06:04:57.993Z,390.00
2023-05-06T06:05:57.898Z,391.00
2023-05-06T06:06:57.926Z,390.00
2023-05-06T06:07:57.985Z,389.00
2023-05-06T06:08:57.958Z,389.00
2023-05-06T06:09:57.981Z,388.00
2023-05-06T06:10:58.049Z,387.00
2023-05-06T06:11:58.037Z,388.00
2023-05-06T06:12:58.164Z,388.00
2023-05-06T06:13:58.049Z,389.00
2023-05-06T06:14:58.045Z,389.00
2023-05-06T06:15:58.062Z,391.00
2023-05-06T06:16:58.099Z,393.00
2023-05-06T06:17:58.234Z,394.00
2023-05-06T06:18:58.214Z,393.00
2023-05-06T06:19:58.186Z,393.00
2023-05-06T06:20:58.286Z,392.00
2023-05-06T06:21:58.221Z,394.00
2023-05-06T06:22:58.227Z,395.00
2023-05-06T06:23:58.251Z,394.00
2023-05-06T06:24:58.304Z,394.00
2023-05-06T06:25:58.296Z,392.00
2023-05-06T06:26:58.336Z,390.00
2023-05-06T06:27:58.392Z,389.00
2023-05-06T06:28:58.575Z,389.00
2023-05-06T06:29:58.434Z,392.00
2023-05-06T06:30:58.456Z,392.00
2023-05-06T06:31:58.520Z,394.00
2023-05-06T06:32:58.536Z,394.00
2023-05-06T06:33:58.499Z,393.00
2023-05-06T06:34:58.543Z,392.00
2023-05-06T06:35:58.645Z,392.00
2023-05-06T06:36:58.587Z,393.00
2023-05-06T06:37:58.596Z,394.00
2023-05-06T06:38:58.636Z,393.00
2023-05-06T06:39:58.674Z,396.00
2023-05-06T06:40:58.724Z,397.00
2023-05-06T06:41:58.721Z,395.00
2023-05-06T06:42:58.789Z,394.00
2023-05-06T06:43:58.782Z,396.00
2023-05-06T06:44:58.865Z,394.00
2023-05-06T06:45:58.910Z,394.00
2023-05-06T06:46:58.977Z,394.00
2023-05-06T06:47:58.948Z,394.00
2023-05-06T06:48:58.922Z,394.00
2023-05-06T06:49:59.014Z,394.00
2023-05-06T06:50:59.035Z,392.00
2023-05-06T06:51:59.033Z,388.00
2023-05-06T06:52:59.079Z,388.00
2023-05-06T06:53:59.062Z,389.00
2023-05-06T06:54:59.179Z,390.00
2023-05-06T06:55:59.186Z,389.00
2023-05-06T06:56:59.235Z,389.00
2023-05-06T06:57:59.273Z,388.00
2023-05-06T06:58:59.302Z,390.00
2023-05-06T06:59:59.326Z,386.00
2023-05-06T07:00:59.648Z,385.00
2023-05-06T07:01:59.393Z,385.00
2023-05-06T07:02:59.442Z,385.00
2023-05-06T07:03:59.567Z,382.00
2023-05-06T07:04:59.603Z,380.00
2023-05-06T07:05:59.593Z,382.00
2023-05-06T07:06:59.707Z,383.00
2023-05-06T07:07:59.747Z,382.00
2023-05-06T07:08:59.834Z,384.00
2023-05-06T07:09:59.880Z,382.00
2023-05-06T07:10:59.897Z,383.00
2023-05-06T07:11:59.995Z,383.00
2023-05-06T07:13:00.151Z,383.00
2023-05-06T07:14:00.176Z,384.00
2023-05-06T07:15:00.196Z,383.00
2023-05-06T07:16:00.236Z,382.00
2023-05-06T07:17:00.351Z,383.00
2023-05-06T07:18:00.346Z,383.00
2023-05-06T07:19:00.355Z,381.00
2023-05-06T07:20:00.402Z,380.00
2023-05-06T07:21:00.464Z,378.00
2023-05-06T07:22:00.583Z,379.00
2023-05-06T07:23:00.566Z,379.00
2023-05-06T07:24:00.645Z,380.00
2023-05-06T07:25:00.687Z,379.00
2023-05-06T07:26:00.779Z,380.00
2023-05-06T07:27:00.797Z,382.00
2023-05-06T07:28:00.872Z,380.00
2023-05-06T07:29:00.998Z,382.00
2023-05-06T07:30:01.010Z,381.00
2023-05-06T07:31:01.155Z,381.00
2023-05-06T07:32:01.144Z,380.00
2023-05-06T07:33:01.416Z,380.00
2023-05-06T07:34:01.251Z,378.00
2023-05-06T07:35:01.469Z,377.00
2023-05-06T07:36:01.375Z,378.00
2023-05-06T07:37:01.439Z,379.00
2023-05-06T07:38:01.486Z,381.00
2023-05-06T07:39:01.573Z,382.00
2023-05-06T07:40:01.625Z,382.00
2023-05-06T07:41:01.688Z,381.00
2023-05-06T07:42:01.801Z,383.00
2023-05-06T07:43:01.826Z,384.00
2023-05-06T07:44:01.864Z,383.00
2023-05-06T07:45:01.912Z,382.00
2023-05-06T07:46:02.008Z,380.00
2023-05-06T07:47:02.213Z,378.00
2023-05-06T07:48:02.127Z,375.00
2023-05-06T07:49:02.243Z,376.00
2023-05-06T07:50:02.210Z,374.00
2023-05-06T07:51:02.225Z,374.00
2023-05-06T07:52:02.281Z,376.00
2023-05-06T07:53:02.352Z,378.00
2023-05-06T07:54:02.394Z,379.00
2023-05-06T07:55:02.453Z,377.00
2023-05-06T07:56:02.558Z,376.00
2023-05-06T07:57:02.542Z,377.00
2023-05-06T07:58:02.582Z,377.00
2023-05-06T07:59:02.671Z,380.00
2023-05-06T08:00:02.674Z,380.00
2023-05-06T08:01:02.733Z,378.00
2023-05-06T08:02:02.808Z,379.00
2023-05-06T08:03:02.964Z,377.00
2023-05-06T08:04:03.008Z,380.00
2023-05-06T08:05:03.012Z,381.00
2023-05-06T08:06:03.117Z,385.00
2023-05-06T08:07:03.027Z,383.00
2023-05-06T08:08:03.149Z,383.00
2023-05-06T08:09:03.214Z,383.00
2023-05-06T08:10:03.210Z,383.00
2023-05-06T08:11:03.278Z,382.00
2023-05-06T08:12:03.346Z,381.00
2023-05-06T08:13:03.403Z,381.00
2023-05-06T08:14:03.439Z,381.00
2023-05-06T08:15:03.486Z,380.00
2023-05-06T08:16:03.545Z,381.00
2023-05-06T08:17:04.308Z,380.00
2023-05-06T08:18:13.929Z,380.00
2023-05-06T08:19:04.610Z,379.00
2023-05-06T08:20:03.584Z,377.00
2023-05-06T08:21:03.719Z,377.00
2023-05-06T08:22:03.626Z,377.00
2023-05-06T08:23:03.564Z,377.00
2023-05-06T08:24:03.625Z,377.00
2023-05-06T08:25:03.580Z,376.00
2023-05-06T08:26:03.554Z,376.00
2023-05-06T08:27:03.560Z,377.00
2023-05-06T08:28:03.593Z,377.00
2023-05-06T08:29:03.614Z,376.00
2023-05-06T08:30:03.690Z,379.00
2023-05-06T08:31:03.657Z,382.00
2023-05-06T08:32:03.788Z,383.00
2023-05-06T08:33:03.855Z,381.00
2023-05-06T08:34:03.823Z,383.00
2023-05-06T08:35:03.844Z,384.00
2023-05-06T08:36:03.892Z,385.00
2023-05-06T08:37:04.073Z,382.00
2023-05-06T08:38:03.986Z,380.00
2023-05-06T08:39:04.017Z,380.00
2023-05-06T08:40:04.019Z,378.00
2023-05-06T08:41:04.084Z,377.00
2023-05-06T08:42:04.141Z,376.00
2023-05-06T08:43:04.185Z,379.00
2023-05-06T08:44:04.188Z,379.00
2023-05-06T08:45:04.208Z,379.00
2023-05-06T08:46:04.327Z,379.00
2023-05-06T08:47:04.350Z,382.00
2023-05-06T08:48:04.355Z,379.00
2023-05-06T08:49:04.365Z,378.00
2023-05-06T08:50:04.370Z,379.00
2023-05-06T08:51:04.466Z,379.00
2023-05-06T08:52:05.027Z,379.00
2023-05-06T08:53:04.526Z,378.00
2023-05-06T08:54:04.555Z,376.00
2023-05-06T08:55:04.609Z,376.00
2023-05-06T08:56:04.592Z,377.00
2023-05-06T08:57:04.668Z,377.00
2023-05-06T08:58:04.739Z,375.00
2023-05-06T08:59:04.768Z,375.00
2023-05-06T09:00:04.854Z,375.00
2023-05-06T09:01:04.880Z,376.00
2023-05-06T09:02:04.865Z,373.00
2023-05-06T09:03:04.958Z,377.00
2023-05-06T09:04:04.955Z,380.00
2023-05-06T09:05:04.954Z,383.00
2023-05-06T09:06:05.028Z,384.00
2023-05-06T09:07:05.040Z,382.00
2023-05-06T09:08:05.095Z,382.00
2023-05-06T09:09:05.166Z,380.00
2023-05-06T09:10:05.119Z,379.00
2023-05-06T09:11:05.212Z,377.00
2023-05-06T09:12:05.212Z,376.00
2023-05-06T09:13:05.286Z,377.00
2023-05-06T09:14:05.281Z,377.00
2023-05-06T09:15:05.308Z,375.00
2023-05-06T09:16:05.323Z,373.00
2023-05-06T09:17:05.519Z,372.00
2023-05-06T09:18:05.505Z,374.00
2023-05-06T09:19:05.465Z,377.00
2023-05-06T09:20:05.491Z,377.00
2023-05-06T09:21:05.531Z,377.00
2023-05-06T09:22:05.545Z,377.00
2023-05-06T09:23:05.603Z,378.00
2023-05-06T09:24:05.658Z,377.00
2023-05-06T09:25:05.759Z,374.00
2023-05-06T09:26:05.719Z,371.00
2023-05-06T09:27:05.731Z,370.00
2023-05-06T09:28:05.806Z,370.00
2023-05-06T09:29:05.803Z,370.00
2023-05-06T09:30:05.867Z,369.00
2023-05-06T09:31:05.939Z,370.00
2023-05-06T09:32:05.910Z,371.00
2023-05-06T09:33:05.928Z,371.00
2023-05-06T09:34:05.975Z,371.00
2023-05-06T09:35:05.998Z,370.00
2023-05-06T09:36:06.052Z,371.00
2023-05-06T09:37:06.086Z,369.00
2023-05-06T09:38:07.262Z,370.00
2023-05-06T09:39:06.171Z,370.00
2023-05-06T09:40:06.191Z,373.00
2023-05-06T09:41:06.260Z,372.00
2023-05-06T09:42:06.237Z,371.00
2023-05-06T09:43:06.295Z,369.00
2023-05-06T09:44:06.370Z,372.00
2023-05-06T09:45:06.352Z,371.00
2023-05-06T09:46:06.394Z,371.00
2023-05-06T09:47:06.449Z,374.00
2023-05-06T09:48:06.523Z,374.00
2023-05-06T09:49:06.488Z,375.00
2023-05-06T09:50:06.496Z,372.00
2023-05-06T09:51:06.517Z,373.00
2023-05-06T09:52:06.612Z,372.00
2023-05-06T09:53:06.634Z,372.00
2023-05-06T09:54:06.652Z,371.00
2023-05-06T09:55:06.704Z,370.00
2023-05-06T09:56:06.745Z,371.00
2023-05-06T09:57:06.840Z,374.00
2023-05-06T09:58:06.812Z,375.00
2023-05-06T09:59:06.939Z,376.00
2023-05-06T10:00:06.879Z,373.00
2023-05-06T10:01:06.946Z,371.00
2023-05-06T10:02:07.035Z,372.00
2023-05-06T10:03:07.074Z,373.00
2023-05-06T10:04:07.167Z,371.00
2023-05-06T10:05:07.092Z,370.00
2023-05-06T10:06:07.109Z,373.00
2023-05-06T10:07:07.156Z,372.00
2023-05-06T10:08:07.199Z,372.00
2023-05-06T10:09:07.229Z,372.00
2023-05-06T10:10:07.266Z,372.00
2023-05-06T10:11:07.249Z,371.00
2023-05-06T10:12:07.330Z,369.00
2023-05-06T10:13:07.448Z,371.00
2023-05-06T10:14:07.387Z,372.00
2023-05-06T10:15:07.453Z,370.00
2023-05-06T10:16:07.508Z,369.00
2023-05-06T10:17:07.505Z,369.00
2023-05-06T10:18:07.577Z,370.00
2023-05-06T10:19:07.579Z,370.00
2023-05-06T10:20:07.575Z,370.00
2023-05-06T10:21:07.637Z,370.00
2023-05-06T10:22:07.714Z,368.00
2023-05-06T10:23:07.722Z,366.00
2023-05-06T10:24:07.820Z,366.00
2023-05-06T10:25:07.844Z,367.00
2023-05-06T10:26:07.845Z,365.00
2023-05-06T10:27:07.842Z,364.00
2023-05-06T10:28:10.521Z,366.00
2023-05-06T10:29:08.921Z,364.00
2023-05-06T10:30:07.854Z,363.00
2023-05-06T10:31:07.873Z,363.00
2023-05-06T10:32:07.963Z,364.00
2023-05-06T10:33:08.117Z,365.00
2023-05-06T10:34:07.841Z,367.00
2023-05-06T10:35:07.853Z,367.00
2023-05-06T10:36:07.856Z,368.00
2023-05-06T10:37:07.762Z,369.00
2023-05-06T10:38:07.828Z,369.00
2023-05-06T10:39:07.765Z,368.00
2023-05-06T10:40:07.774Z,369.00
2023-05-06T10:41:07.821Z,369.00
2023-05-06T10:42:07.762Z,370.00
2023-05-06T10:43:07.727Z,371.00
2023-05-06T10:44:07.728Z,369.00
2023-05-06T10:45:07.843Z,372.00
2023-05-06T10:46:07.820Z,373.00
2023-05-06T10:47:07.757Z,372.00
2023-05-06T10:48:07.865Z,372.00
2023-05-06T10:49:07.800Z,373.00
2023-05-06T10:50:07.844Z,373.00
2023-05-06T10:51:07.862Z,372.00
2023-05-06T10:52:07.863Z,370.00
2023-05-06T10:53:07.949Z,369.00
2023-05-06T10:54:07.913Z,369.00
2023-05-06T10:55:08.051Z,370.00
2023-05-06T10:56:07.981Z,371.00
2023-05-06T10:57:08.010Z,372.00
2023-05-06T10:58:08.034Z,371.00
2023-05-06T10:59:08.299Z,370.00
2023-05-06T11:00:08.050Z,373.00
2023-05-06T11:01:08.150Z,372.00
2023-05-06T11:02:08.119Z,375.00
2023-05-06T11:03:08.341Z,375.00
2023-05-06T11:04:08.154Z,376.00
2023-05-06T11:05:08.251Z,377.00
2023-05-06T11:06:08.209Z,378.00
2023-05-06T11:07:08.213Z,376.00
2023-05-06T11:08:08.217Z,376.00
2023-05-06T11:09:08.245Z,374.00
2023-05-06T11:10:08.369Z,374.00
2023-05-06T11:11:08.262Z,375.00
2023-05-06T11:12:08.293Z,375.00
2023-05-06T11:13:08.326Z,374.00
2023-05-06T11:14:08.306Z,375.00
2023-05-06T11:15:08.493Z,373.00
2023-05-06T11:16:08.332Z,372.00
2023-05-06T11:17:08.447Z,371.00
2023-05-06T11:18:08.414Z,371.00
2023-05-06T11:19:08.407Z,372.00
2023-05-06T11:20:08.606Z,371.00
2023-05-06T11:21:08.403Z,372.00
2023-05-06T11:22:08.372Z,374.00
2023-05-06T11:23:08.387Z,375.00
2023-05-06T11:24:08.429Z,375.00
2023-05-06T11:25:08.360Z,374.00
2023-05-06T11:26:08.372Z,372.00
2023-05-06T11:27:08.382Z,372.00
2023-05-06T11:28:08.367Z,370.00
2023-05-06T11:29:08.364Z,371.00
2023-05-06T11:30:08.421Z,372.00
2023-05-06T11:31:08.459Z,370.00
2023-05-06T11:32:08.384Z,369.00
2023-05-06T11:33:08.430Z,369.00
2023-05-06T11:34:08.360Z,367.00
2023-05-06T11:35:08.359Z,366.00
2023-05-06T11:36:08.362Z,367.00
2023-05-06T11:37:08.382Z,365.00
2023-05-06T11:38:08.486Z,365.00
2023-05-06T11:39:08.397Z,365.00
2023-05-06T11:40:08.639Z,363.00
2023-05-06T11:41:08.367Z,364.00
2023-05-06T11:42:08.384Z,364.00
2023-05-06T11:43:08.345Z,366.00
2023-05-06T11:44:10.242Z,366.00
2023-05-06T11:45:08.313Z,366.00
2023-05-06T11:46:08.352Z,365.00
2023-05-06T11:47:08.377Z,368.00
2023-05-06T11:48:08.330Z,366.00
2023-05-06T11:49:08.326Z,364.00
2023-05-06T11:50:08.329Z,365.00
2023-05-06T11:51:08.348Z,363.00
2023-05-06T11:52:08.296Z,364.00
2023-05-06T11:53:08.288Z,367.00
2023-05-06T11:54:08.300Z,368.00
2023-05-06T11:55:08.281Z,368.00
2023-05-06T11:56:08.286Z,368.00
2023-05-06T11:57:08.284Z,367.00
2023-05-06T11:58:08.255Z,369.00
2023-05-06T11:59:08.374Z,368.00
2023-05-06T12:00:08.551Z,369.00
2023-05-06T12:01:08.236Z,369.00
2023-05-06T12:02:08.226Z,367.00
2023-05-06T12:03:08.381Z,365.00
2023-05-06T12:04:08.387Z,367.00
2023-05-06T12:05:08.265Z,365.00
2023-05-06T12:06:08.232Z,365.00
2023-05-06T12:07:08.210Z,364.00
2023-05-06T12:08:13.465Z,363.00
2023-05-06T12:09:09.189Z,363.00
2023-05-06T12:10:08.340Z,363.00
2023-05-06T12:11:08.206Z,362.00
2023-05-06T12:12:08.177Z,363.00
2023-05-06T12:13:08.216Z,364.00
2023-05-06T12:14:08.153Z,364.00
2023-05-06T12:15:08.111Z,365.00
2023-05-06T12:16:08.123Z,364.00
2023-05-06T12:17:08.112Z,364.00
2023-05-06T12:18:08.158Z,364.00
2023-05-06T12:19:08.145Z,366.00
2023-05-06T12:20:08.296Z,368.00
2023-05-06T12:21:08.346Z,368.00
2023-05-06T12:22:08.303Z,368.00
2023-05-06T12:23:08.362Z,367.00
2023-05-06T12:24:08.451Z,366.00
2023-05-06T12:25:08.524Z,365.00
2023-05-06T12:26:08.473Z,365.00
2023-05-06T12:27:08.544Z,364.00
2023-05-06T12:28:08.566Z,365.00
2023-05-06T12:29:08.604Z,366.00