createdAt,value
2018-09-09T00:00:49.506Z,14.91
2018-09-09T00:01:49.481Z,14.96
2018-09-09T00:02:49.465Z,14.94
2018-09-09T00:03:49.447Z,14.84
2018-09-09T00:04:49.430Z,14.88
2018-09-09T00:05:49.412Z,14.91
2018-09-09T00:06:49.393Z,14.99
2018-09-09T00:07:49.378Z,14.91
2018-09-09T00:08:49.356Z,14.88
2018-09-09T00:09:49.343Z,15.01
2018-09-09T00:10:49.330Z,15.07
2018-09-09T00:11:49.305Z,14.96
2018-09-09T00:12:49.291Z,15.03
2018-09-09T00:13:49.267Z,15.03
2018-09-09T00:14:49.252Z,15.07
2018-09-09T00:15:49.237Z,14.98
2018-09-09T00:16:49.216Z,14.91
2018-09-09T00:17:49.197Z,14.92
2018-09-09T00:18:49.179Z,14.89
2018-09-09T00:19:49.169Z,14.77
2018-09-09T00:20:49.152Z,14.72
2018-09-09T00:21:49.140Z,14.68
2018-09-09T00:22:49.108Z,14.73
2018-09-09T00:23:49.094Z,14.73
2018-09-09T00:24:49.077Z,14.77
2018-09-09T00:25:49.058Z,14.84
2018-09-09T00:26:49.036Z,14.88
2018-09-09T00:27:49.026Z,14.73
2018-09-09T00:28:49.005Z,14.77
2018-09-09T00:29:48.995Z,14.89
2018-09-09T00:30:48.965Z,14.89
2018-09-09T00:31:48.947Z,14.83
2018-09-09T00:32:48.929Z,14.91
2018-09-09T00:33:48.910Z,14.91
2018-09-09T00:34:48.896Z,14.92
2018-09-09T00:35:48.876Z,14.91
2018-09-09T00:36:48.862Z,14.92
2018-09-09T00:37:48.846Z,14.80
2018-09-09T00:38:48.827Z,14.81
2018-09-09T00:39:48.804Z,14.86
2018-09-09T00:40:48.793Z,14.89
2018-09-09T00:41:48.768Z,14.92
2018-09-09T00:42:48.757Z,14.98
2018-09-09T00:43:48.746Z,14.94
2018-09-09T00:44:48.716Z,14.96
2018-09-09T00:45:48.704Z,14.89
2018-09-09T00:46:48.679Z,14.95
2018-09-09T00:47:48.666Z,15.01
2018-09-09T00:48:48.642Z,14.98
2018-09-09T00:49:48.624Z,14.96
2018-09-09T00:50:48.606Z,14.96
2018-09-09T00:51:48.591Z,14.89
2018-09-09T00:52:48.572Z,14.84
2018-09-09T00:53:48.554Z,14.77
2018-09-09T00:54:48.535Z,14.73
2018-09-09T00:55:48.519Z,14.62
2018-09-09T00:56:48.508Z,14.55
2018-09-09T00:57:48.483Z,14.45
2018-09-09T00:58:48.464Z,14.39
2018-09-09T00:59:48.450Z,14.40
2018-09-09T01:00:48.429Z,14.36
2018-09-09T01:01:48.412Z,14.45
2018-09-09T01:02:48.394Z,14.42
2018-09-09T01:03:48.374Z,14.42
2018-09-09T01:04:48.360Z,14.45
2018-09-09T01:05:48.339Z,14.55
2018-09-09T01:06:48.322Z,14.52
2018-09-09T01:07:48.308Z,14.54
2018-09-09T01:08:48.286Z,14.47
2018-09-09T01:09:48.275Z,14.65
2018-09-09T01:10:48.262Z,14.64
2018-09-09T01:11:48.233Z,14.73
2018-09-09T01:12:48.217Z,14.73
2018-09-09T01:13:48.194Z,14.81
2018-09-09T01:14:48.176Z,14.84
2018-09-09T01:15:48.162Z,14.86
2018-09-09T01:16:48.146Z,14.92
2018-09-09T01:17:48.131Z,14.94
2018-09-09T01:18:48.105Z,14.88
2018-09-09T01:19:48.094Z,14.89
2018-09-09T01:20:48.068Z,14.89
2018-09-09T01:21:48.050Z,14.88
2018-09-09T01:22:48.031Z,14.94
2018-09-09T01:23:48.019Z,14.95
2018-09-09T01:24:47.996Z,14.94
2018-09-09T01:25:47.982Z,14.94
2018-09-09T01:26:47.963Z,14.94
2018-09-09T01:27:47.946Z,14.99
2018-09-09T01:28:47.925Z,14.98
2018-09-09T01:29:47.909Z,14.98
2018-09-09T01:30:47.890Z,14.91
2018-09-09T01:31:47.871Z,14.95
2018-09-09T01:32:47.852Z,14.83
2018-09-09T01:33:47.835Z,14.68
2018-09-09T01:34:47.817Z,14.54
2018-09-09T01:35:47.800Z,14.64
2018-09-09T01:36:47.784Z,14.65
2018-09-09T01:37:47.763Z,14.62
2018-09-09T01:38:47.746Z,14.62
2018-09-09T01:39:47.725Z,14.69
2018-09-09T01:40:47.710Z,14.64
2018-09-09T01:41:47.689Z,14.61
2018-09-09T01:42:47.673Z,14.70
2018-09-09T01:43:47.655Z,14.78
2018-09-09T01:44:47.638Z,14.78
2018-09-09T01:45:47.618Z,14.88
2018-09-09T01:46:47.611Z,14.89
2018-09-09T01:47:47.583Z,14.96
2018-09-09T01:48:47.565Z,14.98
2018-09-09T01:49:47.551Z,14.94
2018-09-09T01:50:47.529Z,14.91
2018-09-09T01:51:47.518Z,14.91
2018-09-09T01:52:47.495Z,14.95
2018-09-09T01:53:47.473Z,14.91
2018-09-09T01:54:47.456Z,14.92
2018-09-09T01:55:47.438Z,15.01
2018-09-09T01:56:47.421Z,15.03
2018-09-09T01:57:47.405Z,14.92
2018-09-09T01:58:47.383Z,15.03
2018-09-09T01:59:47.369Z,15.07
2018-09-09T02:00:47.353Z,15.01
2018-09-09T02:01:47.339Z,15.07
2018-09-09T02:02:47.312Z,15.01
2018-09-09T02:03:47.294Z,15.09
2018-09-09T02:04:47.274Z,15.07
2018-09-09T02:05:47.260Z,15.06
2018-09-09T02:06:47.253Z,15.09
2018-09-09T02:07:47.223Z,15.06
2018-09-09T02:08:47.206Z,15.10
2018-09-09T02:09:47.187Z,15.13
2018-09-09T02:10:47.171Z,15.07
2018-09-09T02:11:47.153Z,15.14
2018-09-09T02:12:47.136Z,15.09
2018-09-09T02:13:47.112Z,15.10
2018-09-09T02:14:47.095Z,14.99
2018-09-09T02:15:47.079Z,15.14
2018-09-09T02:16:47.061Z,15.17
2018-09-09T02:17:47.045Z,15.19
2018-09-09T02:18:47.025Z,15.19
2018-09-09T02:19:47.008Z,15.14
2018-09-09T02:20:46.992Z,15.17
2018-09-09T02:21:46.970Z,15.21
2018-09-09T02:22:46.953Z,15.27
2018-09-09T02:23:46.936Z,15.28
2018-09-09T02:24:46.919Z,15.23
2018-09-09T02:25:46.953Z,15.27
2018-09-09T02:26:46.879Z,15.28
2018-09-09T02:27:46.864Z,15.29
2018-09-09T02:28:46.845Z,15.27
2018-09-09T02:29:46.826Z,15.21
2018-09-09T02:30:46.809Z,15.31
2018-09-09T02:31:46.794Z,15.21
2018-09-09T02:32:46.777Z,15.27
2018-09-09T02:33:46.789Z,15.17
2018-09-09T02:34:46.743Z,15.01
2018-09-09T02:35:46.724Z,15.03
2018-09-09T02:36:46.702Z,14.99
2018-09-09T02:37:46.685Z,14.99
2018-09-09T02:38:46.680Z,15.02
2018-09-09T02:39:46.651Z,15.09
2018-09-09T02:40:46.633Z,15.13
2018-09-09T02:41:46.613Z,15.09
2018-09-09T02:42:46.595Z,14.92
2018-09-09T02:43:46.604Z,14.99
2018-09-09T02:44:46.558Z,14.83
2018-09-09T02:45:46.541Z,14.80
2018-09-09T02:46:46.521Z,14.75
2018-09-09T02:47:46.546Z,14.65
2018-09-09T02:48:46.492Z,14.77
2018-09-09T02:49:46.467Z,14.64
2018-09-09T02:50:46.456Z,14.62
2018-09-09T02:51:46.433Z,14.58
2018-09-09T02:52:46.415Z,14.65
2018-09-09T02:53:46.398Z,14.73
2018-09-09T02:54:46.378Z,14.81
2018-09-09T02:55:46.363Z,14.77
2018-09-09T02:56:46.343Z,14.83
2018-09-09T02:57:46.325Z,14.81
2018-09-09T02:58:46.308Z,14.89
2018-09-09T02:59:46.288Z,14.88
2018-09-09T03:00:46.271Z,14.98
2018-09-09T03:01:46.251Z,14.98
2018-09-09T03:02:46.239Z,14.99
2018-09-09T03:03:46.221Z,14.98
2018-09-09T03:04:46.197Z,14.94
2018-09-09T03:05:46.181Z,14.95
2018-09-09T03:06:46.161Z,14.89
2018-09-09T03:07:46.157Z,14.96
2018-09-09T03:08:46.128Z,14.99
2018-09-09T03:09:46.108Z,15.02
2018-09-09T03:10:46.103Z,15.02
2018-09-09T03:11:46.077Z,15.07
2018-09-09T03:12:46.065Z,15.03
2018-09-09T03:13:46.037Z,15.02
2018-09-09T03:14:46.018Z,15.09
2018-09-09T03:15:46.008Z,15.09
2018-09-09T03:16:45.984Z,15.09
2018-09-09T03:17:45.966Z,15.07
2018-09-09T03:18:45.956Z,15.06
2018-09-09T03:19:45.931Z,15.07
2018-09-09T03:20:45.922Z,15.10
2018-09-09T03:21:45.894Z,15.20
2018-09-09T03:22:45.884Z,15.03
2018-09-09T03:23:45.859Z,15.06
2018-09-09T03:24:45.877Z,14.99
2018-09-09T03:25:45.824Z,15.02
2018-09-09T03:26:45.812Z,15.07
2018-09-09T03:27:45.785Z,15.17
2018-09-09T03:28:45.901Z,15.17
2018-09-09T03:29:45.750Z,15.13
2018-09-09T03:30:45.733Z,15.17
2018-09-09T03:31:45.818Z,15.01
2018-09-09T03:32:45.698Z,15.01
2018-09-09T03:33:45.680Z,15.06
2018-09-09T03:34:45.672Z,15.03
2018-09-09T03:35:45.643Z,15.06
2018-09-09T03:36:45.625Z,15.09
2018-09-09T03:37:45.606Z,15.06
2018-09-09T03:38:45.590Z,15.06
2018-09-09T03:39:45.569Z,15.09
2018-09-09T03:40:45.555Z,15.14
2018-09-09T03:41:45.535Z,15.13
2018-09-09T03:42:45.517Z,15.14
2018-09-09T03:43:45.497Z,15.14
2018-09-09T03:44:45.481Z,15.10
2018-09-09T03:45:45.464Z,15.17
2018-09-09T03:46:45.446Z,15.10
2018-09-09T03:47:45.428Z,15.13
2018-09-09T03:48:45.410Z,15.13
2018-09-09T03:49:45.400Z,15.20
2018-09-09T03:50:45.376Z,15.13
2018-09-09T03:51:45.357Z,15.13
2018-09-09T03:52:45.339Z,15.14
2018-09-09T03:53:45.320Z,15.20
2018-09-09T03:54:45.303Z,15.17
2018-09-09T03:55:45.287Z,15.13
2018-09-09T03:56:45.267Z,15.17
2018-09-09T03:57:45.247Z,15.21
2018-09-09T03:58:45.231Z,15.19
2018-09-09T03:59:45.217Z,15.23
2018-09-09T04:00:45.196Z,15.10
2018-09-09T04:01:45.182Z,15.21
2018-09-09T04:02:45.160Z,15.11
2018-09-09T04:03:45.140Z,15.17
2018-09-09T04:04:45.125Z,15.13
2018-09-09T04:05:45.104Z,15.16
2018-09-09T04:06:45.090Z,15.16
2018-09-09T04:07:45.069Z,15.14
2018-09-09T04:08:45.050Z,15.17
2018-09-09T04:09:45.032Z,15.23
2018-09-09T04:10:45.020Z,15.21
2018-09-09T04:11:44.997Z,15.17
2018-09-09T04:12:44.987Z,15.23
2018-09-09T04:13:44.961Z,15.17
2018-09-09T04:14:44.942Z,15.23
2018-09-09T04:15:44.926Z,15.28
2018-09-09T04:16:44.908Z,15.28
2018-09-09T04:17:44.889Z,15.25
2018-09-09T04:18:44.871Z,15.21
2018-09-09T04:19:44.854Z,15.25
2018-09-09T04:20:44.838Z,15.29
2018-09-09T04:21:44.816Z,15.32
2018-09-09T04:22:44.804Z,15.21
2018-09-09T04:23:44.782Z,15.31
2018-09-09T04:24:44.765Z,15.20
2018-09-09T04:25:44.757Z,15.29
2018-09-09T04:26:44.734Z,15.14
2018-09-09T04:27:44.711Z,15.21
2018-09-09T04:28:44.693Z,15.20
2018-09-09T04:29:44.678Z,15.21
2018-09-09T04:30:44.712Z,15.20
2018-09-09T04:31:44.643Z,15.23
2018-09-09T04:32:44.622Z,15.21
2018-09-09T04:33:44.603Z,15.21
2018-09-09T04:34:44.591Z,15.27
2018-09-09T04:35:44.571Z,15.27
2018-09-09T04:36:44.551Z,15.32
2018-09-09T04:37:44.531Z,15.29
2018-09-09T04:38:44.516Z,15.34
2018-09-09T04:39:44.496Z,15.32
2018-09-09T04:40:44.481Z,15.32
2018-09-09T04:41:44.463Z,15.29
2018-09-09T04:42:44.442Z,15.23
2018-09-09T04:43:44.424Z,15.28
2018-09-09T04:44:44.410Z,15.27
2018-09-09T04:45:44.388Z,15.27
2018-09-09T04:46:44.370Z,15.29
2018-09-09T04:47:44.358Z,15.23
2018-09-09T04:48:44.336Z,15.14
2018-09-09T04:49:44.320Z,15.17
2018-09-09T04:50:44.299Z,15.09
2018-09-09T04:51:44.287Z,15.20
2018-09-09T04:52:44.263Z,15.20
2018-09-09T04:53:44.247Z,15.19
2018-09-09T04:54:44.226Z,15.10
2018-09-09T04:55:44.211Z,15.16
2018-09-09T04:56:44.197Z,15.13
2018-09-09T04:57:44.171Z,15.11
2018-09-09T04:58:44.162Z,15.27
2018-09-09T04:59:44.140Z,15.20
2018-09-09T05:00:44.119Z,15.19
2018-09-09T05:01:44.104Z,15.13
2018-09-09T05:02:44.082Z,15.21
2018-09-09T05:03:44.065Z,15.21
2018-09-09T05:04:44.049Z,15.28
2018-09-09T05:05:44.032Z,15.28
2018-09-09T05:06:44.018Z,15.31
2018-09-09T05:07:43.993Z,15.27
2018-09-09T05:08:43.977Z,15.25
2018-09-09T05:09:43.957Z,15.20
2018-09-09T05:10:43.941Z,15.17
2018-09-09T05:11:43.921Z,15.29
2018-09-09T05:12:43.908Z,15.16
2018-09-09T05:13:43.891Z,15.21
2018-09-09T05:14:43.867Z,15.14
2018-09-09T05:15:43.852Z,15.19
2018-09-09T05:16:43.837Z,15.25
2018-09-09T05:17:43.813Z,15.28
2018-09-09T05:18:43.797Z,15.17
2018-09-09T05:19:43.778Z,15.20
2018-09-09T05:20:43.760Z,15.16
2018-09-09T05:21:43.743Z,15.25
2018-09-09T05:22:43.723Z,15.19
2018-09-09T05:23:43.722Z,15.27
2018-09-09T05:24:43.690Z,15.23
2018-09-09T05:25:43.678Z,15.31
2018-09-09T05:26:43.651Z,15.28
2018-09-09T05:27:43.636Z,15.23
2018-09-09T05:28:43.620Z,15.25
2018-09-09T05:29:43.600Z,15.27
2018-09-09T05:30:43.581Z,15.28
2018-09-09T05:31:43.567Z,15.28
2018-09-09T05:32:43.547Z,15.28
2018-09-09T05:33:43.527Z,15.25
2018-09-09T05:34:43.512Z,15.38
2018-09-09T05:35:43.500Z,15.36
2018-09-09T05:36:43.475Z,15.36
2018-09-09T05:37:43.459Z,15.36
2018-09-09T05:38:43.440Z,15.28
2018-09-09T05:39:43.421Z,15.27
2018-09-09T05:40:43.402Z,15.29
2018-09-09T05:41:43.386Z,15.32
2018-09-09T05:42:43.383Z,15.31
2018-09-09T05:43:43.351Z,15.35
2018-09-09T05:44:43.398Z,15.35
2018-09-09T05:45:43.314Z,15.41
2018-09-09T05:46:43.297Z,15.38
2018-09-09T05:47:43.287Z,15.39
2018-09-09T05:48:43.260Z,15.35
2018-09-09T05:49:43.241Z,15.41
2018-09-09T05:50:43.234Z,15.38
2018-09-09T05:51:43.206Z,15.41
2018-09-09T05:52:43.193Z,15.43
2018-09-09T05:53:43.173Z,15.38
2018-09-09T05:54:43.156Z,15.44
2018-09-09T05:55:43.133Z,15.47
2018-09-09T05:56:43.116Z,15.41
2018-09-09T05:57:43.146Z,15.56
2018-09-09T05:58:43.087Z,15.41
2018-09-09T05:59:43.069Z,15.51
2018-09-09T06:00:43.046Z,15.39
2018-09-09T06:01:43.035Z,15.53
2018-09-09T06:02:43.009Z,15.43
2018-09-09T06:03:42.993Z,15.46
2018-09-09T06:04:42.974Z,15.50
2018-09-09T06:05:42.965Z,15.54
2018-09-09T06:06:42.939Z,15.39
2018-09-09T06:07:42.922Z,15.50
2018-09-09T06:08:42.907Z,15.51
2018-09-09T06:09:42.896Z,15.53
2018-09-09T06:10:42.865Z,15.49
2018-09-09T06:11:42.854Z,15.51
2018-09-09T06:12:42.832Z,15.56
2018-09-09T06:13:42.811Z,15.54
2018-09-09T06:14:42.795Z,15.56
2018-09-09T06:15:42.782Z,15.64
2018-09-09T06:16:42.759Z,15.59
2018-09-09T06:17:42.743Z,15.59
2018-09-09T06:18:42.730Z,15.57
2018-09-09T06:19:42.705Z,15.68
2018-09-09T06:20:42.690Z,15.71
2018-09-09T06:21:42.673Z,15.67
2018-09-09T06:22:42.653Z,15.64
2018-09-09T06:23:42.643Z,15.74
2018-09-09T06:24:42.618Z,15.71
2018-09-09T06:25:42.603Z,15.72
2018-09-09T06:26:42.586Z,15.72
2018-09-09T06:27:42.567Z,15.75
2018-09-09T06:28:42.562Z,15.86
2018-09-09T06:29:42.530Z,15.76
2018-09-09T06:30:42.518Z,15.86
2018-09-09T06:31:42.498Z,15.90
2018-09-09T06:32:42.478Z,15.89
2018-09-09T06:33:42.491Z,15.90
2018-09-09T06:34:42.442Z,15.87
2018-09-09T06:35:42.438Z,15.83
2018-09-09T06:36:42.410Z,15.92
2018-09-09T06:37:42.393Z,15.96
2018-09-09T06:38:42.378Z,15.93
2018-09-09T06:39:42.358Z,16.04
2018-09-09T06:40:42.335Z,16.08
2018-09-09T06:41:42.328Z,16.01
2018-09-09T06:42:42.301Z,16.04
2018-09-09T06:43:42.280Z,16.08
2018-09-09T06:44:42.263Z,16.09
2018-09-09T06:45:42.246Z,16.15
2018-09-09T06:46:42.228Z,16.08
2018-09-09T06:47:42.218Z,16.08
2018-09-09T06:48:42.193Z,16.14
2018-09-09T06:49:42.180Z,16.14
2018-09-09T06:50:42.157Z,16.08
2018-09-09T06:51:42.147Z,16.05
2018-09-09T06:52:42.122Z,16.21
2018-09-09T06:53:42.104Z,16.24
2018-09-09T06:54:42.094Z,16.30
2018-09-09T06:55:42.075Z,16.27
2018-09-09T06:56:42.050Z,16.35
2018-09-09T06:57:42.041Z,16.28
2018-09-09T06:58:42.015Z,16.45
2018-09-09T06:59:42.004Z,16.46
2018-09-09T07:00:41.982Z,16.48
2018-09-09T07:01:41.961Z,16.53
2018-09-09T07:02:41.945Z,16.60
2018-09-09T07:03:41.938Z,16.60
2018-09-09T07:04:41.920Z,16.70
2018-09-09T07:05:41.891Z,16.70
2018-09-09T07:06:41.874Z,16.73
2018-09-09T07:07:41.862Z,16.93
2018-09-09T07:08:41.837Z,16.81
2018-09-09T07:09:41.822Z,16.97
2018-09-09T07:10:41.812Z,16.97
2018-09-09T07:11:41.960Z,17.06
2018-09-09T07:12:41.776Z,17.15
2018-09-09T07:13:41.751Z,17.28
2018-09-09T07:14:41.734Z,17.26
2018-09-09T07:15:41.719Z,17.23
2018-09-09T07:16:41.702Z,17.36
2018-09-09T07:17:41.681Z,17.48
2018-09-09T07:18:41.664Z,17.34
2018-09-09T07:19:41.647Z,17.34
2018-09-09T07:20:41.640Z,17.48
2018-09-09T07:21:41.611Z,17.54
2018-09-09T07:22:41.713Z,17.59
2018-09-09T07:23:41.581Z,17.64
2018-09-09T07:24:41.560Z,17.64
2018-09-09T07:25:41.542Z,17.71
2018-09-09T07:26:41.525Z,17.74
2018-09-09T07:27:41.519Z,17.77
2018-09-09T07:28:41.506Z,17.77
2018-09-09T07:29:41.477Z,17.75
2018-09-09T07:30:41.469Z,17.81
2018-09-09T07:31:41.439Z,17.81
2018-09-09T07:32:41.432Z,17.84
2018-09-09T07:33:41.410Z,17.89
2018-09-09T07:34:41.385Z,17.86
2018-09-09T07:35:41.369Z,17.89
2018-09-09T07:36:41.354Z,17.86
2018-09-09T07:37:41.335Z,17.78
2018-09-09T07:38:41.320Z,17.87
2018-09-09T07:39:41.303Z,17.95
2018-09-09T07:40:41.284Z,17.96
2018-09-09T07:41:41.267Z,17.93
2018-09-09T07:42:41.250Z,17.99
2018-09-09T07:43:41.237Z,17.90
2018-09-09T07:44:41.216Z,18.07
2018-09-09T07:45:41.214Z,18.07
2018-09-09T07:46:41.181Z,18.14
2018-09-09T07:47:41.166Z,18.11
2018-09-09T07:48:41.147Z,18.07
2018-09-09T07:49:41.132Z,18.05
2018-09-09T07:50:41.136Z,18.11
2018-09-09T07:51:41.100Z,18.11
2018-09-09T07:52:41.092Z,18.05
2018-09-09T07:53:41.060Z,18.07
2018-09-09T07:54:41.053Z,18.11
2018-09-09T07:55:41.030Z,18.12
2018-09-09T07:56:41.015Z,18.03
2018-09-09T07:57:40.996Z,18.10
2018-09-09T07:58:40.986Z,17.97
2018-09-09T07:59:40.964Z,18.02
2018-09-09T08:00:40.943Z,18.07
2018-09-09T08:01:40.935Z,18.12
2018-09-09T08:02:40.907Z,18.03
2018-09-09T08:03:40.893Z,18.07
2018-09-09T08:04:40.879Z,18.10
2018-09-09T08:05:40.854Z,18.15
2018-09-09T08:06:40.837Z,18.00
2018-09-09T08:07:40.821Z,18.08
2018-09-09T08:08:40.802Z,18.18
2018-09-09T08:09:40.782Z,18.05
2018-09-09T08:10:40.770Z,18.11
2018-09-09T08:11:40.750Z,18.10
2018-09-09T08:12:40.741Z,18.17
2018-09-09T08:13:40.727Z,18.12
2018-09-09T08:14:40.714Z,18.08
2018-09-09T08:15:40.683Z,18.17
2018-09-09T08:16:40.668Z,18.17
2018-09-09T08:17:40.657Z,18.15
2018-09-09T08:18:40.641Z,18.18
2018-09-09T08:19:40.615Z,18.21
2018-09-09T08:20:40.609Z,18.21
2018-09-09T08:21:40.578Z,18.17
2018-09-09T08:22:40.563Z,18.27
2018-09-09T08:23:40.587Z,18.29
2018-09-09T08:24:40.527Z,18.29
2018-09-09T08:25:40.520Z,18.18
2018-09-09T08:26:40.506Z,18.21
2018-09-09T08:27:40.476Z,18.26
2018-09-09T08:28:40.464Z,18.29
2018-09-09T08:29:40.446Z,18.30
2018-09-09T08:30:40.425Z,18.32
2018-09-09T08:31:40.411Z,18.32
2018-09-09T08:32:40.394Z,18.33
2018-09-09T08:33:40.377Z,18.41
2018-09-09T08:34:40.409Z,18.39
2018-09-09T08:35:40.347Z,18.41
2018-09-09T08:36:40.324Z,18.45
2018-09-09T08:37:40.306Z,18.47
2018-09-09T08:38:40.292Z,18.57
2018-09-09T08:39:40.270Z,18.55
2018-09-09T08:40:40.254Z,18.58
2018-09-09T08:41:40.242Z,18.54
2018-09-09T08:42:40.223Z,18.66
2018-09-09T08:43:40.207Z,18.70
2018-09-09T08:44:40.187Z,18.70
2018-09-09T08:45:40.170Z,18.72
2018-09-09T08:46:40.154Z,18.73
2018-09-09T08:47:40.144Z,18.75
2018-09-09T08:48:40.120Z,18.78
2018-09-09T08:49:40.106Z,18.87
2018-09-09T08:50:40.089Z,18.87
2018-09-09T08:51:40.131Z,18.85
2018-09-09T08:52:40.066Z,18.94
2018-09-09T08:53:40.036Z,18.94
2018-09-09T08:54:40.022Z,18.88
2018-09-09T08:55:40.003Z,18.90
2018-09-09T08:56:39.984Z,18.91
2018-09-09T08:57:40.133Z,18.90
2018-09-09T08:58:39.952Z,18.95
2018-09-09T08:59:39.934Z,18.94
2018-09-09T09:00:39.919Z,18.95
2018-09-09T09:01:39.899Z,19.04
2018-09-09T09:02:39.885Z,19.08
2018-09-09T09:03:39.867Z,19.11
2018-09-09T09:04:39.856Z,19.21
2018-09-09T09:05:39.832Z,19.21
2018-09-09T09:06:39.819Z,19.21
2018-09-09T09:07:39.828Z,19.32
2018-09-09T09:08:39.788Z,19.19
2018-09-09T09:09:39.772Z,19.19
2018-09-09T09:10:39.751Z,19.29
2018-09-09T09:11:39.733Z,19.36
2018-09-09T09:12:39.718Z,19.33
2018-09-09T09:13:39.703Z,19.28
2018-09-09T09:14:39.710Z,19.31
2018-09-09T09:15:39.666Z,19.31
2018-09-09T09:16:39.652Z,19.31
2018-09-09T09:17:39.636Z,19.28
2018-09-09T09:18:39.678Z,19.26
2018-09-09T09:19:39.604Z,19.26
2018-09-09T09:20:39.654Z,19.33
2018-09-09T09:21:39.568Z,19.31
2018-09-09T09:22:39.553Z,19.29
2018-09-09T09:23:39.625Z,19.26
2018-09-09T09:24:39.524Z,19.31
2018-09-09T09:25:39.506Z,19.26
2018-09-09T09:26:39.495Z,19.29
2018-09-09T09:27:39.471Z,19.33
2018-09-09T09:28:39.456Z,19.36
2018-09-09T09:29:39.436Z,19.44
2018-09-09T09:30:39.482Z,19.46
2018-09-09T09:31:39.403Z,19.44
2018-09-09T09:32:39.387Z,19.50
2018-09-09T09:33:39.376Z,19.56
2018-09-09T09:34:39.362Z,19.55
2018-09-09T09:35:39.341Z,19.55
2018-09-09T09:36:39.325Z,19.59
2018-09-09T09:37:39.306Z,19.56
2018-09-09T09:38:39.290Z,19.55
2018-09-09T09:39:39.272Z,19.55
2018-09-09T09:40:39.259Z,19.59
2018-09-09T09:41:39.247Z,19.69
2018-09-09T09:42:39.226Z,19.81
2018-09-09T09:43:39.222Z,19.83
2018-09-09T09:44:39.205Z,19.94
2018-09-09T09:45:39.174Z,19.96
2018-09-09T09:46:39.162Z,19.86
2018-09-09T09:47:39.146Z,19.83
2018-09-09T09:48:39.135Z,19.91
2018-09-09T09:49:39.111Z,19.81
2018-09-09T09:50:39.101Z,19.91
2018-09-09T09:51:39.084Z,19.84
2018-09-09T09:52:39.061Z,19.86
2018-09-09T09:53:39.100Z,19.84
2018-09-09T09:54:39.033Z,19.88
2018-09-09T09:55:39.022Z,20.01
2018-09-09T09:56:39.001Z,19.88
2018-09-09T09:57:39.001Z,19.92
2018-09-09T09:58:38.977Z,19.96
2018-09-09T09:59:38.948Z,20.05
2018-09-09T10:00:38.937Z,20.11
2018-09-09T10:01:38.913Z,19.98
2018-09-09T10:02:38.897Z,20.01
2018-09-09T10:03:38.942Z,20.02
2018-09-09T10:04:38.872Z,20.16
2018-09-09T10:05:38.852Z,20.14
2018-09-09T10:06:38.840Z,20.16
2018-09-09T10:07:38.827Z,20.26
2018-09-09T10:08:38.807Z,20.21
2018-09-09T10:09:38.799Z,20.17
2018-09-09T10:10:38.779Z,20.14
2018-09-09T10:11:38.756Z,20.10
2018-09-09T10:12:38.741Z,20.10
2018-09-09T10:13:38.723Z,20.01
2018-09-09T10:14:38.715Z,20.02
2018-09-09T10:15:38.694Z,20.08
2018-09-09T10:16:38.692Z,20.02
2018-09-09T10:17:38.661Z,20.05
2018-09-09T10:18:38.651Z,20.10
2018-09-09T10:19:38.629Z,20.06
2018-09-09T10:20:38.619Z,20.08
2018-09-09T10:21:38.602Z,20.18
2018-09-09T10:22:38.580Z,20.24
2018-09-09T10:23:38.601Z,20.39
2018-09-09T10:24:38.548Z,20.50
2018-09-09T10:25:38.538Z,20.50
2018-09-09T10:26:38.514Z,20.54
2018-09-09T10:27:38.501Z,20.55
2018-09-09T10:28:38.488Z,20.54
2018-09-09T10:29:38.464Z,20.62
2018-09-09T10:30:38.452Z,20.73
2018-09-09T10:31:38.433Z,20.84
2018-09-09T10:32:38.430Z,21.03
2018-09-09T10:33:38.400Z,21.07
2018-09-09T10:34:38.392Z,21.03
2018-09-09T10:35:38.369Z,20.97
2018-09-09T10:36:38.355Z,21.01
2018-09-09T10:37:38.353Z,21.13
2018-09-09T10:38:38.338Z,21.14
2018-09-09T10:39:38.317Z,21.22
2018-09-09T10:40:38.293Z,21.27
2018-09-09T10:41:38.275Z,21.29
2018-09-09T10:42:38.264Z,21.29
2018-09-09T10:43:38.246Z,21.16
2018-09-09T10:44:38.243Z,21.10
2018-09-09T10:45:38.214Z,21.13
2018-09-09T10:46:38.265Z,21.13
2018-09-09T10:47:38.184Z,21.28
2018-09-09T10:48:38.166Z,21.32
2018-09-09T10:49:38.154Z,21.34
2018-09-09T10:50:38.141Z,21.27
2018-09-09T10:51:38.123Z,21.12
2018-09-09T10:52:38.120Z,21.04
2018-09-09T10:53:38.091Z,20.99
2018-09-09T10:54:38.089Z,21.06
2018-09-09T10:55:38.070Z,21.10
2018-09-09T10:56:38.062Z,21.07
2018-09-09T10:57:38.028Z,21.17
2018-09-09T10:58:38.025Z,21.25
2018-09-09T10:59:37.996Z,21.34
2018-09-09T11:00:37.982Z,21.49
2018-09-09T11:01:37.967Z,21.64
2018-09-09T11:02:37.953Z,21.67
2018-09-09T11:03:37.949Z,21.68
2018-09-09T11:04:37.924Z,21.62
2018-09-09T11:05:37.906Z,21.59
2018-09-09T11:06:37.894Z,21.42
2018-09-09T11:07:37.875Z,21.42
2018-09-09T11:08:37.858Z,21.47
2018-09-09T11:09:37.852Z,21.44
2018-09-09T11:10:37.829Z,21.49
2018-09-09T11:11:37.818Z,21.65
2018-09-09T11:12:37.877Z,21.69
2018-09-09T11:13:37.788Z,21.64
2018-09-09T11:14:37.773Z,21.68
2018-09-09T11:15:37.759Z,21.67
2018-09-09T11:16:37.738Z,21.65
2018-09-09T11:17:37.729Z,21.62
2018-09-09T11:18:37.706Z,21.44
2018-09-09T11:19:37.697Z,21.40
2018-09-09T11:20:37.684Z,21.44
2018-09-09T11:21:37.667Z,21.42
2018-09-09T11:22:37.645Z,21.42
2018-09-09T11:23:37.634Z,21.43
2018-09-09T11:24:37.715Z,21.44
2018-09-09T11:25:37.607Z,21.62
2018-09-09T11:26:37.584Z,21.61
2018-09-09T11:27:37.571Z,21.62
2018-09-09T11:28:37.560Z,21.69
2018-09-09T11:29:37.549Z,21.68
2018-09-09T11:30:37.528Z,21.69
2018-09-09T11:31:37.518Z,21.72
2018-09-09T11:32:37.495Z,21.90
2018-09-09T11:33:37.481Z,22.00
2018-09-09T11:34:37.463Z,22.12
2018-09-09T11:35:37.448Z,22.15
2018-09-09T11:36:37.437Z,22.22
2018-09-09T11:37:37.423Z,22.39
2018-09-09T11:38:37.407Z,22.57
2018-09-09T11:39:37.386Z,22.68
2018-09-09T11:40:37.377Z,22.60
2018-09-09T11:41:37.363Z,22.49
2018-09-09T11:42:37.345Z,22.22
2018-09-09T11:43:37.332Z,22.20
2018-09-09T11:44:37.321Z,22.12
2018-09-09T11:45:37.317Z,22.05
2018-09-09T11:46:37.283Z,21.94
2018-09-09T11:47:37.282Z,21.84
2018-09-09T11:48:37.255Z,21.80
2018-09-09T11:49:37.239Z,21.75
2018-09-09T11:50:37.230Z,21.71
2018-09-09T11:51:37.213Z,21.68
2018-09-09T11:52:37.196Z,21.77
2018-09-09T11:53:37.179Z,21.72
2018-09-09T11:54:37.166Z,21.74
2018-09-09T11:55:37.167Z,21.74
2018-09-09T11:56:37.143Z,21.72
2018-09-09T11:57:37.124Z,21.69
2018-09-09T11:58:37.106Z,21.74
2018-09-09T11:59:37.092Z,21.72
2018-09-09T12:00:37.072Z,21.72
2018-09-09T12:01:37.066Z,21.84
2018-09-09T12:02:37.048Z,21.86
2018-09-09T12:03:37.036Z,21.91
2018-09-09T12:04:37.016Z,22.06
2018-09-09T12:05:36.998Z,22.10
2018-09-09T12:06:36.994Z,22.12
2018-09-09T12:07:37.025Z,22.25
2018-09-09T12:08:36.957Z,22.18
2018-09-09T12:09:36.937Z,22.15
2018-09-09T12:10:36.925Z,22.20
2018-09-09T12:11:36.918Z,22.17
2018-09-09T12:12:36.907Z,22.14
2018-09-09T12:13:36.929Z,22.25
2018-09-09T12:14:36.865Z,22.22
2018-09-09T12:15:36.850Z,22.37
2018-09-09T12:16:36.843Z,22.30
2018-09-09T12:17:36.820Z,22.40
2018-09-09T12:18:36.813Z,22.46
2018-09-09T12:19:36.799Z,22.55
2018-09-09T12:20:36.779Z,22.61
2018-09-09T12:21:36.760Z,22.51
2018-09-09T12:22:36.752Z,22.52
2018-09-09T12:23:36.772Z,22.61
2018-09-09T12:24:36.734Z,22.54
2018-09-09T12:25:36.700Z,22.67
2018-09-09T12:26:36.697Z,22.72
2018-09-09T12:27:36.673Z,22.80
2018-09-09T12:28:36.657Z,22.83
2018-09-09T12:29:36.641Z,22.85
2018-09-09T12:30:36.635Z,22.94
2018-09-09T12:31:36.613Z,22.98
2018-09-09T12:32:36.662Z,23.02
2018-09-09T12:33:36.591Z,22.97
2018-09-09T12:34:36.569Z,23.01
2018-09-09T12:35:36.554Z,22.97
2018-09-09T12:36:36.551Z,23.10
2018-09-09T12:37:36.533Z,23.01
2018-09-09T12:38:36.521Z,23.01
2018-09-09T12:39:36.497Z,23.01
2018-09-09T12:40:36.487Z,23.13
2018-09-09T12:41:36.472Z,23.20
2018-09-09T12:42:36.453Z,23.17
2018-09-09T12:43:36.443Z,23.15
2018-09-09T12:44:36.426Z,23.13
2018-09-09T12:45:36.418Z,23.20
2018-09-09T12:46:36.402Z,23.25
2018-09-09T12:47:36.385Z,23.35
2018-09-09T12:48:36.376Z,23.40
2018-09-09T12:49:36.361Z,23.33
2018-09-09T12:50:36.340Z,23.38
2018-09-09T12:51:36.335Z,23.38
2018-09-09T12:52:36.316Z,23.38