createdAt,value
2022-10-05T00:05:13.127Z,2.70
2022-10-05T00:10:29.984Z,3.17
2022-10-05T00:15:45.744Z,3.13
2022-10-05T00:21:00.990Z,3.30
2022-10-05T00:26:16.736Z,3.33
2022-10-05T00:31:31.776Z,3.45
2022-10-05T00:36:46.968Z,3.17
2022-10-05T00:42:02.823Z,3.03
2022-10-05T00:47:17.696Z,3.33
2022-10-05T00:52:32.995Z,3.03
2022-10-05T00:57:48.705Z,3.38
2022-10-05T01:03:03.691Z,3.38
2022-10-05T01:08:18.772Z,3.33
2022-10-05T01:13:34.747Z,3.13
2022-10-05T01:18:49.714Z,2.92
2022-10-05T01:24:04.724Z,3.22
2022-10-05T01:29:19.762Z,3.35
2022-10-05T01:34:35.762Z,3.10
2022-10-05T01:39:51.012Z,3.40
2022-10-05T01:45:06.718Z,2.63
2022-10-05T01:50:22.052Z,3.95
2022-10-05T01:55:39.062Z,3.42
2022-10-05T02:00:54.774Z,3.90
2022-10-05T02:06:09.704Z,3.38
2022-10-05T02:11:24.785Z,3.40
2022-10-05T02:16:40.009Z,3.15
2022-10-05T02:21:55.701Z,3.65
2022-10-05T02:27:11.706Z,3.95
2022-10-05T02:32:26.695Z,3.40
2022-10-05T02:37:41.774Z,3.45
2022-10-05T02:42:56.753Z,3.55
2022-10-05T02:48:12.041Z,3.22
2022-10-05T02:53:27.695Z,3.97
2022-10-05T02:58:44.042Z,3.60
2022-10-05T03:04:01.055Z,4.20
2022-10-05T03:09:17.705Z,3.30
2022-10-05T03:14:34.979Z,3.72
2022-10-05T03:19:51.714Z,3.38
2022-10-05T03:25:06.771Z,3.28
2022-10-05T03:30:21.703Z,3.50
2022-10-05T03:35:37.712Z,4.25
2022-10-05T03:40:52.766Z,3.53
2022-10-05T03:46:08.741Z,4.20
2022-10-05T03:51:24.716Z,3.85
2022-10-05T03:56:40.708Z,5.50
2022-10-05T04:01:55.866Z,7.60
2022-10-05T04:07:11.995Z,8.05
2022-10-05T04:12:27.701Z,7.95
2022-10-05T04:17:43.010Z,8.00
2022-10-05T04:22:59.009Z,8.15
2022-10-05T04:28:15.531Z,7.28
2022-10-05T04:33:31.684Z,7.32
2022-10-05T04:38:47.732Z,6.50
2022-10-05T04:44:04.719Z,5.82
2022-10-05T04:49:20.761Z,5.75
2022-10-05T04:54:35.770Z,6.40
2022-10-05T04:59:51.714Z,5.57
2022-10-05T05:05:07.058Z,5.22
2022-10-05T05:10:22.984Z,5.28
2022-10-05T05:15:39.789Z,4.63
2022-10-05T05:20:54.757Z,4.28
2022-10-05T05:26:09.807Z,4.57
2022-10-05T05:31:26.101Z,4.15
2022-10-05T05:36:42.092Z,3.55
2022-10-05T05:41:57.713Z,3.25
2022-10-05T05:47:14.819Z,3.83
2022-10-05T05:52:31.723Z,3.95
2022-10-05T05:57:46.842Z,3.25
2022-10-05T06:03:02.842Z,3.10
2022-10-05T06:08:18.772Z,3.60
2022-10-05T06:13:39.748Z,3.67
2022-10-05T06:18:54.764Z,3.28
2022-10-05T06:24:09.544Z,3.90
2022-10-05T06:29:24.768Z,3.40
2022-10-05T06:34:39.740Z,3.47
2022-10-05T06:40:00.763Z,3.53
2022-10-05T06:45:18.737Z,2.75
2022-10-05T06:50:46.287Z,2.47
2022-10-05T06:56:20.482Z,3.17
2022-10-05T07:01:36.851Z,3.25
2022-10-05T07:06:51.800Z,2.83
2022-10-05T07:12:08.061Z,3.17
2022-10-05T07:17:23.783Z,2.20
2022-10-05T07:22:42.802Z,2.63
2022-10-05T07:27:57.753Z,2.42
2022-10-05T07:33:14.072Z,2.35
2022-10-05T07:38:30.068Z,2.75
2022-10-05T07:44:01.675Z,2.58
2022-10-05T07:49:18.784Z,2.60
2022-10-05T07:54:34.739Z,3.30
2022-10-05T07:59:49.810Z,2.10
2022-10-05T08:05:05.812Z,2.75
2022-10-05T08:10:24.813Z,2.50
2022-10-05T08:15:39.788Z,2.40
2022-10-05T08:20:56.032Z,2.38
2022-10-05T08:26:11.787Z,2.47
2022-10-05T08:31:26.838Z,2.33
2022-10-05T08:36:42.772Z,2.35
2022-10-05T08:41:57.736Z,2.55
2022-10-05T08:47:12.762Z,2.30
2022-10-05T08:52:27.510Z,2.63
2022-10-05T08:57:43.794Z,1.70
2022-10-05T09:02:59.159Z,2.28
2022-10-05T09:08:15.081Z,2.30
2022-10-05T09:13:30.789Z,2.33
2022-10-05T09:18:45.737Z,2.10
2022-10-05T09:24:00.732Z,1.83
2022-10-05T09:29:15.793Z,2.15
2022-10-05T09:34:30.775Z,2.22
2022-10-05T09:39:45.742Z,1.85
2022-10-05T09:45:00.522Z,2.20
2022-10-05T09:50:16.256Z,2.40
2022-10-05T09:55:31.735Z,2.05
2022-10-05T10:00:51.526Z,1.77
2022-10-05T10:06:15.054Z,2.30
2022-10-05T10:11:31.060Z,1.92
2022-10-05T10:16:47.051Z,4.03
2022-10-05T10:22:02.757Z,8.77
2022-10-05T10:27:17.847Z,11.60
2022-10-05T10:32:32.769Z,8.38
2022-10-05T10:37:47.818Z,8.70
2022-10-05T10:43:02.810Z,7.50
2022-10-05T10:48:17.502Z,6.25
2022-10-05T10:53:33.064Z,6.95
2022-10-05T10:58:48.591Z,5.70
2022-10-05T11:04:03.537Z,6.45
2022-10-05T11:09:18.737Z,4.55
2022-10-05T11:14:33.750Z,4.30
2022-10-05T11:20:05.261Z,3.47
2022-10-05T11:25:20.760Z,3.30
2022-10-05T11:30:35.740Z,3.15
2022-10-05T11:35:51.058Z,3.85
2022-10-05T11:41:06.748Z,2.80
2022-10-05T11:46:21.819Z,2.63
2022-10-05T11:51:36.783Z,4.88
2022-10-05T11:56:54.517Z,7.43
2022-10-05T12:02:09.811Z,12.85
2022-10-05T12:07:24.765Z,16.95
2022-10-05T12:12:39.546Z,22.75
2022-10-05T12:17:54.762Z,21.33
2022-10-05T12:23:09.748Z,21.27
2022-10-05T12:28:25.084Z,20.33
2022-10-05T12:33:40.764Z,18.30
2022-10-05T12:38:55.839Z,18.30
2022-10-05T12:44:10.775Z,15.43
2022-10-05T12:49:25.763Z,13.77
2022-10-05T12:54:40.797Z,13.63
2022-10-05T12:59:55.786Z,12.15
2022-10-05T13:05:10.845Z,11.85
2022-10-05T13:10:25.785Z,10.60
2022-10-05T13:15:40.771Z,10.98
2022-10-05T13:20:56.030Z,10.15
2022-10-05T13:26:12.207Z,9.55
2022-10-05T13:31:27.867Z,8.05
2022-10-05T13:36:42.803Z,8.18
2022-10-05T13:41:58.056Z,8.05
2022-10-05T13:47:13.555Z,6.75
2022-10-05T13:52:28.765Z,7.43
2022-10-05T13:57:44.073Z,6.07
2022-10-05T14:02:59.881Z,5.78
2022-10-05T14:08:14.772Z,5.55
2022-10-05T14:13:29.791Z,5.07
2022-10-05T14:18:45.088Z,5.30
2022-10-05T14:24:01.165Z,5.60
2022-10-05T14:29:16.753Z,5.65
2022-10-05T14:34:31.750Z,5.05
2022-10-05T14:39:46.809Z,4.53
2022-10-05T14:45:01.848Z,4.50
2022-10-05T14:50:16.765Z,4.22
2022-10-05T14:55:31.803Z,5.07
2022-10-05T15:00:48.930Z,4.03
2022-10-05T15:06:05.130Z,4.70
2022-10-05T15:11:21.133Z,3.80
2022-10-05T15:16:36.867Z,4.03
2022-10-05T15:21:52.101Z,4.80
2022-10-05T15:27:07.782Z,3.80
2022-10-05T15:32:23.278Z,3.50
2022-10-05T15:37:38.771Z,3.75
2022-10-05T15:42:53.754Z,3.67
2022-10-05T15:48:09.127Z,3.35
2022-10-05T15:53:24.774Z,2.85
2022-10-05T15:58:39.797Z,3.60
2022-10-05T16:03:55.080Z,2.47
2022-10-05T16:09:10.758Z,2.85
2022-10-05T16:14:25.845Z,2.85
2022-10-05T16:19:40.571Z,2.58
2022-10-05T16:24:55.885Z,2.85
2022-10-05T16:30:10.801Z,2.53
2022-10-05T16:35:26.109Z,2.78
2022-10-05T16:40:42.812Z,2.38
2022-10-05T16:45:57.940Z,2.50
2022-10-05T16:51:12.772Z,2.45
2022-10-05T16:56:28.168Z,2.55
2022-10-05T17:01:44.797Z,2.65
2022-10-05T17:06:59.814Z,1.88
2022-10-05T17:12:14.771Z,2.35
2022-10-05T17:17:30.113Z,2.30
2022-10-05T17:22:46.115Z,1.95
2022-10-05T17:28:01.824Z,2.08
2022-10-05T17:33:16.576Z,2.15
2022-10-05T17:38:32.028Z,2.63
2022-10-05T17:43:47.805Z,2.10
2022-10-05T17:49:41.822Z,1.75
2022-10-05T17:54:56.862Z,1.90
2022-10-05T18:00:12.096Z,1.88
2022-10-05T18:05:28.071Z,1.92
2022-10-05T18:10:44.006Z,2.00
2022-10-05T18:15:59.864Z,1.60
2022-10-05T18:21:15.114Z,2.00
2022-10-05T18:26:30.818Z,1.80
2022-10-05T18:31:46.110Z,2.20
2022-10-05T18:37:01.816Z,1.58
2022-10-05T18:42:16.778Z,1.80
2022-10-05T18:47:32.143Z,1.98
2022-10-05T18:52:47.777Z,1.83
2022-10-05T18:58:02.813Z,1.80
2022-10-05T19:03:18.786Z,2.08
2022-10-05T19:08:33.793Z,1.88
2022-10-05T19:13:48.848Z,1.70
2022-10-05T19:19:04.294Z,2.08
2022-10-05T19:24:19.812Z,1.75
2022-10-05T19:29:34.877Z,1.73
2022-10-05T19:34:50.111Z,1.77
2022-10-05T19:40:08.819Z,2.00
2022-10-05T19:45:24.821Z,2.42
2022-10-05T19:50:39.830Z,2.47
2022-10-05T19:55:54.597Z,1.80
2022-10-05T20:01:09.788Z,1.70
2022-10-05T20:06:25.127Z,1.90
2022-10-05T20:11:41.033Z,2.60
2022-10-05T20:16:56.995Z,2.10
2022-10-05T20:22:12.842Z,1.63
2022-10-05T20:27:27.802Z,1.85
2022-10-05T20:32:42.791Z,2.08
2022-10-05T20:37:57.878Z,1.48
2022-10-05T20:43:12.788Z,1.70
2022-10-05T20:48:28.335Z,1.33
2022-10-05T20:53:43.773Z,1.38
2022-10-05T20:58:59.179Z,1.60
2022-10-05T21:04:14.883Z,1.35
2022-10-05T21:09:29.793Z,1.83
2022-10-05T21:14:44.825Z,1.67
2022-10-05T21:19:59.844Z,1.45
2022-10-05T21:25:15.145Z,1.67
2022-10-05T21:30:30.809Z,1.98
2022-10-05T21:35:45.850Z,1.50
2022-10-05T21:41:00.847Z,1.50
2022-10-05T21:46:15.833Z,1.20
2022-10-05T21:51:31.105Z,1.38
2022-10-05T21:56:47.135Z,1.55
2022-10-05T22:02:02.804Z,1.67
2022-10-05T22:07:17.796Z,1.52
2022-10-05T22:12:32.809Z,1.20
2022-10-05T22:17:48.132Z,1.65
2022-10-05T22:23:03.794Z,1.23
2022-10-05T22:28:18.844Z,1.25
2022-10-05T22:33:33.788Z,2.10
2022-10-05T22:38:48.850Z,1.50
2022-10-05T22:44:03.811Z,1.40
2022-10-05T22:49:19.147Z,1.10
2022-10-05T22:54:37.298Z,1.77
2022-10-05T22:59:52.810Z,1.67
2022-10-05T23:05:07.801Z,1.65
2022-10-05T23:10:22.836Z,1.25
2022-10-05T23:15:37.808Z,1.73
2022-10-05T23:20:52.578Z,1.70
2022-10-05T23:26:07.788Z,1.00
2022-10-05T23:31:23.103Z,1.10
2022-10-05T23:36:38.846Z,1.38
2022-10-05T23:41:53.831Z,1.20
2022-10-05T23:47:08.838Z,1.42
2022-10-05T23:52:24.143Z,1.23
2022-10-05T23:57:39.763Z,1.27
