createdAt,value
2019-02-23T00:00:37.603Z,1034.6
2019-02-23T00:01:39.917Z,1034.6
2019-02-23T00:02:42.035Z,1034.6
2019-02-23T00:03:44.186Z,1034.5
2019-02-23T00:04:46.299Z,1034.4
2019-02-23T00:05:48.428Z,1034.4
2019-02-23T00:06:50.576Z,1034.3
2019-02-23T00:07:52.711Z,1034.3
2019-02-23T00:08:54.857Z,1034.4
2019-02-23T00:09:56.977Z,1034.4
2019-02-23T00:10:59.102Z,1034.3
2019-02-23T00:12:01.344Z,1034.3
2019-02-23T00:13:06.527Z,1034.3
2019-02-23T00:14:08.621Z,1034.3
2019-02-23T00:15:10.766Z,1034.2
2019-02-23T00:16:12.883Z,1034.1
2019-02-23T00:17:15.013Z,1034.1
2019-02-23T00:18:17.154Z,1034.1
2019-02-23T00:19:25.408Z,1034.1
2019-02-23T00:20:27.833Z,1034.1
2019-02-23T00:21:30.651Z,1034
2019-02-23T00:22:32.767Z,1034.1
2019-02-23T00:23:34.997Z,1034
2019-02-23T00:24:37.137Z,1034
2019-02-23T00:25:39.313Z,1034
2019-02-23T00:26:41.418Z,1034.1
2019-02-23T00:27:43.540Z,1034.1
2019-02-23T00:28:45.645Z,1034.1
2019-02-23T00:29:47.766Z,1034.1
2019-02-23T00:30:49.904Z,1034.2
2019-02-23T00:31:52.009Z,1034.1
2019-02-23T00:32:54.127Z,1034.1
2019-02-23T00:33:56.251Z,1034
2019-02-23T00:34:58.385Z,1034
2019-02-23T00:36:00.512Z,1034
2019-02-23T00:37:02.924Z,1034
2019-02-23T00:38:05.049Z,1034
2019-02-23T00:39:07.143Z,1033.9
2019-02-23T00:40:09.559Z,1033.9
2019-02-23T00:41:12.073Z,1033.9
2019-02-23T00:42:14.174Z,1033.8
2019-02-23T00:43:16.296Z,1033.9
2019-02-23T00:44:18.406Z,1034
2019-02-23T00:45:20.533Z,1034
2019-02-23T00:46:22.636Z,1034
2019-02-23T00:47:24.768Z,1033.9
2019-02-23T00:48:26.876Z,1033.9
2019-02-23T00:49:36.832Z,1033.9
2019-02-23T00:50:39.245Z,1033.9
2019-02-23T00:51:41.666Z,1033.8
2019-02-23T00:52:43.773Z,1033.8
2019-02-23T00:53:45.886Z,1033.8
2019-02-23T00:54:48.016Z,1033.7
2019-02-23T00:55:50.137Z,1033.7
2019-02-23T00:56:52.243Z,1033.6
2019-02-23T00:57:54.415Z,1033.6
2019-02-23T00:58:56.516Z,1033.6
2019-02-23T00:59:58.625Z,1033.5
2019-02-23T01:01:00.754Z,1033.5
2019-02-23T01:02:02.868Z,1033.5
2019-02-23T01:03:05.001Z,1033.5
2019-02-23T01:04:07.423Z,1033.5
2019-02-23T01:05:09.553Z,1033.6
2019-02-23T01:06:11.664Z,1033.6
2019-02-23T01:07:13.790Z,1033.6
2019-02-23T01:08:15.891Z,1033.6
2019-02-23T01:09:18.013Z,1033.6
2019-02-23T01:10:20.254Z,1033.7
2019-02-23T01:11:22.784Z,1033.7
2019-02-23T01:12:24.886Z,1033.7
2019-02-23T01:13:27.003Z,1033.7
2019-02-23T01:14:29.681Z,1033.7
2019-02-23T01:15:31.784Z,1033.7
2019-02-23T01:16:34.296Z,1033.8
2019-02-23T01:17:36.678Z,1033.7
2019-02-23T01:18:38.795Z,1033.8
2019-02-23T01:19:48.464Z,1033.8
2019-02-23T01:20:50.592Z,1033.7
2019-02-23T01:21:52.713Z,1033.7
2019-02-23T01:22:55.107Z,1033.7
2019-02-23T01:23:57.229Z,1033.7
2019-02-23T01:24:59.336Z,1033.7
2019-02-23T01:26:01.633Z,1033.7
2019-02-23T01:27:03.832Z,1033.7
2019-02-23T01:28:05.953Z,1033.7
2019-02-23T01:29:08.065Z,1033.7
2019-02-23T01:30:10.175Z,1033.7
2019-02-23T01:31:12.289Z,1033.7
2019-02-23T01:32:14.403Z,1033.7
2019-02-23T01:33:16.513Z,1033.8
2019-02-23T01:34:18.645Z,1033.7
2019-02-23T01:35:20.766Z,1033.7
2019-02-23T01:36:22.866Z,1033.7
2019-02-23T01:37:24.994Z,1033.7
2019-02-23T01:38:27.099Z,1033.7
2019-02-23T01:39:29.211Z,1033.6
2019-02-23T01:40:31.331Z,1033.7
2019-02-23T01:41:33.425Z,1033.7
2019-02-23T01:42:35.856Z,1033.7
2019-02-23T01:43:37.964Z,1033.7
2019-02-23T01:44:40.472Z,1033.8
2019-02-23T01:45:43.059Z,1033.8
2019-02-23T01:46:45.181Z,1033.8
2019-02-23T01:47:47.693Z,1033.8
2019-02-23T01:48:50.172Z,1033.7
2019-02-23T01:49:59.455Z,1033.6
2019-02-23T01:51:01.969Z,1033.6
2019-02-23T01:52:04.089Z,1033.6
2019-02-23T01:53:06.192Z,1033.6
2019-02-23T01:54:08.598Z,1033.6
2019-02-23T01:55:10.699Z,1033.6
2019-02-23T01:56:13.095Z,1033.6
2019-02-23T01:57:15.210Z,1033.6
2019-02-23T01:58:17.302Z,1033.6
2019-02-23T01:59:19.422Z,1033.6
2019-02-23T02:00:21.539Z,1033.6
2019-02-23T02:01:23.627Z,1033.6
2019-02-23T02:02:25.740Z,1033.6
2019-02-23T02:03:28.156Z,1033.5
2019-02-23T02:04:30.258Z,1033.5
2019-02-23T02:05:32.356Z,1033.5
2019-02-23T02:06:34.472Z,1033.5
2019-02-23T02:07:36.607Z,1033.5
2019-02-23T02:08:38.728Z,1033.5
2019-02-23T02:09:41.391Z,1033.5
2019-02-23T02:10:43.528Z,1033.4
2019-02-23T02:11:45.633Z,1033.4
2019-02-23T02:12:48.026Z,1033.4
2019-02-23T02:13:50.148Z,1033.3
2019-02-23T02:14:52.248Z,1033.3
2019-02-23T02:15:54.363Z,1033.4
2019-02-23T02:16:56.471Z,1033.3
2019-02-23T02:17:58.601Z,1033.3
2019-02-23T02:19:00.706Z,1033.3
2019-02-23T02:20:11.810Z,1033.3
2019-02-23T02:21:14.629Z,1033.4
2019-02-23T02:22:17.006Z,1033.3
2019-02-23T02:23:19.472Z,1033.4
2019-02-23T02:24:21.578Z,1033.4
2019-02-23T02:25:23.694Z,1033.4
2019-02-23T02:26:26.081Z,1033.5
2019-02-23T02:27:28.498Z,1033.5
2019-02-23T02:28:30.611Z,1033.5
2019-02-23T02:29:32.726Z,1033.6
2019-02-23T02:30:34.845Z,1033.6
2019-02-23T02:31:36.944Z,1033.7
2019-02-23T02:32:39.062Z,1033.7
2019-02-23T02:33:41.192Z,1033.7
2019-02-23T02:34:43.290Z,1033.7
2019-02-23T02:35:45.405Z,1033.7
2019-02-23T02:36:47.521Z,1033.7
2019-02-23T02:37:49.649Z,1033.7
2019-02-23T02:38:52.071Z,1033.7
2019-02-23T02:39:54.585Z,1033.7
2019-02-23T02:40:56.728Z,1033.6
2019-02-23T02:41:59.142Z,1033.7
2019-02-23T02:43:01.657Z,1033.7
2019-02-23T02:44:04.112Z,1033.6
2019-02-23T02:45:06.506Z,1033.7
2019-02-23T02:46:08.933Z,1033.7
2019-02-23T02:47:11.444Z,1033.6
2019-02-23T02:48:13.574Z,1033.7
2019-02-23T02:49:15.710Z,1033.6
2019-02-23T02:50:25.005Z,1033.6
2019-02-23T02:51:27.182Z,1033.7
2019-02-23T02:52:29.311Z,1033.8
2019-02-23T02:53:31.693Z,1033.7
2019-02-23T02:54:33.810Z,1033.7
2019-02-23T02:55:36.321Z,1033.8
2019-02-23T02:56:39.092Z,1033.8
2019-02-23T02:57:41.222Z,1033.7
2019-02-23T02:58:43.347Z,1033.7
2019-02-23T02:59:45.472Z,1033.7
2019-02-23T03:00:47.568Z,1033.7
2019-02-23T03:01:49.699Z,1033.8
2019-02-23T03:02:52.250Z,1033.8
2019-02-23T03:03:54.660Z,1033.8
2019-02-23T03:04:57.573Z,1033.7
2019-02-23T03:05:59.692Z,1033.8
2019-02-23T03:07:01.894Z,1033.7
2019-02-23T03:08:04.598Z,1033.7
2019-02-23T03:09:07.121Z,1033.7
2019-02-23T03:10:09.256Z,1033.7
2019-02-23T03:11:11.771Z,1033.7
2019-02-23T03:12:13.885Z,1033.8
2019-02-23T03:13:16.279Z,1033.8
2019-02-23T03:14:18.781Z,1033.8
2019-02-23T03:15:21.192Z,1033.8
2019-02-23T03:16:23.302Z,1033.8
2019-02-23T03:17:25.738Z,1033.8
2019-02-23T03:18:28.142Z,1033.8
2019-02-23T03:19:30.542Z,1033.8
2019-02-23T03:20:37.075Z,1033.7
2019-02-23T03:21:39.619Z,1033.7
2019-02-23T03:22:41.737Z,1033.6
2019-02-23T03:23:43.852Z,1033.6
2019-02-23T03:24:45.979Z,1033.6
2019-02-23T03:25:48.491Z,1033.6
2019-02-23T03:26:50.902Z,1033.6
2019-02-23T03:27:53.017Z,1033.5
2019-02-23T03:28:55.136Z,1033.6
2019-02-23T03:29:57.926Z,1033.6
2019-02-23T03:31:00.170Z,1033.6
2019-02-23T03:32:02.864Z,1033.6
2019-02-23T03:33:05.138Z,1033.6
2019-02-23T03:34:07.561Z,1033.6
2019-02-23T03:35:10.071Z,1033.6
2019-02-23T03:36:12.185Z,1033.6
2019-02-23T03:37:14.786Z,1033.7
2019-02-23T03:38:16.923Z,1033.7
2019-02-23T03:39:19.602Z,1033.7
2019-02-23T03:40:22.292Z,1033.7
2019-02-23T03:41:24.464Z,1033.7
2019-02-23T03:42:26.578Z,1033.7
2019-02-23T03:43:28.968Z,1033.8
2019-02-23T03:44:31.092Z,1033.8
2019-02-23T03:45:33.759Z,1033.8
2019-02-23T03:46:36.159Z,1033.8
2019-02-23T03:47:38.305Z,1033.9
2019-02-23T03:48:41.399Z,1033.9
2019-02-23T03:49:43.499Z,1033.9
2019-02-23T03:50:49.733Z,1033.9
2019-02-23T03:51:51.862Z,1034
2019-02-23T03:52:54.051Z,1033.9
2019-02-23T03:53:56.455Z,1033.9
2019-02-23T03:54:58.553Z,1033.9
2019-02-23T03:56:01.068Z,1033.9
2019-02-23T03:57:03.475Z,1033.8
2019-02-23T03:58:05.654Z,1033.8
2019-02-23T03:59:07.776Z,1033.7
2019-02-23T04:00:09.883Z,1033.7
2019-02-23T04:01:12.015Z,1033.7
2019-02-23T04:02:14.727Z,1033.7
2019-02-23T04:03:16.822Z,1033.7
2019-02-23T04:04:19.916Z,1033.7
2019-02-23T04:05:22.350Z,1033.7
2019-02-23T04:06:24.468Z,1033.6
2019-02-23T04:07:26.623Z,1033.6
2019-02-23T04:08:28.762Z,1033.6
2019-02-23T04:09:31.254Z,1033.6
2019-02-23T04:10:33.404Z,1033.7
2019-02-23T04:11:35.546Z,1033.7
2019-02-23T04:12:37.649Z,1033.7
2019-02-23T04:13:40.178Z,1033.7
2019-02-23T04:14:43.015Z,1033.6
2019-02-23T04:15:45.297Z,1033.7
2019-02-23T04:16:47.388Z,1033.6
2019-02-23T04:17:49.784Z,1033.6
2019-02-23T04:18:52.200Z,1033.6
2019-02-23T04:19:54.310Z,1033.6
2019-02-23T04:21:02.279Z,1033.5
2019-02-23T04:22:04.690Z,1033.5
2019-02-23T04:23:07.179Z,1033.6
2019-02-23T04:24:09.304Z,1033.6
2019-02-23T04:25:11.466Z,1033.7
2019-02-23T04:26:13.572Z,1033.7
2019-02-23T04:27:15.692Z,1033.7
2019-02-23T04:28:17.786Z,1033.7
2019-02-23T04:29:19.916Z,1033.7
2019-02-23T04:30:22.324Z,1033.7
2019-02-23T04:31:24.735Z,1033.7
2019-02-23T04:32:27.122Z,1033.7
2019-02-23T04:33:29.835Z,1033.8
2019-02-23T04:34:31.939Z,1033.7
2019-02-23T04:35:34.031Z,1033.7
2019-02-23T04:36:36.201Z,1033.7
2019-02-23T04:37:38.622Z,1033.7
2019-02-23T04:38:40.741Z,1033.7
2019-02-23T04:39:43.025Z,1033.8
2019-02-23T04:40:45.124Z,1033.7
2019-02-23T04:41:47.251Z,1033.8
2019-02-23T04:42:49.357Z,1033.8
2019-02-23T04:43:51.468Z,1033.8
2019-02-23T04:44:53.601Z,1033.9
2019-02-23T04:45:55.711Z,1033.9
2019-02-23T04:46:57.828Z,1033.9
2019-02-23T04:47:59.970Z,1034
2019-02-23T04:49:02.072Z,1034
2019-02-23T04:50:04.871Z,1034
2019-02-23T04:51:14.958Z,1034
2019-02-23T04:52:17.832Z,1034.1
2019-02-23T04:53:20.241Z,1034.1
2019-02-23T04:54:22.647Z,1034.1
2019-02-23T04:55:24.765Z,1034.1
2019-02-23T04:56:26.876Z,1034.1
2019-02-23T04:57:29.024Z,1034.1
2019-02-23T04:58:31.127Z,1034.1
2019-02-23T04:59:33.531Z,1034.1
2019-02-23T05:00:36.324Z,1034.1
2019-02-23T05:01:39.091Z,1034.1
2019-02-23T05:02:42.206Z,1034.1
2019-02-23T05:03:44.931Z,1034.1
2019-02-23T05:04:47.136Z,1034.1
2019-02-23T05:05:49.223Z,1034.1
2019-02-23T05:06:51.632Z,1034.1
2019-02-23T05:07:53.754Z,1034.1
2019-02-23T05:08:56.150Z,1034.1
2019-02-23T05:09:58.278Z,1034
2019-02-23T05:11:01.063Z,1034
2019-02-23T05:12:03.495Z,1033.9
2019-02-23T05:13:05.612Z,1033.9
2019-02-23T05:14:08.023Z,1033.9
2019-02-23T05:15:10.810Z,1033.8
2019-02-23T05:16:12.930Z,1033.9
2019-02-23T05:17:15.077Z,1033.9
2019-02-23T05:18:17.755Z,1033.9
2019-02-23T05:19:20.435Z,1033.9
2019-02-23T05:20:22.618Z,1033.8
2019-02-23T05:21:27.185Z,1033.8
2019-02-23T05:22:29.684Z,1033.8
2019-02-23T05:23:31.797Z,1033.8
2019-02-23T05:24:33.901Z,1033.8
2019-02-23T05:25:36.020Z,1033.9
2019-02-23T05:26:38.157Z,1033.9
2019-02-23T05:27:40.651Z,1033.9
2019-02-23T05:28:42.764Z,1033.9
2019-02-23T05:29:44.908Z,1033.9
2019-02-23T05:30:47.308Z,1033.9
2019-02-23T05:31:49.427Z,1033.9
2019-02-23T05:32:51.948Z,1033.8
2019-02-23T05:33:54.345Z,1033.9
2019-02-23T05:34:56.464Z,1033.9
2019-02-23T05:35:59.138Z,1033.9
2019-02-23T05:37:01.531Z,1033.8
2019-02-23T05:38:03.645Z,1033.8
2019-02-23T05:39:05.780Z,1033.8
2019-02-23T05:40:07.875Z,1033.8
2019-02-23T05:41:10.002Z,1033.8
2019-02-23T05:42:12.419Z,1033.7
2019-02-23T05:43:15.221Z,1033.7
2019-02-23T05:44:17.709Z,1033.7
2019-02-23T05:45:20.137Z,1033.7
2019-02-23T05:46:22.327Z,1033.7
2019-02-23T05:47:24.735Z,1033.8
2019-02-23T05:48:26.867Z,1033.7
2019-02-23T05:49:29.247Z,1033.7
2019-02-23T05:50:31.358Z,1033.7
2019-02-23T05:51:39.291Z,1033.7
2019-02-23T05:52:41.420Z,1033.7
2019-02-23T05:53:43.606Z,1033.7
2019-02-23T05:54:45.711Z,1033.7
2019-02-23T05:55:47.813Z,1033.8
2019-02-23T05:56:49.945Z,1033.8
2019-02-23T05:57:52.339Z,1033.8
2019-02-23T05:58:54.461Z,1033.9
2019-02-23T05:59:56.880Z,1033.9
2019-02-23T06:00:59.393Z,1033.9
2019-02-23T06:02:01.594Z,1033.9
2019-02-23T06:03:04.050Z,1033.9
2019-02-23T06:04:06.181Z,1033.9
2019-02-23T06:05:08.302Z,1033.9
2019-02-23T06:06:10.688Z,1033.8
2019-02-23T06:07:13.296Z,1033.7
2019-02-23T06:08:15.568Z,1033.7
2019-02-23T06:09:17.990Z,1033.7
2019-02-23T06:10:20.392Z,1033.7
2019-02-23T06:11:22.500Z,1033.7
2019-02-23T06:12:24.621Z,1033.7
2019-02-23T06:13:26.715Z,1033.7
2019-02-23T06:14:28.847Z,1033.7
2019-02-23T06:15:31.290Z,1033.8
2019-02-23T06:16:33.394Z,1033.8
2019-02-23T06:17:35.810Z,1033.8
2019-02-23T06:18:37.953Z,1033.8
2019-02-23T06:19:40.070Z,1033.8
2019-02-23T06:20:42.485Z,1033.8
2019-02-23T06:21:54.752Z,1033.8
2019-02-23T06:22:57.587Z,1033.8
2019-02-23T06:23:59.689Z,1033.9
2019-02-23T06:25:01.844Z,1033.8
2019-02-23T06:26:05.560Z,1033.8
2019-02-23T06:27:08.314Z,1033.8
2019-02-23T06:28:10.432Z,1033.8
2019-02-23T06:29:12.840Z,1033.8
2019-02-23T06:30:18.147Z,1033.8
2019-02-23T06:31:20.863Z,1033.8
2019-02-23T06:32:23.054Z,1033.9
2019-02-23T06:33:25.453Z,1033.9
2019-02-23T06:34:27.567Z,1034
2019-02-23T06:35:29.971Z,1034
2019-02-23T06:36:32.099Z,1034
2019-02-23T06:37:34.270Z,1034
2019-02-23T06:38:36.700Z,1034
2019-02-23T06:39:38.852Z,1034
2019-02-23T06:40:41.018Z,1033.9
2019-02-23T06:41:43.153Z,1033.9
2019-02-23T06:42:45.543Z,1034
2019-02-23T06:43:47.657Z,1034
2019-02-23T06:44:49.763Z,1034
2019-02-23T06:45:52.180Z,1033.9
2019-02-23T06:46:54.660Z,1033.9
2019-02-23T06:47:56.762Z,1033.8
2019-02-23T06:48:59.176Z,1033.7
2019-02-23T06:50:01.269Z,1033.8
2019-02-23T06:51:04.097Z,1033.8
2019-02-23T06:52:06.209Z,1033.8
2019-02-23T06:53:08.600Z,1033.8
2019-02-23T06:54:11.360Z,1033.8
2019-02-23T06:55:13.774Z,1033.8
2019-02-23T06:56:15.897Z,1033.8
2019-02-23T06:57:18.009Z,1033.8
2019-02-23T06:58:20.422Z,1033.8
2019-02-23T06:59:22.523Z,1033.8
2019-02-23T07:00:24.695Z,1033.8
2019-02-23T07:01:26.898Z,1033.8
2019-02-23T07:02:29.014Z,1033.8
2019-02-23T07:03:31.505Z,1033.9
2019-02-23T07:04:34.228Z,1034
2019-02-23T07:05:37.195Z,1034
2019-02-23T07:06:39.929Z,1034
2019-02-23T07:07:42.440Z,1033.9
2019-02-23T07:08:44.640Z,1033.8
2019-02-23T07:09:46.755Z,1033.8
2019-02-23T07:10:48.849Z,1033.8
2019-02-23T07:11:50.966Z,1033.8
2019-02-23T07:12:53.085Z,1033.9
2019-02-23T07:13:55.176Z,1033.9
2019-02-23T07:14:57.347Z,1033.9
2019-02-23T07:15:59.446Z,1033.9
2019-02-23T07:17:01.563Z,1033.9
2019-02-23T07:18:06.748Z,1033.8
2019-02-23T07:19:08.867Z,1033.8
2019-02-23T07:20:10.974Z,1033.8
2019-02-23T07:21:13.086Z,1033.9
2019-02-23T07:22:16.536Z,1033.9
2019-02-23T07:23:18.655Z,1033.9
2019-02-23T07:24:20.769Z,1033.9
2019-02-23T07:25:22.880Z,1033.8
2019-02-23T07:26:24.993Z,1033.8
2019-02-23T07:27:27.095Z,1033.7
2019-02-23T07:28:29.216Z,1033.7
2019-02-23T07:29:31.325Z,1033.8
2019-02-23T07:30:33.447Z,1033.8
2019-02-23T07:31:35.580Z,1033.9
2019-02-23T07:32:37.969Z,1033.8
2019-02-23T07:33:40.082Z,1033.8
2019-02-23T07:34:42.198Z,1033.9
2019-02-23T07:35:44.328Z,1033.9
2019-02-23T07:36:46.717Z,1034
2019-02-23T07:37:48.854Z,1034
2019-02-23T07:38:51.639Z,1034
2019-02-23T07:39:53.737Z,1034
2019-02-23T07:40:55.855Z,1034
2019-02-23T07:41:57.962Z,1034
2019-02-23T07:43:00.060Z,1034
2019-02-23T07:44:03.786Z,1034.1
2019-02-23T07:45:06.458Z,1034.1
2019-02-23T07:46:08.618Z,1034.1
2019-02-23T07:47:10.741Z,1034.1
2019-02-23T07:48:13.141Z,1034
2019-02-23T07:49:15.263Z,1033.9
2019-02-23T07:50:17.651Z,1033.9
2019-02-23T07:51:19.791Z,1033.9
2019-02-23T07:52:26.905Z,1033.9
2019-02-23T07:53:29.069Z,1033.8
2019-02-23T07:54:31.187Z,1033.8
2019-02-23T07:55:33.287Z,1033.8
2019-02-23T07:56:35.487Z,1033.9
2019-02-23T07:57:37.898Z,1033.9
2019-02-23T07:58:40.016Z,1034
2019-02-23T07:59:42.122Z,1033.9
2019-02-23T08:00:44.327Z,1034
2019-02-23T08:01:46.475Z,1033.9
2019-02-23T08:02:48.770Z,1033.9
2019-02-23T08:03:50.904Z,1033.9
2019-02-23T08:04:52.996Z,1033.9
2019-02-23T08:05:55.117Z,1033.9
2019-02-23T08:06:57.236Z,1033.9
2019-02-23T08:07:59.343Z,1033.8
2019-02-23T08:09:01.763Z,1033.8
2019-02-23T08:10:03.890Z,1033.7
2019-02-23T08:11:06.294Z,1033.8
2019-02-23T08:12:08.419Z,1033.7
2019-02-23T08:13:10.533Z,1033.6
2019-02-23T08:14:13.025Z,1033.6
2019-02-23T08:15:15.138Z,1033.6
2019-02-23T08:16:17.360Z,1033.6
2019-02-23T08:17:19.462Z,1033.5
2019-02-23T08:18:21.875Z,1033.5
2019-02-23T08:19:23.994Z,1033.5
2019-02-23T08:20:26.098Z,1033.5
2019-02-23T08:21:28.235Z,1033.5
2019-02-23T08:22:37.763Z,1033.5
2019-02-23T08:23:39.914Z,1033.5
2019-02-23T08:24:42.027Z,1033.5
2019-02-23T08:25:44.142Z,1033.5
2019-02-23T08:26:46.597Z,1033.5
2019-02-23T08:27:48.987Z,1033.5
2019-02-23T08:28:51.389Z,1033.5
2019-02-23T08:29:53.514Z,1033.5
2019-02-23T08:30:55.622Z,1033.6
2019-02-23T08:31:58.029Z,1033.5
2019-02-23T08:33:00.828Z,1033.6
2019-02-23T08:34:03.546Z,1033.6
2019-02-23T08:35:05.651Z,1033.6
2019-02-23T08:36:08.155Z,1033.7
2019-02-23T08:37:10.277Z,1033.7
2019-02-23T08:38:12.379Z,1033.7
2019-02-23T08:39:14.502Z,1033.6
2019-02-23T08:40:16.617Z,1033.6
2019-02-23T08:41:18.770Z,1033.5
2019-02-23T08:42:20.889Z,1033.5
2019-02-23T08:43:23.032Z,1033.5
2019-02-23T08:44:25.156Z,1033.4
2019-02-23T08:45:27.351Z,1033.4
2019-02-23T08:46:29.464Z,1033.5
2019-02-23T08:47:31.567Z,1033.4
2019-02-23T08:48:34.077Z,1033.3
2019-02-23T08:49:36.222Z,1033.3
2019-02-23T08:50:38.325Z,1033.2
2019-02-23T08:51:40.451Z,1033.2
2019-02-23T08:52:50.398Z,1033.3
2019-02-23T08:53:52.576Z,1033.3
2019-02-23T08:54:54.984Z,1033.2
2019-02-23T08:55:57.105Z,1033.4
2019-02-23T08:56:59.218Z,1033.3
2019-02-23T08:58:01.334Z,1033.2
2019-02-23T08:59:03.771Z,1033.2
2019-02-23T09:00:06.260Z,1033.1
2019-02-23T09:01:08.678Z,1033.1
2019-02-23T09:02:10.894Z,1033.1
2019-02-23T09:03:12.996Z,1033.2
2019-02-23T09:04:15.406Z,1033.1
2019-02-23T09:05:17.523Z,1033.1
2019-02-23T09:06:19.961Z,1033.1
2019-02-23T09:07:22.060Z,1033.2
2019-02-23T09:08:24.195Z,1033
2019-02-23T09:09:26.307Z,1033.2
2019-02-23T09:10:28.499Z,1033.1
2019-02-23T09:11:30.627Z,1033.1
2019-02-23T09:12:32.737Z,1033.1
2019-02-23T09:13:34.846Z,1033.1
2019-02-23T09:14:36.971Z,1033
2019-02-23T09:15:39.379Z,1033.1
2019-02-23T09:16:41.482Z,1033
2019-02-23T09:17:43.600Z,1033
2019-02-23T09:18:45.709Z,1033.1
2019-02-23T09:19:47.823Z,1033.1
2019-02-23T09:20:52.150Z,1033.1
2019-02-23T09:21:54.358Z,1033
2019-02-23T09:23:00.933Z,1033.1
2019-02-23T09:24:03.064Z,1033
2019-02-23T09:25:05.564Z,1033.1
2019-02-23T09:26:07.972Z,1033.1
2019-02-23T09:27:10.096Z,1033.1
2019-02-23T09:28:12.491Z,1033.1
2019-02-23T09:29:14.610Z,1033.1
2019-02-23T09:30:17.009Z,1033.1
2019-02-23T09:31:19.134Z,1033.1
2019-02-23T09:32:21.518Z,1033.1
2019-02-23T09:33:23.641Z,1033.1
2019-02-23T09:34:25.767Z,1033.1
2019-02-23T09:35:27.882Z,1033.1
2019-02-23T09:36:30.012Z,1033.1
2019-02-23T09:37:32.115Z,1033.2
2019-02-23T09:38:34.227Z,1033.1
2019-02-23T09:39:36.718Z,1033.1
2019-02-23T09:40:39.511Z,1033.1
2019-02-23T09:41:41.620Z,1033.1
2019-02-23T09:42:43.731Z,1033.2
2019-02-23T09:43:46.233Z,1033.2
2019-02-23T09:44:48.650Z,1033.1
2019-02-23T09:45:51.495Z,1033.2
2019-02-23T09:46:53.606Z,1033.2
2019-02-23T09:47:55.742Z,1033.2
2019-02-23T09:48:58.146Z,1033.2
2019-02-23T09:50:00.319Z,1033.3
2019-02-23T09:51:02.456Z,1033.3
2019-02-23T09:52:04.559Z,1033.3
2019-02-23T09:53:11.705Z,1033.3
2019-02-23T09:54:13.873Z,1033.3
2019-02-23T09:55:15.984Z,1033.3
2019-02-23T09:56:18.106Z,1033.3
2019-02-23T09:57:20.267Z,1033.4
2019-02-23T09:58:22.379Z,1033.4
2019-02-23T09:59:24.500Z,1033.4
2019-02-23T10:00:26.637Z,1033.4
2019-02-23T10:01:29.089Z,1033.4
2019-02-23T10:02:31.208Z,1033.4
2019-02-23T10:03:33.335Z,1033.5
2019-02-23T10:04:35.765Z,1033.5
2019-02-23T10:05:38.582Z,1033.4
2019-02-23T10:06:40.765Z,1033.4
2019-02-23T10:07:42.879Z,1033.5
2019-02-23T10:08:44.985Z,1033.4
2019-02-23T10:09:47.206Z,1033.4
2019-02-23T10:10:50.055Z,1033.5
2019-02-23T10:11:52.207Z,1033.4
2019-02-23T10:12:54.319Z,1033.3
2019-02-23T10:13:56.449Z,1033.3
2019-02-23T10:14:58.559Z,1033.4
2019-02-23T10:16:01.135Z,1033.3
2019-02-23T10:17:03.646Z,1033.3
2019-02-23T10:18:05.754Z,1033.3
2019-02-23T10:19:07.883Z,1033.3
2019-02-23T10:20:10.002Z,1033.2
2019-02-23T10:21:12.193Z,1033.2
2019-02-23T10:22:14.342Z,1033.1
2019-02-23T10:23:22.610Z,1033.2
2019-02-23T10:24:25.073Z,1033.1
2019-02-23T10:25:27.330Z,1033.1
2019-02-23T10:26:29.516Z,1033.1
2019-02-23T10:27:31.755Z,1033.1
2019-02-23T10:28:34.213Z,1033.1
2019-02-23T10:29:36.373Z,1033.1
2019-02-23T10:30:38.858Z,1033.1
2019-02-23T10:31:40.984Z,1033.1
2019-02-23T10:32:43.161Z,1033.1
2019-02-23T10:33:48.098Z,1033.1
2019-02-23T10:34:50.229Z,1033.2
2019-02-23T10:35:52.393Z,1033.2
2019-02-23T10:36:54.513Z,1033.2
2019-02-23T10:37:56.620Z,1033.1
2019-02-23T10:38:58.855Z,1033.1
2019-02-23T10:40:00.959Z,1033.2
2019-02-23T10:41:03.078Z,1033.1
2019-02-23T10:42:05.523Z,1033.1
2019-02-23T10:43:07.654Z,1033.2
2019-02-23T10:44:09.798Z,1033.1
2019-02-23T10:45:12.334Z,1033
2019-02-23T10:46:14.480Z,1033
2019-02-23T10:47:16.601Z,1033
2019-02-23T10:48:18.821Z,1033
2019-02-23T10:49:20.938Z,1033
2019-02-23T10:50:23.163Z,1033
2019-02-23T10:51:25.605Z,1033
2019-02-23T10:52:27.715Z,1033
2019-02-23T10:53:33.242Z,1033
2019-02-23T10:54:35.414Z,1033
2019-02-23T10:55:37.534Z,1033
2019-02-23T10:56:39.654Z,1033
2019-02-23T10:57:42.167Z,1033.1
2019-02-23T10:58:44.320Z,1033.1
2019-02-23T10:59:46.436Z,1033.1
2019-02-23T11:00:48.590Z,1033.1
2019-02-23T11:01:51.008Z,1033.1
2019-02-23T11:02:53.426Z,1033.1
2019-02-23T11:03:55.537Z,1033.1
2019-02-23T11:04:57.649Z,1033.1
2019-02-23T11:05:59.780Z,1033.1
2019-02-23T11:07:01.911Z,1033.1
2019-02-23T11:08:04.045Z,1033
2019-02-23T11:09:06.226Z,1033.1
2019-02-23T11:10:08.639Z,1033.2
2019-02-23T11:11:10.765Z,1033.1
2019-02-23T11:12:12.934Z,1033.1
2019-02-23T11:13:15.362Z,1033.1
2019-02-23T11:14:17.482Z,1033
2019-02-23T11:15:19.660Z,1033
2019-02-23T11:16:21.761Z,1033
2019-02-23T11:17:23.905Z,1032.9
2019-02-23T11:18:26.308Z,1032.9
2019-02-23T11:19:28.451Z,1032.8
2019-02-23T11:20:30.559Z,1032.8
2019-02-23T11:21:32.744Z,1032.8
2019-02-23T11:22:34.905Z,1032.7
2019-02-23T11:23:44.668Z,1032.7
2019-02-23T11:24:46.845Z,1032.7
2019-02-23T11:25:48.978Z,1032.7
2019-02-23T11:26:51.104Z,1032.7
2019-02-23T11:27:53.622Z,1032.7
2019-02-23T11:28:56.172Z,1032.8
2019-02-23T11:29:58.284Z,1032.7
2019-02-23T11:31:00.476Z,1032.8
2019-02-23T11:32:02.591Z,1032.8
2019-02-23T11:33:04.766Z,1032.8
2019-02-23T11:34:06.903Z,1032.9
2019-02-23T11:35:09.097Z,1032.8
2019-02-23T11:36:11.512Z,1032.8
2019-02-23T11:37:13.620Z,1032.7
2019-02-23T11:38:15.818Z,1032.7
2019-02-23T11:39:18.021Z,1032.6
2019-02-23T11:40:23.240Z,1032.6
2019-02-23T11:41:25.979Z,1032.6
2019-02-23T11:42:28.378Z,1032.6
2019-02-23T11:43:30.497Z,1032.5
2019-02-23T11:44:33.009Z,1032.6
2019-02-23T11:45:35.532Z,1032.6
2019-02-23T11:46:37.654Z,1032.6
2019-02-23T11:47:39.790Z,1032.6
2019-02-23T11:48:42.311Z,1032.5
2019-02-23T11:49:44.449Z,1032.6
2019-02-23T11:50:46.586Z,1032.5
2019-02-23T11:51:48.716Z,1032.6
2019-02-23T11:52:50.844Z,1032.5
2019-02-23T11:53:55.528Z,1032.4
2019-02-23T11:54:57.675Z,1032.4
2019-02-23T11:55:59.799Z,1032.5
2019-02-23T11:57:02.309Z,1032.3
2019-02-23T11:58:04.539Z,1032.3
2019-02-23T11:59:06.653Z,1032.4
2019-02-23T12:00:08.780Z,1032.5
2019-02-23T12:01:10.922Z,1032.4
2019-02-23T12:02:13.042Z,1032.5
2019-02-23T12:03:15.152Z,1032.6
2019-02-23T12:04:17.274Z,1032.7
2019-02-23T12:05:19.391Z,1032.7
2019-02-23T12:06:21.905Z,1032.7
2019-02-23T12:07:24.038Z,1032.6
2019-02-23T12:08:26.162Z,1032.6
2019-02-23T12:09:28.553Z,1032.5
2019-02-23T12:10:30.686Z,1032.6
2019-02-23T12:11:32.817Z,1032.6
2019-02-23T12:12:34.934Z,1032.6
2019-02-23T12:13:37.051Z,1032.7
2019-02-23T12:14:39.202Z,1032.6
2019-02-23T12:15:41.317Z,1032.6
2019-02-23T12:16:43.440Z,1032.7
2019-02-23T12:17:45.553Z,1032.6
2019-02-23T12:18:47.690Z,1032.6
2019-02-23T12:19:49.808Z,1032.5
2019-02-23T12:20:51.933Z,1032.5
2019-02-23T12:21:54.073Z,1032.6
2019-02-23T12:22:56.186Z,1032.4
2019-02-23T12:24:06.533Z,1032.5
2019-02-23T12:25:08.719Z,1032.4
2019-02-23T12:26:16.097Z,1032.4
2019-02-23T12:27:18.230Z,1032.5
2019-02-23T12:28:20.371Z,1032.5
2019-02-23T12:29:22.536Z,1032.4
2019-02-23T12:30:24.653Z,1032.4
2019-02-23T12:31:26.801Z,1032.4
2019-02-23T12:32:28.927Z,1032.4
2019-02-23T12:33:31.051Z,1032.4
2019-02-23T12:34:33.468Z,1032.4
2019-02-23T12:35:35.602Z,1032.3
2019-02-23T12:36:38.107Z,1032.4
2019-02-23T12:37:40.250Z,1032.4
2019-02-23T12:38:42.375Z,1032.3
2019-02-23T12:39:44.500Z,1032.4
2019-02-23T12:40:47.021Z,1032.4
2019-02-23T12:41:49.164Z,1032.4
2019-02-23T12:42:51.669Z,1032.4
2019-02-23T12:43:54.254Z,1032.4
2019-02-23T12:44:56.379Z,1032.4
2019-02-23T12:45:58.496Z,1032.4
2019-02-23T12:47:00.636Z,1032.3
2019-02-23T12:48:02.761Z,1032.4
2019-02-23T12:49:04.909Z,1032.3
2019-02-23T12:50:07.714Z,1032.3
2019-02-23T12:51:09.855Z,1032.3
2019-02-23T12:52:11.972Z,1032.3
2019-02-23T12:53:14.207Z,1032.3
2019-02-23T12:54:17.687Z,1032.3
2019-02-23T12:55:19.803Z,1032.3
2019-02-23T12:56:21.942Z,1032.3
2019-02-23T12:57:24.053Z,1032.2
2019-02-23T12:58:26.181Z,1032.3
2019-02-23T12:59:28.586Z,1032.2
2019-02-23T13:00:30.757Z,1032.3
2019-02-23T13:01:33.263Z,1032.3
2019-02-23T13:02:35.394Z,1032.2
2019-02-23T13:03:37.540Z,1032.2