createdAt,value
2022-10-01T10:24:33.525Z,52.27
2022-10-01T10:27:02.136Z,52.04
2022-10-01T10:29:34.788Z,52.23
2022-10-01T10:32:11.745Z,52.25
2022-10-01T10:34:39.531Z,52.28
2022-10-01T10:37:13.713Z,52.41
2022-10-01T10:39:41.250Z,52.58
2022-10-01T10:42:08.360Z,52.20
2022-10-01T10:44:39.559Z,52.28
2022-10-01T10:47:13.508Z,51.73
2022-10-01T10:50:15.212Z,51.78
2022-10-01T10:52:45.505Z,52.01
2022-10-01T10:55:31.094Z,51.76
2022-10-01T10:58:16.225Z,51.50
2022-10-01T11:00:52.798Z,51.67
2022-10-01T11:03:28.539Z,51.16
2022-10-01T11:06:09.674Z,49.33
2022-10-01T11:08:36.056Z,50.09
2022-10-01T11:11:56.455Z,50.87
2022-10-01T11:14:35.290Z,51.29
2022-10-01T11:17:24.657Z,51.86
2022-10-01T11:20:06.881Z,50.51
2022-10-01T11:22:48.620Z,50.56
2022-10-01T11:25:41.781Z,50.99
2022-10-01T11:28:20.714Z,49.83
2022-10-01T11:30:59.245Z,49.28
2022-10-01T11:33:38.365Z,49.54
2022-10-01T11:36:45.523Z,49.23
2022-10-01T11:39:16.689Z,49.53
2022-10-01T11:41:50.351Z,49.19
2022-10-01T11:44:41.881Z,49.25
2022-10-01T11:47:20.747Z,49.15
2022-10-01T11:50:03.810Z,48.97
2022-10-01T11:52:33.758Z,49.21
2022-10-01T11:55:34.413Z,49.13
2022-10-01T11:58:25.401Z,49.21
2022-10-01T12:01:05.078Z,49.09
2022-10-01T12:03:38.325Z,48.55
2022-10-01T12:06:09.263Z,48.78
2022-10-01T12:08:37.551Z,48.83
2022-10-01T12:11:35.903Z,48.57
2022-10-01T12:14:06.381Z,48.25
2022-10-01T12:16:33.354Z,47.98
2022-10-01T12:19:29.375Z,47.58
2022-10-01T12:22:10.730Z,47.32
2022-10-01T12:24:44.750Z,48.23
2022-10-01T12:27:20.221Z,48.35
2022-10-01T12:29:52.968Z,45.51
2022-10-01T12:32:31.511Z,45.97
2022-10-01T12:35:27.172Z,46.04
2022-10-01T12:38:08.863Z,45.75
2022-10-01T12:40:50.921Z,45.04
2022-10-01T12:44:12.152Z,44.03
2022-10-01T12:46:47.308Z,43.70
2022-10-01T12:49:22.687Z,42.80
2022-10-01T12:51:58.094Z,42.38
2022-10-01T12:54:30.982Z,41.89
2022-10-01T12:57:05.217Z,41.74
2022-10-01T12:59:36.751Z,40.43
2022-10-01T13:02:15.964Z,39.43
2022-10-01T13:04:42.576Z,38.80
2022-10-01T13:07:27.190Z,38.68
2022-10-01T13:10:23.057Z,37.14
2022-10-01T13:12:58.599Z,36.25
2022-10-01T13:15:39.550Z,36.86
2022-10-01T13:18:49.659Z,36.73
2022-10-01T13:21:30.257Z,33.97
2022-10-01T13:24:09.753Z,32.31
2022-10-01T13:27:02.365Z,31.17
2022-10-01T13:29:41.193Z,30.56
2022-10-01T13:32:26.262Z,30.81
2022-10-01T13:34:53.562Z,30.44
2022-10-01T13:37:29.431Z,31.04
2022-10-01T13:39:57.134Z,30.88
2022-10-01T13:42:27.382Z,30.16
2022-10-01T13:44:57.309Z,30.23
2022-10-01T13:47:25.105Z,29.55
2022-10-01T13:50:19.391Z,27.77
2022-10-01T13:52:46.075Z,25.04
2022-10-01T13:55:29.336Z,26.59
2022-10-01T13:58:03.368Z,26.39
2022-10-01T14:00:29.931Z,26.51
2022-10-01T14:03:04.420Z,25.45
2022-10-01T14:05:38.028Z,22.59
2022-10-01T14:08:17.978Z,19.62
2022-10-01T14:11:08.169Z,16.73
2022-10-01T14:13:56.752Z,16.02
2022-10-01T14:16:23.815Z,16.95
2022-10-01T14:18:50.631Z,16.82
2022-10-01T14:21:39.053Z,16.19
2022-10-01T14:24:16.896Z,15.16
2022-10-01T14:26:54.295Z,13.81
2022-10-01T14:29:38.715Z,13.93
2022-10-01T14:32:41.903Z,13.43
2022-10-01T14:35:20.679Z,13.33
2022-10-01T14:37:47.315Z,13.02
2022-10-01T14:40:22.232Z,12.35
2022-10-01T14:43:03.118Z,12.51
2022-10-01T14:45:30.055Z,12.98
2022-10-01T14:48:04.562Z,12.44
2022-10-01T14:50:34.041Z,12.56
2022-10-01T14:53:01.492Z,12.92
2022-10-01T14:55:28.702Z,12.75
2022-10-01T14:57:56.627Z,12.83
2022-10-01T15:00:26.203Z,13.31
2022-10-01T15:03:03.461Z,12.76
2022-10-01T15:05:35.565Z,13.68
2022-10-01T15:08:13.941Z,13.50
2022-10-01T15:10:45.120Z,13.46
2022-10-01T15:13:18.880Z,14.00
2022-10-01T15:15:45.574Z,14.02
2022-10-01T15:18:14.770Z,13.49
2022-10-01T15:20:54.331Z,13.38
2022-10-01T15:23:25.295Z,13.91
2022-10-01T15:25:53.677Z,14.38
2022-10-01T15:28:31.912Z,13.92
2022-10-01T15:31:00.869Z,13.82
2022-10-01T15:33:32.583Z,14.16
2022-10-01T15:36:02.054Z,13.86
2022-10-01T15:38:32.521Z,14.55
2022-10-01T15:41:19.624Z,14.96
2022-10-01T15:43:47.727Z,15.21
2022-10-01T15:46:26.604Z,14.43
2022-10-01T15:49:14.959Z,14.65
2022-10-01T15:52:12.062Z,14.83
2022-10-01T15:54:42.855Z,15.56
2022-10-01T15:57:15.236Z,15.35
2022-10-01T15:59:41.829Z,15.89
2022-10-01T16:02:10.249Z,16.02
2022-10-01T16:04:36.990Z,15.62
2022-10-01T16:07:03.495Z,15.87
2022-10-01T16:09:30.733Z,16.92
2022-10-01T16:12:09.219Z,17.09
2022-10-01T16:14:43.994Z,18.48
2022-10-01T16:17:16.735Z,19.40
2022-10-01T16:19:47.802Z,20.09
2022-10-01T16:22:34.385Z,19.47
2022-10-01T16:25:07.010Z,19.97
2022-10-01T16:27:48.562Z,20.56
2022-10-01T16:30:18.654Z,21.59
2022-10-01T16:32:45.377Z,22.62
2022-10-01T16:35:19.137Z,24.87
2022-10-01T16:37:48.189Z,27.33
2022-10-01T16:40:16.345Z,29.25
2022-10-01T16:42:44.454Z,30.36
2022-10-01T16:45:25.341Z,30.33
2022-10-01T16:47:52.680Z,31.14
2022-10-01T16:50:21.507Z,30.80
2022-10-01T16:52:48.292Z,31.49
2022-10-01T16:55:17.762Z,31.42
2022-10-01T16:57:44.715Z,31.45
2022-10-01T17:00:15.241Z,31.77
2022-10-01T17:02:42.192Z,31.94
2022-10-01T17:05:25.333Z,32.23
2022-10-01T17:07:52.701Z,32.54
2022-10-01T17:10:22.307Z,32.49
2022-10-01T17:12:49.018Z,32.76
2022-10-01T17:15:19.067Z,33.21
2022-10-01T17:17:46.436Z,33.33
2022-10-01T17:20:13.068Z,33.13
2022-10-01T17:22:39.789Z,33.66
2022-10-01T17:25:07.361Z,34.20
2022-10-01T17:27:33.884Z,34.17
2022-10-01T17:30:00.392Z,34.57
2022-10-01T17:32:27.039Z,34.78
2022-10-01T17:34:54.390Z,35.17
2022-10-01T17:37:23.783Z,35.11
2022-10-01T17:39:50.359Z,35.24
2022-10-01T17:42:17.966Z,35.09
2022-10-01T17:44:44.932Z,35.29
2022-10-01T17:47:11.975Z,35.53
2022-10-01T17:49:38.462Z,35.60
2022-10-01T17:52:05.690Z,35.88
2022-10-01T17:54:33.184Z,35.95
2022-10-01T17:56:59.734Z,36.02
2022-10-01T17:59:26.210Z,36.02
2022-10-01T18:01:53.203Z,36.41
2022-10-01T18:04:19.790Z,37.17
2022-10-01T18:06:49.038Z,37.44
2022-10-01T18:09:15.656Z,37.80
2022-10-01T18:11:42.156Z,37.59
2022-10-01T18:14:08.709Z,37.48
2022-10-01T18:16:35.738Z,37.91
2022-10-01T18:21:50.914Z,38.70
2022-10-01T18:24:17.944Z,38.45
2022-10-01T18:26:45.662Z,39.11
2022-10-01T18:29:23.513Z,39.65
2022-10-01T18:31:55.982Z,40.21
2022-10-01T18:34:28.644Z,40.22
2022-10-01T18:36:56.833Z,40.62
2022-10-01T18:39:32.286Z,40.86
2022-10-01T18:41:59.358Z,41.12
2022-10-01T18:44:25.985Z,40.94
2022-10-01T18:47:03.577Z,41.92
2022-10-01T18:49:45.046Z,41.33
2022-10-01T18:52:35.632Z,41.71
2022-10-01T18:55:21.480Z,42.07
2022-10-01T18:58:19.120Z,42.23
2022-10-01T19:01:26.636Z,43.12
2022-10-01T19:04:15.018Z,43.29
2022-10-01T19:06:49.378Z,43.13
2022-10-01T19:09:40.889Z,43.95
2022-10-01T19:12:16.425Z,43.77
2022-10-01T19:14:48.807Z,44.24
2022-10-01T19:17:28.031Z,44.52
2022-10-01T19:19:54.586Z,44.57
2022-10-01T19:22:46.141Z,44.34
2022-10-01T19:25:36.721Z,44.54
2022-10-01T19:28:23.283Z,45.10
2022-10-01T19:31:12.744Z,45.55
2022-10-01T19:33:51.027Z,45.38
2022-10-01T19:36:45.682Z,45.73
2022-10-01T19:39:17.898Z,45.30
2022-10-01T19:41:50.827Z,45.72
2022-10-01T19:44:23.908Z,45.69
2022-10-01T19:46:51.394Z,46.09
2022-10-01T19:49:25.987Z,46.05
2022-10-01T19:52:03.890Z,46.22
2022-10-01T19:54:33.256Z,46.66
2022-10-01T19:57:06.694Z,46.82
2022-10-01T19:59:33.843Z,47.21
2022-10-01T20:02:32.469Z,46.93
2022-10-01T20:05:05.522Z,47.26
2022-10-01T20:07:54.910Z,47.95
2022-10-01T20:10:38.597Z,47.65
2022-10-01T20:13:17.084Z,47.76
2022-10-01T20:15:56.588Z,48.28
2022-10-01T20:18:31.248Z,48.56
2022-10-01T20:21:54.998Z,49.14
2022-10-01T20:24:28.833Z,48.74
2022-10-01T20:27:21.158Z,48.65
2022-10-01T20:30:04.700Z,49.22
2022-10-01T20:32:33.473Z,49.47
2022-10-01T20:35:34.291Z,49.62
2022-10-01T20:38:45.927Z,49.55
2022-10-01T20:41:15.065Z,50.00
2022-10-01T20:43:51.468Z,49.62
2022-10-01T20:46:25.344Z,49.78
2022-10-01T20:48:58.409Z,50.18
2022-10-01T20:51:41.006Z,50.46
2022-10-01T20:54:12.709Z,50.56
2022-10-01T20:56:47.794Z,50.57
2022-10-01T20:59:21.670Z,50.36
2022-10-01T21:02:20.448Z,50.62
2022-10-01T21:04:53.748Z,50.84
2022-10-01T21:07:46.207Z,50.89
2022-10-01T21:10:28.874Z,50.85
2022-10-01T21:13:19.121Z,51.16
2022-10-01T21:15:59.950Z,51.50
2022-10-01T21:18:37.790Z,51.50
2022-10-01T21:21:13.430Z,51.75
2022-10-01T21:24:01.843Z,51.71
2022-10-01T21:26:35.475Z,51.73
2022-10-01T21:29:05.235Z,51.70
2022-10-01T21:31:34.786Z,51.20
2022-10-01T21:34:23.301Z,51.90
2022-10-01T21:36:58.761Z,51.91
2022-10-01T21:39:37.301Z,51.93
2022-10-01T21:42:16.737Z,51.96
2022-10-01T21:44:58.437Z,52.25
2022-10-01T21:47:31.074Z,52.13
2022-10-01T21:50:20.500Z,52.26
2022-10-01T21:53:29.070Z,52.54
2022-10-01T21:56:13.902Z,52.37
2022-10-01T21:59:08.176Z,52.39
2022-10-01T22:01:49.739Z,52.58
2022-10-01T22:04:38.276Z,52.84
2022-10-01T22:07:27.979Z,52.93
2022-10-01T22:10:07.625Z,53.03
2022-10-01T22:12:36.880Z,53.16
2022-10-01T22:15:27.848Z,52.73
2022-10-01T22:17:57.883Z,53.25
2022-10-01T22:20:28.553Z,53.44
2022-10-01T22:23:01.210Z,53.80
2022-10-01T22:25:29.094Z,53.33
2022-10-01T22:28:07.761Z,53.57
2022-10-01T22:30:37.258Z,53.59
2022-10-01T22:33:22.379Z,53.61
2022-10-01T22:36:12.149Z,53.62
2022-10-01T22:38:56.267Z,53.92
2022-10-01T22:41:37.335Z,53.68
2022-10-01T22:44:14.456Z,53.74
2022-10-01T22:46:50.126Z,53.75
2022-10-01T22:49:33.897Z,53.87
2022-10-01T22:52:28.306Z,53.68
2022-10-01T22:55:19.105Z,53.97
2022-10-01T22:58:10.037Z,54.01
2022-10-01T23:00:56.345Z,54.37
2022-10-01T23:03:35.888Z,54.53
2022-10-01T23:06:15.338Z,54.19
2022-10-01T23:08:55.074Z,54.34
2022-10-01T23:11:33.640Z,54.52
2022-10-01T23:14:34.286Z,54.94
2022-10-01T23:17:41.197Z,54.77
2022-10-01T23:20:26.385Z,54.42
2022-10-01T23:23:32.088Z,54.74
2022-10-01T23:26:03.009Z,54.73
2022-10-01T23:28:51.066Z,54.75
2022-10-01T23:31:40.600Z,54.65
2022-10-01T23:34:42.603Z,54.82
2022-10-01T23:37:47.407Z,55.05
2022-10-01T23:40:17.752Z,55.13
2022-10-01T23:43:17.360Z,55.05
2022-10-01T23:45:56.655Z,55.17
2022-10-01T23:48:26.234Z,55.00
2022-10-01T23:51:02.521Z,55.33
2022-10-01T23:53:35.039Z,55.20
2022-10-01T23:56:30.813Z,55.32
2022-10-01T23:59:02.653Z,55.20
