createdAt,value
2023-05-15T03:18:00.776Z,1282.5
2023-05-15T03:19:00.736Z,1387.1
2023-05-15T03:20:02.058Z,1491.7
2023-05-15T03:21:00.703Z,1609.7
2023-05-15T03:22:00.702Z,1727.7
2023-05-15T03:23:00.700Z,1860.0
2023-05-15T03:24:00.709Z,1992.3
2023-05-15T03:25:15.735Z,2124.5
2023-05-15T03:26:00.924Z,2268.9
2023-05-15T03:27:00.705Z,2413.3
2023-05-15T03:28:00.711Z,2538.8
2023-05-15T03:50:01.321Z,9656.0
2023-05-15T03:52:00.249Z,10214.0
2023-05-15T03:53:00.256Z,10283.8
2023-05-15T03:54:00.254Z,10508.8
2023-05-15T03:55:00.499Z,10658.8
2023-05-15T03:56:00.268Z,10907.9
2023-05-15T03:57:00.278Z,11094.6
2023-05-15T03:58:00.261Z,11239.9
2023-05-15T03:59:00.250Z,11462.5
2023-05-15T04:00:01.206Z,11644.6
2023-05-15T04:02:04.645Z,12101.6
2023-05-15T04:03:00.296Z,12281.1
2023-05-15T04:04:00.265Z,12524.3
2023-05-15T04:05:01.110Z,12942.4
2023-05-15T04:07:00.263Z,13828.0
2023-05-15T04:08:00.268Z,14270.8
2023-05-15T04:09:00.407Z,14727.0
2023-05-15T04:10:00.489Z,15183.2
2023-05-15T04:11:00.286Z,15655.7
2023-05-15T04:12:00.255Z,16128.1
2023-05-15T04:13:00.261Z,16600.6
2023-05-15T04:14:00.260Z,17082.8
2023-05-15T04:17:00.264Z,18560.1
2023-05-15T04:18:00.299Z,19057.6
2023-05-15T04:19:00.329Z,19557.1
2023-05-15T04:20:01.445Z,20056.5
2023-05-15T04:21:00.284Z,20552.5
2023-05-15T04:22:00.284Z,21048.5
2023-05-15T04:23:00.262Z,21544.5
2023-05-15T04:24:00.297Z,22046.7
2023-05-15T04:25:00.485Z,22548.9
2023-05-15T04:26:00.307Z,23054.4
2023-05-15T04:27:00.280Z,23559.9
2023-05-15T04:28:00.261Z,24065.3
2023-05-15T04:29:03.840Z,24569.3
2023-05-15T04:30:01.101Z,25073.3
2023-05-15T04:32:00.351Z,26042.8
2023-05-15T04:33:00.334Z,26527.5
2023-05-15T04:34:00.266Z,26996.7
2023-05-15T04:35:00.484Z,27465.9
2023-05-15T04:36:00.302Z,27937.1
2023-05-15T04:37:00.265Z,28408.3
2023-05-15T04:38:00.300Z,28879.5
2023-05-15T04:39:00.263Z,29343.1
2023-05-15T04:40:01.109Z,29806.7
2023-05-15T04:42:00.268Z,30698.6
2023-05-15T04:43:00.267Z,31144.5
2023-05-15T04:44:00.268Z,31581.8
2023-05-15T04:45:01.105Z,32019.1
2023-05-15T04:47:00.273Z,32878.5
2023-05-15T04:48:00.301Z,33308.3
2023-05-15T04:49:00.265Z,33723.7
2023-05-15T04:50:01.033Z,34139.2
2023-05-15T04:52:00.275Z,34933.7
2023-05-15T04:53:00.275Z,35331.0
2023-05-15T04:54:00.302Z,35718.7
2023-05-15T04:55:01.097Z,36106.5
2023-05-15T04:57:00.268Z,36919.7
2023-05-15T04:58:00.275Z,37326.3
2023-05-15T04:59:00.272Z,37850.5
2023-05-15T05:02:00.357Z,39311.9
2023-05-15T05:03:00.313Z,39780.5
2023-05-15T05:04:00.342Z,40783.3
2023-05-15T05:05:00.976Z,41786.1
2023-05-15T05:07:00.274Z,43711.4
2023-05-15T05:08:00.276Z,44674.1
2023-05-15T05:09:00.277Z,45441.8
2023-05-15T05:10:01.051Z,46209.5
2023-05-15T05:12:00.277Z,47688.1
2023-05-15T05:13:00.274Z,48427.3
2023-05-15T05:14:00.276Z,49077.7
2023-05-15T05:15:02.072Z,49728.0
2023-05-15T05:17:00.277Z,51242.5
2023-05-15T05:18:00.389Z,51999.8
2023-05-15T05:19:00.359Z,52377.3
2023-05-15T05:20:01.135Z,52754.9
2023-05-15T05:22:00.290Z,53886.2
2023-05-15T05:23:00.283Z,54451.9
2023-05-15T05:24:00.287Z,55235.9
2023-05-15T05:25:01.979Z,56020.0
2023-05-15T05:27:00.311Z,56701.6
2023-05-15T05:28:00.288Z,57042.4
2023-05-15T05:29:00.295Z,57831.9
2023-05-15T05:30:01.113Z,58621.3
2023-05-15T05:32:00.505Z,60134.9
2023-05-15T05:33:00.309Z,60891.7
2023-05-15T05:34:00.290Z,61434.4
2023-05-15T05:35:01.583Z,61977.1
2023-05-15T05:37:00.285Z,62644.8
2023-05-15T05:38:00.289Z,62978.7
2023-05-15T05:39:00.296Z,63225.5
2023-05-15T05:40:01.180Z,63472.4
2023-05-15T05:42:00.310Z,64735.7
2023-05-15T05:43:00.288Z,65367.4
2023-05-15T05:44:00.301Z,65451.2
2023-05-15T05:45:01.116Z,65535.0
2023-05-15T06:15:01.169Z,65535.0
2023-05-15T07:00:03.482Z,65535.0
2023-05-15T07:30:01.541Z,65535.0
2023-05-15T07:45:01.371Z,65535.0
2023-05-15T08:15:01.446Z,65535.0
2023-05-15T08:45:01.340Z,65535.0
2023-05-15T09:45:02.477Z,65535.0
2023-05-15T10:30:01.450Z,65535.0
2023-05-15T10:45:01.174Z,65535.0
2023-05-15T11:00:01.716Z,65535.0
2023-05-15T11:15:02.057Z,65535.0
2023-05-15T11:30:01.029Z,65535.0
2023-05-15T12:15:01.248Z,65535.0
2023-05-15T12:30:01.232Z,65535.0
2023-05-15T12:45:01.419Z,65535.0
2023-05-15T16:59:00.749Z,65523.3
2023-05-15T17:02:00.708Z,64918.9
2023-05-15T17:03:00.723Z,64337.9
2023-05-15T17:04:00.676Z,63335.4
2023-05-15T17:05:01.410Z,62332.9
2023-05-15T17:07:00.636Z,60056.2
2023-05-15T17:08:00.655Z,58782.1
2023-05-15T17:09:00.634Z,57334.8
2023-05-15T17:12:00.631Z,52915.8
2023-05-15T17:13:00.678Z,51391.3
2023-05-15T17:14:00.631Z,49860.2
2023-05-15T17:17:00.627Z,45913.2
2023-05-15T17:18:00.707Z,45028.5
2023-05-15T17:19:00.711Z,44723.3
2023-05-15T17:22:00.647Z,44191.1
2023-05-15T17:23:00.674Z,44269.2
2023-05-15T17:24:00.632Z,44509.0
2023-05-15T17:27:00.635Z,45174.5
2023-05-15T17:28:00.758Z,45360.3
2023-05-15T17:50:01.468Z,29198.0
2023-05-15T17:52:00.416Z,28807.7
2023-05-15T17:53:00.422Z,28612.5
2023-05-15T17:54:00.428Z,28117.0
2023-05-15T17:55:00.762Z,27786.7
2023-05-15T17:56:00.438Z,27550.7
2023-05-15T17:57:00.423Z,26946.4
2023-05-15T17:58:00.430Z,26476.3
2023-05-15T17:59:00.494Z,25710.9
2023-05-15T18:02:00.481Z,23907.6
2023-05-15T18:03:00.553Z,23346.1
2023-05-15T18:04:00.469Z,22715.5
2023-05-15T18:05:01.294Z,21694.9
2023-05-15T18:07:00.437Z,19653.7
2023-05-15T18:08:00.430Z,18633.3
2023-05-15T18:09:00.434Z,17724.2
2023-05-15T18:10:01.379Z,16815.1
2023-05-15T18:12:00.432Z,15247.7
2023-05-15T18:13:00.424Z,14589.3
2023-05-15T18:14:00.490Z,14248.9
2023-05-15T18:17:00.425Z,13465.1
2023-05-15T18:18:00.569Z,13362.1
2023-05-15T18:19:00.476Z,13420.8
2023-05-15T18:22:00.537Z,13661.0
2023-05-15T18:23:00.441Z,13783.7
2023-05-15T18:24:00.490Z,13885.5
2023-05-15T18:27:00.427Z,14120.9
2023-05-15T18:28:00.436Z,14152.8
2023-05-15T18:52:01.090Z,6257.3
2023-05-15T18:53:01.070Z,6156.0
2023-05-15T18:54:01.064Z,5976.6
2023-05-15T18:55:01.409Z,5857.0
2023-05-15T18:56:01.070Z,5771.6
2023-05-15T18:57:01.094Z,5629.3
2023-05-15T18:58:01.073Z,5518.6
2023-05-15T18:59:02.100Z,5376.2
2023-05-15T19:01:01.076Z,5162.7
2023-05-15T19:02:01.190Z,5042.4
2023-05-15T19:03:01.144Z,4939.3
2023-05-15T19:04:01.075Z,4820.6
2023-05-15T19:06:01.280Z,4380.5
2023-05-15T19:07:01.098Z,4174.9
2023-05-15T19:08:01.132Z,3969.3
