createdAt,value
2018-02-10T00:02:49.554Z,17.40
2018-02-10T00:07:44.255Z,16.90
2018-02-10T00:12:38.516Z,17.23
2018-02-10T00:17:32.989Z,16.73
2018-02-10T00:22:35.327Z,16.80
2018-02-10T00:27:29.600Z,15.13
2018-02-10T00:32:24.872Z,15.57
2018-02-10T00:37:19.149Z,15.97
2018-02-10T00:42:13.447Z,15.90
2018-02-10T00:47:07.738Z,15.53
2018-02-10T00:52:01.995Z,14.83
2018-02-10T00:56:56.272Z,16.13
2018-02-10T01:01:50.677Z,15.90
2018-02-10T01:06:44.945Z,15.90
2018-02-10T01:11:39.514Z,15.57
2018-02-10T01:16:33.782Z,16.60
2018-02-10T01:21:28.079Z,15.20
2018-02-10T01:26:22.716Z,15.10
2018-02-10T01:31:16.993Z,15.90
2018-02-10T01:36:11.269Z,16.67
2018-02-10T01:41:05.663Z,16.20
2018-02-10T01:45:59.932Z,17.33
2018-02-10T01:50:54.235Z,17.33
2018-02-10T01:55:49.272Z,15.27
2018-02-10T02:00:44.481Z,17.30
2018-02-10T02:05:39.321Z,16.30
2018-02-10T02:10:33.672Z,17.40
2018-02-10T02:15:28.146Z,16.40
2018-02-10T02:20:22.418Z,17.47
2018-02-10T02:25:17.659Z,16.90
2018-02-10T02:30:11.952Z,17.37
2018-02-10T02:35:06.258Z,17.90
2018-02-10T02:40:00.556Z,17.07
2018-02-10T02:44:54.872Z,17.00
2018-02-10T02:49:49.165Z,18.40
2018-02-10T02:54:44.484Z,18.43
2018-02-10T02:59:38.782Z,17.80
2018-02-10T03:04:33.148Z,18.43
2018-02-10T03:09:28.349Z,19.23
2018-02-10T03:14:22.882Z,19.40
2018-02-10T03:19:17.940Z,19.73
2018-02-10T03:24:12.238Z,19.60
2018-02-10T03:29:06.538Z,20.60
2018-02-10T03:34:00.825Z,20.67
2018-02-10T03:38:55.109Z,22.00
2018-02-10T03:43:49.614Z,24.10
2018-02-10T03:48:44.664Z,24.20
2018-02-10T03:53:38.982Z,25.43
2018-02-10T03:58:33.290Z,24.30
2018-02-10T04:03:27.598Z,25.43
2018-02-10T04:08:21.933Z,22.63
2018-02-10T04:13:16.999Z,23.97
2018-02-10T04:18:11.312Z,24.13
2018-02-10T04:23:05.864Z,22.23
2018-02-10T04:28:01.784Z,25.07
2018-02-10T04:32:56.339Z,23.50
2018-02-10T04:37:50.638Z,25.20
2018-02-10T04:42:45.040Z,23.70
2018-02-10T04:47:39.328Z,24.73
2018-02-10T04:52:33.663Z,23.33
2018-02-10T04:57:28.146Z,22.43
2018-02-10T05:02:22.441Z,22.90
2018-02-10T05:07:16.708Z,21.80
2018-02-10T05:12:11.769Z,20.63
2018-02-10T05:17:06.061Z,20.60
2018-02-10T05:22:00.390Z,20.00
2018-02-10T05:26:54.689Z,20.60
2018-02-10T05:31:48.986Z,19.27
2018-02-10T05:36:43.323Z,17.67
2018-02-10T05:41:37.786Z,19.43
2018-02-10T05:46:32.179Z,18.20
2018-02-10T05:51:26.475Z,17.30
2018-02-10T05:56:21.623Z,18.87
2018-02-10T06:01:16.017Z,18.03
2018-02-10T06:06:10.325Z,17.83
2018-02-10T06:11:04.600Z,18.20
2018-02-10T06:15:58.962Z,19.03
2018-02-10T06:20:53.262Z,20.23
2018-02-10T06:25:48.304Z,19.77
2018-02-10T06:30:42.601Z,21.30
2018-02-10T06:35:37.712Z,20.20
2018-02-10T06:40:32.781Z,21.17
2018-02-10T06:45:27.636Z,20.93
2018-02-10T06:50:22.668Z,21.33
2018-02-10T06:55:18.141Z,21.70
2018-02-10T07:00:12.441Z,20.93
2018-02-10T07:05:06.763Z,21.20
2018-02-10T07:10:01.074Z,22.43
2018-02-10T07:14:56.145Z,19.73
2018-02-10T07:19:50.442Z,21.33
2018-02-10T07:24:44.770Z,19.63
2018-02-10T07:29:39.352Z,19.80
2018-02-10T07:34:33.737Z,18.60
2018-02-10T07:39:28.055Z,18.33
2018-02-10T07:44:22.378Z,17.70
2018-02-10T07:49:16.858Z,17.97
2018-02-10T07:54:11.149Z,16.37
2018-02-10T07:59:05.531Z,16.80
2018-02-10T08:04:00.602Z,16.73
2018-02-10T08:08:55.050Z,16.43
2018-02-10T08:13:50.742Z,15.17
2018-02-10T08:18:45.659Z,14.80
2018-02-10T08:23:39.960Z,14.93
2018-02-10T08:28:34.278Z,14.50
2018-02-10T08:33:28.841Z,14.80
2018-02-10T08:38:23.130Z,14.73
2018-02-10T08:43:17.311Z,15.43
2018-02-10T08:48:12.364Z,14.73
2018-02-10T08:53:06.874Z,14.47
2018-02-10T08:58:01.199Z,15.30
2018-02-10T09:02:55.674Z,14.43
2018-02-10T09:07:50.131Z,15.43
2018-02-10T09:12:44.385Z,14.10
2018-02-10T09:17:38.666Z,14.47
2018-02-10T09:22:32.973Z,13.93
2018-02-10T09:27:27.245Z,13.90
2018-02-10T09:32:22.318Z,12.77
2018-02-10T09:37:16.614Z,13.63
2018-02-10T09:42:11.108Z,13.57
2018-02-10T09:47:05.397Z,12.93
2018-02-10T09:51:59.689Z,13.03
2018-02-10T09:56:53.994Z,12.27
2018-02-10T10:01:48.276Z,12.80
2018-02-10T10:06:43.351Z,12.97
2018-02-10T10:11:37.645Z,12.10
2018-02-10T10:16:32.445Z,13.30
2018-02-10T10:21:26.732Z,12.80
2018-02-10T10:26:21.285Z,12.10
2018-02-10T10:31:15.747Z,12.67
2018-02-10T10:36:10.173Z,11.07
2018-02-10T10:41:05.867Z,11.27
2018-02-10T10:46:00.412Z,10.07
2018-02-10T10:50:54.857Z,9.90
2018-02-10T10:55:49.901Z,9.80
2018-02-10T11:00:44.202Z,10.03
2018-02-10T11:05:38.649Z,10.03
2018-02-10T11:10:33.004Z,9.93
2018-02-10T11:15:27.283Z,8.23
2018-02-10T11:20:23.259Z,8.70
2018-02-10T11:25:17.536Z,8.10
2018-02-10T11:30:12.680Z,7.83
2018-02-10T11:35:07.123Z,7.60
2018-02-10T11:40:01.618Z,7.90
2018-02-10T11:44:56.299Z,7.60
2018-02-10T11:49:50.669Z,8.03
2018-02-10T11:54:45.830Z,8.17
2018-02-10T11:59:40.097Z,8.00
2018-02-10T12:04:35.141Z,9.43
2018-02-10T12:09:29.433Z,8.50
2018-02-10T12:14:23.735Z,8.30
2018-02-10T12:19:18.048Z,8.67
2018-02-10T12:24:12.340Z,8.80
2018-02-10T12:29:06.603Z,9.63
2018-02-10T12:34:01.694Z,9.83
2018-02-10T12:38:55.972Z,12.07
2018-02-10T12:43:50.318Z,13.07
2018-02-10T13:04:32.289Z,12.70
2018-02-10T13:09:27.536Z,12.27
2018-02-10T13:14:21.831Z,11.27
2018-02-10T13:19:16.127Z,11.93
2018-02-10T13:24:10.408Z,11.23
2018-02-10T13:29:04.634Z,10.70
2018-02-10T13:33:58.921Z,9.30
2018-02-10T13:38:53.417Z,8.97
2018-02-10T13:43:47.677Z,8.77
2018-02-10T13:48:42.753Z,9.03
2018-02-10T13:53:37.056Z,8.03
2018-02-10T13:58:31.350Z,8.67
2018-02-10T14:03:25.700Z,9.43
2018-02-10T14:08:20.749Z,9.80
2018-02-10T14:13:15.057Z,9.83
2018-02-10T14:18:09.640Z,11.03
2018-02-10T14:23:04.631Z,13.00
2018-02-10T14:27:59.860Z,13.50
2018-02-10T14:32:54.922Z,13.13
2018-02-10T14:37:49.210Z,15.13
2018-02-10T14:42:43.555Z,15.67
2018-02-10T14:47:37.856Z,14.70
2018-02-10T14:52:32.158Z,15.07
2018-02-10T14:57:26.728Z,16.10
2018-02-10T15:02:21.000Z,14.63
2018-02-10T15:07:16.304Z,17.20
2018-02-10T15:12:10.764Z,17.53
2018-02-10T15:17:05.759Z,16.80
2018-02-10T15:21:59.973Z,19.57
2018-02-10T15:26:54.076Z,17.73
2018-02-10T15:32:05.715Z,18.97
2018-02-10T15:36:59.827Z,17.20
2018-02-10T15:41:54.114Z,15.93
2018-02-10T15:46:48.468Z,15.63
2018-02-10T15:51:42.786Z,15.67
2018-02-10T15:56:37.286Z,14.40
2018-02-10T16:01:31.617Z,12.80
2018-02-10T16:06:25.894Z,12.57
2018-02-10T16:11:20.489Z,13.10
2018-02-10T16:16:14.790Z,11.57
2018-02-10T16:21:09.095Z,9.30
2018-02-10T16:26:03.392Z,8.07
2018-02-10T16:30:57.716Z,9.23
2018-02-10T16:35:52.034Z,11.03
2018-02-10T16:40:46.310Z,11.10
2018-02-10T16:45:40.628Z,12.80
2018-02-10T16:50:34.917Z,13.60
2018-02-10T16:55:29.205Z,14.00
2018-02-10T17:00:23.511Z,15.63
2018-02-10T17:05:17.898Z,16.83
2018-02-10T17:10:12.793Z,17.77
2018-02-10T17:15:07.052Z,17.70
2018-02-10T17:20:01.352Z,17.07
2018-02-10T17:24:55.630Z,15.73
2018-02-10T17:29:49.926Z,13.13
2018-02-10T17:34:44.303Z,13.67
2018-02-10T17:39:38.584Z,12.07
2018-02-10T17:44:33.677Z,11.07
2018-02-10T17:49:28.012Z,10.80
2018-02-10T17:54:22.868Z,10.90
2018-02-10T17:59:17.157Z,10.57
2018-02-10T18:04:11.471Z,10.67
2018-02-10T18:09:05.037Z,9.20
2018-02-10T18:13:59.326Z,8.87
2018-02-10T18:18:54.363Z,8.17
2018-02-10T18:23:48.677Z,8.30
2018-02-10T18:28:42.937Z,7.87
2018-02-10T18:33:37.229Z,9.53
2018-02-10T18:38:32.620Z,9.03
2018-02-10T18:43:27.086Z,9.00
2018-02-10T18:48:21.385Z,9.27
2018-02-10T18:53:15.729Z,8.20
2018-02-10T18:58:10.032Z,8.00
2018-02-10T19:03:04.393Z,8.30
2018-02-10T19:07:58.652Z,7.03
2018-02-10T19:12:53.714Z,6.87
2018-02-10T19:17:47.992Z,6.90
2018-02-10T19:22:42.272Z,7.30
2018-02-10T19:27:37.470Z,7.20
2018-02-10T19:32:32.095Z,8.20
2018-02-10T19:37:26.573Z,6.60
2018-02-10T19:42:20.857Z,6.40
2018-02-10T19:47:15.158Z,6.23
2018-02-10T19:52:09.453Z,5.50
2018-02-10T19:57:03.738Z,5.30
2018-02-10T20:01:58.456Z,5.77
2018-02-10T20:06:53.333Z,5.20
2018-02-10T20:11:49.793Z,5.00
2018-02-10T20:16:44.954Z,4.73
2018-02-10T20:21:39.419Z,5.43
2018-02-10T20:26:34.502Z,5.13
2018-02-10T20:31:28.810Z,4.60
2018-02-10T20:36:23.174Z,4.77
2018-02-10T20:41:17.454Z,4.33
2018-02-10T20:46:11.732Z,5.53
2018-02-10T20:51:06.799Z,4.47
2018-02-10T20:56:01.094Z,4.80
2018-02-10T21:00:55.356Z,4.40
2018-02-10T21:05:50.425Z,4.50
2018-02-10T21:10:44.856Z,4.67
2018-02-10T21:15:39.150Z,4.10
2018-02-10T21:20:34.238Z,4.27
2018-02-10T21:25:28.534Z,4.30
2018-02-10T21:30:22.826Z,4.10
2018-02-10T21:35:17.192Z,4.40
2018-02-10T21:40:12.212Z,4.57
2018-02-10T21:45:07.413Z,4.47
2018-02-10T21:50:02.450Z,4.90
2018-02-10T21:54:57.488Z,3.80
2018-02-10T21:59:51.815Z,4.40
2018-02-10T22:04:46.132Z,4.43
2018-02-10T22:09:40.431Z,4.07
2018-02-10T22:14:34.718Z,4.63
2018-02-10T22:19:28.992Z,5.53
2018-02-10T22:24:23.290Z,5.20
2018-02-10T22:29:17.582Z,4.87
2018-02-10T22:34:12.646Z,5.30
2018-02-10T22:39:06.954Z,4.43
2018-02-10T22:44:01.238Z,5.20
2018-02-10T22:48:55.582Z,5.43
2018-02-10T22:53:50.689Z,4.80
2018-02-10T22:58:45.142Z,5.07
2018-02-10T23:03:39.502Z,5.17
2018-02-10T23:08:34.534Z,5.10
2018-02-10T23:13:29.694Z,5.10
2018-02-10T23:18:23.975Z,5.60
2018-02-10T23:23:18.324Z,4.47
2018-02-10T23:28:12.605Z,4.70
2018-02-10T23:33:07.037Z,4.50
2018-02-10T23:38:01.385Z,4.90
2018-02-10T23:42:55.683Z,4.70
2018-02-10T23:47:50.729Z,5.63
2018-02-10T23:52:45.033Z,4.50
2018-02-10T23:57:39.310Z,4.70
